createdAt,value
2022-11-05T00:01:53.315Z,9.60
2022-11-05T00:04:39.033Z,9.38
2022-11-05T00:07:47.296Z,9.73
2022-11-05T00:10:19.724Z,9.50
2022-11-05T00:13:05.566Z,9.57
2022-11-05T00:15:51.649Z,9.50
2022-11-05T00:18:19.094Z,8.75
2022-11-05T00:20:46.328Z,8.60
2022-11-05T00:23:31.950Z,9.40
2022-11-05T00:26:07.769Z,9.43
2022-11-05T00:28:35.784Z,9.35
2022-11-05T00:31:13.558Z,9.73
2022-11-05T00:33:42.787Z,10.27
2022-11-05T00:36:13.254Z,10.45
2022-11-05T00:38:40.556Z,10.43
2022-11-05T00:41:08.181Z,10.10
2022-11-05T00:43:54.017Z,10.18
2022-11-05T00:46:21.218Z,10.52
2022-11-05T00:49:08.770Z,10.10
2022-11-05T00:51:36.109Z,11.10
2022-11-05T00:54:03.365Z,10.40
2022-11-05T00:56:31.823Z,11.43
2022-11-05T00:58:59.028Z,10.10
2022-11-05T01:01:26.314Z,10.77
2022-11-05T01:03:54.030Z,11.45
2022-11-05T01:06:21.265Z,10.25
2022-11-05T01:08:49.791Z,11.15
2022-11-05T01:11:34.506Z,9.97
2022-11-05T01:14:07.774Z,9.82
2022-11-05T01:16:35.577Z,10.88
2022-11-05T01:19:03.438Z,11.15
2022-11-05T01:21:30.657Z,10.60
2022-11-05T01:23:57.907Z,11.43
2022-11-05T01:26:25.184Z,11.63
2022-11-05T01:28:53.819Z,12.07
2022-11-05T01:31:21.405Z,11.15
2022-11-05T01:33:48.672Z,11.23
2022-11-05T01:36:15.938Z,11.25
2022-11-05T01:38:43.168Z,10.82
2022-11-05T01:41:10.438Z,11.27
2022-11-05T01:43:56.433Z,11.48
2022-11-05T01:46:31.505Z,11.57
2022-11-05T01:49:07.279Z,11.02
2022-11-05T01:51:34.523Z,11.73
2022-11-05T01:54:05.092Z,10.70
2022-11-05T01:56:38.421Z,10.35
2022-11-05T01:59:15.313Z,11.55
2022-11-05T02:01:43.055Z,11.00
2022-11-05T02:04:16.702Z,10.40
2022-11-05T02:06:46.223Z,11.45
2022-11-05T02:09:18.468Z,10.45
2022-11-05T02:11:46.091Z,11.68
2022-11-05T02:14:13.361Z,11.05
2022-11-05T02:16:46.619Z,10.20
2022-11-05T02:20:00.799Z,10.40
2022-11-05T02:23:01.831Z,10.55
2022-11-05T02:25:59.913Z,9.48
2022-11-05T02:28:54.655Z,10.23
2022-11-05T02:31:40.398Z,10.10
2022-11-05T02:34:16.055Z,9.75
2022-11-05T02:36:50.757Z,9.98
2022-11-05T02:39:23.996Z,10.27
2022-11-05T02:42:15.917Z,9.73
2022-11-05T02:44:55.956Z,9.60
2022-11-05T02:47:34.058Z,8.82
2022-11-05T02:50:24.150Z,8.88
2022-11-05T02:53:17.289Z,8.75
2022-11-05T02:55:54.088Z,9.43
2022-11-05T02:58:21.636Z,9.95
2022-11-05T03:00:56.446Z,8.65
2022-11-05T03:03:37.362Z,8.65
2022-11-05T03:06:32.338Z,8.80
2022-11-05T03:09:13.928Z,7.72
2022-11-05T03:12:09.340Z,8.40
2022-11-05T03:14:42.451Z,7.65
2022-11-05T03:17:40.715Z,7.45
2022-11-05T03:20:15.136Z,7.93
2022-11-05T03:23:10.910Z,7.53
2022-11-05T03:25:46.922Z,7.95
2022-11-05T03:28:17.270Z,7.35
2022-11-05T03:30:45.933Z,7.28
2022-11-05T03:33:18.192Z,7.78
2022-11-05T03:35:48.454Z,8.02
2022-11-05T03:38:29.441Z,7.72
2022-11-05T03:40:59.101Z,6.78
2022-11-05T03:43:30.183Z,6.78
2022-11-05T03:46:01.078Z,6.72
2022-11-05T03:48:29.444Z,7.25
2022-11-05T03:51:28.589Z,6.10
2022-11-05T03:54:02.999Z,7.00
2022-11-05T03:56:53.589Z,6.05
2022-11-05T03:59:21.116Z,6.38
2022-11-05T04:01:48.736Z,5.78
2022-11-05T04:04:16.250Z,7.07
2022-11-05T04:07:01.996Z,6.40
2022-11-05T04:09:47.780Z,6.22
2022-11-05T04:12:33.425Z,6.32
2022-11-05T04:15:02.890Z,6.88
2022-11-05T04:17:30.151Z,6.22
2022-11-05T04:20:16.242Z,6.68
2022-11-05T04:23:02.168Z,6.75
2022-11-05T04:25:29.400Z,6.20
2022-11-05T04:28:00.535Z,6.55
2022-11-05T04:30:27.881Z,6.28
2022-11-05T04:33:11.154Z,5.90
2022-11-05T04:35:45.449Z,6.18
2022-11-05T04:38:19.903Z,6.18
2022-11-05T04:40:48.170Z,6.40
2022-11-05T04:43:17.522Z,5.97
2022-11-05T04:45:45.547Z,5.90
2022-11-05T04:48:13.212Z,6.30
2022-11-05T04:50:40.495Z,5.57
2022-11-05T04:53:08.133Z,6.90
2022-11-05T04:55:35.469Z,6.20
2022-11-05T04:58:02.654Z,6.10
2022-11-05T05:00:29.928Z,5.82
2022-11-05T05:02:57.517Z,6.43
2022-11-05T05:05:24.777Z,6.93
2022-11-05T05:07:52.010Z,6.60
2022-11-05T05:10:19.287Z,6.40
2022-11-05T05:12:46.551Z,6.70
2022-11-05T05:15:13.830Z,6.10
2022-11-05T05:17:40.963Z,5.43
2022-11-05T05:20:26.858Z,6.30
2022-11-05T05:22:54.990Z,6.43
2022-11-05T05:25:22.886Z,6.05
2022-11-05T05:27:50.118Z,6.35
2022-11-05T05:30:17.668Z,7.43
2022-11-05T05:32:44.939Z,6.57
2022-11-05T05:35:12.360Z,6.72
2022-11-05T05:37:39.546Z,8.30
2022-11-05T05:40:07.216Z,7.22
2022-11-05T05:42:38.752Z,7.32
2022-11-05T05:45:09.725Z,7.57
2022-11-05T05:47:37.043Z,6.68
2022-11-05T05:50:04.559Z,7.68
2022-11-05T05:52:31.740Z,8.05
2022-11-05T05:55:01.031Z,8.05
2022-11-05T05:59:55.387Z,7.45
2022-11-05T06:02:23.000Z,7.85
2022-11-05T06:04:50.477Z,7.75
2022-11-05T06:07:17.626Z,7.93
2022-11-05T06:09:44.808Z,8.20
2022-11-05T06:12:12.564Z,9.13
2022-11-05T06:14:39.879Z,9.07
2022-11-05T06:17:10.229Z,8.50
2022-11-05T06:19:37.401Z,8.15
2022-11-05T06:22:04.688Z,8.85
2022-11-05T06:24:31.942Z,8.55
2022-11-05T06:26:59.653Z,8.70
2022-11-05T06:29:27.100Z,8.45
2022-11-05T06:31:54.326Z,9.18
2022-11-05T06:34:21.587Z,8.68
2022-11-05T06:36:48.782Z,9.13
2022-11-05T06:39:15.988Z,9.70
2022-11-05T06:42:11.760Z,8.80
2022-11-05T06:44:31.990Z,8.18
2022-11-05T06:47:00.277Z,8.50
2022-11-05T06:49:27.462Z,7.93
2022-11-05T06:51:54.739Z,9.00
2022-11-05T06:54:21.932Z,9.20
2022-11-05T06:56:49.109Z,9.10
2022-11-05T06:59:16.314Z,8.48
2022-11-05T07:01:43.642Z,8.65
2022-11-05T07:04:15.567Z,8.38
2022-11-05T07:06:42.809Z,8.50
2022-11-05T07:09:10.011Z,8.63
2022-11-05T07:11:37.216Z,7.97
2022-11-05T07:14:04.501Z,8.93
2022-11-05T07:16:31.733Z,8.05
2022-11-05T07:18:59.114Z,7.28
2022-11-05T07:21:26.382Z,8.10
2022-11-05T07:23:53.673Z,8.10
2022-11-05T07:26:20.866Z,8.05
2022-11-05T07:28:48.105Z,7.95
2022-11-05T07:31:15.330Z,7.90
2022-11-05T07:33:42.699Z,8.40
2022-11-05T07:36:10.132Z,7.95
2022-11-05T07:38:37.605Z,8.13
2022-11-05T07:41:04.927Z,8.23
2022-11-05T07:43:32.137Z,8.32
2022-11-05T07:45:59.486Z,8.52
2022-11-05T07:48:26.710Z,8.25
2022-11-05T07:50:54.615Z,9.63
2022-11-05T07:53:21.844Z,8.57
2022-11-05T07:55:49.094Z,9.05
2022-11-05T07:58:16.307Z,8.77
2022-11-05T08:00:43.706Z,9.35
2022-11-05T08:03:16.867Z,9.18
2022-11-05T08:05:46.558Z,9.38
2022-11-05T08:10:42.758Z,9.55
2022-11-05T08:13:10.666Z,8.27
2022-11-05T08:15:38.796Z,8.55
2022-11-05T08:18:21.700Z,8.35
2022-11-05T08:20:49.182Z,8.40
2022-11-05T08:23:16.620Z,8.68
2022-11-05T08:25:43.874Z,8.93
2022-11-05T08:28:12.979Z,7.50
2022-11-05T08:30:40.355Z,7.80
2022-11-05T08:33:10.754Z,7.90
2022-11-05T08:35:38.877Z,6.80
2022-11-05T08:38:07.829Z,7.05
2022-11-05T08:40:35.987Z,7.85
2022-11-05T08:43:04.721Z,7.70
2022-11-05T08:45:32.429Z,6.80
2022-11-05T08:48:15.024Z,7.60
2022-11-05T08:50:42.621Z,8.73
2022-11-05T08:53:10.956Z,7.55
2022-11-05T08:55:38.770Z,7.03
2022-11-05T08:58:09.120Z,6.72
2022-11-05T09:00:37.311Z,8.23
2022-11-05T09:03:06.432Z,6.85
2022-11-05T09:05:40.662Z,6.43
2022-11-05T09:08:11.092Z,6.60
2022-11-05T09:10:38.774Z,5.90
2022-11-05T09:13:06.550Z,7.03
2022-11-05T09:15:35.514Z,5.75
2022-11-05T09:18:05.551Z,6.18
2022-11-05T09:20:40.923Z,5.82
2022-11-05T09:23:09.800Z,6.18
2022-11-05T09:25:38.671Z,5.45
2022-11-05T09:28:26.170Z,6.82
2022-11-05T09:30:53.853Z,5.80
2022-11-05T09:33:23.202Z,5.40
2022-11-05T09:38:17.933Z,5.20
2022-11-05T09:41:32.987Z,5.10
2022-11-05T09:44:06.928Z,5.85
2022-11-05T09:47:00.163Z,5.13
2022-11-05T09:49:35.159Z,5.43
2022-11-05T09:52:03.417Z,5.45
2022-11-05T09:54:33.565Z,4.97
2022-11-05T09:57:03.319Z,4.50
2022-11-05T10:02:23.243Z,4.13
2022-11-05T10:04:56.459Z,4.68
2022-11-05T10:07:29.658Z,3.60
2022-11-05T10:10:03.767Z,4.32
2022-11-05T10:12:37.104Z,4.90
2022-11-05T10:15:16.418Z,4.65
2022-11-05T10:17:57.550Z,4.47
2022-11-05T10:20:38.577Z,3.58
2022-11-05T10:23:12.382Z,3.95
2022-11-05T10:25:42.691Z,3.63
2022-11-05T10:28:15.055Z,3.90
2022-11-05T10:30:42.827Z,4.80
2022-11-05T10:33:12.796Z,4.60
2022-11-05T10:35:50.544Z,4.40
2022-11-05T10:38:17.892Z,3.35
2022-11-05T10:40:53.157Z,3.42
2022-11-05T10:43:30.449Z,5.22
2022-11-05T10:46:23.869Z,5.05
2022-11-05T10:49:03.993Z,3.05
2022-11-05T10:51:33.143Z,3.30
2022-11-05T10:54:17.595Z,4.50
2022-11-05T10:56:45.179Z,4.65
2022-11-05T10:59:24.203Z,3.83
2022-11-05T11:02:04.429Z,3.40
2022-11-05T11:04:37.683Z,3.60
2022-11-05T11:07:05.674Z,3.38
2022-11-05T11:09:35.669Z,3.35
2022-11-05T11:12:17.316Z,2.90
2022-11-05T11:15:05.360Z,3.03
2022-11-05T11:17:34.068Z,4.03
2022-11-05T11:20:23.696Z,5.20
2022-11-05T11:23:01.635Z,3.78
2022-11-05T11:26:00.744Z,2.50
2022-11-05T11:31:11.867Z,2.45
2022-11-05T11:33:40.832Z,2.70
2022-11-05T11:36:10.509Z,3.08
2022-11-05T11:38:38.189Z,2.67
2022-11-05T11:41:26.011Z,2.30
2022-11-05T11:44:13.186Z,2.83
2022-11-05T11:46:40.823Z,1.92
2022-11-05T11:49:50.563Z,2.72
2022-11-05T11:52:34.325Z,4.50
2022-11-05T11:55:21.049Z,4.78
2022-11-05T11:58:06.421Z,3.17
2022-11-05T12:00:39.209Z,2.15
2022-11-05T12:03:09.825Z,2.03
2022-11-05T12:05:41.969Z,2.08
2022-11-05T12:08:30.540Z,1.83
2022-11-05T12:11:16.574Z,2.33
2022-11-05T12:14:26.851Z,2.47
2022-11-05T12:17:10.895Z,2.38
2022-11-05T12:20:22.571Z,2.28
2022-11-05T12:23:00.167Z,2.17
2022-11-05T12:25:32.702Z,2.17
2022-11-05T12:28:12.064Z,2.05
2022-11-05T12:31:04.947Z,2.20
2022-11-05T12:33:56.481Z,1.92
2022-11-05T12:36:38.993Z,2.03
2022-11-05T12:39:20.228Z,2.03
2022-11-05T12:41:54.706Z,2.55
2022-11-05T12:44:37.297Z,1.80
2022-11-05T12:47:25.379Z,1.95
2022-11-05T12:50:18.658Z,2.17
2022-11-05T12:53:04.695Z,2.95
2022-11-05T12:55:45.507Z,1.95
2022-11-05T12:58:26.220Z,2.25
2022-11-05T13:01:02.947Z,2.10
2022-11-05T13:03:54.070Z,1.83
2022-11-05T13:06:48.542Z,2.28
2022-11-05T13:09:31.867Z,1.85
2022-11-05T13:12:03.711Z,1.65
2022-11-05T13:14:47.489Z,2.50
2022-11-05T13:17:18.879Z,2.40
2022-11-05T13:19:52.640Z,1.88
2022-11-05T13:22:39.423Z,1.88
2022-11-05T13:25:35.213Z,2.03
2022-11-05T13:28:05.249Z,2.25
2022-11-05T13:30:38.249Z,1.42
2022-11-05T13:33:13.014Z,1.80
2022-11-05T13:36:26.171Z,2.40
2022-11-05T13:39:16.833Z,1.95
2022-11-05T13:42:08.989Z,1.60
2022-11-05T13:45:07.805Z,1.98
2022-11-05T13:47:50.437Z,1.83
2022-11-05T13:50:55.527Z,1.83
2022-11-05T13:53:49.379Z,2.08
2022-11-05T13:56:39.364Z,1.85
2022-11-05T13:59:45.611Z,1.95
2022-11-05T14:02:25.566Z,1.83
2022-11-05T14:05:00.702Z,1.60
2022-11-05T14:07:44.141Z,1.98
2022-11-05T14:10:26.299Z,2.17
2022-11-05T14:12:54.928Z,1.90
2022-11-05T14:15:26.197Z,1.90
2022-11-05T14:18:36.974Z,1.70
2022-11-05T14:21:05.911Z,2.08
2022-11-05T14:23:41.233Z,1.75
2022-11-05T14:26:20.659Z,1.58
2022-11-05T14:28:50.128Z,2.03
2022-11-05T14:31:40.976Z,1.88
2022-11-05T14:34:11.657Z,2.50
2022-11-05T14:36:40.383Z,2.38
2022-11-05T14:39:18.876Z,2.67
2022-11-05T14:41:57.217Z,2.50
2022-11-05T14:44:25.466Z,1.85
2022-11-05T14:46:55.486Z,1.90
2022-11-05T14:49:25.790Z,2.47
2022-11-05T14:51:55.938Z,2.00
2022-11-05T14:54:35.784Z,2.20
2022-11-05T14:57:03.636Z,1.80
2022-11-05T14:59:35.091Z,1.70
2022-11-05T15:02:15.691Z,2.55
2022-11-05T15:04:47.548Z,1.95
2022-11-05T15:07:34.925Z,2.17
2022-11-05T15:10:14.580Z,2.00
2022-11-05T15:13:24.714Z,2.00
2022-11-05T15:15:55.793Z,2.38
2022-11-05T15:18:33.979Z,2.50
2022-11-05T15:21:03.044Z,2.25
2022-11-05T15:23:36.557Z,2.30
2022-11-05T15:26:07.441Z,2.45
2022-11-05T15:29:03.115Z,2.85
2022-11-05T15:31:31.899Z,1.95
2022-11-05T15:34:25.809Z,2.58
2022-11-05T15:37:09.943Z,2.13
2022-11-05T15:39:45.939Z,1.88
2022-11-05T15:42:15.250Z,2.50
2022-11-05T15:47:16.876Z,2.67
2022-11-05T15:49:50.012Z,2.88
2022-11-05T15:52:20.200Z,2.63
2022-11-05T15:55:05.859Z,2.53
2022-11-05T15:57:33.348Z,3.08
2022-11-05T16:00:07.743Z,5.22
2022-11-05T16:02:36.478Z,102.88
2022-11-05T16:05:09.336Z,88.25
2022-11-05T16:07:36.694Z,47.95
2022-11-05T16:10:07.385Z,22.45
2022-11-05T16:12:38.855Z,20.08
2022-11-05T16:15:09.079Z,16.27
2022-11-05T16:17:57.648Z,12.10
2022-11-05T16:20:36.150Z,8.40
2022-11-05T16:23:06.241Z,5.23
2022-11-05T16:25:43.547Z,3.47
2022-11-05T16:28:25.237Z,3.85
2022-11-05T16:31:03.035Z,4.95
2022-11-05T16:33:46.429Z,4.40
2022-11-05T16:36:13.896Z,6.15
2022-11-05T16:38:41.448Z,6.85
2022-11-05T16:41:14.369Z,9.10
2022-11-05T16:43:49.555Z,9.55
2022-11-05T16:46:16.962Z,10.95
2022-11-05T16:48:44.258Z,8.48
2022-11-05T16:51:12.181Z,6.43
2022-11-05T16:53:39.469Z,6.30
2022-11-05T16:56:08.768Z,6.75
2022-11-05T17:01:05.661Z,6.47
2022-11-05T17:03:32.895Z,7.50
2022-11-05T17:06:04.150Z,8.25
2022-11-05T17:08:31.693Z,8.23
2022-11-05T17:10:58.957Z,6.93
2022-11-05T17:13:26.202Z,7.03
2022-11-05T17:15:53.726Z,7.35
2022-11-05T17:18:23.664Z,7.85
2022-11-05T17:20:53.382Z,7.20
2022-11-05T17:23:22.821Z,6.57
2022-11-05T17:25:58.213Z,5.72
2022-11-05T17:28:36.615Z,5.78
2022-11-05T17:31:08.029Z,6.28
2022-11-05T17:33:35.257Z,6.88
2022-11-05T17:36:09.658Z,6.13
2022-11-05T17:38:37.074Z,8.93
2022-11-05T17:41:19.084Z,7.40
2022-11-05T17:43:46.841Z,6.57
2022-11-05T17:46:16.905Z,5.63
2022-11-05T17:48:44.853Z,5.45
2022-11-05T17:51:15.157Z,7.25
2022-11-05T17:53:42.943Z,6.03
2022-11-05T17:56:11.320Z,6.10
2022-11-05T17:58:39.180Z,7.00
2022-11-05T18:01:08.369Z,5.20
2022-11-05T18:03:35.809Z,6.40
2022-11-05T18:06:07.645Z,6.95
2022-11-05T18:08:34.983Z,5.97
2022-11-05T18:11:03.931Z,6.07
2022-11-05T18:13:31.074Z,7.72
2022-11-05T18:15:58.309Z,8.05
2022-11-05T18:18:25.491Z,5.38
2022-11-05T18:20:52.708Z,6.05
2022-11-05T18:23:19.916Z,6.88
2022-11-05T18:25:47.096Z,6.00
2022-11-05T18:28:14.680Z,5.03
2022-11-05T18:30:42.191Z,7.78
2022-11-05T18:33:09.955Z,7.00
2022-11-05T18:35:44.373Z,7.63
2022-11-05T18:38:11.789Z,6.05
2022-11-05T18:40:39.225Z,5.63
2022-11-05T18:43:06.391Z,5.63
2022-11-05T18:45:33.693Z,5.82
2022-11-05T18:48:02.080Z,6.57
2022-11-05T18:50:29.996Z,6.60
2022-11-05T18:52:57.510Z,5.95
2022-11-05T18:55:25.300Z,5.82
2022-11-05T18:57:52.520Z,6.65
2022-11-05T19:00:20.214Z,6.28
2022-11-05T19:02:47.509Z,7.03
2022-11-05T19:05:28.616Z,11.60
2022-11-05T19:07:56.841Z,16.33
2022-11-05T19:10:24.093Z,18.85
2022-11-05T19:12:51.321Z,21.10
2022-11-05T19:15:18.679Z,22.50
2022-11-05T19:17:46.654Z,21.63
2022-11-05T19:20:13.931Z,19.40
2022-11-05T19:22:41.126Z,20.55
2022-11-05T19:25:08.590Z,20.00
2022-11-05T19:27:37.457Z,20.52
2022-11-05T19:30:05.585Z,23.00
2022-11-05T19:32:32.734Z,26.13
2022-11-05T19:34:59.958Z,36.45
2022-11-05T19:37:27.322Z,31.67
2022-11-05T19:39:54.491Z,41.28
2022-11-05T19:42:21.985Z,48.47
2022-11-05T19:44:49.157Z,48.85
2022-11-05T19:47:16.401Z,51.50
2022-11-05T19:49:43.640Z,64.97
2022-11-05T19:52:10.937Z,56.30
2022-11-05T19:54:40.497Z,53.05
2022-11-05T19:57:07.717Z,57.88
2022-11-05T19:59:35.185Z,63.28
2022-11-05T20:02:02.513Z,63.90
2022-11-05T20:04:29.824Z,61.78
2022-11-05T20:06:57.175Z,72.78
2022-11-05T20:09:25.845Z,70.35
2022-11-05T20:11:54.791Z,69.25
2022-11-05T20:14:23.028Z,81.55
2022-11-05T20:16:50.869Z,87.95
2022-11-05T20:19:20.184Z,92.95
2022-11-05T20:21:47.678Z,100.80
2022-11-05T20:24:22.465Z,104.68
2022-11-05T20:26:56.114Z,95.35
2022-11-05T20:29:26.021Z,97.60
2022-11-05T20:31:57.027Z,95.40
2022-11-05T20:34:24.885Z,95.50
2022-11-05T20:36:52.086Z,91.63
2022-11-05T20:39:21.153Z,96.57
2022-11-05T20:41:48.326Z,92.28
2022-11-05T20:44:15.604Z,88.10
2022-11-05T20:46:42.780Z,84.57
2022-11-05T20:49:09.960Z,80.40
2022-11-05T20:51:37.302Z,76.30
2022-11-05T20:54:05.349Z,70.65
2022-11-05T20:56:35.308Z,61.40
2022-11-05T20:59:03.323Z,59.13
2022-11-05T21:01:32.315Z,58.22
2022-11-05T21:03:59.858Z,55.08
2022-11-05T21:06:27.089Z,46.88
2022-11-05T21:08:54.578Z,44.53
2022-11-05T21:11:22.153Z,40.78
2022-11-05T21:13:49.647Z,37.67
2022-11-05T21:16:18.844Z,35.40
2022-11-05T21:18:47.271Z,34.95
2022-11-05T21:21:17.433Z,30.70
2022-11-05T21:23:44.887Z,27.70
2022-11-05T21:26:14.314Z,24.08
2022-11-05T21:28:42.525Z,23.42
2022-11-05T21:31:10.111Z,19.95
2022-11-05T21:33:37.600Z,19.65
2022-11-05T21:36:09.951Z,15.73
2022-11-05T21:38:40.683Z,16.08
2022-11-05T21:41:08.609Z,15.50
2022-11-05T21:43:37.155Z,15.95
2022-11-05T21:46:05.098Z,14.23
2022-11-05T21:48:32.636Z,14.30
2022-11-05T21:51:20.459Z,14.27
2022-11-05T21:54:06.551Z,14.10
2022-11-05T21:56:52.810Z,13.45
2022-11-05T21:59:40.763Z,13.65
2022-11-05T22:02:09.138Z,13.20
2022-11-05T22:04:41.234Z,14.07
2022-11-05T22:07:09.895Z,14.15
2022-11-05T22:09:37.475Z,15.18
2022-11-05T22:12:05.437Z,15.63
2022-11-05T22:14:32.937Z,13.23
2022-11-05T22:17:00.303Z,12.75
2022-11-05T22:19:27.801Z,11.95
2022-11-05T22:21:54.934Z,11.75
2022-11-05T22:24:22.285Z,11.95
2022-11-05T22:26:49.528Z,11.75
2022-11-05T22:29:17.102Z,13.40
2022-11-05T22:31:44.286Z,14.20
2022-11-05T22:34:12.125Z,17.02
2022-11-05T22:36:39.805Z,18.80
2022-11-05T22:39:07.360Z,31.58
2022-11-05T22:41:34.857Z,29.15
2022-11-05T22:44:03.471Z,37.10
2022-11-05T22:46:31.313Z,30.17
2022-11-05T22:48:59.021Z,44.95
2022-11-05T22:51:28.642Z,42.05
2022-11-05T22:53:56.096Z,41.38
2022-11-05T22:56:25.161Z,43.65
2022-11-05T22:58:52.776Z,44.95
2022-11-05T23:01:22.067Z,46.63
2022-11-05T23:06:38.266Z,40.33
2022-11-05T23:09:31.552Z,23.17
2022-11-05T23:11:59.088Z,25.75
2022-11-05T23:14:26.765Z,28.10
2022-11-05T23:17:12.660Z,19.08
2022-11-05T23:19:59.252Z,15.90
2022-11-05T23:22:47.637Z,15.15
2022-11-05T23:25:22.055Z,12.38
2022-11-05T23:27:50.720Z,14.15
2022-11-05T23:30:20.617Z,14.77
2022-11-05T23:32:48.916Z,15.43
2022-11-05T23:35:17.800Z,14.68
2022-11-05T23:38:03.501Z,14.25
2022-11-05T23:40:51.528Z,13.70
2022-11-05T23:43:37.293Z,13.23
2022-11-05T23:46:23.211Z,12.43
2022-11-05T23:48:52.476Z,12.73
2022-11-05T23:51:19.646Z,11.02
2022-11-05T23:53:46.996Z,11.40
2022-11-05T23:56:15.202Z,10.20
2022-11-05T23:58:42.985Z,10.73
