createdAt,value
2018-10-17T00:00:08.586Z,78.98
2018-10-17T00:01:08.617Z,79.18
2018-10-17T00:02:08.561Z,79.08
2018-10-17T00:03:08.528Z,78.98
2018-10-17T00:04:08.529Z,79.18
2018-10-17T00:05:08.590Z,79.59
2018-10-17T00:06:08.517Z,79.49
2018-10-17T00:07:08.565Z,79.59
2018-10-17T00:08:08.493Z,79.52
2018-10-17T00:09:08.464Z,79.42
2018-10-17T00:10:08.503Z,79.83
2018-10-17T00:11:08.487Z,79.72
2018-10-17T00:12:08.432Z,79.72
2018-10-17T00:13:08.502Z,79.52
2018-10-17T00:14:08.433Z,79.83
2018-10-17T00:15:08.414Z,79.32
2018-10-17T00:16:08.396Z,79.32
2018-10-17T00:17:08.450Z,79.42
2018-10-17T00:18:08.363Z,79.22
2018-10-17T00:19:08.411Z,79.42
2018-10-17T00:20:08.354Z,79.22
2018-10-17T00:21:08.351Z,79.22
2018-10-17T00:22:08.325Z,79.32
2018-10-17T00:23:08.455Z,79.16
2018-10-17T00:24:08.318Z,79.22
2018-10-17T00:25:08.385Z,79.32
2018-10-17T00:26:08.277Z,79.36
2018-10-17T00:27:08.284Z,79.22
2018-10-17T00:28:08.252Z,79.02
2018-10-17T00:29:08.384Z,79.25
2018-10-17T00:30:08.232Z,79.63
2018-10-17T00:31:08.343Z,79.97
2018-10-17T00:32:08.208Z,79.72
2018-10-17T00:33:08.217Z,80.27
2018-10-17T00:34:08.187Z,80.17
2018-10-17T00:35:08.284Z,80.27
2018-10-17T00:36:08.169Z,80.37
2018-10-17T00:37:08.159Z,80.37
2018-10-17T00:38:08.145Z,80.37
2018-10-17T00:39:08.156Z,80.27
2018-10-17T00:40:08.129Z,80.78
2018-10-17T00:41:08.206Z,80.58
2018-10-17T00:42:08.105Z,80.17
2018-10-17T00:43:08.136Z,80.27
2018-10-17T00:44:08.075Z,80.78
2018-10-17T00:45:08.064Z,80.58
2018-10-17T00:46:08.064Z,80.68
2018-10-17T00:47:08.158Z,80.47
2018-10-17T00:48:08.068Z,80.47
2018-10-17T00:49:08.085Z,80.88
2018-10-17T00:50:08.010Z,80.88
2018-10-17T00:51:08.002Z,80.68
2018-10-17T00:52:07.992Z,80.58
2018-10-17T00:53:08.016Z,80.68
2018-10-17T00:54:07.965Z,80.47
2018-10-17T00:55:08.021Z,80.68
2018-10-17T00:56:07.973Z,80.98
2018-10-17T00:57:07.930Z,80.98
2018-10-17T00:58:07.940Z,80.58
2018-10-17T00:59:07.980Z,80.98
2018-10-17T01:00:07.923Z,80.68
2018-10-17T01:01:07.961Z,80.47
2018-10-17T01:02:07.932Z,80.58
2018-10-17T01:03:07.869Z,80.47
2018-10-17T01:04:07.873Z,81.19
2018-10-17T01:05:07.910Z,80.78
2018-10-17T01:06:07.834Z,80.47
2018-10-17T01:07:07.882Z,80.58
2018-10-17T01:08:07.812Z,81.09
2018-10-17T01:09:07.810Z,80.68
2018-10-17T01:10:07.792Z,80.58
2018-10-17T01:11:07.903Z,80.58
2018-10-17T01:12:07.770Z,80.68
2018-10-17T01:13:07.857Z,80.68
2018-10-17T01:14:07.758Z,80.68
2018-10-17T01:15:07.735Z,80.58
2018-10-17T01:16:07.723Z,80.47
2018-10-17T01:17:07.798Z,80.78
2018-10-17T01:18:07.733Z,80.62
2018-10-17T01:19:07.759Z,80.98
2018-10-17T01:20:07.688Z,81.02
2018-10-17T01:21:07.684Z,80.98
2018-10-17T01:22:07.669Z,81.09
2018-10-17T01:23:07.740Z,81.23
2018-10-17T01:24:07.646Z,81.53
2018-10-17T01:25:07.667Z,81.23
2018-10-17T01:26:07.625Z,80.31
2018-10-17T01:27:07.607Z,80.72
2018-10-17T01:28:07.591Z,80.82
2018-10-17T01:29:07.634Z,81.12
2018-10-17T01:30:07.600Z,81.02
2018-10-17T01:31:07.650Z,81.73
2018-10-17T01:32:07.545Z,81.84
2018-10-17T01:33:07.534Z,82.14
2018-10-17T01:34:07.523Z,81.73
2018-10-17T01:35:07.580Z,82.14
2018-10-17T01:36:07.518Z,81.46
2018-10-17T01:37:07.538Z,80.82
2018-10-17T01:38:07.492Z,80.76
2018-10-17T01:39:07.468Z,80.35
2018-10-17T01:40:07.456Z,80.24
2018-10-17T01:41:07.467Z,80.55
2018-10-17T01:42:07.454Z,80.85
2018-10-17T01:43:07.461Z,80.82
2018-10-17T01:44:07.412Z,81.57
2018-10-17T01:45:07.424Z,81.37
2018-10-17T01:46:07.408Z,81.67
2018-10-17T01:47:07.438Z,81.16
2018-10-17T01:48:07.393Z,81.26
2018-10-17T01:49:07.420Z,82.07
2018-10-17T01:50:07.348Z,82.18
2018-10-17T01:51:07.343Z,81.67
2018-10-17T01:52:07.340Z,82.01
2018-10-17T01:53:07.421Z,82.12
2018-10-17T01:54:07.344Z,82.38
2018-10-17T01:55:07.367Z,82.48
2018-10-17T01:56:07.295Z,81.81
2018-10-17T01:57:07.299Z,82.42
2018-10-17T01:58:07.258Z,82.21
2018-10-17T01:59:07.350Z,82.01
2018-10-17T02:00:07.260Z,82.12
2018-10-17T02:01:07.301Z,82.32
2018-10-17T02:02:07.216Z,82.01
2018-10-17T02:03:07.201Z,82.01
2018-10-17T02:04:07.214Z,82.62
2018-10-17T02:05:07.235Z,82.52
2018-10-17T02:06:07.198Z,82.12
2018-10-17T02:07:07.185Z,82.42
2018-10-17T02:08:07.175Z,82.12
2018-10-17T02:09:07.151Z,82.21
2018-10-17T02:10:07.128Z,82.42
2018-10-17T02:11:07.148Z,83.07
2018-10-17T02:12:07.122Z,82.87
2018-10-17T02:13:07.161Z,82.21
2018-10-17T02:14:07.100Z,82.97
2018-10-17T02:15:07.071Z,82.12
2018-10-17T02:16:07.061Z,82.32
2018-10-17T02:17:07.158Z,83.03
2018-10-17T02:18:07.041Z,83.84
2018-10-17T02:19:07.127Z,83.74
2018-10-17T02:20:07.039Z,83.68
2018-10-17T02:21:07.005Z,84.09
2018-10-17T02:22:07.016Z,84.09
2018-10-17T02:23:07.078Z,83.98
2018-10-17T02:24:06.971Z,83.89
2018-10-17T02:25:07.002Z,83.78
2018-10-17T02:26:06.972Z,84.09
2018-10-17T02:27:06.937Z,84.09
2018-10-17T02:28:06.937Z,83.78
2018-10-17T02:29:07.012Z,83.89
2018-10-17T02:30:07.035Z,83.89
2018-10-17T02:31:06.950Z,83.89
2018-10-17T02:32:06.918Z,84.19
2018-10-17T02:33:06.873Z,84.09
2018-10-17T02:34:06.861Z,84.09
2018-10-17T02:35:06.894Z,84.09
2018-10-17T02:36:06.839Z,83.98
2018-10-17T02:37:06.853Z,83.78
2018-10-17T02:38:06.854Z,84.12
2018-10-17T02:39:06.810Z,83.98
2018-10-17T02:40:06.798Z,84.09
2018-10-17T02:41:06.852Z,83.78
2018-10-17T02:42:06.820Z,83.78
2018-10-17T02:43:06.844Z,84.12
2018-10-17T02:44:06.773Z,82.70
2018-10-17T02:45:06.739Z,83.98
2018-10-17T02:46:06.728Z,83.27
2018-10-17T02:47:06.804Z,83.89
2018-10-17T02:48:06.706Z,83.92
2018-10-17T02:49:06.761Z,82.87
2018-10-17T02:50:06.713Z,82.66
2018-10-17T02:51:06.699Z,83.01
2018-10-17T02:52:06.699Z,83.27
2018-10-17T02:53:06.739Z,83.98
2018-10-17T02:54:06.644Z,84.09
2018-10-17T02:55:06.669Z,83.07
2018-10-17T02:56:06.643Z,83.68
2018-10-17T02:57:06.606Z,83.82
2018-10-17T02:58:06.646Z,83.78
2018-10-17T02:59:06.632Z,83.98
2018-10-17T03:00:06.578Z,84.19
2018-10-17T03:01:06.650Z,83.07
2018-10-17T03:02:06.568Z,83.11
2018-10-17T03:03:06.542Z,82.90
2018-10-17T03:04:06.531Z,82.19
2018-10-17T03:05:06.589Z,82.87
2018-10-17T03:06:06.509Z,83.07
2018-10-17T03:07:06.556Z,83.07
2018-10-17T03:08:06.506Z,83.42
2018-10-17T03:09:06.503Z,83.07
2018-10-17T03:10:06.479Z,82.97
2018-10-17T03:11:06.533Z,83.21
2018-10-17T03:12:06.461Z,83.42
2018-10-17T03:13:06.485Z,83.31
2018-10-17T03:14:06.435Z,83.62
2018-10-17T03:15:06.428Z,83.62
2018-10-17T03:16:06.398Z,84.12
2018-10-17T03:17:06.493Z,82.90
2018-10-17T03:18:06.375Z,83.01
2018-10-17T03:19:06.459Z,83.31
2018-10-17T03:20:06.478Z,83.01
2018-10-17T03:21:06.406Z,83.21
2018-10-17T03:22:06.405Z,84.12
2018-10-17T03:23:06.462Z,84.12
2018-10-17T03:24:06.318Z,84.12
2018-10-17T03:25:06.347Z,84.17
2018-10-17T03:26:06.311Z,84.03
2018-10-17T03:27:06.284Z,84.06
2018-10-17T03:28:06.350Z,83.82
2018-10-17T03:29:06.289Z,83.76
2018-10-17T03:30:06.259Z,83.72
2018-10-17T03:31:06.324Z,83.82
2018-10-17T03:32:06.228Z,83.96
2018-10-17T03:33:06.266Z,83.76
2018-10-17T03:34:06.214Z,84.12
2018-10-17T03:35:06.246Z,84.37
2018-10-17T03:36:06.184Z,84.27
2018-10-17T03:37:06.252Z,84.37
2018-10-17T03:38:06.167Z,84.27
2018-10-17T03:39:06.159Z,83.82
2018-10-17T03:40:06.188Z,84.23
2018-10-17T03:41:06.157Z,84.47
2018-10-17T03:42:06.121Z,84.27
2018-10-17T03:43:06.165Z,84.27
2018-10-17T03:44:06.096Z,84.27
2018-10-17T03:45:06.085Z,84.37
2018-10-17T03:46:06.076Z,84.37
2018-10-17T03:47:06.203Z,84.17
2018-10-17T03:48:06.058Z,84.27
2018-10-17T03:49:06.190Z,83.86
2018-10-17T03:50:06.034Z,84.03
2018-10-17T03:51:06.018Z,83.76
2018-10-17T03:52:06.027Z,83.86
2018-10-17T03:53:06.052Z,83.65
2018-10-17T03:54:06.019Z,83.96
2018-10-17T03:55:06.005Z,83.86
2018-10-17T03:56:05.970Z,84.47
2018-10-17T03:57:05.956Z,83.96
2018-10-17T03:58:05.952Z,84.37
2018-10-17T03:59:05.979Z,83.76
2018-10-17T04:00:05.950Z,83.86
2018-10-17T04:01:05.933Z,83.96
2018-10-17T04:02:05.897Z,83.86
2018-10-17T04:03:05.940Z,83.86
2018-10-17T04:04:05.878Z,83.76
2018-10-17T04:05:05.912Z,83.76
2018-10-17T04:06:05.896Z,84.41
2018-10-17T04:07:05.928Z,84.37
2018-10-17T04:08:05.833Z,84.37
2018-10-17T04:09:05.820Z,83.56
2018-10-17T04:10:05.811Z,83.65
2018-10-17T04:11:05.897Z,84.00
2018-10-17T04:12:05.789Z,83.76
2018-10-17T04:13:05.863Z,84.31
2018-10-17T04:14:05.766Z,84.61
2018-10-17T04:15:05.779Z,84.82
2018-10-17T04:16:05.744Z,84.67
2018-10-17T04:17:05.784Z,84.72
2018-10-17T04:18:05.751Z,84.61
2018-10-17T04:19:05.837Z,84.51
2018-10-17T04:20:05.698Z,85.02
2018-10-17T04:21:05.690Z,84.61
2018-10-17T04:22:05.675Z,84.82
2018-10-17T04:23:05.677Z,84.51
2018-10-17T04:24:05.698Z,84.92
2018-10-17T04:25:05.683Z,84.72
2018-10-17T04:26:05.632Z,84.61
2018-10-17T04:27:05.639Z,84.41
2018-10-17T04:28:05.613Z,84.41
2018-10-17T04:29:05.632Z,84.51
2018-10-17T04:30:05.593Z,84.51
2018-10-17T04:31:05.727Z,84.51
2018-10-17T04:32:05.601Z,84.82
2018-10-17T04:33:05.554Z,84.82
2018-10-17T04:34:05.542Z,84.41
2018-10-17T04:35:05.596Z,84.41
2018-10-17T04:36:05.596Z,84.61
2018-10-17T04:37:05.555Z,84.41
2018-10-17T04:38:05.512Z,84.41
2018-10-17T04:39:05.491Z,84.51
2018-10-17T04:40:05.482Z,84.41
2018-10-17T04:41:05.502Z,84.31
2018-10-17T04:42:05.456Z,84.20
2018-10-17T04:43:05.491Z,84.31
2018-10-17T04:44:05.443Z,84.51
2018-10-17T04:45:05.433Z,84.51
2018-10-17T04:46:05.414Z,84.41
2018-10-17T04:47:05.434Z,84.66
2018-10-17T04:48:05.395Z,84.66
2018-10-17T04:49:05.427Z,84.34
2018-10-17T04:50:05.399Z,84.96
2018-10-17T04:51:05.371Z,84.75
2018-10-17T04:52:05.348Z,84.86
2018-10-17T04:53:05.357Z,84.86
2018-10-17T04:54:05.323Z,85.27
2018-10-17T04:55:05.460Z,84.75
2018-10-17T04:56:05.310Z,84.86
2018-10-17T04:57:05.292Z,84.96
2018-10-17T04:58:05.284Z,85.27
2018-10-17T04:59:05.272Z,85.68
2018-10-17T05:00:05.263Z,85.16
2018-10-17T05:01:05.356Z,84.75
2018-10-17T05:02:05.238Z,84.66
2018-10-17T05:03:05.222Z,84.75
2018-10-17T05:04:05.227Z,84.96
2018-10-17T05:05:05.225Z,85.06
2018-10-17T05:06:05.195Z,84.96
2018-10-17T05:07:05.218Z,84.66
2018-10-17T05:08:05.170Z,84.75
2018-10-17T05:09:05.156Z,84.75
2018-10-17T05:10:05.149Z,84.75
2018-10-17T05:11:05.196Z,85.06
2018-10-17T05:12:05.119Z,84.96
2018-10-17T05:13:05.253Z,84.75
2018-10-17T05:14:05.107Z,85.16
2018-10-17T05:15:05.122Z,85.06
2018-10-17T05:16:05.095Z,84.75
2018-10-17T05:17:05.115Z,84.66
2018-10-17T05:18:05.063Z,84.75
2018-10-17T05:19:05.112Z,85.16
2018-10-17T05:20:05.053Z,85.37
2018-10-17T05:21:05.024Z,85.82
2018-10-17T05:22:05.013Z,85.88
2018-10-17T05:23:05.095Z,85.37
2018-10-17T05:24:04.986Z,85.98
2018-10-17T05:25:05.039Z,85.77
2018-10-17T05:26:04.967Z,86.18
2018-10-17T05:27:04.957Z,85.10
2018-10-17T05:28:04.945Z,85.16
2018-10-17T05:29:04.985Z,85.27
2018-10-17T05:30:04.944Z,85.37
2018-10-17T05:31:04.956Z,86.02
2018-10-17T05:32:04.898Z,85.82
2018-10-17T05:33:04.884Z,84.86
2018-10-17T05:34:04.877Z,85.88
2018-10-17T05:35:04.928Z,85.68
2018-10-17T05:36:04.854Z,85.21
2018-10-17T05:37:04.905Z,85.30
2018-10-17T05:38:04.936Z,85.27
2018-10-17T05:39:04.823Z,86.02
2018-10-17T05:40:04.818Z,85.92
2018-10-17T05:41:04.843Z,85.82
2018-10-17T05:42:04.789Z,85.68
2018-10-17T05:43:04.831Z,85.61
2018-10-17T05:44:04.770Z,85.51
2018-10-17T05:45:04.771Z,85.51
2018-10-17T05:46:04.783Z,85.10
2018-10-17T05:47:04.783Z,85.41
2018-10-17T05:48:04.721Z,85.30
2018-10-17T05:49:04.778Z,85.51
2018-10-17T05:50:04.703Z,85.61
2018-10-17T05:51:04.689Z,85.61
2018-10-17T05:52:04.701Z,85.82
2018-10-17T05:53:04.727Z,85.92
2018-10-17T05:54:04.659Z,85.41
2018-10-17T05:55:04.731Z,85.30
2018-10-17T05:56:04.633Z,85.21
2018-10-17T05:57:04.622Z,85.35
2018-10-17T05:58:04.639Z,85.30
2018-10-17T05:59:04.686Z,85.21
2018-10-17T06:00:04.590Z,84.80
2018-10-17T06:01:04.639Z,84.69
2018-10-17T06:02:04.592Z,85.10
2018-10-17T06:03:04.558Z,85.86
2018-10-17T06:04:04.597Z,85.35
2018-10-17T06:05:04.591Z,85.96
2018-10-17T06:06:04.518Z,85.24
2018-10-17T06:07:04.584Z,85.24
2018-10-17T06:08:04.500Z,85.96
2018-10-17T06:09:04.487Z,85.82
2018-10-17T06:10:04.489Z,86.22
2018-10-17T06:11:04.510Z,86.12
2018-10-17T06:12:04.457Z,85.16
2018-10-17T06:13:04.483Z,84.80
2018-10-17T06:14:04.430Z,84.59
2018-10-17T06:15:04.437Z,84.59
2018-10-17T06:16:04.412Z,84.49
2018-10-17T06:17:04.431Z,84.69
2018-10-17T06:18:04.404Z,84.80
2018-10-17T06:19:04.490Z,85.00
2018-10-17T06:20:04.366Z,84.75
2018-10-17T06:21:04.360Z,84.59
2018-10-17T06:22:04.344Z,84.90
2018-10-17T06:23:04.364Z,85.00
2018-10-17T06:24:04.337Z,85.30
2018-10-17T06:25:04.395Z,85.61
2018-10-17T06:26:04.305Z,85.41
2018-10-17T06:27:04.288Z,85.51
2018-10-17T06:28:04.282Z,85.71
2018-10-17T06:29:04.315Z,85.51
2018-10-17T06:30:04.329Z,85.21
2018-10-17T06:31:04.279Z,85.41
2018-10-17T06:32:04.241Z,86.12
2018-10-17T06:33:04.226Z,86.33
2018-10-17T06:34:04.312Z,86.53
2018-10-17T06:35:04.220Z,86.02
2018-10-17T06:36:04.203Z,86.53
2018-10-17T06:37:04.282Z,86.02
2018-10-17T06:38:04.171Z,85.92
2018-10-17T06:39:04.155Z,86.12
2018-10-17T06:40:04.151Z,86.02
2018-10-17T06:41:04.144Z,85.82
2018-10-17T06:42:04.121Z,86.53
2018-10-17T06:43:04.195Z,86.22
2018-10-17T06:44:04.173Z,86.22
2018-10-17T06:45:04.089Z,86.33
2018-10-17T06:46:04.075Z,85.98
2018-10-17T06:47:04.134Z,86.08
2018-10-17T06:48:04.056Z,85.77
2018-10-17T06:49:04.139Z,85.88
2018-10-17T06:50:04.048Z,85.98
2018-10-17T06:51:04.098Z,86.18
2018-10-17T06:52:04.008Z,85.88
2018-10-17T06:53:04.051Z,85.68
2018-10-17T06:54:04.065Z,85.77
2018-10-17T06:55:04.075Z,86.18
2018-10-17T06:56:04.003Z,85.68
2018-10-17T06:57:03.955Z,86.24
2018-10-17T06:58:03.945Z,85.77
2018-10-17T06:59:03.974Z,86.39
2018-10-17T07:00:03.924Z,86.08
2018-10-17T07:01:03.961Z,86.49
2018-10-17T07:02:03.981Z,86.15
2018-10-17T07:03:03.888Z,85.94
2018-10-17T07:04:03.896Z,85.94
2018-10-17T07:05:03.931Z,86.35
2018-10-17T07:06:03.865Z,86.55
2018-10-17T07:07:03.927Z,86.96
2018-10-17T07:08:03.892Z,86.41
2018-10-17T07:09:03.821Z,86.92
2018-10-17T07:10:03.815Z,86.51
2018-10-17T07:11:03.849Z,85.60
2018-10-17T07:12:03.792Z,85.96
2018-10-17T07:13:03.852Z,86.21
2018-10-17T07:14:03.786Z,86.27
2018-10-17T07:15:03.815Z,85.35
2018-10-17T07:16:03.746Z,85.96
2018-10-17T07:17:03.743Z,85.86
2018-10-17T07:18:03.727Z,85.75
2018-10-17T07:19:03.781Z,85.05
2018-10-17T07:20:03.729Z,85.05
2018-10-17T07:21:03.690Z,84.94
2018-10-17T07:22:03.684Z,85.31
2018-10-17T07:23:03.704Z,85.92
2018-10-17T07:24:03.658Z,84.90
2018-10-17T07:25:03.736Z,85.00
2018-10-17T07:26:03.667Z,86.06
2018-10-17T07:27:03.623Z,85.92
2018-10-17T07:28:03.619Z,85.72
2018-10-17T07:29:03.641Z,85.61
2018-10-17T07:30:03.592Z,84.70
2018-10-17T07:31:03.628Z,85.00
2018-10-17T07:32:03.602Z,84.90
2018-10-17T07:33:03.560Z,85.11
2018-10-17T07:34:03.548Z,85.06
2018-10-17T07:35:03.539Z,85.47
2018-10-17T07:36:03.588Z,85.27
2018-10-17T07:37:03.525Z,84.97
2018-10-17T07:38:03.503Z,84.86
2018-10-17T07:39:03.530Z,85.68
2018-10-17T07:40:03.483Z,85.98
2018-10-17T07:41:03.474Z,85.13
2018-10-17T07:42:03.537Z,85.27
2018-10-17T07:43:03.468Z,85.47
2018-10-17T07:44:03.438Z,85.53
2018-10-17T07:45:03.480Z,84.62
2018-10-17T07:46:03.411Z,84.62
2018-10-17T07:47:03.420Z,84.82
2018-10-17T07:48:03.427Z,84.92
2018-10-17T07:49:03.401Z,84.82
2018-10-17T07:50:03.370Z,84.48
2018-10-17T07:51:03.392Z,84.28
2018-10-17T07:52:03.356Z,84.58
2018-10-17T07:53:03.485Z,84.28
2018-10-17T07:54:03.370Z,84.38
2018-10-17T07:55:03.314Z,83.36
2018-10-17T07:56:03.307Z,83.56
2018-10-17T07:57:03.299Z,83.53
2018-10-17T07:58:03.314Z,83.53
2018-10-17T07:59:03.293Z,84.13
2018-10-17T08:00:03.362Z,83.59
2018-10-17T08:01:03.248Z,83.79
2018-10-17T08:02:03.240Z,83.04
2018-10-17T08:03:03.229Z,83.85
2018-10-17T08:04:03.253Z,82.84
2018-10-17T08:05:03.225Z,81.78
2018-10-17T08:06:03.242Z,80.83
2018-10-17T08:07:03.183Z,79.98
2018-10-17T08:08:03.172Z,79.98
2018-10-17T08:09:03.164Z,79.03
2018-10-17T08:10:03.245Z,78.53
2018-10-17T08:11:03.161Z,77.92
2018-10-17T08:12:03.192Z,78.02
2018-10-17T08:13:03.119Z,77.28
2018-10-17T08:14:03.126Z,77.88
2018-10-17T08:15:03.096Z,77.58
2018-10-17T08:16:03.125Z,77.58
2018-10-17T08:17:03.090Z,77.88
2018-10-17T08:18:03.101Z,78.49
2018-10-17T08:19:03.051Z,77.88
2018-10-17T08:20:03.042Z,77.98
2018-10-17T08:21:03.030Z,78.59
2018-10-17T08:22:03.051Z,78.49
2018-10-17T08:23:03.028Z,78.39
2018-10-17T08:24:03.066Z,79.00
2018-10-17T08:25:02.985Z,78.79
2018-10-17T08:26:02.988Z,78.39
2018-10-17T08:27:02.961Z,78.35
2018-10-17T08:28:02.951Z,78.25
2018-10-17T08:29:02.987Z,78.15
2018-10-17T08:30:02.948Z,78.25
2018-10-17T08:31:02.915Z,78.66
2018-10-17T08:32:02.906Z,78.25
2018-10-17T08:33:02.896Z,78.15
2018-10-17T08:34:02.882Z,77.40
2018-10-17T08:35:02.928Z,78.21
2018-10-17T08:36:03.067Z,77.00
2018-10-17T08:37:03.031Z,77.61
2018-10-17T08:38:02.867Z,78.31
2018-10-17T08:39:02.831Z,77.71
2018-10-17T08:40:02.822Z,77.81
2018-10-17T08:41:02.993Z,78.11
2018-10-17T08:42:02.795Z,76.50
2018-10-17T08:43:02.785Z,74.98
2018-10-17T08:44:02.803Z,75.38
2018-10-17T08:45:02.869Z,76.09
2018-10-17T08:46:02.756Z,76.50
2018-10-17T08:47:02.803Z,76.50
2018-10-17T08:48:02.730Z,77.50
2018-10-17T08:49:02.715Z,77.50
2018-10-17T08:50:02.726Z,76.09
2018-10-17T08:51:02.742Z,75.34
2018-10-17T08:52:02.688Z,76.76
2018-10-17T08:53:02.726Z,77.77
2018-10-17T08:54:02.663Z,76.26
2018-10-17T08:55:02.651Z,75.65
2018-10-17T08:56:02.731Z,75.34
2018-10-17T08:57:02.630Z,74.84
2018-10-17T08:58:02.727Z,75.34
2018-10-17T08:59:02.662Z,76.15
2018-10-17T09:00:02.595Z,76.66
2018-10-17T09:01:02.583Z,76.52
2018-10-17T09:02:02.593Z,76.56
2018-10-17T09:03:02.562Z,76.15
2018-10-17T09:04:02.548Z,76.32
2018-10-17T09:05:02.597Z,76.62
2018-10-17T09:06:02.632Z,75.51
2018-10-17T09:07:02.518Z,76.62
2018-10-17T09:08:02.569Z,76.22
2018-10-17T09:09:02.494Z,76.42
2018-10-17T09:10:02.487Z,76.42
2018-10-17T09:11:02.511Z,75.71
2018-10-17T09:12:02.551Z,75.21
2018-10-17T09:13:02.465Z,75.71
2018-10-17T09:14:02.515Z,74.90
2018-10-17T09:15:02.429Z,74.40
2018-10-17T09:16:02.465Z,75.17
2018-10-17T09:17:02.438Z,72.44
2018-10-17T09:18:02.476Z,70.32
2018-10-17T09:19:02.380Z,70.39
2018-10-17T09:20:02.538Z,72.21
2018-10-17T09:21:02.714Z,71.17
2018-10-17T09:22:02.745Z,69.35
2018-10-17T09:23:02.382Z,68.74
2018-10-17T09:24:02.360Z,68.71
2018-10-17T09:25:02.418Z,69.92
2018-10-17T09:26:02.311Z,68.01
2018-10-17T09:27:02.293Z,68.30
2018-10-17T09:28:02.314Z,68.61
2018-10-17T09:29:02.311Z,68.51
2018-10-17T09:30:02.315Z,69.11
2018-10-17T09:31:02.250Z,70.32
2018-10-17T09:32:02.239Z,69.01
2018-10-17T09:33:02.238Z,70.22
2018-10-17T09:34:02.292Z,70.12
2018-10-17T09:35:02.248Z,70.42
2018-10-17T09:36:02.240Z,69.42
2018-10-17T09:37:02.184Z,71.94
2018-10-17T09:38:02.171Z,70.83
2018-10-17T09:39:02.162Z,70.62
2018-10-17T09:40:02.183Z,70.83
2018-10-17T09:41:02.173Z,70.02
2018-10-17T09:42:02.224Z,70.73
2018-10-17T09:43:02.123Z,70.93
2018-10-17T09:44:02.111Z,70.39
2018-10-17T09:45:02.101Z,70.62
2018-10-17T09:46:02.149Z,70.29
2018-10-17T09:47:02.101Z,69.99
2018-10-17T09:48:02.112Z,68.37
2018-10-17T09:49:02.049Z,68.04
2018-10-17T09:50:02.038Z,68.37
2018-10-17T09:51:02.028Z,69.48
2018-10-17T09:52:02.085Z,68.44
2018-10-17T09:53:02.046Z,68.14
2018-10-17T09:54:02.080Z,67.63
2018-10-17T09:55:01.992Z,68.54
2018-10-17T09:56:01.974Z,68.01
2018-10-17T09:57:01.961Z,66.39
2018-10-17T09:58:02.022Z,65.56
2018-10-17T09:59:01.977Z,64.35
2018-10-17T10:00:02.012Z,64.22
2018-10-17T10:01:01.918Z,64.52
2018-10-17T10:02:01.909Z,64.32
2018-10-17T10:03:01.916Z,64.59
2018-10-17T10:04:01.885Z,65.30
2018-10-17T10:05:01.903Z,64.39
2018-10-17T10:06:01.917Z,62.65
2018-10-17T10:07:01.864Z,62.65
2018-10-17T10:08:01.839Z,62.75
2018-10-17T10:09:01.848Z,62.24
2018-10-17T10:10:01.866Z,62.65
2018-10-17T10:11:01.913Z,63.65
2018-10-17T10:12:09.358Z,61.34
2018-10-17T10:13:01.782Z,61.41
2018-10-17T10:14:01.774Z,61.91
2018-10-17T10:15:01.787Z,61.82
2018-10-17T10:16:01.791Z,60.58
2018-10-17T10:17:01.796Z,60.98
2018-10-17T10:18:01.740Z,61.29
2018-10-17T10:19:01.727Z,60.98
2018-10-17T10:20:01.707Z,60.88
2018-10-17T10:21:01.711Z,62.08
2018-10-17T10:22:01.747Z,62.49
2018-10-17T10:23:01.710Z,61.18
2018-10-17T10:24:01.692Z,62.39
2018-10-17T10:25:01.725Z,62.69
2018-10-17T10:26:01.635Z,62.69
2018-10-17T10:27:01.646Z,62.76
2018-10-17T10:28:01.731Z,62.19
2018-10-17T10:29:01.604Z,62.56
2018-10-17T10:30:01.611Z,61.96
2018-10-17T10:31:01.582Z,60.93
2018-10-17T10:32:01.571Z,59.92
2018-10-17T10:33:01.578Z,59.09
2018-10-17T10:34:01.579Z,59.49
2018-10-17T10:35:01.545Z,58.86
2018-10-17T10:36:01.586Z,60.77
2018-10-17T10:37:01.514Z,60.77
2018-10-17T10:38:01.504Z,60.77
2018-10-17T10:39:01.511Z,59.46
2018-10-17T10:40:01.514Z,59.86
2018-10-17T10:41:01.470Z,60.47
2018-10-17T10:42:01.518Z,60.86
2018-10-17T10:43:01.448Z,59.44
2018-10-17T10:44:01.467Z,58.63
2018-10-17T10:45:01.623Z,57.83
2018-10-17T10:46:01.419Z,59.03
2018-10-17T10:47:01.406Z,57.43
2018-10-17T10:48:01.426Z,57.53
2018-10-17T10:49:01.475Z,58.00
2018-10-17T10:50:01.382Z,57.70
2018-10-17T10:51:01.390Z,57.40
2018-10-17T10:52:01.353Z,56.40
2018-10-17T10:53:01.528Z,57.20
2018-10-17T10:54:01.404Z,58.20
2018-10-17T10:55:01.321Z,57.48
2018-10-17T10:56:01.325Z,56.77
2018-10-17T10:57:01.344Z,56.67
2018-10-17T10:58:01.362Z,57.70
2018-10-17T10:59:01.329Z,57.90
2018-10-17T11:00:01.290Z,58.70
2018-10-17T11:01:01.269Z,57.73
2018-10-17T11:02:01.259Z,57.53
2018-10-17T11:03:01.272Z,58.03
2018-10-17T11:04:01.221Z,58.43
2018-10-17T11:05:01.316Z,58.33
2018-10-17T11:06:01.213Z,58.13
2018-10-17T11:07:01.191Z,57.83
2018-10-17T11:08:01.192Z,59.13
2018-10-17T11:09:01.200Z,58.83
2018-10-17T11:10:01.155Z,59.03
2018-10-17T11:11:01.225Z,59.94
2018-10-17T11:12:01.133Z,58.86
2018-10-17T11:13:01.120Z,59.33
2018-10-17T11:14:01.292Z,59.16
2018-10-17T11:15:01.406Z,59.26
2018-10-17T11:16:01.091Z,60.64
2018-10-17T11:17:01.142Z,60.53
2018-10-17T11:18:01.069Z,60.64
2018-10-17T11:19:01.055Z,59.77
2018-10-17T11:20:01.048Z,59.66
2018-10-17T11:21:01.122Z,60.03
2018-10-17T11:22:01.105Z,61.07
2018-10-17T11:23:01.057Z,60.16
2018-10-17T11:24:01.004Z,61.57
2018-10-17T11:25:00.991Z,59.56
2018-10-17T11:26:00.979Z,59.26
2018-10-17T11:27:01.026Z,59.66
2018-10-17T11:28:00.958Z,60.77
2018-10-17T11:29:01.009Z,60.16
2018-10-17T11:30:00.936Z,60.16
2018-10-17T11:31:00.923Z,60.06
2018-10-17T11:32:01.003Z,59.66
2018-10-17T11:33:00.997Z,60.97
2018-10-17T11:34:00.909Z,59.26
2018-10-17T11:35:00.939Z,59.06
2018-10-17T11:36:00.872Z,60.66
2018-10-17T11:37:00.859Z,61.74
2018-10-17T11:38:00.867Z,61.04
2018-10-17T11:39:00.846Z,61.34
2018-10-17T11:40:00.861Z,62.44
2018-10-17T11:41:00.876Z,61.34
2018-10-17T11:42:00.816Z,61.64
2018-10-17T11:43:00.800Z,61.64
2018-10-17T11:44:00.784Z,61.94
2018-10-17T11:45:00.826Z,61.64
2018-10-17T11:46:00.786Z,61.64
2018-10-17T11:47:00.781Z,61.24
2018-10-17T11:48:00.739Z,61.84
2018-10-17T11:49:00.729Z,62.24
2018-10-17T11:50:00.723Z,61.54
2018-10-17T11:51:00.795Z,62.64
2018-10-17T11:52:00.712Z,60.74
2018-10-17T11:53:00.741Z,60.66
2018-10-17T11:54:00.676Z,60.24
2018-10-17T11:55:00.666Z,60.84
2018-10-17T11:56:00.656Z,60.74
2018-10-17T11:57:00.675Z,59.74
2018-10-17T11:58:00.657Z,60.94
2018-10-17T11:59:00.623Z,61.04
2018-10-17T12:00:00.609Z,61.04
2018-10-17T12:01:00.599Z,61.24
2018-10-17T12:02:00.586Z,61.04
2018-10-17T12:03:00.609Z,60.94
2018-10-17T12:04:00.808Z,60.64
2018-10-17T12:05:00.736Z,61.11
2018-10-17T12:06:00.606Z,60.71
2018-10-17T12:07:00.535Z,60.31
2018-10-17T12:08:00.524Z,61.11
2018-10-17T12:09:00.533Z,58.40
2018-10-17T12:10:00.522Z,59.61
2018-10-17T12:11:00.495Z,59.11
2018-10-17T12:12:00.588Z,58.81
2018-10-17T12:13:00.467Z,58.30
2018-10-17T12:14:00.459Z,58.18
2018-10-17T12:15:00.486Z,59.81
2018-10-17T12:16:00.454Z,58.78
2018-10-17T12:17:00.421Z,58.28
2018-10-17T12:18:00.461Z,59.18
2018-10-17T12:19:00.464Z,59.98
2018-10-17T12:20:00.395Z,59.48
2018-10-17T12:21:00.458Z,59.08
2018-10-17T12:22:00.386Z,58.48
2018-10-17T12:23:00.360Z,59.48
2018-10-17T12:24:00.380Z,59.68
2018-10-17T12:25:00.334Z,57.68
2018-10-17T12:26:00.322Z,57.68
2018-10-17T12:27:00.357Z,57.37
2018-10-17T12:28:00.440Z,56.67
2018-10-17T12:29:00.290Z,56.77
2018-10-17T12:30:00.323Z,57.37
2018-10-17T12:31:00.266Z,57.68
2018-10-17T12:32:00.258Z,57.07
2018-10-17T12:33:00.306Z,57.78
2018-10-17T12:34:00.254Z,57.68
2018-10-17T12:35:00.254Z,58.78
2018-10-17T12:36:00.262Z,58.37
2018-10-17T12:37:00.203Z,59.18
2018-10-17T12:38:00.191Z,58.07
2018-10-17T12:39:00.243Z,58.68
2018-10-17T12:40:00.211Z,58.58
2018-10-17T12:41:00.370Z,59.58
2018-10-17T12:42:00.146Z,59.68
2018-10-17T12:43:00.135Z,59.05
2018-10-17T12:44:00.129Z,58.45
2018-10-17T12:45:00.154Z,57.87
2018-10-17T12:46:00.149Z,57.75
2018-10-17T12:47:00.131Z,58.15
2018-10-17T12:48:00.079Z,58.35
2018-10-17T12:49:00.097Z,56.82
2018-10-17T12:50:00.100Z,56.82
2018-10-17T12:51:00.054Z,54.94
2018-10-17T12:52:00.122Z,55.32