createdAt,value
2019-05-22T00:01:34.738Z,11.50
2019-05-22T00:04:12.969Z,11.50
2019-05-22T00:06:45.676Z,11.50
2019-05-22T00:09:28.656Z,11.60
2019-05-22T00:12:00.812Z,11.50
2019-05-22T00:14:32.622Z,11.80
2019-05-22T00:17:07.558Z,11.80
2019-05-22T00:19:40.215Z,11.40
2019-05-22T00:22:31.032Z,11.40
2019-05-22T00:25:02.361Z,11.80
2019-05-22T00:27:32.922Z,11.80
2019-05-22T00:30:06.032Z,11.80
2019-05-22T00:32:39.405Z,11.40
2019-05-22T00:35:10.500Z,11.70
2019-05-22T00:37:42.763Z,11.70
2019-05-22T00:40:15.309Z,11.70
2019-05-22T00:43:02.921Z,11.40
2019-05-22T00:45:21.903Z,11.60
2019-05-22T00:47:52.692Z,11.50
2019-05-22T00:50:30.620Z,11.60
2019-05-22T00:53:22.237Z,11.60
2019-05-22T00:56:02.306Z,11.80
2019-05-22T00:58:36.454Z,11.70
2019-05-22T01:01:32.484Z,11.40
2019-05-22T01:04:05.760Z,11.70
2019-05-22T01:06:37.715Z,11.80
2019-05-22T01:09:16.568Z,11.50
2019-05-22T01:11:48.463Z,11.40
2019-05-22T01:14:21.195Z,11.50
2019-05-22T01:16:52.894Z,11.70
2019-05-22T01:19:25.137Z,11.70
2019-05-22T01:21:56.382Z,11.80
2019-05-22T01:24:27.869Z,11.30
2019-05-22T01:27:00.123Z,11.80
2019-05-22T01:29:31.113Z,11.80
2019-05-22T01:32:14.030Z,11.70
2019-05-22T01:34:45.066Z,11.80
2019-05-22T01:37:17.974Z,11.70
2019-05-22T01:39:58.529Z,11.90
2019-05-22T01:42:37.330Z,11.70
2019-05-22T01:45:11.507Z,11.70
2019-05-22T01:47:50.970Z,11.80
2019-05-22T01:50:51.100Z,11.60
2019-05-22T01:53:24.314Z,11.70
2019-05-22T01:56:06.315Z,11.80
2019-05-22T01:58:39.197Z,11.60
2019-05-22T02:01:14.097Z,11.70
2019-05-22T02:03:47.481Z,11.60
2019-05-22T02:06:19.620Z,11.70
2019-05-22T02:09:24.491Z,11.70
2019-05-22T02:12:00.898Z,11.70
2019-05-22T02:14:32.373Z,11.70
2019-05-22T02:17:03.007Z,11.50
2019-05-22T02:19:36.836Z,11.70
2019-05-22T02:22:11.006Z,11.50
2019-05-22T02:24:43.825Z,11.70
2019-05-22T02:27:16.337Z,11.70
2019-05-22T02:29:49.884Z,11.70
2019-05-22T02:32:23.341Z,11.50
2019-05-22T02:34:56.835Z,11.50
2019-05-22T02:37:29.032Z,11.70
2019-05-22T02:40:02.611Z,11.50
2019-05-22T02:42:33.112Z,11.70
2019-05-22T02:45:05.172Z,11.70
2019-05-22T02:47:36.653Z,11.70
2019-05-22T02:50:08.710Z,11.50
2019-05-22T02:52:41.073Z,11.80
2019-05-22T02:55:12.293Z,11.30
2019-05-22T02:57:43.092Z,11.60
2019-05-22T03:00:14.873Z,11.60
2019-05-22T03:02:51.087Z,11.60
2019-05-22T03:05:22.827Z,11.40
2019-05-22T03:07:54.693Z,11.80
2019-05-22T03:10:27.644Z,11.60
2019-05-22T03:12:58.687Z,11.70
2019-05-22T03:15:29.791Z,11.40
2019-05-22T03:18:05.322Z,11.30
2019-05-22T03:20:35.706Z,11.50
2019-05-22T03:23:41.556Z,11.80
2019-05-22T03:26:13.134Z,11.50
2019-05-22T03:28:43.939Z,11.40
2019-05-22T03:31:15.971Z,11.40
2019-05-22T03:33:47.292Z,11.70
2019-05-22T03:36:21.159Z,11.70
2019-05-22T03:38:55.437Z,11.80
2019-05-22T03:41:27.825Z,11.40
2019-05-22T03:44:01.619Z,11.80
2019-05-22T03:46:36.177Z,11.50
2019-05-22T03:49:27.500Z,11.80
2019-05-22T03:51:42.497Z,11.70
2019-05-22T03:54:13.090Z,11.30
2019-05-22T03:56:43.946Z,11.70
2019-05-22T03:59:15.206Z,11.40
2019-05-22T04:01:47.882Z,11.40
2019-05-22T04:04:36.782Z,11.40
2019-05-22T04:07:12.046Z,11.60
2019-05-22T04:09:44.838Z,11.50
2019-05-22T04:12:16.078Z,11.70
2019-05-22T04:14:47.126Z,11.30
2019-05-22T04:17:17.703Z,11.70
2019-05-22T04:19:52.092Z,11.30
2019-05-22T04:22:22.651Z,11.30
2019-05-22T04:24:54.877Z,11.40
2019-05-22T04:27:26.104Z,11.70
2019-05-22T04:29:57.063Z,11.50
2019-05-22T04:32:33.066Z,11.60
2019-05-22T04:35:13.167Z,11.80
2019-05-22T04:37:44.784Z,11.40
2019-05-22T04:40:55.749Z,11.50
2019-05-22T04:43:31.256Z,11.40
2019-05-22T04:46:03.636Z,11.40
2019-05-22T04:48:36.457Z,11.40
2019-05-22T04:51:43.214Z,11.60
2019-05-22T04:54:13.632Z,11.40
2019-05-22T04:56:44.548Z,11.30
2019-05-22T04:59:16.760Z,11.50
2019-05-22T05:01:47.447Z,11.90
2019-05-22T05:04:18.823Z,11.50
2019-05-22T05:06:49.880Z,11.50
2019-05-22T05:09:20.627Z,11.70
2019-05-22T05:11:51.135Z,11.80
2019-05-22T05:14:23.250Z,11.80
2019-05-22T05:16:55.675Z,11.50
2019-05-22T05:19:26.625Z,11.80
2019-05-22T05:22:00.724Z,11.70
2019-05-22T05:24:31.248Z,11.60
2019-05-22T05:27:03.094Z,11.80
2019-05-22T05:29:35.266Z,11.70
2019-05-22T05:32:05.999Z,11.80
2019-05-22T05:34:59.618Z,11.70
2019-05-22T05:37:30.688Z,11.80
2019-05-22T05:40:29.160Z,11.50
2019-05-22T05:43:01.585Z,11.80
2019-05-22T05:45:33.761Z,11.80
2019-05-22T05:48:06.986Z,11.60
2019-05-22T05:50:39.909Z,12.10
2019-05-22T05:53:16.878Z,11.80
2019-05-22T05:56:20.981Z,11.60
2019-05-22T05:58:55.084Z,11.60
2019-05-22T06:01:31.926Z,11.70
2019-05-22T06:04:05.420Z,11.80
2019-05-22T06:07:17.528Z,11.70
2019-05-22T06:10:23.896Z,11.70
2019-05-22T06:12:54.778Z,11.80
2019-05-22T06:15:46.549Z,11.80
2019-05-22T06:18:31.913Z,11.90
2019-05-22T06:21:06.862Z,12.10
2019-05-22T06:24:15.402Z,11.80
2019-05-22T06:26:55.747Z,12.10
2019-05-22T06:29:31.531Z,12.10
2019-05-22T06:32:43.300Z,11.90
2019-05-22T06:35:15.913Z,12.00
2019-05-22T06:37:57.751Z,12.10
2019-05-22T06:40:28.635Z,12.00
2019-05-22T06:43:36.118Z,12.10
2019-05-22T06:46:07.074Z,12.20
2019-05-22T06:48:38.104Z,12.00
2019-05-22T06:51:19.218Z,11.90
2019-05-22T06:53:41.384Z,12.10
2019-05-22T06:56:12.516Z,12.00
2019-05-22T06:58:43.977Z,12.20
2019-05-22T07:01:17.097Z,12.00
2019-05-22T07:03:51.539Z,12.20
2019-05-22T07:06:24.378Z,12.10
2019-05-22T07:08:56.773Z,12.10
2019-05-22T07:11:27.813Z,12.60
2019-05-22T07:14:00.978Z,12.60
2019-05-22T07:16:31.848Z,12.40
2019-05-22T07:19:04.109Z,12.50
2019-05-22T07:21:35.169Z,12.30
2019-05-22T07:24:06.803Z,12.40
2019-05-22T07:26:39.159Z,12.20
2019-05-22T07:29:11.142Z,12.30
2019-05-22T07:31:42.588Z,12.30
2019-05-22T07:34:14.126Z,12.30
2019-05-22T07:36:47.267Z,12.30
2019-05-22T07:39:18.551Z,12.10
2019-05-22T07:41:50.406Z,12.20
2019-05-22T07:44:21.212Z,12.20
2019-05-22T07:46:54.402Z,12.00
2019-05-22T07:49:26.539Z,12.10
2019-05-22T07:52:01.796Z,12.20
2019-05-22T07:54:33.542Z,12.00
2019-05-22T07:57:06.631Z,12.10
2019-05-22T07:59:38.927Z,12.10
2019-05-22T08:02:13.946Z,12.20
2019-05-22T08:04:45.793Z,12.30
2019-05-22T08:07:18.930Z,11.90
2019-05-22T08:09:49.935Z,12.30
2019-05-22T08:12:21.214Z,12.10
2019-05-22T08:14:52.286Z,12.20
2019-05-22T08:17:26.376Z,12.30
2019-05-22T08:19:57.223Z,12.20
2019-05-22T08:22:29.740Z,12.40
2019-05-22T08:25:02.635Z,12.20
2019-05-22T08:27:34.870Z,12.30
2019-05-22T08:30:07.422Z,12.30
2019-05-22T08:32:38.726Z,12.20
2019-05-22T08:35:11.810Z,12.50
2019-05-22T08:37:42.975Z,12.50
2019-05-22T08:40:17.653Z,12.50
2019-05-22T08:42:49.973Z,12.50
2019-05-22T08:45:23.597Z,12.40
2019-05-22T08:48:15.019Z,12.50
2019-05-22T08:50:47.518Z,12.10
2019-05-22T08:53:19.262Z,12.40
2019-05-22T08:55:50.875Z,12.20
2019-05-22T08:58:21.774Z,12.50
2019-05-22T09:00:55.153Z,12.60
2019-05-22T09:03:26.114Z,12.30
2019-05-22T09:05:59.308Z,12.50
2019-05-22T09:08:30.777Z,12.80
2019-05-22T09:11:01.217Z,12.70
2019-05-22T09:13:33.417Z,12.60
2019-05-22T09:16:05.796Z,12.30
2019-05-22T09:18:36.427Z,12.50
2019-05-22T09:21:09.141Z,12.60
2019-05-22T09:23:42.995Z,12.70
2019-05-22T09:26:14.442Z,12.50
2019-05-22T09:28:45.279Z,12.80
2019-05-22T09:31:15.777Z,12.40
2019-05-22T09:33:46.660Z,12.40
2019-05-22T09:36:17.591Z,12.70
2019-05-22T09:38:52.208Z,12.60
2019-05-22T09:41:21.176Z,12.50
2019-05-22T09:43:52.930Z,12.60
2019-05-22T09:46:25.726Z,12.80
2019-05-22T09:48:56.685Z,12.90
2019-05-22T09:51:28.174Z,13.00
2019-05-22T09:53:59.634Z,13.40
2019-05-22T09:56:30.007Z,13.30
2019-05-22T09:59:00.429Z,13.30
2019-05-22T10:01:32.958Z,13.30
2019-05-22T10:04:04.683Z,13.20
2019-05-22T10:06:35.889Z,13.20
2019-05-22T10:09:09.162Z,13.20
2019-05-22T10:11:39.550Z,13.30
2019-05-22T10:14:12.125Z,13.10
2019-05-22T10:16:42.966Z,13.20
2019-05-22T10:19:15.599Z,13.50
2019-05-22T10:21:48.043Z,13.40
2019-05-22T10:24:19.697Z,13.20
2019-05-22T10:26:51.056Z,13.20
2019-05-22T10:29:21.858Z,13.40
2019-05-22T10:31:53.762Z,13.20
2019-05-22T10:34:25.227Z,13.30
2019-05-22T10:36:56.339Z,13.00
2019-05-22T10:39:28.083Z,13.20
2019-05-22T10:41:59.520Z,12.90
2019-05-22T10:44:33.200Z,13.10
2019-05-22T10:47:04.470Z,12.90
2019-05-22T10:49:36.767Z,13.10
2019-05-22T10:52:07.795Z,12.90
2019-05-22T10:54:39.309Z,12.90
2019-05-22T10:57:11.388Z,13.00
2019-05-22T10:59:43.315Z,12.90
2019-05-22T11:02:16.032Z,13.10
2019-05-22T11:04:46.919Z,12.80
2019-05-22T11:07:18.434Z,12.90
2019-05-22T11:09:50.783Z,13.00
2019-05-22T11:12:22.307Z,12.90
2019-05-22T11:14:53.674Z,13.10
2019-05-22T11:17:26.574Z,13.40
2019-05-22T11:19:57.465Z,13.40
2019-05-22T11:22:29.787Z,13.80
2019-05-22T11:25:00.354Z,13.80
2019-05-22T11:27:31.885Z,14.00
2019-05-22T11:30:03.642Z,13.60
2019-05-22T11:32:36.350Z,13.80
2019-05-22T11:35:08.762Z,13.80
2019-05-22T11:37:40.682Z,14.00
2019-05-22T11:40:13.513Z,13.80
2019-05-22T11:42:45.616Z,13.90
2019-05-22T11:45:19.568Z,13.70
2019-05-22T11:47:53.287Z,13.90
2019-05-22T11:50:25.708Z,14.20
2019-05-22T11:52:56.480Z,14.10
2019-05-22T11:55:44.365Z,14.30
2019-05-22T11:58:02.023Z,14.00
2019-05-22T12:00:33.023Z,14.10
2019-05-22T12:03:05.619Z,14.30
2019-05-22T12:05:36.763Z,14.30
2019-05-22T12:08:08.371Z,14.10
2019-05-22T12:10:39.258Z,14.20
2019-05-22T12:13:10.739Z,14.00
2019-05-22T12:15:42.692Z,14.20
2019-05-22T12:18:15.001Z,14.20
2019-05-22T12:20:45.518Z,14.30
2019-05-22T12:23:16.139Z,14.20
2019-05-22T12:25:46.969Z,13.90
2019-05-22T12:28:19.436Z,13.80
2019-05-22T12:30:50.559Z,13.90
2019-05-22T12:33:23.968Z,14.00
2019-05-22T12:35:56.411Z,13.80
2019-05-22T12:38:27.868Z,14.00
2019-05-22T12:41:01.671Z,13.70
2019-05-22T12:43:34.620Z,13.60
2019-05-22T12:46:07.351Z,13.80
2019-05-22T12:48:39.577Z,13.90
2019-05-22T12:51:10.858Z,13.70
2019-05-22T12:53:41.269Z,13.70
2019-05-22T12:56:11.992Z,13.60
2019-05-22T12:58:42.721Z,13.80
2019-05-22T13:01:16.351Z,13.50
2019-05-22T13:03:49.517Z,13.90
2019-05-22T13:06:22.792Z,13.80
2019-05-22T13:08:53.801Z,13.50
2019-05-22T13:11:25.746Z,13.80
2019-05-22T13:13:56.636Z,13.90
2019-05-22T13:16:27.618Z,13.60
2019-05-22T13:18:59.974Z,13.80
2019-05-22T13:21:35.186Z,13.70
2019-05-22T13:24:15.974Z,14.00
2019-05-22T13:26:49.671Z,14.20
2019-05-22T13:29:20.390Z,14.20
2019-05-22T13:31:52.679Z,14.50
2019-05-22T13:34:26.823Z,14.20
2019-05-22T13:36:58.207Z,14.60
2019-05-22T13:39:32.955Z,14.60
2019-05-22T13:42:06.830Z,14.50
2019-05-22T13:44:38.158Z,14.60
2019-05-22T13:47:08.972Z,14.70
2019-05-22T13:49:41.371Z,14.80
2019-05-22T13:52:12.636Z,14.90
2019-05-22T13:54:45.215Z,15.20
2019-05-22T13:57:17.071Z,14.80
2019-05-22T13:59:48.177Z,14.60
2019-05-22T14:02:19.000Z,15.00
2019-05-22T14:04:49.920Z,14.90
2019-05-22T14:07:21.093Z,15.10
2019-05-22T14:09:54.503Z,15.30
2019-05-22T14:12:27.957Z,15.30
2019-05-22T14:14:58.350Z,15.60
2019-05-22T14:17:29.478Z,15.60
2019-05-22T14:20:02.904Z,15.50
2019-05-22T14:22:33.386Z,15.80
2019-05-22T14:25:04.239Z,15.60
2019-05-22T14:27:34.743Z,15.60
2019-05-22T14:30:06.517Z,15.80
2019-05-22T14:32:40.514Z,16.20
2019-05-22T14:35:13.981Z,16.40
2019-05-22T14:37:46.130Z,16.30
2019-05-22T14:40:16.914Z,16.00
2019-05-22T14:42:49.237Z,16.00
2019-05-22T14:45:19.990Z,15.80
2019-05-22T14:47:51.874Z,15.70
2019-05-22T14:50:23.315Z,15.60
2019-05-22T14:52:54.495Z,15.80
2019-05-22T14:55:26.497Z,15.90
2019-05-22T14:57:58.555Z,15.50
2019-05-22T15:00:29.585Z,15.80
2019-05-22T15:03:00.333Z,15.30
2019-05-22T15:05:32.818Z,15.70
2019-05-22T15:08:03.844Z,15.40
2019-05-22T15:10:35.877Z,15.50
2019-05-22T15:13:07.914Z,15.40
2019-05-22T15:15:40.439Z,15.70
2019-05-22T15:18:11.610Z,15.40
2019-05-22T15:20:56.741Z,15.60
2019-05-22T15:23:28.396Z,15.40
2019-05-22T15:26:01.716Z,15.20
2019-05-22T15:28:34.583Z,15.20
2019-05-22T15:31:07.867Z,15.30
2019-05-22T15:33:40.503Z,14.80
2019-05-22T15:36:14.044Z,15.00
2019-05-22T15:38:47.590Z,14.90
2019-05-22T15:41:18.439Z,14.60
2019-05-22T15:43:53.099Z,14.60
2019-05-22T15:46:27.300Z,14.60
2019-05-22T15:48:58.214Z,14.60
2019-05-22T15:51:32.682Z,14.60
2019-05-22T15:54:06.511Z,14.60
2019-05-22T15:56:40.133Z,14.80
2019-05-22T15:59:12.760Z,14.80
2019-05-22T16:01:46.032Z,14.50
2019-05-22T16:04:18.701Z,14.70
2019-05-22T16:06:50.305Z,15.10
2019-05-22T16:09:23.550Z,14.90
2019-05-22T16:11:55.430Z,14.90
2019-05-22T16:14:29.450Z,15.10
2019-05-22T16:17:01.931Z,14.80
2019-05-22T16:19:33.487Z,15.20
2019-05-22T16:22:09.921Z,15.00
2019-05-22T16:24:41.671Z,15.00
2019-05-22T16:27:14.293Z,14.70
2019-05-22T16:29:46.122Z,14.70
2019-05-22T16:32:19.329Z,14.50
2019-05-22T16:34:50.441Z,14.70
2019-05-22T16:37:22.797Z,14.70
2019-05-22T16:39:55.153Z,15.10
2019-05-22T16:42:28.925Z,14.90
2019-05-22T16:45:00.475Z,15.00
2019-05-22T16:47:33.524Z,14.50
2019-05-22T16:50:05.846Z,14.60
2019-05-22T16:52:39.090Z,14.60
2019-05-22T16:55:11.435Z,14.50
2019-05-22T16:57:43.927Z,14.50
2019-05-22T17:00:17.318Z,14.50
2019-05-22T17:02:50.341Z,14.70
2019-05-22T17:05:22.595Z,14.70
2019-05-22T17:07:54.863Z,15.10
2019-05-22T17:10:25.752Z,15.30
2019-05-22T17:12:58.786Z,15.30
2019-05-22T17:15:32.926Z,15.30
2019-05-22T17:18:04.615Z,15.50
2019-05-22T17:20:36.072Z,15.20
2019-05-22T17:23:08.108Z,15.00
2019-05-22T17:25:39.631Z,15.30
2019-05-22T17:28:12.510Z,14.90
2019-05-22T17:30:44.326Z,14.70
2019-05-22T17:33:15.269Z,14.90
2019-05-22T17:35:47.046Z,14.70
2019-05-22T17:38:19.951Z,14.60
2019-05-22T17:40:53.934Z,14.40
2019-05-22T17:43:27.940Z,14.30
2019-05-22T17:45:58.645Z,14.30
2019-05-22T17:48:30.084Z,14.30
2019-05-22T17:51:03.452Z,14.40
2019-05-22T17:53:35.798Z,14.40
2019-05-22T17:56:06.922Z,14.20
2019-05-22T17:58:37.915Z,14.20
2019-05-22T18:01:10.852Z,14.50
2019-05-22T18:03:42.051Z,14.20
2019-05-22T18:06:14.092Z,14.40
2019-05-22T18:08:45.498Z,14.10
2019-05-22T18:11:18.088Z,14.40
2019-05-22T18:14:00.834Z,14.10
2019-05-22T18:16:32.662Z,14.20
2019-05-22T18:19:05.130Z,14.10
2019-05-22T18:21:37.150Z,14.00
2019-05-22T18:24:10.418Z,14.20
2019-05-22T18:26:43.432Z,14.10
2019-05-22T18:29:16.693Z,14.10
2019-05-22T18:31:47.237Z,13.90
2019-05-22T18:34:19.645Z,13.90
2019-05-22T18:36:51.735Z,14.00
2019-05-22T18:39:23.908Z,13.80
2019-05-22T18:41:58.147Z,14.10
2019-05-22T18:44:31.767Z,13.70
2019-05-22T18:47:02.462Z,13.70
2019-05-22T18:49:33.247Z,13.60
2019-05-22T18:52:07.695Z,13.70
2019-05-22T18:54:38.600Z,13.70
2019-05-22T18:57:10.362Z,13.20
2019-05-22T18:59:43.538Z,13.50
2019-05-22T19:02:17.024Z,13.60
2019-05-22T19:04:48.329Z,13.70
2019-05-22T19:07:19.392Z,13.20
2019-05-22T19:09:50.491Z,13.30
2019-05-22T19:12:23.990Z,13.30
2019-05-22T19:14:54.510Z,12.90
2019-05-22T19:17:27.326Z,13.10
2019-05-22T19:19:58.486Z,13.30
2019-05-22T19:22:30.451Z,13.10
2019-05-22T19:25:01.783Z,13.10
2019-05-22T19:27:34.065Z,12.90
2019-05-22T19:30:06.855Z,12.90
2019-05-22T19:32:37.860Z,12.50
2019-05-22T19:35:11.386Z,12.80
2019-05-22T19:37:45.327Z,12.80
2019-05-22T19:40:19.422Z,12.80
2019-05-22T19:42:51.445Z,12.60
2019-05-22T19:45:24.172Z,12.80
2019-05-22T19:47:56.875Z,12.60
2019-05-22T19:50:28.871Z,12.30
2019-05-22T19:53:17.646Z,12.40
2019-05-22T19:55:33.308Z,12.50
2019-05-22T19:58:04.273Z,12.50
2019-05-22T20:00:35.291Z,12.40
2019-05-22T20:03:07.659Z,12.40
2019-05-22T20:05:38.525Z,12.40
2019-05-22T20:08:10.212Z,12.00
2019-05-22T20:10:41.632Z,12.20
2019-05-22T20:13:13.256Z,12.30
2019-05-22T20:15:44.002Z,12.10
2019-05-22T20:18:16.866Z,12.20
2019-05-22T20:20:47.726Z,12.40
2019-05-22T20:23:34.278Z,12.10
2019-05-22T20:25:51.321Z,12.40
2019-05-22T20:28:24.855Z,12.10
2019-05-22T20:30:55.725Z,11.80
2019-05-22T20:33:28.330Z,11.90
2019-05-22T20:35:58.829Z,11.80
2019-05-22T20:38:29.208Z,11.80
2019-05-22T20:40:59.733Z,11.60
2019-05-22T20:43:32.371Z,11.80
2019-05-22T20:46:04.224Z,11.90
2019-05-22T20:48:37.285Z,11.40
2019-05-22T20:51:11.636Z,11.40
2019-05-22T20:53:53.628Z,11.30
2019-05-22T20:56:16.949Z,11.50
2019-05-22T20:58:48.003Z,11.70
2019-05-22T21:01:19.245Z,11.50
2019-05-22T21:03:49.582Z,11.50
2019-05-22T21:06:24.225Z,11.20
2019-05-22T21:08:56.562Z,11.30
2019-05-22T21:11:28.300Z,11.30
2019-05-22T21:13:59.275Z,11.40
2019-05-22T21:16:31.577Z,11.60
2019-05-22T21:19:02.866Z,11.50
2019-05-22T21:21:34.252Z,11.20
2019-05-22T21:24:11.587Z,11.70
2019-05-22T21:26:38.649Z,11.50
2019-05-22T21:29:09.274Z,11.50
2019-05-22T21:31:40.215Z,11.80
2019-05-22T21:34:11.493Z,11.50
2019-05-22T21:36:42.655Z,11.50
2019-05-22T21:39:14.042Z,11.50
2019-05-22T21:41:45.019Z,11.40
2019-05-22T21:44:15.502Z,11.40
2019-05-22T21:46:46.239Z,11.10
2019-05-22T21:49:18.838Z,10.90
2019-05-22T21:51:50.113Z,11.00
2019-05-22T21:54:21.230Z,11.00
2019-05-22T21:56:53.304Z,11.00
2019-05-22T21:59:23.917Z,11.10
2019-05-22T22:02:05.043Z,11.00
2019-05-22T22:04:37.881Z,11.10
2019-05-22T22:07:09.749Z,11.00
2019-05-22T22:09:42.441Z,11.00
2019-05-22T22:12:17.166Z,10.80
2019-05-22T22:14:51.407Z,11.00
2019-05-22T22:17:24.098Z,10.90
2019-05-22T22:19:55.500Z,10.60
2019-05-22T22:22:31.098Z,10.60
2019-05-22T22:25:02.343Z,10.60
2019-05-22T22:27:34.107Z,10.70
2019-05-22T22:30:08.361Z,10.70
2019-05-22T22:32:40.093Z,10.70
2019-05-22T22:35:12.483Z,10.70
2019-05-22T22:37:43.951Z,10.50
2019-05-22T22:40:18.102Z,10.90
2019-05-22T22:42:51.451Z,10.50
2019-05-22T22:45:29.754Z,10.60
2019-05-22T22:48:00.430Z,10.60
2019-05-22T22:50:31.848Z,10.50
2019-05-22T22:53:04.058Z,10.40
2019-05-22T22:55:35.120Z,10.50
2019-05-22T22:58:16.482Z,10.40
2019-05-22T23:00:41.092Z,10.30
2019-05-22T23:03:14.250Z,10.20
2019-05-22T23:05:47.038Z,10.10
2019-05-22T23:08:21.024Z,10.50
2019-05-22T23:10:52.906Z,10.50
2019-05-22T23:13:25.394Z,10.50
2019-05-22T23:15:56.519Z,10.50
2019-05-22T23:19:06.808Z,10.60
2019-05-22T23:21:37.563Z,10.60
2019-05-22T23:24:07.303Z,10.10
2019-05-22T23:26:39.290Z,10.00
2019-05-22T23:29:11.534Z,10.10
2019-05-22T23:31:43.296Z,10.10
2019-05-22T23:34:15.191Z,10.20
2019-05-22T23:36:48.398Z,10.20
2019-05-22T23:39:20.994Z,9.90
2019-05-22T23:41:56.223Z,10.00
2019-05-22T23:44:26.109Z,10.00
2019-05-22T23:46:57.536Z,10.00
2019-05-22T23:49:28.514Z,10.30
2019-05-22T23:52:00.825Z,10.40
2019-05-22T23:54:32.224Z,10.00
2019-05-22T23:57:05.519Z,10.00
2019-05-22T23:59:37.776Z,10.10
