createdAt,value
2019-05-16T00:01:01.307Z,99128.27
2019-05-16T00:03:29.182Z,99128.27
2019-05-16T00:05:58.546Z,99132.75
2019-05-16T00:08:28.552Z,99129.12
2019-05-16T00:10:58.173Z,99124.08
2019-05-16T00:13:28.001Z,99125.02
2019-05-16T00:15:58.788Z,99119.97
2019-05-16T00:18:28.398Z,99121.18
2019-05-16T00:20:58.440Z,99119.31
2019-05-16T00:23:28.893Z,99120.80
2019-05-16T00:25:58.636Z,99113.36
2019-05-16T00:28:28.627Z,99113.36
2019-05-16T00:30:59.144Z,99117.19
2019-05-16T00:33:28.829Z,99126.70
2019-05-16T00:36:03.470Z,99116.89
2019-05-16T00:38:28.605Z,99119.28
2019-05-16T00:40:59.035Z,99115.11
2019-05-16T00:43:28.884Z,99110.59
2019-05-16T00:45:59.343Z,99114.60
2019-05-16T00:48:28.828Z,99113.85
2019-05-16T00:50:58.414Z,99110.52
2019-05-16T00:53:28.953Z,99108.19
2019-05-16T00:55:58.812Z,99106.98
2019-05-16T00:58:28.834Z,99115.64
2019-05-16T01:00:59.330Z,99105.55
2019-05-16T01:03:29.102Z,99103.40
2019-05-16T01:05:58.373Z,99101.01
2019-05-16T01:08:28.171Z,99099.27
2019-05-16T01:10:58.649Z,99106.91
2019-05-16T01:13:27.910Z,99100.80
2019-05-16T01:15:58.019Z,99095.88
2019-05-16T01:18:28.673Z,99096.33
2019-05-16T01:20:58.595Z,99090.00
2019-05-16T01:23:28.293Z,99089.97
2019-05-16T01:25:58.798Z,99093.91
2019-05-16T01:28:28.437Z,99086.95
2019-05-16T01:30:57.995Z,99085.53
2019-05-16T01:33:28.107Z,99080.84
2019-05-16T01:35:58.526Z,99079.64
2019-05-16T01:38:28.500Z,99082.52
2019-05-16T01:40:58.283Z,99076.40
2019-05-16T01:43:28.398Z,99078.28
2019-05-16T01:45:57.765Z,99072.20
2019-05-16T01:48:28.963Z,99067.95
2019-05-16T01:50:58.400Z,99072.95
2019-05-16T01:53:27.840Z,99070.55
2019-05-16T01:55:57.996Z,99065.79
2019-05-16T01:58:28.953Z,99063.13
2019-05-16T02:01:05.860Z,99063.13
2019-05-16T02:03:28.278Z,99065.58
2019-05-16T02:05:58.505Z,99065.61
2019-05-16T02:08:28.677Z,99059.08
2019-05-16T02:10:58.410Z,99055.77
2019-05-16T02:13:28.577Z,99047.30
2019-05-16T02:15:59.361Z,99046.00
2019-05-16T02:18:28.899Z,99046.03
2019-05-16T02:21:01.408Z,99042.00
2019-05-16T02:23:29.003Z,99040.54
2019-05-16T02:25:58.089Z,99040.87
2019-05-16T02:28:31.144Z,99035.28
2019-05-16T02:31:00.982Z,99033.52
2019-05-16T02:33:31.382Z,99022.41
2019-05-16T02:36:01.736Z,99033.59
2019-05-16T02:38:31.693Z,99022.75
2019-05-16T02:41:03.052Z,99019.60
2019-05-16T02:43:31.465Z,99023.30
2019-05-16T02:46:01.412Z,99018.83
2019-05-16T02:48:31.738Z,99017.84
2019-05-16T02:51:03.128Z,99012.56
2019-05-16T02:53:31.805Z,99015.84
2019-05-16T02:56:02.732Z,99018.48
2019-05-16T02:58:31.698Z,99010.44
2019-05-16T03:01:01.940Z,99011.10
2019-05-16T03:03:31.786Z,99008.58
2019-05-16T03:06:02.516Z,99008.41
2019-05-16T03:08:32.777Z,99008.16
2019-05-16T03:11:01.798Z,99006.66
2019-05-16T03:13:33.098Z,99002.84
2019-05-16T03:16:03.881Z,99001.47
2019-05-16T03:18:35.247Z,99002.51
2019-05-16T03:21:06.823Z,98997.35
2019-05-16T03:23:35.511Z,99002.83
2019-05-16T03:26:04.286Z,99002.02
2019-05-16T03:28:32.999Z,99002.45
2019-05-16T03:31:05.278Z,98997.32
2019-05-16T03:33:40.508Z,98992.66
2019-05-16T03:36:04.665Z,98987.92
2019-05-16T03:38:33.385Z,98982.80
2019-05-16T03:41:02.289Z,98989.31
2019-05-16T03:43:31.365Z,98986.98
2019-05-16T03:46:02.541Z,98981.88
2019-05-16T03:48:31.523Z,98975.65
2019-05-16T03:51:00.998Z,98984.33
2019-05-16T03:53:31.831Z,98981.19
2019-05-16T03:56:01.784Z,98976.55
2019-05-16T03:58:31.267Z,98975.73
2019-05-16T04:01:02.463Z,98971.97
2019-05-16T04:03:33.116Z,98973.78
2019-05-16T04:06:01.493Z,98977.67
2019-05-16T04:08:31.187Z,98978.59
2019-05-16T04:11:01.337Z,98978.02
2019-05-16T04:13:31.367Z,98974.72
2019-05-16T04:16:01.627Z,98969.11
2019-05-16T04:18:31.940Z,98964.86
2019-05-16T04:21:01.364Z,98962.98
2019-05-16T04:23:31.449Z,98965.17
2019-05-16T04:26:01.163Z,98969.23
2019-05-16T04:28:31.811Z,98970.27
2019-05-16T04:31:02.011Z,98962.98
2019-05-16T04:33:31.401Z,98962.95
2019-05-16T04:36:01.196Z,98964.73
2019-05-16T04:38:40.009Z,98958.19
2019-05-16T04:41:01.578Z,98959.49
2019-05-16T04:43:31.704Z,98967.59
2019-05-16T04:46:01.331Z,98961.46
2019-05-16T04:48:31.249Z,98960.91
2019-05-16T04:51:01.328Z,98964.68
2019-05-16T04:53:31.558Z,98963.28
2019-05-16T04:56:02.008Z,98966.17
2019-05-16T04:58:31.857Z,98963.93
2019-05-16T05:01:01.560Z,98959.34
2019-05-16T05:03:31.645Z,98958.64
2019-05-16T05:06:01.490Z,98959.77
2019-05-16T05:08:32.303Z,98957.31
2019-05-16T05:11:01.635Z,98953.07
2019-05-16T05:13:30.800Z,98955.77
2019-05-16T05:16:01.348Z,98949.61
2019-05-16T05:18:30.606Z,98952.95
2019-05-16T05:21:00.924Z,98952.13
2019-05-16T05:23:30.252Z,98947.15
2019-05-16T05:26:00.381Z,98941.69
2019-05-16T05:28:30.060Z,98941.42
2019-05-16T05:30:59.736Z,98946.22
2019-05-16T05:33:30.319Z,98937.28
2019-05-16T05:36:01.133Z,98939.44
2019-05-16T05:38:31.060Z,98937.35
2019-05-16T05:41:00.408Z,98931.28
2019-05-16T05:43:30.557Z,98930.97
2019-05-16T05:46:00.629Z,98937.73
2019-05-16T05:48:30.864Z,98935.03
2019-05-16T05:51:00.345Z,98927.28
2019-05-16T05:53:30.030Z,98917.69
2019-05-16T05:56:00.391Z,98922.09
2019-05-16T05:58:30.739Z,98924.08
2019-05-16T06:01:00.674Z,98920.16
2019-05-16T06:03:32.824Z,98918.92
2019-05-16T06:06:01.031Z,98926.63
2019-05-16T06:08:30.717Z,98924.31
2019-05-16T06:11:00.751Z,98925.55
2019-05-16T06:13:31.106Z,98917.67
2019-05-16T06:16:00.304Z,98917.31
2019-05-16T06:18:30.581Z,98919.27
2019-05-16T06:21:00.441Z,98915.95
2019-05-16T06:23:31.110Z,98922.09
2019-05-16T06:26:00.588Z,98921.30
2019-05-16T06:28:30.792Z,98917.91
2019-05-16T06:31:01.925Z,98919.52
2019-05-16T06:33:30.718Z,98921.12
2019-05-16T06:36:00.281Z,98907.96
2019-05-16T06:38:29.887Z,98899.80
2019-05-16T06:41:00.317Z,98897.65
2019-05-16T06:43:30.068Z,98908.31
2019-05-16T06:46:00.628Z,98904.76
2019-05-16T06:48:32.614Z,98895.27
2019-05-16T06:51:03.005Z,98901.00
2019-05-16T06:53:32.194Z,98899.59
2019-05-16T06:56:01.175Z,98891.98
2019-05-16T06:58:30.400Z,98898.73
2019-05-16T07:01:03.248Z,98901.46
2019-05-16T07:03:30.821Z,98890.04
2019-05-16T07:06:00.570Z,98886.34
2019-05-16T07:08:31.060Z,98887.66
2019-05-16T07:11:00.554Z,98891.09
2019-05-16T07:13:30.394Z,98892.18
2019-05-16T07:16:00.532Z,98898.70
2019-05-16T07:18:30.986Z,98895.95
2019-05-16T07:21:00.250Z,98895.82
2019-05-16T07:23:29.840Z,98889.89
2019-05-16T07:26:00.770Z,98890.48
2019-05-16T07:28:30.024Z,98888.78
2019-05-16T07:31:02.873Z,98890.22
2019-05-16T07:33:31.166Z,98883.96
2019-05-16T07:36:00.483Z,98890.84
2019-05-16T07:38:30.966Z,98883.14
2019-05-16T07:41:00.045Z,98877.78
2019-05-16T07:43:30.978Z,98877.31
2019-05-16T07:46:00.406Z,98875.18
2019-05-16T07:48:31.643Z,98869.53
2019-05-16T07:51:00.590Z,98873.39
2019-05-16T07:53:32.812Z,98865.94
2019-05-16T07:56:00.472Z,98871.34
2019-05-16T07:58:31.264Z,98867.66
2019-05-16T08:01:07.349Z,98864.84
2019-05-16T08:03:30.518Z,98863.73
2019-05-16T08:06:01.704Z,98870.12
2019-05-16T08:08:31.370Z,98862.06
2019-05-16T08:11:01.544Z,98861.82
2019-05-16T08:13:30.997Z,98844.69
2019-05-16T08:16:01.172Z,98856.99
2019-05-16T08:18:30.796Z,98855.30
2019-05-16T08:21:01.116Z,98850.02
2019-05-16T08:26:01.383Z,98844.27
2019-05-16T08:28:32.497Z,98847.14
2019-05-16T08:31:01.284Z,98849.87
2019-05-16T08:33:31.976Z,98843.41
2019-05-16T08:36:07.182Z,98843.78
2019-05-16T08:38:31.316Z,98839.00
2019-05-16T08:41:11.684Z,98842.55
2019-05-16T08:43:31.617Z,98839.31
2019-05-16T08:46:01.354Z,98840.59
2019-05-16T08:48:31.791Z,98838.36
2019-05-16T08:51:02.905Z,98839.31
2019-05-16T08:53:31.798Z,98841.27
2019-05-16T08:58:33.111Z,98833.93
2019-05-16T09:01:03.210Z,98834.34
2019-05-16T09:03:32.451Z,98829.15
2019-05-16T09:06:02.818Z,98833.42
2019-05-16T09:08:32.154Z,98832.65
2019-05-16T09:10:35.053Z,98851.52
2019-05-16T09:10:40.936Z,98832.70
2019-05-16T09:11:09.479Z,98823.98
2019-05-16T09:13:31.366Z,98819.23
2019-05-16T09:16:02.828Z,98823.92
2019-05-16T09:18:45.589Z,98815.65
2019-05-16T09:21:02.184Z,98810.95
2019-05-16T09:23:30.933Z,98805.31
2019-05-16T09:25:59.760Z,98797.62
2019-05-16T09:28:28.795Z,98799.76
2019-05-16T09:30:58.105Z,98808.87
2019-05-16T09:33:27.376Z,98804.81
2019-05-16T09:35:57.754Z,98804.98
2019-05-16T09:38:28.417Z,98799.84
2019-05-16T09:40:57.309Z,98801.61
2019-05-16T09:43:28.117Z,98797.28
2019-05-16T09:46:03.416Z,98784.88
2019-05-16T09:48:28.123Z,98792.14
2019-05-16T09:50:58.149Z,98783.13
2019-05-16T09:53:27.596Z,98783.25
2019-05-16T09:55:57.482Z,98787.46
2019-05-16T09:58:27.893Z,98778.53
2019-05-16T10:00:57.643Z,98769.52
2019-05-16T10:03:27.252Z,98767.91
2019-05-16T10:05:57.121Z,98763.98
2019-05-16T10:08:26.853Z,98757.25
2019-05-16T10:10:57.133Z,98757.66
2019-05-16T10:13:27.574Z,98749.41
2019-05-16T10:15:56.320Z,98746.91
2019-05-16T10:18:27.492Z,98743.91
2019-05-16T10:20:58.986Z,98748.46
2019-05-16T10:23:28.244Z,98744.02
2019-05-16T10:25:56.829Z,98662.81
2019-05-16T10:28:27.602Z,98747.12
2019-05-16T10:30:56.970Z,98734.33
2019-05-16T10:33:27.526Z,98734.75
2019-05-16T10:35:58.055Z,98724.64
2019-05-16T10:38:28.374Z,98720.73
2019-05-16T10:40:57.520Z,98718.09
2019-05-16T10:43:26.666Z,98718.05
2019-05-16T10:45:55.466Z,98716.96
2019-05-16T10:48:26.722Z,98712.27
2019-05-16T10:50:57.436Z,98712.20
2019-05-16T10:53:52.257Z,98707.94
2019-05-16T10:55:57.112Z,98710.44
2019-05-16T10:58:36.540Z,98703.41
2019-05-16T11:01:17.862Z,98700.64
2019-05-16T11:03:27.820Z,98703.11
2019-05-16T11:06:05.570Z,98699.38
2019-05-16T11:08:27.140Z,98699.55
2019-05-16T11:10:57.131Z,98702.81
2019-05-16T11:13:28.017Z,98704.51
2019-05-16T11:15:56.401Z,98702.83
2019-05-16T11:18:27.251Z,98696.52
2019-05-16T11:20:58.129Z,98700.72
2019-05-16T11:23:30.701Z,98695.25
2019-05-16T11:25:58.463Z,98692.02
2019-05-16T11:28:27.774Z,98689.79
2019-05-16T11:31:02.579Z,98687.32
2019-05-16T11:33:28.229Z,98685.45
2019-05-16T11:35:57.206Z,98688.19
2019-05-16T11:38:25.886Z,98687.82
2019-05-16T11:40:56.864Z,98695.52
2019-05-16T11:43:27.655Z,98690.32
2019-05-16T11:45:57.433Z,98685.73
2019-05-16T11:48:29.418Z,98691.28
2019-05-16T11:50:57.190Z,98678.55
2019-05-16T11:53:28.298Z,98680.05
2019-05-16T11:56:01.181Z,98661.20
2019-05-16T11:58:30.033Z,98659.87
2019-05-16T12:00:58.095Z,98658.97
2019-05-16T12:03:28.105Z,98659.34
2019-05-16T12:05:57.974Z,98651.77
2019-05-16T12:08:26.875Z,98655.52
2019-05-16T12:10:55.552Z,98648.51
2019-05-16T12:13:29.750Z,98655.88
2019-05-16T12:15:56.557Z,98656.55
2019-05-16T12:18:26.584Z,98654.41
2019-05-16T12:20:56.624Z,98651.33
2019-05-16T12:23:27.601Z,98648.05
2019-05-16T12:25:56.574Z,98646.03
2019-05-16T12:28:27.242Z,98633.62
2019-05-16T12:30:56.361Z,98626.06
2019-05-16T12:33:27.449Z,98624.16
2019-05-16T12:35:58.346Z,98617.55
2019-05-16T12:38:27.814Z,98616.02
2019-05-16T12:40:56.822Z,98620.88
2019-05-16T12:43:44.201Z,98620.88
2019-05-16T12:45:56.928Z,98622.42
2019-05-16T12:48:25.939Z,98622.47
2019-05-16T12:50:58.607Z,98618.64
2019-05-16T12:53:31.585Z,98624.51
2019-05-16T12:55:56.746Z,98613.78
2019-05-16T12:58:37.206Z,98604.17
2019-05-16T13:00:57.774Z,98605.09
2019-05-16T13:03:27.744Z,98601.91
2019-05-16T13:05:57.162Z,98603.19
2019-05-16T13:08:26.932Z,98602.19
2019-05-16T13:10:57.820Z,98603.64
2019-05-16T13:13:27.817Z,98597.27
2019-05-16T13:15:56.685Z,98594.36
2019-05-16T13:18:27.528Z,98588.75
2019-05-16T13:20:57.329Z,98583.84
2019-05-16T13:23:26.912Z,98577.25
2019-05-16T13:25:57.565Z,98572.79
2019-05-16T13:28:26.868Z,98570.97
2019-05-16T13:30:57.751Z,98566.10
2019-05-16T13:33:27.121Z,98562.56
2019-05-16T13:35:57.825Z,98561.25
2019-05-16T13:38:27.979Z,98560.14
2019-05-16T13:40:57.193Z,98547.81
2019-05-16T13:43:26.952Z,98542.45
2019-05-16T13:45:57.502Z,98541.97
2019-05-16T13:48:26.845Z,98531.51
2019-05-16T13:51:10.101Z,98535.80
2019-05-16T13:53:27.146Z,98529.65
2019-05-16T13:55:56.398Z,98530.97
2019-05-16T13:58:28.108Z,98532.33
2019-05-16T14:00:57.195Z,98524.95
2019-05-16T14:03:27.706Z,98528.76
2019-05-16T14:05:58.281Z,98517.32
2019-05-16T14:08:27.359Z,98520.42
2019-05-16T14:11:01.624Z,98519.80
2019-05-16T14:13:27.914Z,98508.71
2019-05-16T14:15:57.017Z,98505.62
2019-05-16T14:18:27.233Z,98502.57
2019-05-16T14:20:57.439Z,98493.70
2019-05-16T14:23:28.379Z,98487.11
2019-05-16T14:25:57.802Z,98482.30
2019-05-16T14:28:26.647Z,98475.95
2019-05-16T14:30:57.284Z,98473.83
2019-05-16T14:33:27.634Z,98473.45
2019-05-16T14:35:56.471Z,98465.30
2019-05-16T14:38:26.931Z,98471.03
2019-05-16T14:40:57.365Z,98465.41
2019-05-16T14:43:27.157Z,98464.80
2019-05-16T14:45:57.235Z,98459.96
2019-05-16T14:48:27.870Z,98457.38
2019-05-16T14:50:57.446Z,98455.47
2019-05-16T14:53:28.495Z,98452.30
2019-05-16T14:55:57.689Z,98453.08
2019-05-16T14:58:30.872Z,98452.23
2019-05-16T15:00:57.655Z,98444.00
2019-05-16T15:03:27.232Z,98443.95
2019-05-16T15:05:58.871Z,98442.33
2019-05-16T15:08:26.979Z,98437.33
2019-05-16T15:10:57.398Z,98440.41
2019-05-16T15:13:28.061Z,98445.50
2019-05-16T15:15:57.000Z,98435.19
2019-05-16T15:18:27.875Z,98435.81
2019-05-16T15:20:57.502Z,98430.44
2019-05-16T15:23:28.369Z,98421.95
2019-05-16T15:26:01.224Z,98411.14
2019-05-16T15:28:31.956Z,98412.24
2019-05-16T15:31:00.712Z,98415.08
2019-05-16T15:33:29.636Z,98414.21
2019-05-16T15:35:58.372Z,98409.78
2019-05-16T15:38:29.917Z,98408.58
2019-05-16T15:41:00.473Z,98403.84
2019-05-16T15:43:29.592Z,98402.42
2019-05-16T15:46:01.056Z,98412.84
2019-05-16T15:48:30.391Z,98398.59
2019-05-16T15:50:59.894Z,98399.30
2019-05-16T15:53:30.336Z,98393.63
2019-05-16T15:55:59.765Z,98393.03
2019-05-16T15:58:28.497Z,98392.16
2019-05-16T16:00:57.892Z,98395.76
2019-05-16T16:03:27.420Z,98392.03
2019-05-16T16:05:56.193Z,98389.64
2019-05-16T16:08:27.912Z,98389.10
2019-05-16T16:10:55.555Z,98384.39
2019-05-16T16:13:26.595Z,98386.48
2019-05-16T16:15:55.426Z,98382.39
2019-05-16T16:18:27.082Z,98374.19
2019-05-16T16:20:57.081Z,98374.72
2019-05-16T16:23:27.315Z,98370.36
2019-05-16T16:25:59.622Z,98370.36
2019-05-16T16:28:27.206Z,98367.25
2019-05-16T16:30:56.935Z,98366.49
2019-05-16T16:33:29.778Z,98366.27
2019-05-16T16:35:57.211Z,98361.56
2019-05-16T16:38:26.153Z,98358.98
2019-05-16T16:40:57.190Z,98353.47
2019-05-16T16:43:25.414Z,98356.59
2019-05-16T16:46:06.094Z,98357.20
2019-05-16T16:48:26.604Z,98350.76
2019-05-16T16:50:57.410Z,98357.79
2019-05-16T16:53:27.030Z,98352.94
2019-05-16T16:55:56.969Z,98353.11
2019-05-16T16:58:26.676Z,98350.03
2019-05-16T17:00:55.633Z,98344.45
2019-05-16T17:03:27.257Z,98348.66
2019-05-16T17:05:57.094Z,98346.92
2019-05-16T17:08:27.286Z,98352.13
2019-05-16T17:10:57.581Z,98342.77
2019-05-16T17:13:27.612Z,98342.22
2019-05-16T17:15:57.053Z,98343.15
2019-05-16T17:18:27.593Z,98344.25
2019-05-16T17:20:57.025Z,98340.91
2019-05-16T17:23:26.514Z,98342.95
2019-05-16T17:25:56.718Z,98336.50
2019-05-16T17:28:25.882Z,98334.88
2019-05-16T17:30:56.577Z,98333.39
2019-05-16T17:33:28.645Z,98330.05
2019-05-16T17:35:56.089Z,98326.07
2019-05-16T17:38:26.680Z,98334.75
2019-05-16T17:40:56.946Z,98328.91
2019-05-16T17:43:27.014Z,98326.16
2019-05-16T17:45:57.477Z,98330.48
2019-05-16T17:48:29.924Z,98335.59
2019-05-16T17:50:59.266Z,98330.19
2019-05-16T17:53:29.071Z,98333.53
2019-05-16T17:55:57.784Z,98332.92
2019-05-16T17:58:27.038Z,98341.95
2019-05-16T18:00:59.692Z,98337.63
2019-05-16T18:03:26.624Z,98342.97
2019-05-16T18:05:56.751Z,98019.34
2019-05-16T18:08:25.503Z,98332.92
2019-05-16T18:10:56.513Z,98341.72
2019-05-16T18:13:24.870Z,98346.58
2019-05-16T18:15:53.608Z,98344.63
2019-05-16T18:18:22.775Z,98343.27
2019-05-16T18:20:58.048Z,98343.50
2019-05-16T18:23:22.375Z,98346.05
2019-05-16T18:25:51.310Z,98335.88
2019-05-16T18:28:20.235Z,98339.28
2019-05-16T18:30:49.184Z,98340.48
2019-05-16T18:33:17.885Z,98338.09
2019-05-16T18:35:47.039Z,98337.22
2019-05-16T18:38:15.787Z,98335.13
2019-05-16T18:40:47.126Z,98329.88
2019-05-16T18:43:16.639Z,98325.63
2019-05-16T18:45:47.195Z,98320.84
2019-05-16T18:48:15.962Z,98325.69
2019-05-16T18:50:44.711Z,98331.67
2019-05-16T18:53:13.398Z,98326.14
2019-05-16T18:55:42.261Z,98327.31
2019-05-16T18:58:11.326Z,98323.59
2019-05-16T19:00:40.430Z,98325.39
2019-05-16T19:03:09.437Z,98321.24
2019-05-16T19:05:38.409Z,98324.64
2019-05-16T19:08:07.664Z,98320.38
2019-05-16T19:10:37.230Z,98317.91
2019-05-16T19:13:08.077Z,98319.88
2019-05-16T19:15:37.525Z,98328.68
2019-05-16T19:18:06.868Z,98319.36
2019-05-16T19:20:37.563Z,98322.34
2019-05-16T19:23:07.835Z,98321.59
2019-05-16T19:25:36.702Z,98320.48
2019-05-16T19:28:06.806Z,98318.25
2019-05-16T19:30:37.376Z,98324.20
2019-05-16T19:33:07.075Z,98315.28
2019-05-16T19:35:36.030Z,98319.87
2019-05-16T19:38:06.755Z,98319.76
2019-05-16T19:40:37.610Z,98317.84
2019-05-16T19:43:07.268Z,98315.23
2019-05-16T19:45:37.303Z,98311.75
2019-05-16T19:48:07.313Z,98305.05
2019-05-16T19:50:37.207Z,98310.19
2019-05-16T19:53:07.707Z,98307.70
2019-05-16T19:55:36.936Z,98315.91
2019-05-16T19:58:06.928Z,98316.53
2019-05-16T20:00:37.589Z,98311.80
2019-05-16T20:03:09.366Z,98311.45
2019-05-16T20:05:38.363Z,98318.13
2019-05-16T20:08:08.084Z,98322.73
2019-05-16T20:10:40.083Z,98318.66
2019-05-16T20:13:08.202Z,98312.55
2019-05-16T20:15:37.524Z,98307.33
2019-05-16T20:18:08.468Z,98307.78
2019-05-16T20:20:37.421Z,98303.69
2019-05-16T20:23:06.212Z,98303.66
2019-05-16T20:25:36.642Z,98295.18
2019-05-16T20:28:09.110Z,98302.48
2019-05-16T20:30:38.023Z,98300.07
2019-05-16T20:33:09.612Z,98294.19
2019-05-16T20:35:38.586Z,98298.89
2019-05-16T20:38:07.349Z,98301.31
2019-05-16T20:40:39.602Z,97967.68
2019-05-16T20:43:08.523Z,98295.29
2019-05-16T20:45:39.671Z,98291.13
2019-05-16T20:48:14.946Z,98290.90
2019-05-16T20:50:38.626Z,98290.71
2019-05-16T20:53:07.929Z,98294.17
2019-05-16T20:55:37.712Z,98301.13
2019-05-16T20:58:07.916Z,98298.14
2019-05-16T21:00:37.759Z,98296.78
2019-05-16T21:03:07.373Z,98243.69
2019-05-16T21:05:38.203Z,98293.94
2019-05-16T21:08:06.945Z,98296.90
2019-05-16T21:10:35.670Z,98298.41
2019-05-16T21:13:06.653Z,98297.22
2019-05-16T21:15:37.178Z,98292.43
2019-05-16T21:18:07.524Z,98296.79
2019-05-16T21:20:38.750Z,98287.11
2019-05-16T21:23:07.405Z,98281.08
2019-05-16T21:25:37.185Z,98286.37
2019-05-16T21:28:07.857Z,98287.04
2019-05-16T21:30:37.685Z,98281.38
2019-05-16T21:33:06.453Z,98276.18
2019-05-16T21:35:36.473Z,98276.56
2019-05-16T21:38:08.685Z,98266.88
2019-05-16T21:40:37.105Z,98267.75
2019-05-16T21:43:07.506Z,98270.20
2019-05-16T21:45:37.251Z,98272.94
2019-05-16T21:48:07.442Z,98268.84
2019-05-16T21:50:37.140Z,98269.02
2019-05-16T21:53:07.311Z,98274.19
2019-05-16T21:55:37.040Z,98266.67
2019-05-16T21:58:06.215Z,98269.14
2019-05-16T22:00:42.695Z,98262.66
2019-05-16T22:03:11.879Z,98263.77
2019-05-16T22:05:41.072Z,98263.84
2019-05-16T22:08:11.811Z,98259.28
2019-05-16T22:10:40.746Z,98255.94
2019-05-16T22:13:09.710Z,98254.63
2019-05-16T22:15:38.473Z,98256.94
2019-05-16T22:18:07.500Z,98252.72
2019-05-16T22:20:36.447Z,98246.77
2019-05-16T22:23:07.002Z,98245.14
2019-05-16T22:25:36.012Z,98244.65
2019-05-16T22:28:07.223Z,98242.90
2019-05-16T22:30:36.606Z,98256.67
2019-05-16T22:33:08.916Z,98245.69
2019-05-16T22:35:37.504Z,98246.56
2019-05-16T22:38:06.666Z,98249.63
2019-05-16T22:40:37.332Z,98241.91
2019-05-16T22:43:07.241Z,98246.15
2019-05-16T22:45:37.499Z,98247.52
2019-05-16T22:48:07.044Z,98246.27
2019-05-16T22:50:36.682Z,98240.55
2019-05-16T22:53:06.371Z,98245.64
2019-05-16T22:55:37.195Z,98239.45
2019-05-16T22:58:07.299Z,98244.27
2019-05-16T23:00:39.236Z,98240.16
2019-05-16T23:03:07.128Z,98233.61
2019-05-16T23:05:36.940Z,98230.75
2019-05-16T23:08:09.579Z,98232.23
2019-05-16T23:10:36.764Z,98228.89
2019-05-16T23:13:06.680Z,98226.52
2019-05-16T23:15:35.814Z,98223.06
2019-05-16T23:18:06.952Z,98224.55
2019-05-16T23:20:37.034Z,98217.91
2019-05-16T23:23:07.176Z,98223.91
2019-05-16T23:25:37.113Z,98221.87
2019-05-16T23:28:08.221Z,98217.22
2019-05-16T23:30:37.065Z,98214.84
2019-05-16T23:33:07.198Z,98213.51
2019-05-16T23:35:39.475Z,98212.50
2019-05-16T23:38:18.985Z,98211.26
2019-05-16T23:40:39.434Z,98204.63
2019-05-16T23:43:09.202Z,98198.00
2019-05-16T23:45:38.161Z,98202.31
2019-05-16T23:48:10.581Z,98198.16
2019-05-16T23:50:37.476Z,98196.37
2019-05-16T23:53:07.445Z,98200.47
2019-05-16T23:55:37.141Z,98197.12
2019-05-16T23:58:06.959Z,98201.91
