createdAt,value
2022-09-09T00:00:06.730Z,56.70
2022-09-09T00:00:58.556Z,56.60
2022-09-09T00:01:50.347Z,56.60
2022-09-09T00:02:42.283Z,56.60
2022-09-09T00:03:34.084Z,56.60
2022-09-09T00:04:25.793Z,56.60
2022-09-09T00:05:17.581Z,56.60
2022-09-09T00:06:09.433Z,56.60
2022-09-09T00:07:01.132Z,56.60
2022-09-09T00:07:53.037Z,56.60
2022-09-09T00:08:44.827Z,56.60
2022-09-09T00:09:36.678Z,56.70
2022-09-09T00:10:28.468Z,56.80
2022-09-09T00:11:20.285Z,56.70
2022-09-09T00:12:12.075Z,56.70
2022-09-09T00:13:03.920Z,56.60
2022-09-09T00:13:55.711Z,56.60
2022-09-09T00:14:47.534Z,56.60
2022-09-09T00:15:39.432Z,56.60
2022-09-09T00:16:31.173Z,56.70
2022-09-09T00:17:22.967Z,56.60
2022-09-09T00:18:14.787Z,56.60
2022-09-09T00:19:06.598Z,56.60
2022-09-09T00:19:58.424Z,56.60
2022-09-09T00:20:50.210Z,56.60
2022-09-09T00:21:42.042Z,56.60
2022-09-09T00:22:33.845Z,56.60
2022-09-09T00:23:25.673Z,56.60
2022-09-09T00:24:17.459Z,56.60
2022-09-09T00:25:09.302Z,56.60
2022-09-09T00:26:00.980Z,56.50
2022-09-09T00:26:52.928Z,56.50
2022-09-09T00:27:44.726Z,56.60
2022-09-09T00:28:36.650Z,56.50
2022-09-09T00:29:28.353Z,56.50
2022-09-09T00:30:20.170Z,56.50
2022-09-09T00:31:12.017Z,56.60
2022-09-09T00:32:03.800Z,56.60
2022-09-09T00:32:55.609Z,56.60
2022-09-09T00:33:47.446Z,56.80
2022-09-09T00:34:39.233Z,57.00
2022-09-09T00:35:31.016Z,56.90
2022-09-09T00:36:22.861Z,57.10
2022-09-09T00:37:14.699Z,57.00
2022-09-09T00:38:06.489Z,57.00
2022-09-09T00:38:58.320Z,57.30
2022-09-09T00:39:50.168Z,57.30
2022-09-09T00:40:41.965Z,57.30
2022-09-09T00:41:33.760Z,57.40
2022-09-09T00:42:25.567Z,57.70
2022-09-09T00:43:17.345Z,57.70
2022-09-09T00:44:09.230Z,57.80
2022-09-09T00:45:00.957Z,57.90
2022-09-09T00:45:52.821Z,58.10
2022-09-09T00:46:44.613Z,58.20
2022-09-09T00:47:36.421Z,58.20
2022-09-09T00:48:28.316Z,58.30
2022-09-09T00:49:20.041Z,57.90
2022-09-09T00:50:11.859Z,57.80
2022-09-09T00:51:03.657Z,57.80
2022-09-09T00:51:55.476Z,57.90
2022-09-09T00:52:47.293Z,58.00
2022-09-09T00:53:39.081Z,58.00
2022-09-09T00:54:30.934Z,58.00
2022-09-09T00:55:22.699Z,58.00
2022-09-09T00:56:14.522Z,58.10
2022-09-09T00:57:06.329Z,58.10
2022-09-09T00:57:58.143Z,58.20
2022-09-09T00:58:49.973Z,58.20
2022-09-09T00:59:41.768Z,58.00
2022-09-09T01:00:33.562Z,58.10
2022-09-09T01:01:25.431Z,58.00
2022-09-09T01:02:17.295Z,58.00
2022-09-09T01:03:09.012Z,58.20
2022-09-09T01:04:00.726Z,58.20
2022-09-09T01:04:52.625Z,58.20
2022-09-09T01:05:44.428Z,58.20
2022-09-09T01:06:36.264Z,58.20
2022-09-09T01:07:28.055Z,58.20
2022-09-09T01:08:19.884Z,58.20
2022-09-09T01:09:11.661Z,58.30
2022-09-09T01:10:03.518Z,58.30
2022-09-09T01:10:55.317Z,58.30
2022-09-09T01:11:47.157Z,58.20
2022-09-09T01:12:38.956Z,58.30
2022-09-09T01:13:30.777Z,58.20
2022-09-09T01:14:22.605Z,58.10
2022-09-09T01:15:14.407Z,58.00
2022-09-09T01:16:06.229Z,58.00
2022-09-09T01:16:58.073Z,57.90
2022-09-09T01:17:49.859Z,57.90
2022-09-09T01:18:41.620Z,57.90
2022-09-09T01:19:33.480Z,57.90
2022-09-09T01:20:25.299Z,58.00
2022-09-09T01:21:17.115Z,57.90
2022-09-09T01:22:08.938Z,57.90
2022-09-09T01:23:00.673Z,57.90
2022-09-09T01:23:52.576Z,57.90
2022-09-09T01:24:44.674Z,57.80
2022-09-09T01:25:36.194Z,57.80
2022-09-09T01:26:27.995Z,57.90
2022-09-09T01:27:19.818Z,58.00
2022-09-09T01:28:11.516Z,58.00
2022-09-09T01:29:03.435Z,58.00
2022-09-09T01:29:55.251Z,58.00
2022-09-09T01:30:47.083Z,58.00
2022-09-09T01:31:38.863Z,58.00
2022-09-09T01:32:30.679Z,58.10
2022-09-09T01:33:22.485Z,58.10
2022-09-09T01:34:14.300Z,58.10
2022-09-09T01:35:06.068Z,58.10
2022-09-09T01:35:58.096Z,58.20
2022-09-09T01:36:49.711Z,58.10
2022-09-09T01:37:41.454Z,58.10
2022-09-09T01:38:33.391Z,58.30
2022-09-09T01:39:25.152Z,58.20
2022-09-09T01:40:17.002Z,58.20
2022-09-09T01:41:08.905Z,58.30
2022-09-09T01:42:00.512Z,58.20
2022-09-09T01:42:52.369Z,58.50
2022-09-09T01:43:44.173Z,58.50
2022-09-09T01:44:35.992Z,58.50
2022-09-09T01:45:27.787Z,58.40
2022-09-09T01:46:19.658Z,58.30
2022-09-09T01:47:11.310Z,58.30
2022-09-09T01:48:03.202Z,58.40
2022-09-09T01:48:55.010Z,58.50
2022-09-09T01:49:46.807Z,58.80
2022-09-09T01:50:38.619Z,58.80
2022-09-09T01:51:30.408Z,58.60
2022-09-09T01:52:22.224Z,58.40
2022-09-09T01:53:14.017Z,58.40
2022-09-09T01:54:05.807Z,58.40
2022-09-09T01:54:57.614Z,58.40
2022-09-09T01:55:49.408Z,58.40
2022-09-09T01:56:41.220Z,58.30
2022-09-09T01:57:33.003Z,58.40
2022-09-09T01:58:24.818Z,58.40
2022-09-09T01:59:16.600Z,58.50
2022-09-09T02:00:08.401Z,58.80
2022-09-09T02:01:00.257Z,58.80
2022-09-09T02:01:51.947Z,58.70
2022-09-09T02:02:43.840Z,58.60
2022-09-09T02:03:35.595Z,58.40
2022-09-09T02:04:27.376Z,58.40
2022-09-09T02:05:19.179Z,58.30
2022-09-09T02:06:10.950Z,58.40
2022-09-09T02:07:02.762Z,58.60
2022-09-09T02:07:54.532Z,58.60
2022-09-09T02:08:46.337Z,58.50
2022-09-09T02:09:38.117Z,58.60
2022-09-09T02:10:29.933Z,58.80
2022-09-09T02:11:21.608Z,58.80
2022-09-09T02:12:13.510Z,58.60
2022-09-09T02:13:05.295Z,58.50
2022-09-09T02:13:57.073Z,58.50
2022-09-09T02:14:48.862Z,58.50
2022-09-09T02:15:40.662Z,58.50
2022-09-09T02:16:32.510Z,58.60
2022-09-09T02:17:24.248Z,58.80
2022-09-09T02:18:16.057Z,58.80
2022-09-09T02:19:07.847Z,58.80
2022-09-09T02:19:59.623Z,58.80
2022-09-09T02:20:51.359Z,58.70
2022-09-09T02:21:43.221Z,58.80
2022-09-09T02:22:35.035Z,58.80
2022-09-09T02:23:26.843Z,58.70
2022-09-09T02:24:18.639Z,58.70
2022-09-09T02:25:10.424Z,58.70
2022-09-09T02:26:02.248Z,58.60
2022-09-09T02:26:54.035Z,58.60
2022-09-09T02:27:45.838Z,58.40
2022-09-09T02:28:37.858Z,58.40
2022-09-09T02:29:29.452Z,58.30
2022-09-09T02:30:21.383Z,58.20
2022-09-09T02:31:13.081Z,58.20
2022-09-09T02:32:04.838Z,58.40
2022-09-09T02:32:56.642Z,58.40
2022-09-09T02:33:48.453Z,58.30
2022-09-09T02:34:40.264Z,58.30
2022-09-09T02:35:31.967Z,58.30
2022-09-09T02:36:23.872Z,58.30
2022-09-09T02:37:15.646Z,58.30
2022-09-09T02:38:07.494Z,58.30
2022-09-09T02:38:59.259Z,58.20
2022-09-09T02:39:51.126Z,58.20
2022-09-09T02:40:42.866Z,58.20
2022-09-09T02:41:34.689Z,58.20
2022-09-09T02:42:26.473Z,58.20
2022-09-09T02:43:18.297Z,58.10
2022-09-09T02:44:10.099Z,58.10
2022-09-09T02:45:01.854Z,58.10
2022-09-09T02:45:53.730Z,58.10
2022-09-09T02:46:45.521Z,58.20
2022-09-09T02:47:37.326Z,58.20
2022-09-09T02:48:29.142Z,58.20
2022-09-09T02:49:20.908Z,58.10
2022-09-09T02:50:12.732Z,58.30
2022-09-09T02:51:04.520Z,58.30
2022-09-09T02:51:56.347Z,58.20
2022-09-09T02:52:48.146Z,58.20
2022-09-09T02:53:39.954Z,58.20
2022-09-09T02:54:31.676Z,58.20
2022-09-09T02:55:23.553Z,58.40
2022-09-09T02:56:15.351Z,58.30
2022-09-09T02:57:07.159Z,58.30
2022-09-09T02:57:58.948Z,58.50
2022-09-09T02:58:50.796Z,58.40
2022-09-09T02:59:42.553Z,58.30
2022-09-09T03:00:34.377Z,58.40
2022-09-09T03:01:26.216Z,58.50
2022-09-09T03:02:18.003Z,58.60
2022-09-09T03:03:09.780Z,58.40
2022-09-09T03:04:01.552Z,58.40
2022-09-09T03:04:53.381Z,58.50
2022-09-09T03:05:45.194Z,58.60
2022-09-09T03:06:36.989Z,58.50
2022-09-09T03:07:28.786Z,58.40
2022-09-09T03:08:20.578Z,58.40
2022-09-09T03:09:12.412Z,58.50
2022-09-09T03:10:04.167Z,58.40
2022-09-09T03:10:55.975Z,58.50
2022-09-09T03:11:47.782Z,58.70
2022-09-09T03:12:39.575Z,58.80
2022-09-09T03:13:31.281Z,58.70
2022-09-09T03:14:23.165Z,58.80
2022-09-09T03:15:14.956Z,59.00
2022-09-09T03:16:06.778Z,58.90
2022-09-09T03:16:58.566Z,58.80
2022-09-09T03:17:50.335Z,58.80
2022-09-09T03:18:42.050Z,58.90
2022-09-09T03:19:33.939Z,58.80
2022-09-09T03:20:25.702Z,58.90
2022-09-09T03:21:17.512Z,58.80
2022-09-09T03:22:09.295Z,58.80
2022-09-09T03:23:01.022Z,58.80
2022-09-09T03:23:52.880Z,58.80
2022-09-09T03:24:44.680Z,59.00
2022-09-09T03:25:36.445Z,59.10
2022-09-09T03:26:28.249Z,59.10
2022-09-09T03:27:20.031Z,59.30
2022-09-09T03:28:11.748Z,59.20
2022-09-09T03:29:03.613Z,59.30
2022-09-09T03:29:55.408Z,59.30
2022-09-09T03:30:47.225Z,59.40
2022-09-09T03:31:39.025Z,59.40
2022-09-09T03:32:30.784Z,59.30
2022-09-09T03:33:22.583Z,59.30
2022-09-09T03:34:14.408Z,59.30
2022-09-09T03:35:06.128Z,59.40
2022-09-09T03:35:57.965Z,59.60
2022-09-09T03:36:49.792Z,59.50
2022-09-09T03:37:41.464Z,59.70
2022-09-09T03:38:33.505Z,59.50
2022-09-09T03:39:25.163Z,59.40
2022-09-09T03:40:17.167Z,59.30
2022-09-09T03:41:08.925Z,59.20
2022-09-09T03:42:00.623Z,59.10
2022-09-09T03:42:52.385Z,59.00
2022-09-09T03:43:44.222Z,58.90
2022-09-09T03:44:36.006Z,58.90
2022-09-09T03:45:27.870Z,58.90
2022-09-09T03:46:19.615Z,58.90
2022-09-09T03:47:11.342Z,58.80
2022-09-09T03:48:03.222Z,58.80
2022-09-09T03:48:55.046Z,58.80
2022-09-09T03:49:46.844Z,58.80
2022-09-09T03:50:38.642Z,58.80
2022-09-09T03:51:30.483Z,58.80
2022-09-09T03:52:23.820Z,58.80
2022-09-09T03:53:14.063Z,58.80
2022-09-09T03:54:05.879Z,58.70
2022-09-09T03:54:57.669Z,58.60
2022-09-09T03:55:49.475Z,58.80
2022-09-09T03:56:41.269Z,58.80
2022-09-09T03:57:33.107Z,58.80
2022-09-09T03:58:24.889Z,58.80
2022-09-09T03:59:16.690Z,58.80
2022-09-09T04:00:08.512Z,58.80
2022-09-09T04:01:00.372Z,58.90
2022-09-09T04:01:52.088Z,58.90
2022-09-09T04:02:43.902Z,58.90
2022-09-09T04:03:35.703Z,59.00
2022-09-09T04:04:27.494Z,59.10
2022-09-09T04:05:19.306Z,59.00
2022-09-09T04:06:11.094Z,58.90
2022-09-09T04:07:02.890Z,58.90
2022-09-09T04:07:54.702Z,58.80
2022-09-09T04:08:46.505Z,58.90
2022-09-09T04:09:38.330Z,58.90
2022-09-09T04:10:30.108Z,58.90
2022-09-09T04:11:21.964Z,58.90
2022-09-09T04:12:13.705Z,58.90
2022-09-09T04:13:05.566Z,59.00
2022-09-09T04:13:57.306Z,59.00
2022-09-09T04:14:49.167Z,59.00
2022-09-09T04:15:40.912Z,59.00
2022-09-09T04:16:32.751Z,59.00
2022-09-09T04:17:24.519Z,59.00
2022-09-09T04:18:19.907Z,59.00
2022-09-09T04:19:08.130Z,59.00
2022-09-09T04:19:59.942Z,59.00
2022-09-09T04:20:51.674Z,59.10
2022-09-09T04:21:43.530Z,59.10
2022-09-09T04:22:35.334Z,59.10
2022-09-09T04:23:27.143Z,59.10
2022-09-09T04:24:18.925Z,59.00
2022-09-09T04:25:10.738Z,59.10
2022-09-09T04:26:02.459Z,59.30
2022-09-09T04:26:54.332Z,59.30
2022-09-09T04:27:46.120Z,59.40
2022-09-09T04:28:38.154Z,59.40
2022-09-09T04:29:29.688Z,59.50
2022-09-09T04:30:21.431Z,59.60
2022-09-09T04:31:13.361Z,59.70
2022-09-09T04:32:05.139Z,59.60
2022-09-09T04:32:56.878Z,59.60
2022-09-09T04:33:48.676Z,59.60
2022-09-09T04:34:40.481Z,59.70
2022-09-09T04:35:32.232Z,59.80
2022-09-09T04:36:24.079Z,59.80
2022-09-09T04:37:15.871Z,59.80
2022-09-09T04:38:07.666Z,59.70
2022-09-09T04:38:59.465Z,59.70
2022-09-09T04:39:51.300Z,59.60
2022-09-09T04:40:43.062Z,59.60
2022-09-09T04:41:34.866Z,59.60
2022-09-09T04:42:26.656Z,59.60
2022-09-09T04:43:18.465Z,59.60
2022-09-09T04:44:10.285Z,59.50
2022-09-09T04:45:01.989Z,59.50
2022-09-09T04:45:53.954Z,59.60
2022-09-09T04:46:45.647Z,59.60
2022-09-09T04:47:37.459Z,59.60
2022-09-09T04:48:29.282Z,59.50
2022-09-09T04:49:21.063Z,59.50
2022-09-09T04:50:12.853Z,59.60
2022-09-09T04:51:04.670Z,59.60
2022-09-09T04:51:56.442Z,59.60
2022-09-09T04:52:48.276Z,59.60
2022-09-09T04:53:40.063Z,59.60
2022-09-09T04:54:31.845Z,59.70
2022-09-09T04:55:23.655Z,59.70
2022-09-09T04:56:15.451Z,59.60
2022-09-09T04:57:07.250Z,59.60
2022-09-09T04:57:59.049Z,59.70
2022-09-09T04:58:50.848Z,59.70
2022-09-09T04:59:42.653Z,59.70
2022-09-09T05:00:34.480Z,59.60
2022-09-09T05:01:26.313Z,59.60
2022-09-09T05:02:18.126Z,59.60
2022-09-09T05:03:09.860Z,59.70
2022-09-09T05:04:01.574Z,59.70
2022-09-09T05:04:53.481Z,59.70
2022-09-09T05:05:45.251Z,59.70
2022-09-09T05:06:37.056Z,59.70
2022-09-09T05:07:28.840Z,59.70
2022-09-09T05:08:20.659Z,59.70
2022-09-09T05:09:12.457Z,59.80
2022-09-09T05:10:04.258Z,59.60
2022-09-09T05:10:56.037Z,59.70
2022-09-09T05:11:47.865Z,59.70
2022-09-09T05:12:39.641Z,59.70
2022-09-09T05:13:31.451Z,59.80
2022-09-09T05:14:23.229Z,59.90
2022-09-09T05:15:15.047Z,59.70
2022-09-09T05:16:06.849Z,59.80
2022-09-09T05:16:58.633Z,59.80
2022-09-09T05:17:50.416Z,59.80
2022-09-09T05:18:42.136Z,59.70
2022-09-09T05:19:33.996Z,59.70
2022-09-09T05:20:25.807Z,59.80
2022-09-09T05:21:17.604Z,59.80
2022-09-09T05:22:09.393Z,59.90
2022-09-09T05:23:01.183Z,59.90
2022-09-09T05:23:52.983Z,59.90
2022-09-09T05:24:44.793Z,59.80
2022-09-09T05:25:36.587Z,60.00
2022-09-09T05:26:28.360Z,59.90
2022-09-09T05:27:20.161Z,59.90
2022-09-09T05:28:11.879Z,59.90
2022-09-09T05:29:03.779Z,59.90
2022-09-09T05:29:55.542Z,59.90
2022-09-09T05:30:47.359Z,60.10
2022-09-09T05:31:39.191Z,59.80
2022-09-09T05:32:30.938Z,59.90
2022-09-09T05:33:22.703Z,59.90
2022-09-09T05:34:14.536Z,60.00
2022-09-09T05:35:06.243Z,60.00
2022-09-09T05:35:58.102Z,60.10
2022-09-09T05:36:49.889Z,60.00
2022-09-09T05:37:41.650Z,60.00
2022-09-09T05:38:33.457Z,60.00
2022-09-09T05:39:25.267Z,60.00
2022-09-09T05:40:17.173Z,60.10
2022-09-09T05:41:08.866Z,60.10
2022-09-09T05:42:00.654Z,60.30
2022-09-09T05:42:52.450Z,60.20
2022-09-09T05:43:44.223Z,60.10
2022-09-09T05:44:36.029Z,60.00
2022-09-09T05:45:27.824Z,59.90
2022-09-09T05:46:19.672Z,60.00
2022-09-09T05:47:11.398Z,59.90
2022-09-09T05:48:03.213Z,60.00
2022-09-09T05:48:54.984Z,59.90
2022-09-09T05:49:46.801Z,59.90
2022-09-09T05:50:38.593Z,60.00
2022-09-09T05:51:30.397Z,60.10
2022-09-09T05:52:22.087Z,60.10
2022-09-09T05:53:13.977Z,60.20
2022-09-09T05:54:05.762Z,60.10
2022-09-09T05:54:57.571Z,60.10
2022-09-09T05:55:49.342Z,60.00
2022-09-09T05:56:41.159Z,60.00
2022-09-09T05:57:32.936Z,60.00
2022-09-09T05:58:24.743Z,60.00
2022-09-09T05:59:16.518Z,60.10
2022-09-09T06:00:08.350Z,60.10
2022-09-09T06:01:00.115Z,60.10
2022-09-09T06:01:51.975Z,60.10
2022-09-09T06:02:43.808Z,60.10
2022-09-09T06:03:35.528Z,60.00
2022-09-09T06:04:27.297Z,60.10
2022-09-09T06:05:19.131Z,60.10
2022-09-09T06:06:10.903Z,60.10
2022-09-09T06:07:02.704Z,60.10
2022-09-09T06:07:54.488Z,60.10
2022-09-09T06:08:46.309Z,60.20
2022-09-09T06:09:38.051Z,60.10
2022-09-09T06:10:29.846Z,60.00
2022-09-09T06:11:21.592Z,60.10
2022-09-09T06:12:13.435Z,60.30
2022-09-09T06:13:05.235Z,60.30
2022-09-09T06:13:57.034Z,60.40
2022-09-09T06:14:48.801Z,60.40
2022-09-09T06:15:40.616Z,60.40
2022-09-09T06:16:32.426Z,60.30
2022-09-09T06:17:24.203Z,60.30
2022-09-09T06:18:15.977Z,60.40
2022-09-09T06:19:07.817Z,60.50
2022-09-09T06:19:59.580Z,60.40
2022-09-09T06:20:51.392Z,60.10
2022-09-09T06:21:43.175Z,60.30
2022-09-09T06:22:34.954Z,60.40
2022-09-09T06:23:26.737Z,60.40
2022-09-09T06:24:18.554Z,60.40
2022-09-09T06:25:10.334Z,60.40
2022-09-09T06:26:02.082Z,60.40
2022-09-09T06:26:53.928Z,60.40
2022-09-09T06:27:45.724Z,60.30
2022-09-09T06:28:37.629Z,60.30
2022-09-09T06:29:29.326Z,60.40
2022-09-09T06:30:21.103Z,60.40
2022-09-09T06:31:12.968Z,60.40
2022-09-09T06:32:04.830Z,60.60
2022-09-09T06:32:56.500Z,60.60
2022-09-09T06:33:48.279Z,60.60
2022-09-09T06:34:40.105Z,60.40
2022-09-09T06:35:31.803Z,60.50
2022-09-09T06:36:23.669Z,60.40
2022-09-09T06:37:15.473Z,60.60
2022-09-09T06:38:07.259Z,60.80
2022-09-09T06:38:59.046Z,60.70
2022-09-09T06:39:50.889Z,60.60
2022-09-09T06:40:42.637Z,60.60
2022-09-09T06:41:34.449Z,60.70
2022-09-09T06:42:26.236Z,60.70
2022-09-09T06:43:18.036Z,60.70
2022-09-09T06:44:09.814Z,60.60
2022-09-09T06:45:01.530Z,60.70
2022-09-09T06:45:53.412Z,60.70
2022-09-09T06:46:45.266Z,60.90
2022-09-09T06:47:36.999Z,60.70
2022-09-09T06:48:28.814Z,60.60
2022-09-09T06:49:20.572Z,60.70
2022-09-09T06:50:12.329Z,60.70
2022-09-09T06:51:04.158Z,60.70
2022-09-09T06:51:55.983Z,60.70
2022-09-09T06:52:47.761Z,60.70
2022-09-09T06:53:39.551Z,60.90
2022-09-09T06:54:31.323Z,60.80
2022-09-09T06:55:23.170Z,60.70
2022-09-09T06:56:17.857Z,60.70
2022-09-09T06:57:20.769Z,60.90
2022-09-09T06:57:58.484Z,60.90
2022-09-09T06:58:50.291Z,61.00
2022-09-09T06:59:41.981Z,61.10
2022-09-09T07:00:33.946Z,61.10
2022-09-09T07:01:25.673Z,61.10
2022-09-09T07:02:17.469Z,61.10
2022-09-09T07:03:09.217Z,61.20
2022-09-09T07:04:01.020Z,61.30
2022-09-09T07:04:52.822Z,61.30
2022-09-09T07:05:44.609Z,61.10
2022-09-09T07:06:36.376Z,61.20
2022-09-09T07:07:28.190Z,61.20
2022-09-09T07:08:19.965Z,61.30
2022-09-09T07:09:11.723Z,61.30
2022-09-09T07:10:03.456Z,61.20
2022-09-09T07:10:55.361Z,61.00
2022-09-09T07:11:47.121Z,60.90
2022-09-09T07:12:38.957Z,61.00
2022-09-09T07:13:30.717Z,61.00
2022-09-09T07:14:22.447Z,61.10
2022-09-09T07:15:14.342Z,60.90
2022-09-09T07:16:06.159Z,60.90
2022-09-09T07:16:59.822Z,60.90
2022-09-09T07:17:49.681Z,60.90
2022-09-09T07:18:41.458Z,61.00
2022-09-09T07:19:33.271Z,61.00
2022-09-09T07:20:25.047Z,61.10
2022-09-09T07:21:16.851Z,60.80
2022-09-09T07:22:08.627Z,60.70
2022-09-09T07:23:00.447Z,60.90
2022-09-09T07:23:52.126Z,60.70
2022-09-09T07:24:44.015Z,60.50
2022-09-09T07:25:35.801Z,60.50
2022-09-09T07:26:27.610Z,60.60
2022-09-09T07:27:19.357Z,60.60
2022-09-09T07:28:11.170Z,60.80
2022-09-09T07:29:02.943Z,60.90
2022-09-09T07:29:54.950Z,61.10
2022-09-09T07:30:46.531Z,61.10
2022-09-09T07:31:38.429Z,61.20
2022-09-09T07:32:30.111Z,61.20
2022-09-09T07:33:21.901Z,61.20
2022-09-09T07:34:13.691Z,61.20
2022-09-09T07:35:05.509Z,61.20
2022-09-09T07:35:57.278Z,61.10
2022-09-09T07:36:49.097Z,61.20
2022-09-09T07:37:40.866Z,61.10
2022-09-09T07:38:32.775Z,61.10
2022-09-09T07:39:24.449Z,61.00
2022-09-09T07:40:16.286Z,60.70
2022-09-09T07:41:08.024Z,60.50
2022-09-09T07:41:59.825Z,60.40
2022-09-09T07:42:51.611Z,60.60
2022-09-09T07:43:43.402Z,60.70
2022-09-09T07:44:35.214Z,60.90
2022-09-09T07:45:26.983Z,60.90
2022-09-09T07:46:18.793Z,60.80
2022-09-09T07:47:10.568Z,61.00
2022-09-09T07:48:02.294Z,61.10
2022-09-09T07:48:54.164Z,61.20
2022-09-09T07:49:45.934Z,61.00
2022-09-09T07:50:37.736Z,60.90
2022-09-09T07:51:29.518Z,60.70
2022-09-09T07:52:21.902Z,60.70
2022-09-09T07:53:13.103Z,60.70
2022-09-09T07:54:04.918Z,60.70
2022-09-09T07:54:56.696Z,60.80
2022-09-09T07:55:48.504Z,60.70
2022-09-09T07:56:40.450Z,60.80
2022-09-09T07:57:32.067Z,60.70
2022-09-09T07:58:23.845Z,60.70
2022-09-09T07:59:15.649Z,60.60
2022-09-09T08:00:07.464Z,60.60
2022-09-09T08:00:59.244Z,60.90
2022-09-09T08:01:51.056Z,61.00
2022-09-09T08:02:47.829Z,61.00
2022-09-09T08:03:34.634Z,61.10
2022-09-09T08:04:26.418Z,61.20
2022-09-09T08:05:18.162Z,61.30
2022-09-09T08:06:09.977Z,61.20
2022-09-09T08:07:01.645Z,61.20
2022-09-09T08:07:53.558Z,61.10
2022-09-09T08:08:45.339Z,61.00
2022-09-09T08:09:37.140Z,61.10
2022-09-09T08:10:28.928Z,61.10
2022-09-09T08:11:20.719Z,61.30
2022-09-09T08:12:12.450Z,61.30
2022-09-09T08:13:18.260Z,61.40
2022-09-09T08:13:58.994Z,61.30
2022-09-09T08:14:47.907Z,61.20
2022-09-09T08:15:39.777Z,61.20
2022-09-09T08:16:31.508Z,61.20
2022-09-09T08:17:23.306Z,61.10
2022-09-09T08:18:15.121Z,60.90
2022-09-09T08:19:06.920Z,60.90
2022-09-09T08:19:58.743Z,60.90
2022-09-09T08:20:50.530Z,60.90
2022-09-09T08:21:42.265Z,60.70
2022-09-09T08:22:34.146Z,60.60
2022-09-09T08:23:25.985Z,60.40
2022-09-09T08:24:17.776Z,60.30
2022-09-09T08:25:09.598Z,60.30
2022-09-09T08:26:01.331Z,60.20
2022-09-09T08:26:53.287Z,60.30
2022-09-09T08:27:45.038Z,60.30
2022-09-09T08:28:36.869Z,60.20
2022-09-09T08:29:28.669Z,60.20
2022-09-09T08:30:20.499Z,60.10
2022-09-09T08:31:12.361Z,60.10
2022-09-09T08:32:04.138Z,60.00
2022-09-09T08:32:55.957Z,59.90
2022-09-09T08:33:47.777Z,59.80
2022-09-09T08:34:41.266Z,59.70
2022-09-09T08:35:31.404Z,59.60
2022-09-09T08:36:23.211Z,59.60
2022-09-09T08:37:15.049Z,59.50
2022-09-09T08:38:10.828Z,59.40
2022-09-09T08:38:58.702Z,59.40
2022-09-09T08:39:53.920Z,59.40
2022-09-09T08:40:42.260Z,59.30
2022-09-09T08:41:34.132Z,59.30
2022-09-09T08:42:25.969Z,59.20
2022-09-09T08:43:17.795Z,59.20
2022-09-09T08:44:09.605Z,59.10
2022-09-09T08:45:01.399Z,59.10
2022-09-09T08:45:53.252Z,59.10
2022-09-09T08:46:45.106Z,59.10
2022-09-09T08:47:36.926Z,59.10
2022-09-09T08:48:28.764Z,59.00
2022-09-09T08:49:20.548Z,58.90
2022-09-09T08:50:12.321Z,58.90
2022-09-09T08:51:04.212Z,59.00
2022-09-09T08:51:56.045Z,58.90
2022-09-09T08:52:47.908Z,58.80
2022-09-09T08:53:39.677Z,58.80
2022-09-09T08:54:51.190Z,58.80
2022-09-09T08:55:23.331Z,58.90
2022-09-09T08:56:15.173Z,58.90
2022-09-09T08:57:07.002Z,58.80
2022-09-09T08:57:58.824Z,58.80
2022-09-09T08:58:50.666Z,58.70
2022-09-09T08:59:42.404Z,58.70
2022-09-09T09:00:34.318Z,58.70
2022-09-09T09:01:26.171Z,58.50
2022-09-09T09:02:17.998Z,58.40
2022-09-09T09:03:09.810Z,58.30
2022-09-09T09:04:01.628Z,58.40
2022-09-09T09:04:53.505Z,58.40
2022-09-09T09:05:45.271Z,58.30
2022-09-09T09:06:37.151Z,58.20
2022-09-09T09:07:32.710Z,58.20
2022-09-09T09:08:20.777Z,58.10
2022-09-09T09:09:12.525Z,58.10
2022-09-09T09:10:09.112Z,58.00
2022-09-09T09:10:56.242Z,58.00
2022-09-09T09:11:48.113Z,58.00
2022-09-09T09:12:39.904Z,57.90
2022-09-09T09:13:31.767Z,57.70
2022-09-09T09:14:23.622Z,57.60
2022-09-09T09:15:15.430Z,57.50
2022-09-09T09:16:07.272Z,57.60
2022-09-09T09:16:59.109Z,57.60
2022-09-09T09:17:50.933Z,57.50
2022-09-09T09:18:42.761Z,57.60
2022-09-09T09:19:34.619Z,57.60
2022-09-09T09:20:26.439Z,57.60
2022-09-09T09:21:18.251Z,57.30
2022-09-09T09:22:10.084Z,57.00
2022-09-09T09:23:01.894Z,56.70
2022-09-09T09:23:53.732Z,56.60
2022-09-09T09:24:45.548Z,56.20
2022-09-09T09:25:37.390Z,55.70
2022-09-09T09:26:29.179Z,55.70
2022-09-09T09:27:21.014Z,56.00
2022-09-09T09:28:12.818Z,55.60
2022-09-09T09:29:04.633Z,55.60
2022-09-09T09:30:21.538Z,55.60
2022-09-09T09:30:48.286Z,55.30
2022-09-09T09:31:40.022Z,55.50
2022-09-09T09:32:31.839Z,55.60
2022-09-09T09:33:23.607Z,55.50
2022-09-09T09:34:15.446Z,55.50
2022-09-09T09:35:07.222Z,55.70
2022-09-09T09:35:59.024Z,56.00
2022-09-09T09:36:50.821Z,56.00
2022-09-09T09:40:18.122Z,56.10
2022-09-09T09:41:09.847Z,55.90
2022-09-09T09:42:05.059Z,55.80
2022-09-09T09:42:53.432Z,55.80
2022-09-09T09:43:45.230Z,55.70
2022-09-09T09:44:36.960Z,55.60
2022-09-09T09:45:28.849Z,55.80
2022-09-09T09:46:20.720Z,55.60
2022-09-09T09:47:12.361Z,55.50
2022-09-09T09:48:07.349Z,55.40
2022-09-09T09:48:56.026Z,55.20
2022-09-09T09:49:47.851Z,55.40
2022-09-09T09:50:39.625Z,55.30
2022-09-09T09:51:31.427Z,55.10
2022-09-09T09:52:23.278Z,54.90
2022-09-09T09:53:15.025Z,55.10
2022-09-09T09:54:06.798Z,55.00
2022-09-09T09:54:58.622Z,54.90
2022-09-09T09:55:50.382Z,55.00
2022-09-09T09:56:42.106Z,54.80
2022-09-09T09:57:33.969Z,54.80
2022-09-09T09:58:25.783Z,54.90
2022-09-09T09:59:23.513Z,54.90
2022-09-09T10:00:09.389Z,55.10
2022-09-09T10:01:01.126Z,55.20
2022-09-09T10:01:53.304Z,55.40
2022-09-09T10:02:44.742Z,55.40
2022-09-09T10:03:36.524Z,55.50
2022-09-09T10:04:28.355Z,55.50
2022-09-09T10:05:25.783Z,55.70
2022-09-09T10:06:11.894Z,55.80
2022-09-09T10:07:03.736Z,55.80
2022-09-09T10:07:55.527Z,55.70
2022-09-09T10:08:47.335Z,55.80
2022-09-09T10:09:39.114Z,55.80
2022-09-09T10:10:30.938Z,55.80
2022-09-09T10:11:22.658Z,55.70
2022-09-09T10:12:14.552Z,55.70
2022-09-09T10:13:06.405Z,55.60
2022-09-09T10:13:58.193Z,55.50
2022-09-09T10:14:50.007Z,55.50
2022-09-09T10:15:41.866Z,55.20
2022-09-09T10:16:33.628Z,55.00
2022-09-09T10:17:25.462Z,55.00
2022-09-09T10:18:17.271Z,54.90
2022-09-09T10:19:09.115Z,54.80
2022-09-09T10:20:00.918Z,54.80
2022-09-09T10:20:52.736Z,54.60
2022-09-09T10:21:44.581Z,54.40
2022-09-09T10:22:36.409Z,54.30
2022-09-09T10:23:28.225Z,54.20
2022-09-09T10:24:20.071Z,54.00
2022-09-09T10:25:11.901Z,54.10
2022-09-09T10:26:03.712Z,54.10
2022-09-09T10:26:55.547Z,54.00
2022-09-09T10:27:47.367Z,53.80
2022-09-09T10:28:39.403Z,53.80
2022-09-09T10:29:31.073Z,53.70
2022-09-09T10:30:22.847Z,53.70
2022-09-09T10:31:14.756Z,53.60
2022-09-09T10:32:06.501Z,53.50
2022-09-09T10:32:58.402Z,53.50
2022-09-09T10:33:50.166Z,53.50
2022-09-09T10:34:41.990Z,53.40
2022-09-09T10:35:33.827Z,53.40
2022-09-09T10:36:25.677Z,53.50
2022-09-09T10:37:17.490Z,53.60
2022-09-09T10:38:09.337Z,53.30
2022-09-09T10:39:01.163Z,53.10
2022-09-09T10:39:52.976Z,53.20
2022-09-09T10:40:44.830Z,53.30
2022-09-09T10:41:36.640Z,52.70
2022-09-09T10:42:28.444Z,52.20
2022-09-09T10:43:20.283Z,51.70
2022-09-09T10:44:12.063Z,51.60
2022-09-09T10:45:03.840Z,51.40
2022-09-09T10:45:55.786Z,51.20
2022-09-09T10:46:47.528Z,51.50
2022-09-09T10:47:39.333Z,51.70
2022-09-09T10:48:31.198Z,51.80
2022-09-09T10:49:23.354Z,52.90
2022-09-09T10:50:14.767Z,51.50
2022-09-09T10:51:07.157Z,51.60
2022-09-09T10:51:58.357Z,51.70
2022-09-09T10:52:50.137Z,52.10
2022-09-09T10:53:41.948Z,52.00
2022-09-09T10:54:33.726Z,52.20
2022-09-09T10:55:29.634Z,52.30
2022-09-09T10:56:17.334Z,52.20
2022-09-09T10:57:09.167Z,52.10
2022-09-09T10:58:00.947Z,52.00
2022-09-09T10:58:52.709Z,52.00
2022-09-09T10:59:44.557Z,51.80
2022-09-09T11:00:36.365Z,51.60
2022-09-09T11:01:28.230Z,51.50
2022-09-09T11:02:19.987Z,51.60
2022-09-09T11:03:11.794Z,51.70
2022-09-09T11:04:03.615Z,52.00
2022-09-09T11:04:55.419Z,52.00
2022-09-09T11:05:47.239Z,52.00
2022-09-09T11:06:39.075Z,51.90
2022-09-09T11:07:30.862Z,51.60
2022-09-09T11:09:14.493Z,51.60
2022-09-09T11:10:06.332Z,51.60