createdAt,value
2018-01-20T00:01:45.173Z,85.40
2018-01-20T00:04:13.175Z,85.60
2018-01-20T00:06:41.391Z,85.60
2018-01-20T00:09:12.165Z,85.10
2018-01-20T00:11:52.963Z,85.40
2018-01-20T00:14:25.465Z,85.50
2018-01-20T00:20:24.661Z,85.40
2018-01-20T00:22:57.196Z,85.60
2018-01-20T00:25:32.506Z,85.90
2018-01-20T00:28:10.598Z,85.80
2018-01-20T00:30:41.392Z,86.00
2018-01-20T00:33:16.151Z,85.90
2018-01-20T00:35:55.260Z,85.80
2018-01-20T00:38:25.374Z,85.80
2018-01-20T00:40:56.968Z,86.30
2018-01-20T00:43:25.793Z,86.10
2018-01-20T00:46:03.009Z,86.10
2018-01-20T00:48:36.851Z,86.20
2018-01-20T00:51:11.382Z,86.20
2018-01-20T00:53:42.590Z,86.50
2018-01-20T00:56:12.153Z,86.30
2018-01-20T00:58:47.036Z,86.40
2018-01-20T01:01:21.180Z,86.30
2018-01-20T01:03:50.542Z,86.00
2018-01-20T01:06:22.930Z,86.10
2018-01-20T01:09:01.990Z,86.40
2018-01-20T01:14:07.944Z,86.50
2018-01-20T01:19:23.869Z,86.40
2018-01-20T01:24:37.200Z,86.50
2018-01-20T01:53:26.312Z,87.00
2018-01-20T02:53:07.625Z,88.40
2018-01-20T03:01:39.266Z,88.40
2018-01-20T03:04:09.367Z,88.30
2018-01-20T03:06:39.164Z,88.10
2018-01-20T03:09:36.563Z,88.20
2018-01-20T03:12:08.586Z,88.20
2018-01-20T03:14:38.358Z,88.20
2018-01-20T03:30:18.921Z,88.30
2018-01-20T03:49:25.508Z,88.10
2018-01-20T03:52:13.449Z,87.80
2018-01-20T03:57:29.680Z,87.80
2018-01-20T04:02:42.842Z,87.40
2018-01-20T04:05:17.448Z,87.50
2018-01-20T04:07:48.460Z,87.50
2018-01-20T04:10:21.177Z,87.30
2018-01-20T04:12:53.176Z,87.60
2018-01-20T04:15:24.939Z,87.00
2018-01-20T04:18:15.337Z,87.10
2018-01-20T04:20:51.289Z,87.30
2018-01-20T04:23:20.398Z,87.50
2018-01-20T04:25:49.875Z,87.80
2018-01-20T04:28:24.692Z,87.60
2018-01-20T04:30:53.544Z,87.60
2018-01-20T04:33:24.702Z,87.70
2018-01-20T04:36:00.768Z,87.70
2018-01-20T04:38:33.374Z,87.60
2018-01-20T04:41:02.006Z,88.00
2018-01-20T04:43:31.996Z,88.20
2018-01-20T04:46:02.909Z,88.30
2018-01-20T04:48:31.726Z,88.30
2018-01-20T04:51:00.272Z,87.90
2018-01-20T04:53:28.780Z,87.80
2018-01-20T04:56:03.611Z,87.70
2018-01-20T04:58:31.735Z,87.40
2018-01-20T05:01:04.529Z,87.50
2018-01-20T05:03:32.883Z,87.40
2018-01-20T05:06:00.803Z,87.40
2018-01-20T05:08:38.453Z,87.70
2018-01-20T05:11:06.557Z,87.80
2018-01-20T05:13:34.703Z,87.60
2018-01-20T05:16:04.603Z,87.80
2018-01-20T05:18:34.189Z,87.50
2018-01-20T05:21:02.734Z,87.70
2018-01-20T05:23:30.684Z,87.60
2018-01-20T05:25:58.602Z,87.70
2018-01-20T05:28:26.466Z,87.60
2018-01-20T05:30:55.457Z,87.40
2018-01-20T05:33:24.347Z,87.50
2018-01-20T05:35:53.406Z,87.70
2018-01-20T05:38:21.547Z,88.80
2018-01-20T05:40:49.293Z,88.00
2018-01-20T05:43:17.207Z,87.90
2018-01-20T05:45:46.079Z,88.10
2018-01-20T05:51:12.651Z,88.90
2018-01-20T05:53:41.621Z,88.10
2018-01-20T05:56:10.810Z,88.00
2018-01-20T05:58:43.791Z,87.90
2018-01-20T06:01:11.700Z,88.10
2018-01-20T06:03:40.508Z,88.00
2018-01-20T06:06:08.690Z,88.00
2018-01-20T06:08:39.982Z,88.10
2018-01-20T06:11:07.948Z,88.40
2018-01-20T06:13:35.626Z,88.20
2018-01-20T06:16:03.366Z,88.30
2018-01-20T06:18:31.116Z,88.40
2018-01-20T06:20:58.968Z,88.30
2018-01-20T06:23:28.037Z,88.00
2018-01-20T06:25:56.198Z,88.10
2018-01-20T06:28:25.247Z,88.10
2018-01-20T06:30:53.141Z,87.80
2018-01-20T06:33:21.631Z,87.80
2018-01-20T06:35:49.423Z,87.80
2018-01-20T06:38:17.735Z,87.70
2018-01-20T06:40:45.655Z,88.00
2018-01-20T06:43:13.512Z,87.80
2018-01-20T06:45:41.656Z,87.90
2018-01-20T06:48:15.548Z,87.50
2018-01-20T06:50:44.722Z,87.40
2018-01-20T06:53:12.568Z,87.30
2018-01-20T06:55:40.722Z,87.40
2018-01-20T06:58:08.750Z,87.60
2018-01-20T07:00:39.052Z,87.50
2018-01-20T07:03:07.192Z,87.90
2018-01-20T07:05:35.854Z,88.30
2018-01-20T07:08:22.753Z,88.20
2018-01-20T07:10:50.366Z,88.40
2018-01-20T07:13:18.577Z,88.50
2018-01-20T07:15:46.244Z,88.40
2018-01-20T07:18:21.557Z,88.70
2018-01-20T07:20:49.311Z,88.90
2018-01-20T07:23:17.676Z,88.90
2018-01-20T07:25:45.891Z,88.90
2018-01-20T07:28:19.617Z,88.90
2018-01-20T07:30:47.374Z,88.70
2018-01-20T07:33:16.257Z,88.90
2018-01-20T07:35:43.897Z,88.80
2018-01-20T07:38:28.130Z,88.80
2018-01-20T07:40:55.797Z,88.90
2018-01-20T07:43:23.376Z,89.10
2018-01-20T07:45:50.958Z,89.00
2018-01-20T07:48:18.785Z,89.80
2018-01-20T07:50:46.403Z,89.70
2018-01-20T07:53:13.959Z,88.90
2018-01-20T07:55:41.555Z,88.90
2018-01-20T07:58:13.953Z,88.80
2018-01-20T08:00:41.602Z,88.80
2018-01-20T08:03:09.193Z,88.90
2018-01-20T08:05:36.808Z,88.60
2018-01-20T08:08:04.436Z,88.50
2018-01-20T08:10:33.338Z,88.60
2018-01-20T08:13:00.937Z,88.60
2018-01-20T08:15:28.574Z,88.70
2018-01-20T08:18:02.384Z,88.50
2018-01-20T08:20:30.116Z,88.60
2018-01-20T08:22:57.792Z,88.40
2018-01-20T08:25:26.182Z,88.40
2018-01-20T08:27:55.208Z,88.70
2018-01-20T08:30:23.065Z,88.60
2018-01-20T08:32:50.857Z,88.30
2018-01-20T08:35:19.521Z,87.90
2018-01-20T08:37:49.539Z,88.20
2018-01-20T08:42:57.654Z,87.90
2018-01-20T08:45:26.362Z,87.90
2018-01-20T08:48:02.368Z,87.80
2018-01-20T08:50:36.263Z,87.90
2018-01-20T08:55:40.292Z,87.40
2018-01-20T08:58:09.201Z,87.40
2018-01-20T09:00:38.343Z,87.40
2018-01-20T09:03:09.245Z,87.10
2018-01-20T09:05:39.775Z,87.30
2018-01-20T09:13:22.222Z,87.00
2018-01-20T09:15:51.656Z,87.30
2018-01-20T09:21:04.144Z,86.50
2018-01-20T09:26:34.969Z,86.60
2018-01-20T09:29:15.919Z,86.90
2018-01-20T09:32:14.652Z,86.40
2018-01-20T09:34:52.558Z,86.30
2018-01-20T09:37:21.538Z,86.90
2018-01-20T09:39:49.278Z,86.90
2018-01-20T09:42:17.655Z,86.90
2018-01-20T09:44:46.115Z,87.00
2018-01-20T09:47:15.456Z,87.20
2018-01-20T09:49:44.935Z,87.10
2018-01-20T09:52:12.588Z,87.10
2018-01-20T09:54:40.161Z,86.90
2018-01-20T09:57:11.280Z,86.80
2018-01-20T09:59:41.030Z,87.00
2018-01-20T10:02:09.443Z,87.30
2018-01-20T10:04:37.735Z,87.30
2018-01-20T10:07:05.537Z,86.90
2018-01-20T10:09:35.183Z,86.80
2018-01-20T10:12:02.777Z,87.60
2018-01-20T10:14:30.390Z,86.90
2018-01-20T10:16:58.144Z,86.20
2018-01-20T10:19:25.971Z,85.90
2018-01-20T10:21:54.028Z,85.90
2018-01-20T10:24:21.985Z,85.40
2018-01-20T10:26:49.752Z,85.40
2018-01-20T10:29:17.458Z,85.70
2018-01-20T10:31:45.593Z,85.80
2018-01-20T10:34:13.858Z,85.90
2018-01-20T10:36:42.192Z,85.60
2018-01-20T10:39:09.803Z,85.70
2018-01-20T10:41:38.207Z,86.40
2018-01-20T10:44:06.097Z,85.60
2018-01-20T10:46:34.861Z,85.40
2018-01-20T10:49:02.871Z,85.70
2018-01-20T10:51:30.687Z,85.70
2018-01-20T10:53:59.096Z,85.50
2018-01-20T10:56:26.699Z,85.50
2018-01-20T10:58:54.402Z,85.70
2018-01-20T11:01:22.016Z,85.90
2018-01-20T11:03:49.636Z,85.70
2018-01-20T11:06:17.289Z,85.70
2018-01-20T11:08:45.760Z,85.40
2018-01-20T11:11:13.370Z,86.20
2018-01-20T11:13:44.866Z,85.40
2018-01-20T11:16:13.028Z,85.50
2018-01-20T11:18:47.493Z,85.40
2018-01-20T11:21:16.763Z,85.00
2018-01-20T11:23:45.296Z,85.20
2018-01-20T11:26:14.067Z,85.00
2018-01-20T11:28:41.875Z,85.10
2018-01-20T11:31:10.221Z,85.30
2018-01-20T11:33:38.611Z,84.80
2018-01-20T11:36:06.772Z,84.80
2018-01-20T11:38:35.108Z,85.00
2018-01-20T11:41:07.457Z,85.00
2018-01-20T11:43:36.656Z,84.70
2018-01-20T11:46:06.286Z,85.10
2018-01-20T11:48:35.606Z,85.60
2018-01-20T11:51:03.316Z,85.60
2018-01-20T11:53:30.896Z,85.40
2018-01-20T11:55:58.538Z,85.60
2018-01-20T11:58:32.548Z,85.50
2018-01-20T12:01:00.923Z,85.80
2018-01-20T12:03:29.277Z,85.90
2018-01-20T12:05:56.904Z,85.80
2018-01-20T12:08:24.445Z,85.60
2018-01-20T12:10:52.023Z,85.50
2018-01-20T12:13:19.629Z,85.60
2018-01-20T12:15:47.167Z,85.30
2018-01-20T12:18:15.750Z,85.60
2018-01-20T12:20:43.357Z,85.60
2018-01-20T12:23:11.739Z,85.70
2018-01-20T12:25:40.050Z,85.60
2018-01-20T12:28:22.503Z,85.50
2018-01-20T12:30:55.965Z,85.60
2018-01-20T12:33:28.036Z,85.90
2018-01-20T12:36:16.400Z,85.90
2018-01-20T12:38:50.903Z,85.70
2018-01-20T12:49:25.754Z,85.90
2018-01-20T12:51:54.301Z,85.60
2018-01-20T12:54:25.483Z,85.60
2018-01-20T12:56:57.346Z,85.20
2018-01-20T12:59:50.289Z,84.80
2018-01-20T13:02:20.262Z,85.20
2018-01-20T13:04:58.627Z,85.20
2018-01-20T13:16:35.026Z,85.00
2018-01-20T13:19:15.720Z,84.50
2018-01-20T13:21:43.546Z,84.50
2018-01-20T13:24:11.252Z,84.50
2018-01-20T13:26:40.146Z,84.30
2018-01-20T13:29:08.633Z,84.60
2018-01-20T13:31:36.740Z,84.50
2018-01-20T13:34:04.436Z,84.80
2018-01-20T13:42:02.289Z,84.40
2018-01-20T13:44:29.869Z,84.60
2018-01-20T13:46:57.525Z,84.80
2018-01-20T13:49:28.514Z,84.50
2018-01-20T13:51:56.118Z,84.40
2018-01-20T13:54:24.700Z,85.00
2018-01-20T13:56:55.454Z,84.20
2018-01-20T14:04:32.116Z,84.60
2018-01-20T14:07:03.132Z,84.40
2018-01-20T14:09:33.939Z,84.50
2018-01-20T14:12:15.607Z,84.60
2018-01-20T14:14:52.321Z,85.00
2018-01-20T14:17:23.517Z,85.30
2018-01-20T14:19:56.578Z,84.70
2018-01-20T14:22:31.769Z,84.60
2018-01-20T14:25:00.579Z,85.00
2018-01-20T14:30:07.647Z,85.00
2018-01-20T14:32:40.421Z,85.30
2018-01-20T14:35:09.670Z,85.20
2018-01-20T14:37:42.412Z,85.20
2018-01-20T14:40:17.358Z,84.90
2018-01-20T14:42:49.352Z,85.30
2018-01-20T14:45:26.352Z,85.70
2018-01-20T14:48:00.246Z,84.80
2018-01-20T14:50:31.083Z,84.70
2018-01-20T14:52:59.579Z,84.60
2018-01-20T14:55:32.491Z,84.60
2018-01-20T14:58:10.125Z,85.00
2018-01-20T15:03:17.753Z,85.50
2018-01-20T15:05:45.459Z,85.00
2018-01-20T15:08:19.269Z,85.10
2018-01-20T15:10:47.447Z,85.40
2018-01-20T15:13:16.443Z,85.40
2018-01-20T15:15:45.091Z,85.60
2018-01-20T15:18:14.604Z,85.60
2018-01-20T15:20:43.752Z,84.80
2018-01-20T15:23:15.262Z,85.00
2018-01-20T15:25:44.606Z,85.00
2018-01-20T15:28:12.202Z,85.00
2018-01-20T15:31:02.898Z,85.10
2018-01-20T15:33:31.970Z,85.10
2018-01-20T15:36:05.097Z,85.40
2018-01-20T15:38:36.832Z,85.80
2018-01-20T15:41:04.501Z,85.80
2018-01-20T15:43:32.220Z,85.60
2018-01-20T15:45:59.801Z,85.80
2018-01-20T15:48:28.329Z,86.10
2018-01-20T15:50:56.702Z,86.40
2018-01-20T15:53:25.727Z,86.30
2018-01-20T15:55:54.093Z,86.20
2018-01-20T15:58:25.290Z,86.00
2018-01-20T16:00:53.637Z,85.60
2018-01-20T16:03:21.271Z,85.60
2018-01-20T16:05:48.814Z,85.80
2018-01-20T16:08:20.866Z,85.80
2018-01-20T16:10:54.389Z,86.00
2018-01-20T16:13:26.334Z,86.00
2018-01-20T16:15:57.146Z,86.10
2018-01-20T16:18:26.818Z,86.10
2018-01-20T16:20:54.524Z,86.00
2018-01-20T16:23:23.915Z,85.80
2018-01-20T16:25:51.500Z,85.80
2018-01-20T16:28:33.673Z,86.20
2018-01-20T16:34:11.517Z,85.80
2018-01-20T16:36:39.193Z,86.20
2018-01-20T16:39:08.613Z,85.80
2018-01-20T16:41:36.173Z,85.80
2018-01-20T16:44:03.783Z,84.80
2018-01-20T16:46:32.272Z,86.10
2018-01-20T16:48:59.911Z,85.60
2018-01-20T16:51:27.483Z,85.60
2018-01-20T16:53:55.085Z,86.00
2018-01-20T16:56:22.698Z,85.60
2018-01-20T16:58:52.102Z,85.30
2018-01-20T17:01:19.771Z,85.50
2018-01-20T17:03:51.369Z,85.90
2018-01-20T17:06:19.142Z,85.70
2018-01-20T17:08:48.506Z,85.80
2018-01-20T17:11:16.992Z,85.70
2018-01-20T17:13:45.674Z,85.70
2018-01-20T17:16:13.249Z,85.90
2018-01-20T17:18:51.873Z,86.00
2018-01-20T17:21:19.435Z,86.10
2018-01-20T17:23:46.979Z,86.20
2018-01-20T17:26:15.545Z,86.50
2018-01-20T17:28:45.760Z,86.70
2018-01-20T17:31:15.841Z,86.40
2018-01-20T17:33:43.444Z,86.80
2018-01-20T17:36:10.980Z,86.60
2018-01-20T17:38:39.568Z,86.80
2018-01-20T17:41:07.162Z,87.00
2018-01-20T17:43:34.776Z,86.70
2018-01-20T17:46:02.438Z,86.20
2018-01-20T17:48:32.524Z,86.10
2018-01-20T17:51:00.162Z,86.90
2018-01-20T17:53:27.860Z,86.40
2018-01-20T17:55:55.449Z,86.50
2018-01-20T17:58:23.431Z,86.30
2018-01-20T18:00:51.777Z,86.40
2018-01-20T18:03:19.334Z,86.40
2018-01-20T18:05:46.925Z,86.60
2018-01-20T18:08:15.083Z,86.10
2018-01-20T18:10:42.685Z,86.30
2018-01-20T18:13:11.047Z,86.00
2018-01-20T18:15:38.654Z,86.00
2018-01-20T18:18:06.252Z,86.20
2018-01-20T18:20:33.827Z,86.20
2018-01-20T18:23:01.512Z,86.80
2018-01-20T18:25:29.881Z,86.40
2018-01-20T18:28:03.088Z,86.40
2018-01-20T18:30:31.192Z,87.30
2018-01-20T18:32:58.764Z,86.70
2018-01-20T18:35:26.583Z,86.50
2018-01-20T18:37:54.347Z,86.30
2018-01-20T18:40:22.506Z,86.20
2018-01-20T18:42:50.129Z,86.20
2018-01-20T18:45:17.693Z,85.80
2018-01-20T18:47:46.899Z,86.00
2018-01-20T18:50:14.546Z,85.80
2018-01-20T18:52:42.151Z,86.30
2018-01-20T18:55:09.772Z,86.30
2018-01-20T18:57:49.585Z,86.40
2018-01-20T19:00:17.925Z,85.70
2018-01-20T19:02:46.290Z,85.60
2018-01-20T19:05:13.935Z,85.80
2018-01-20T19:07:44.690Z,85.70
2018-01-20T19:10:12.250Z,86.00
2018-01-20T19:12:39.842Z,86.00
2018-01-20T19:15:08.103Z,86.30
2018-01-20T19:17:36.434Z,86.70
2018-01-20T19:20:05.673Z,86.50
2018-01-20T19:22:33.308Z,86.10
2018-01-20T19:25:01.666Z,87.40
2018-01-20T19:27:31.525Z,86.60
2018-01-20T19:30:00.069Z,86.60
2018-01-20T19:32:27.629Z,86.60
2018-01-20T19:34:55.205Z,86.40
2018-01-20T19:37:24.393Z,86.90
2018-01-20T19:39:52.013Z,86.90
2018-01-20T19:42:19.594Z,87.00
2018-01-20T19:44:47.173Z,86.90
2018-01-20T19:47:15.224Z,87.10
2018-01-20T19:49:45.109Z,87.10
2018-01-20T19:52:13.734Z,87.00
2018-01-20T19:54:42.289Z,87.10
2018-01-20T19:57:09.962Z,86.90
2018-01-20T19:59:40.622Z,86.90
2018-01-20T20:02:08.169Z,87.10
2018-01-20T20:04:35.767Z,87.40
2018-01-20T20:07:03.336Z,87.50
2018-01-20T20:09:38.167Z,87.70
2018-01-20T20:12:05.750Z,87.60
2018-01-20T20:14:33.323Z,87.00
2018-01-20T20:17:00.953Z,87.50
2018-01-20T20:19:29.333Z,87.60
2018-01-20T20:21:56.940Z,87.50
2018-01-20T20:24:25.375Z,87.40
2018-01-20T20:26:52.996Z,87.40
2018-01-20T20:29:20.561Z,87.60
2018-01-20T20:31:48.180Z,87.50
2018-01-20T20:34:17.066Z,87.10
2018-01-20T20:36:44.742Z,87.10
2018-01-20T20:39:12.317Z,87.20
2018-01-20T20:41:39.914Z,87.10
2018-01-20T20:44:07.523Z,87.40
2018-01-20T20:46:35.870Z,87.50
2018-01-20T20:49:03.438Z,87.50
2018-01-20T20:51:31.031Z,87.60
2018-01-20T20:54:01.159Z,87.60
2018-01-20T20:56:29.465Z,87.60
2018-01-20T20:58:57.063Z,87.70
2018-01-20T21:01:24.663Z,87.90
2018-01-20T21:03:52.289Z,87.90
2018-01-20T21:06:21.271Z,87.90
2018-01-20T21:08:49.226Z,88.00
2018-01-20T21:11:16.905Z,88.20
2018-01-20T21:13:47.926Z,87.90
2018-01-20T21:16:16.094Z,87.90
2018-01-20T21:18:44.032Z,87.70
2018-01-20T21:21:11.628Z,87.80
2018-01-20T21:23:40.134Z,87.90
2018-01-20T21:26:07.695Z,87.70
2018-01-20T21:28:35.310Z,87.70
2018-01-20T21:31:03.621Z,87.90
2018-01-20T21:33:31.196Z,87.90
2018-01-20T21:35:58.835Z,87.90
2018-01-20T21:38:32.213Z,87.60
2018-01-20T21:40:59.798Z,87.50
2018-01-20T21:43:27.405Z,87.40
2018-01-20T21:45:55.133Z,87.40
2018-01-20T21:48:24.379Z,87.40
2018-01-20T21:50:51.923Z,87.30
2018-01-20T21:53:19.529Z,87.30
2018-01-20T21:55:47.849Z,87.00
2018-01-20T21:58:15.421Z,87.00
2018-01-20T22:00:43.050Z,86.90
2018-01-20T22:03:10.640Z,87.20
2018-01-20T22:05:38.232Z,87.10
2018-01-20T22:08:05.884Z,87.40
2018-01-20T22:10:33.444Z,87.30
2018-01-20T22:13:01.111Z,87.30
2018-01-20T22:15:30.523Z,87.10
2018-01-20T22:18:06.213Z,87.20
2018-01-20T22:20:33.773Z,87.20
2018-01-20T22:23:01.382Z,87.20
2018-01-20T22:25:29.004Z,87.10
2018-01-20T22:28:11.406Z,87.10
2018-01-20T22:30:38.993Z,87.20
2018-01-20T22:33:06.561Z,87.10
2018-01-20T22:35:34.149Z,87.30
2018-01-20T22:38:01.733Z,87.40
2018-01-20T22:40:29.296Z,87.30
2018-01-20T22:42:57.641Z,87.40
2018-01-20T22:45:25.183Z,87.30
2018-01-20T22:47:52.746Z,87.40
2018-01-20T22:50:20.350Z,87.40
2018-01-20T22:52:47.894Z,87.40
2018-01-20T22:55:15.466Z,87.50
2018-01-20T22:57:46.324Z,87.40
2018-01-20T23:00:13.920Z,88.10
2018-01-20T23:02:41.491Z,87.40
2018-01-20T23:05:09.888Z,88.10
2018-01-20T23:07:48.176Z,87.80
2018-01-20T23:10:15.773Z,87.80
2018-01-20T23:12:43.313Z,87.90
2018-01-20T23:15:10.879Z,88.00
2018-01-20T23:17:50.430Z,88.10
2018-01-20T23:20:18.105Z,87.80
2018-01-20T23:22:45.663Z,87.90
2018-01-20T23:25:13.260Z,88.10
2018-01-20T23:27:42.824Z,88.00
2018-01-20T23:30:10.398Z,88.30
2018-01-20T23:32:38.946Z,88.20
2018-01-20T23:35:06.540Z,88.20
2018-01-20T23:37:34.116Z,88.20
2018-01-20T23:40:01.716Z,88.30
2018-01-20T23:42:29.284Z,88.10
2018-01-20T23:44:56.849Z,88.10
2018-01-20T23:47:24.445Z,88.10
2018-01-20T23:49:51.998Z,88.30
2018-01-20T23:52:19.592Z,88.10
2018-01-20T23:54:47.267Z,88.00
2018-01-20T23:57:14.833Z,87.80
2018-01-20T23:59:43.323Z,88.20
