createdAt,value
2019-05-23T00:00:34.418Z,100.00
2019-05-23T00:03:04.487Z,100.00
2019-05-23T00:05:42.978Z,100.00
2019-05-23T00:08:17.009Z,100.00
2019-05-23T00:10:53.204Z,100.00
2019-05-23T00:13:40.985Z,100.00
2019-05-23T00:16:10.035Z,100.00
2019-05-23T00:18:39.437Z,100.00
2019-05-23T00:21:09.297Z,100.00
2019-05-23T00:23:39.238Z,100.00
2019-05-23T00:26:08.072Z,100.00
2019-05-23T00:28:37.112Z,100.00
2019-05-23T00:31:15.771Z,100.00
2019-05-23T00:33:44.855Z,100.00
2019-05-23T00:36:14.130Z,100.00
2019-05-23T00:38:44.125Z,100.00
2019-05-23T00:41:13.761Z,100.00
2019-05-23T00:43:43.179Z,100.00
2019-05-23T00:46:12.431Z,100.00
2019-05-23T00:48:41.797Z,100.00
2019-05-23T00:51:11.640Z,100.00
2019-05-23T00:53:40.469Z,100.00
2019-05-23T00:56:09.894Z,100.00
2019-05-23T00:58:39.268Z,100.00
2019-05-23T01:01:08.998Z,100.00
2019-05-23T01:03:39.003Z,100.00
2019-05-23T01:06:07.745Z,100.00
2019-05-23T01:08:38.052Z,100.00
2019-05-23T01:11:08.028Z,100.00
2019-05-23T01:13:37.488Z,100.00
2019-05-23T01:16:06.869Z,100.00
2019-05-23T01:18:36.004Z,100.00
2019-05-23T01:21:22.828Z,100.00
2019-05-23T01:23:56.267Z,100.00
2019-05-23T01:26:26.325Z,100.00
2019-05-23T01:28:55.427Z,100.00
2019-05-23T01:31:27.283Z,100.00
2019-05-23T01:33:56.647Z,100.00
2019-05-23T01:36:25.609Z,100.00
2019-05-23T01:38:54.707Z,100.00
2019-05-23T01:41:23.879Z,100.00
2019-05-23T01:43:54.050Z,100.00
2019-05-23T01:46:22.868Z,100.00
2019-05-23T01:48:51.580Z,100.00
2019-05-23T01:51:22.206Z,100.00
2019-05-23T01:53:52.069Z,100.00
2019-05-23T01:56:21.157Z,100.00
2019-05-23T01:58:51.121Z,100.00
2019-05-23T02:01:22.125Z,100.00
2019-05-23T02:03:51.138Z,100.00
2019-05-23T02:06:19.925Z,100.00
2019-05-23T02:08:48.660Z,100.00
2019-05-23T02:11:19.439Z,100.00
2019-05-23T02:13:48.477Z,100.00
2019-05-23T02:16:18.090Z,100.00
2019-05-23T02:18:47.599Z,100.00
2019-05-23T02:21:17.653Z,100.00
2019-05-23T02:23:47.264Z,100.00
2019-05-23T02:26:16.135Z,100.00
2019-05-23T02:28:45.176Z,100.00
2019-05-23T02:31:14.179Z,100.00
2019-05-23T02:33:43.577Z,100.00
2019-05-23T02:36:12.794Z,100.00
2019-05-23T02:39:00.618Z,100.00
2019-05-23T02:41:40.648Z,100.00
2019-05-23T02:44:19.064Z,100.00
2019-05-23T02:46:51.850Z,100.00
2019-05-23T02:49:22.985Z,100.00
2019-05-23T02:51:53.776Z,100.00
2019-05-23T02:54:25.853Z,100.00
2019-05-23T02:56:57.713Z,100.00
2019-05-23T02:59:41.896Z,100.00
2019-05-23T03:02:46.219Z,100.00
2019-05-23T03:05:18.179Z,100.00
2019-05-23T03:07:48.038Z,100.00
2019-05-23T03:10:19.842Z,100.00
2019-05-23T03:12:49.475Z,100.00
2019-05-23T03:15:19.279Z,100.00
2019-05-23T03:17:52.666Z,100.00
2019-05-23T03:20:22.111Z,100.00
2019-05-23T03:23:01.922Z,100.00
2019-05-23T03:26:00.255Z,100.00
2019-05-23T03:28:32.732Z,100.00
2019-05-23T03:31:27.258Z,100.00
2019-05-23T03:33:36.977Z,100.00
2019-05-23T03:36:07.629Z,100.00
2019-05-23T03:38:36.763Z,100.00
2019-05-23T03:41:08.092Z,100.00
2019-05-23T03:43:37.028Z,100.00
2019-05-23T03:46:09.048Z,100.00
2019-05-23T03:48:38.556Z,100.00
2019-05-23T03:51:09.323Z,100.00
2019-05-23T03:53:38.479Z,100.00
2019-05-23T03:56:07.729Z,100.00
2019-05-23T03:58:37.557Z,100.00
2019-05-23T04:01:09.153Z,100.00
2019-05-23T04:03:40.135Z,100.00
2019-05-23T04:06:09.400Z,100.00
2019-05-23T04:08:38.810Z,100.00
2019-05-23T04:11:08.083Z,100.00
2019-05-23T04:13:36.917Z,100.00
2019-05-23T04:16:06.547Z,100.00
2019-05-23T04:18:36.019Z,100.00
2019-05-23T04:21:04.975Z,100.00
2019-05-23T04:23:33.863Z,100.00
2019-05-23T04:26:03.054Z,100.00
2019-05-23T04:28:32.170Z,100.00
2019-05-23T04:31:01.692Z,100.00
2019-05-23T04:33:30.596Z,100.00
2019-05-23T04:35:59.657Z,100.00
2019-05-23T04:38:28.447Z,100.00
2019-05-23T04:40:57.448Z,100.00
2019-05-23T04:43:26.351Z,100.00
2019-05-23T04:45:55.123Z,100.00
2019-05-23T04:48:31.373Z,100.00
2019-05-23T04:51:13.090Z,100.00
2019-05-23T04:54:09.106Z,100.00
2019-05-23T05:00:07.529Z,100.00
2019-05-23T05:06:24.964Z,100.00
2019-05-23T05:09:41.550Z,100.00
2019-05-23T05:12:31.481Z,100.00
2019-05-23T05:15:16.501Z,100.00
2019-05-23T05:18:04.755Z,100.00
2019-05-23T05:20:57.537Z,100.00
2019-05-23T05:27:12.001Z,100.00
2019-05-23T05:33:16.585Z,100.00
2019-05-23T05:35:52.457Z,100.00
2019-05-23T05:38:52.565Z,100.00
2019-05-23T05:41:55.807Z,100.00
2019-05-23T05:44:36.094Z,100.00
2019-05-23T05:48:29.193Z,100.00
2019-05-23T05:50:51.401Z,100.00
2019-05-23T05:53:32.885Z,100.00
2019-05-23T05:59:49.469Z,100.00
2019-05-23T06:03:04.120Z,100.00
2019-05-23T06:06:57.317Z,100.00
2019-05-23T06:19:38.963Z,100.00
2019-05-23T06:29:26.251Z,100.00
2019-05-23T06:32:56.234Z,100.00
2019-05-23T06:35:37.552Z,100.00
2019-05-23T06:39:16.947Z,100.00
2019-05-23T06:43:10.250Z,100.00
2019-05-23T06:49:27.892Z,100.00
2019-05-23T06:52:50.098Z,100.00
2019-05-23T06:59:14.657Z,100.00
2019-05-23T07:02:05.181Z,100.00
2019-05-23T07:05:42.275Z,100.00
2019-05-23T07:08:04.984Z,100.00
2019-05-23T07:10:59.656Z,100.00
2019-05-23T07:21:06.278Z,100.00
2019-05-23T07:24:20.502Z,100.00
2019-05-23T07:34:01.802Z,100.00
2019-05-23T07:36:58.029Z,100.00
2019-05-23T07:39:52.417Z,100.00
2019-05-23T07:43:24.675Z,100.00
2019-05-23T07:46:27.674Z,100.00
2019-05-23T07:49:34.658Z,100.00
2019-05-23T07:56:00.317Z,100.00
2019-05-23T07:58:49.003Z,100.00
2019-05-23T08:01:40.724Z,100.00
2019-05-23T08:04:58.351Z,99.78
2019-05-23T08:11:19.232Z,98.21
2019-05-23T08:14:39.428Z,97.13
2019-05-23T08:17:47.762Z,98.87
2019-05-23T08:21:05.125Z,97.48
2019-05-23T08:24:17.465Z,95.59
2019-05-23T08:27:35.095Z,93.95
2019-05-23T08:30:55.744Z,92.54
2019-05-23T08:33:52.844Z,91.13
2019-05-23T08:37:07.223Z,68.27
2019-05-23T08:40:27.377Z,62.63
2019-05-23T08:46:48.572Z,58.39
2019-05-23T08:53:49.333Z,61.38
2019-05-23T08:56:23.401Z,59.34
2019-05-23T08:59:37.023Z,57.07
2019-05-23T09:06:24.977Z,66.95
2019-05-23T09:13:32.308Z,64.91
2019-05-23T09:17:03.112Z,64.91
2019-05-23T09:20:30.274Z,65.79
2019-05-23T09:23:37.759Z,66.26
2019-05-23T09:26:58.118Z,67.52
2019-05-23T09:29:43.493Z,62.63
2019-05-23T09:39:49.528Z,62.81
2019-05-23T09:49:41.472Z,62.21
2019-05-23T09:56:25.831Z,61.27
2019-05-23T09:59:30.610Z,62.82
2019-05-23T10:03:00.148Z,61.46
2019-05-23T10:06:08.004Z,59.24
2019-05-23T10:12:23.328Z,60.36
2019-05-23T10:14:52.131Z,59.27
2019-05-23T10:17:21.124Z,57.93
2019-05-23T10:20:03.176Z,60.27
2019-05-23T10:23:04.696Z,57.02
2019-05-23T10:25:46.292Z,58.48
2019-05-23T10:28:30.252Z,59.88
2019-05-23T10:31:09.286Z,62.41
2019-05-23T10:33:49.503Z,61.87
2019-05-23T10:36:24.008Z,57.66
2019-05-23T10:39:36.106Z,56.93
2019-05-23T10:42:36.682Z,57.76
2019-05-23T10:45:14.622Z,56.62
2019-05-23T10:48:13.577Z,55.74
2019-05-23T10:51:08.411Z,55.45
2019-05-23T10:53:49.022Z,57.58
2019-05-23T10:56:42.492Z,58.53
2019-05-23T10:59:11.815Z,59.15
2019-05-23T11:01:41.000Z,57.52
2019-05-23T11:04:09.725Z,55.76
2019-05-23T11:06:38.484Z,56.90
2019-05-23T11:09:09.062Z,59.07
2019-05-23T11:11:38.399Z,58.63
2019-05-23T11:14:09.205Z,57.40
2019-05-23T11:16:38.445Z,57.05
2019-05-23T11:19:08.777Z,54.25
2019-05-23T11:21:37.691Z,52.28
2019-05-23T11:24:06.815Z,52.11
2019-05-23T11:26:36.030Z,54.70
2019-05-23T11:29:06.301Z,55.07
2019-05-23T11:31:35.308Z,55.79
2019-05-23T11:34:04.849Z,54.88
2019-05-23T11:36:36.501Z,54.57
2019-05-23T11:39:06.887Z,54.37
2019-05-23T11:41:35.717Z,52.81
2019-05-23T11:44:04.635Z,53.63
2019-05-23T11:46:35.406Z,57.15
2019-05-23T11:49:05.334Z,56.89
2019-05-23T11:51:35.711Z,56.00
2019-05-23T11:54:08.318Z,57.50
2019-05-23T11:56:37.130Z,57.80
2019-05-23T11:59:06.441Z,55.51
2019-05-23T12:01:54.294Z,55.17
2019-05-23T12:04:26.432Z,57.36
2019-05-23T12:06:59.086Z,56.92
2019-05-23T12:09:28.138Z,56.47
2019-05-23T12:11:56.980Z,53.68
2019-05-23T12:14:25.884Z,54.21
2019-05-23T12:16:56.292Z,54.26
2019-05-23T12:19:25.306Z,53.05
2019-05-23T12:21:54.222Z,51.36
2019-05-23T12:24:23.172Z,51.52
2019-05-23T12:26:52.116Z,52.13
2019-05-23T12:29:21.197Z,51.96
2019-05-23T12:31:50.189Z,54.71
2019-05-23T12:34:19.038Z,52.90
2019-05-23T12:36:47.785Z,52.87
2019-05-23T12:39:16.601Z,52.04
2019-05-23T12:41:45.421Z,52.83
2019-05-23T12:44:17.550Z,52.56
2019-05-23T12:46:45.578Z,51.18
2019-05-23T12:49:39.622Z,50.78
2019-05-23T12:52:11.247Z,49.31
2019-05-23T12:54:40.144Z,50.43
2019-05-23T12:57:09.495Z,51.98
2019-05-23T12:59:38.320Z,51.51
2019-05-23T13:02:11.079Z,53.83
2019-05-23T13:04:40.555Z,54.11
2019-05-23T13:07:10.070Z,51.58
2019-05-23T13:09:39.647Z,52.26
2019-05-23T13:12:08.522Z,52.59
2019-05-23T13:14:37.341Z,54.87
2019-05-23T13:17:07.056Z,55.20
2019-05-23T13:19:37.178Z,52.68
2019-05-23T13:22:07.846Z,53.28
2019-05-23T13:24:51.912Z,53.32
2019-05-23T13:27:07.448Z,51.05
2019-05-23T13:29:36.821Z,49.01
2019-05-23T13:32:07.021Z,46.54
2019-05-23T13:34:36.290Z,48.96
2019-05-23T13:37:07.559Z,47.88
2019-05-23T13:39:36.548Z,49.47
2019-05-23T13:42:05.470Z,48.49
2019-05-23T13:44:36.057Z,45.62
2019-05-23T13:47:05.269Z,46.62
2019-05-23T13:49:34.303Z,47.86
2019-05-23T13:52:03.349Z,48.58
2019-05-23T13:54:36.171Z,48.02
2019-05-23T13:57:07.253Z,47.71
2019-05-23T13:59:37.650Z,47.08
2019-05-23T14:02:08.698Z,47.09
2019-05-23T14:04:37.544Z,47.80
2019-05-23T14:07:08.540Z,47.12
2019-05-23T14:09:38.446Z,46.73
2019-05-23T14:12:20.561Z,45.11
2019-05-23T14:14:38.838Z,45.93
2019-05-23T14:17:28.312Z,46.97
2019-05-23T14:19:57.071Z,46.68
2019-05-23T14:22:26.287Z,47.24
2019-05-23T14:24:55.154Z,46.26
2019-05-23T14:27:33.734Z,47.01
2019-05-23T14:30:11.291Z,48.13
2019-05-23T14:32:41.725Z,49.20
2019-05-23T14:35:11.382Z,47.30
2019-05-23T14:37:44.178Z,48.09
2019-05-23T14:40:14.920Z,48.29
2019-05-23T14:43:02.707Z,46.69
2019-05-23T14:45:44.797Z,47.66
2019-05-23T14:48:24.382Z,47.09
2019-05-23T14:51:24.411Z,47.75
2019-05-23T14:53:58.836Z,46.70
2019-05-23T14:56:28.842Z,43.97
2019-05-23T14:58:57.648Z,44.77
2019-05-23T15:01:28.479Z,45.37
2019-05-23T15:03:57.233Z,46.11
2019-05-23T15:06:25.977Z,46.08
2019-05-23T15:08:54.971Z,46.41
2019-05-23T15:11:23.697Z,45.37
2019-05-23T15:13:52.820Z,44.25
2019-05-23T15:16:22.031Z,46.05
2019-05-23T15:18:50.878Z,45.30
2019-05-23T15:21:19.699Z,43.70
2019-05-23T15:23:48.582Z,44.21
2019-05-23T15:26:23.000Z,44.81
2019-05-23T15:28:47.785Z,45.32
2019-05-23T15:31:16.699Z,45.95
2019-05-23T15:33:45.432Z,45.02
2019-05-23T15:36:14.268Z,47.57
2019-05-23T15:38:43.049Z,48.77
2019-05-23T15:41:11.875Z,48.24
2019-05-23T15:43:40.594Z,47.14
2019-05-23T15:46:09.502Z,49.08
2019-05-23T15:48:38.372Z,48.15
2019-05-23T15:51:09.397Z,47.45
2019-05-23T15:53:46.506Z,47.83
2019-05-23T15:56:27.868Z,46.00
2019-05-23T15:59:00.478Z,48.22
2019-05-23T16:01:38.815Z,46.93
2019-05-23T16:04:11.208Z,47.30
2019-05-23T16:06:41.392Z,46.90
2019-05-23T16:09:27.823Z,46.74
2019-05-23T16:11:44.193Z,48.09
2019-05-23T16:14:13.363Z,48.09
2019-05-23T16:16:42.795Z,46.58
2019-05-23T16:19:12.022Z,48.92
2019-05-23T16:21:41.227Z,48.83
2019-05-23T16:26:38.279Z,48.89
2019-05-23T16:29:08.048Z,49.14
2019-05-23T16:31:38.312Z,49.42
2019-05-23T16:34:07.356Z,47.75
2019-05-23T16:36:36.542Z,48.33
2019-05-23T16:39:07.430Z,46.95
2019-05-23T16:41:36.432Z,49.33
2019-05-23T16:44:05.356Z,47.89
2019-05-23T16:46:34.306Z,50.40
2019-05-23T16:49:03.273Z,51.64
2019-05-23T16:51:32.290Z,48.74
2019-05-23T16:54:01.822Z,47.37
2019-05-23T16:56:36.119Z,49.37
2019-05-23T16:59:16.953Z,50.59
2019-05-23T17:02:07.172Z,48.54
2019-05-23T17:05:08.406Z,48.95
2019-05-23T17:07:40.465Z,49.92
2019-05-23T17:10:14.111Z,47.43
2019-05-23T17:12:50.629Z,48.08
2019-05-23T17:15:42.656Z,48.97
2019-05-23T17:18:27.590Z,47.68
2019-05-23T17:21:05.248Z,50.03
2019-05-23T17:23:51.998Z,47.78
2019-05-23T17:26:32.653Z,49.90
2019-05-23T17:29:02.481Z,49.64
2019-05-23T17:31:34.555Z,54.12
2019-05-23T17:34:03.563Z,59.68
2019-05-23T17:36:32.380Z,57.75
2019-05-23T17:39:01.197Z,58.79
2019-05-23T17:41:30.118Z,60.13
2019-05-23T17:43:58.962Z,60.33
2019-05-23T17:46:29.289Z,59.38
2019-05-23T17:48:58.181Z,59.67
2019-05-23T17:51:27.442Z,60.01
2019-05-23T17:53:56.355Z,60.38
2019-05-23T17:56:25.477Z,61.03
2019-05-23T17:58:54.239Z,60.37
2019-05-23T18:01:24.702Z,61.07
2019-05-23T18:03:53.710Z,64.50
2019-05-23T18:06:23.096Z,73.48
2019-05-23T18:08:51.842Z,75.10
2019-05-23T18:11:20.569Z,75.69
2019-05-23T18:13:50.164Z,78.05
2019-05-23T18:16:19.937Z,79.52
2019-05-23T18:18:48.668Z,82.29
2019-05-23T18:21:17.387Z,82.18
2019-05-23T18:23:46.294Z,83.84
2019-05-23T18:26:15.017Z,85.53
2019-05-23T18:28:44.344Z,84.30
2019-05-23T18:31:18.132Z,84.25
2019-05-23T18:33:47.258Z,84.09
2019-05-23T18:36:16.417Z,84.05
2019-05-23T18:38:46.262Z,84.92
2019-05-23T18:41:15.582Z,86.53
2019-05-23T18:43:45.468Z,86.14
2019-05-23T18:46:24.739Z,87.75
2019-05-23T18:48:54.466Z,87.92
2019-05-23T18:51:23.922Z,87.65
2019-05-23T18:53:52.994Z,88.14
2019-05-23T18:56:21.901Z,88.56
2019-05-23T18:58:51.099Z,89.34
2019-05-23T19:01:25.715Z,91.56
2019-05-23T19:03:55.924Z,92.25
2019-05-23T19:06:25.055Z,93.16
2019-05-23T19:08:54.464Z,93.79
2019-05-23T19:11:23.682Z,94.84
2019-05-23T19:13:55.191Z,94.61
2019-05-23T19:16:24.616Z,94.02
2019-05-23T19:18:53.860Z,94.79
2019-05-23T19:21:23.441Z,95.44
2019-05-23T19:23:52.721Z,94.99
2019-05-23T19:26:22.951Z,95.53
2019-05-23T19:28:52.167Z,97.22
2019-05-23T19:31:21.683Z,97.39
2019-05-23T19:33:51.140Z,97.17
2019-05-23T19:36:20.383Z,96.29
2019-05-23T19:38:49.777Z,96.68
2019-05-23T19:41:34.472Z,97.16
2019-05-23T19:43:50.641Z,96.88
2019-05-23T19:46:19.610Z,96.30
2019-05-23T19:48:48.485Z,96.23
2019-05-23T19:51:18.050Z,96.85
2019-05-23T19:53:47.028Z,95.87
2019-05-23T19:56:16.040Z,96.06
2019-05-23T19:58:45.116Z,96.68
2019-05-23T20:01:14.405Z,98.60
2019-05-23T20:03:43.765Z,99.34
2019-05-23T20:06:13.384Z,99.16
2019-05-23T20:08:42.502Z,99.33
2019-05-23T20:11:11.506Z,98.75
2019-05-23T20:13:40.441Z,98.23
2019-05-23T20:16:09.450Z,99.76
2019-05-23T20:18:38.191Z,99.65
2019-05-23T20:21:07.264Z,100.00
2019-05-23T20:23:36.061Z,100.00
2019-05-23T20:26:08.103Z,100.00
2019-05-23T20:28:39.891Z,100.00
2019-05-23T20:31:07.141Z,100.00
2019-05-23T20:33:36.175Z,100.00
2019-05-23T20:36:13.235Z,100.00
2019-05-23T20:38:42.145Z,100.00
2019-05-23T20:41:11.352Z,100.00
2019-05-23T20:43:40.076Z,100.00
2019-05-23T20:46:09.058Z,100.00
2019-05-23T20:48:37.983Z,100.00
2019-05-23T20:51:07.641Z,100.00
2019-05-23T20:53:36.686Z,100.00
2019-05-23T20:56:05.608Z,100.00
2019-05-23T20:58:34.425Z,100.00
2019-05-23T21:01:09.913Z,100.00
2019-05-23T21:03:38.989Z,100.00
2019-05-23T21:06:07.928Z,100.00
2019-05-23T21:08:36.768Z,100.00
2019-05-23T21:11:05.637Z,100.00
2019-05-23T21:13:34.383Z,100.00
2019-05-23T21:16:04.367Z,100.00
2019-05-23T21:18:33.397Z,100.00
2019-05-23T21:21:02.134Z,100.00
2019-05-23T21:23:30.987Z,100.00
2019-05-23T21:26:05.909Z,100.00
2019-05-23T21:28:35.318Z,100.00
2019-05-23T21:31:07.687Z,100.00
2019-05-23T21:33:36.625Z,100.00
2019-05-23T21:36:05.542Z,100.00
2019-05-23T21:38:34.343Z,100.00
2019-05-23T21:41:03.792Z,100.00
2019-05-23T21:43:32.686Z,100.00
2019-05-23T21:46:01.408Z,100.00
2019-05-23T21:48:30.394Z,100.00
2019-05-23T21:50:59.206Z,100.00
2019-05-23T21:53:28.222Z,100.00
2019-05-23T21:55:57.024Z,100.00
2019-05-23T21:58:26.027Z,100.00
2019-05-23T22:01:25.175Z,100.00
2019-05-23T22:04:12.120Z,100.00
2019-05-23T22:06:43.466Z,100.00
2019-05-23T22:09:13.222Z,100.00
2019-05-23T22:11:42.271Z,100.00
2019-05-23T22:14:11.349Z,100.00
2019-05-23T22:16:40.364Z,100.00
2019-05-23T22:19:11.930Z,100.00
2019-05-23T22:21:40.672Z,100.00
2019-05-23T22:24:09.760Z,100.00
2019-05-23T22:26:38.542Z,100.00
2019-05-23T22:29:07.588Z,100.00
2019-05-23T22:31:36.500Z,100.00
2019-05-23T22:34:11.926Z,100.00
2019-05-23T22:36:41.727Z,100.00
2019-05-23T22:39:10.616Z,100.00
2019-05-23T22:41:39.408Z,100.00
2019-05-23T22:44:08.459Z,100.00
2019-05-23T22:46:37.893Z,100.00
2019-05-23T22:49:06.625Z,100.00
2019-05-23T22:51:35.713Z,100.00
2019-05-23T22:54:04.620Z,100.00
2019-05-23T22:56:33.327Z,100.00
2019-05-23T22:59:02.340Z,100.00
2019-05-23T23:01:31.046Z,100.00
2019-05-23T23:03:59.856Z,100.00
2019-05-23T23:06:28.873Z,100.00
2019-05-23T23:08:57.733Z,100.00
2019-05-23T23:11:26.424Z,100.00
2019-05-23T23:13:55.215Z,100.00
2019-05-23T23:16:23.959Z,100.00
2019-05-23T23:18:52.692Z,100.00
2019-05-23T23:21:21.431Z,100.00
2019-05-23T23:23:50.418Z,100.00
2019-05-23T23:26:19.367Z,100.00
2019-05-23T23:28:48.076Z,100.00
2019-05-23T23:31:16.810Z,100.00
2019-05-23T23:33:45.833Z,100.00
2019-05-23T23:36:14.577Z,100.00
2019-05-23T23:38:43.382Z,100.00
2019-05-23T23:41:12.084Z,100.00
2019-05-23T23:43:58.003Z,100.00
2019-05-23T23:46:30.301Z,100.00
2019-05-23T23:49:16.965Z,100.00
2019-05-23T23:52:03.324Z,100.00
2019-05-23T23:54:50.035Z,100.00
2019-05-23T23:57:36.377Z,100.00
