createdAt,value
2022-11-07T00:00:49.781Z,88.29
2022-11-07T00:01:45.745Z,88.18
2022-11-07T00:02:44.750Z,88.49
2022-11-07T00:03:44.675Z,88.49
2022-11-07T00:04:44.642Z,88.80
2022-11-07T00:05:44.640Z,88.70
2022-11-07T00:06:44.640Z,88.90
2022-11-07T00:07:44.626Z,89.00
2022-11-07T00:08:44.611Z,89.11
2022-11-07T00:09:44.591Z,89.11
2022-11-07T00:10:44.584Z,89.21
2022-11-07T00:11:44.572Z,89.42
2022-11-07T00:12:44.632Z,89.51
2022-11-07T00:13:44.573Z,89.66
2022-11-07T00:14:44.534Z,89.76
2022-11-07T00:15:44.535Z,89.97
2022-11-07T00:16:44.512Z,90.07
2022-11-07T00:17:44.514Z,90.07
2022-11-07T00:18:44.504Z,90.17
2022-11-07T00:19:44.498Z,90.28
2022-11-07T00:20:44.540Z,90.28
2022-11-07T00:21:44.467Z,90.48
2022-11-07T00:22:44.455Z,90.48
2022-11-07T00:23:44.458Z,90.28
2022-11-07T00:24:44.427Z,90.48
2022-11-07T00:25:44.424Z,90.69
2022-11-07T00:26:44.406Z,90.58
2022-11-07T00:27:44.469Z,90.79
2022-11-07T00:28:44.415Z,90.69
2022-11-07T00:29:44.384Z,90.79
2022-11-07T00:30:44.546Z,90.83
2022-11-07T00:31:44.366Z,91.03
2022-11-07T00:32:44.339Z,91.20
2022-11-07T00:33:44.345Z,90.99
2022-11-07T00:34:44.340Z,90.83
2022-11-07T00:35:44.327Z,90.93
2022-11-07T00:36:44.357Z,91.14
2022-11-07T00:37:44.289Z,91.24
2022-11-07T00:38:44.976Z,91.35
2022-11-07T00:39:44.278Z,91.35
2022-11-07T00:40:44.259Z,91.44
2022-11-07T00:41:44.249Z,91.44
2022-11-07T00:42:44.249Z,91.44
2022-11-07T00:43:44.238Z,91.65
2022-11-07T00:44:44.209Z,91.55
2022-11-07T00:45:44.208Z,91.75
2022-11-07T00:46:44.259Z,91.65
2022-11-07T00:47:44.219Z,91.55
2022-11-07T00:48:44.169Z,91.55
2022-11-07T00:49:44.159Z,91.75
2022-11-07T00:50:44.150Z,91.65
2022-11-07T00:51:44.144Z,92.00
2022-11-07T00:52:44.151Z,92.21
2022-11-07T00:53:44.131Z,92.21
2022-11-07T00:54:44.105Z,92.41
2022-11-07T00:55:44.101Z,92.61
2022-11-07T00:56:44.080Z,92.93
2022-11-07T00:57:44.089Z,92.93
2022-11-07T00:58:44.102Z,93.02
2022-11-07T00:59:44.061Z,93.02
2022-11-07T01:00:44.054Z,93.23
2022-11-07T01:01:44.175Z,93.23
2022-11-07T01:02:44.149Z,93.54
2022-11-07T01:03:44.015Z,93.44
2022-11-07T01:04:43.995Z,93.33
2022-11-07T01:05:43.994Z,93.33
2022-11-07T01:06:43.975Z,93.33
2022-11-07T01:07:43.986Z,93.44
2022-11-07T01:08:43.957Z,93.44
2022-11-07T01:09:43.944Z,93.33
2022-11-07T01:10:43.933Z,93.44
2022-11-07T01:11:43.934Z,93.44
2022-11-07T01:12:43.935Z,93.44
2022-11-07T01:13:43.907Z,93.74
2022-11-07T01:14:43.923Z,93.64
2022-11-07T01:15:43.888Z,93.54
2022-11-07T01:16:43.875Z,93.54
2022-11-07T01:17:43.876Z,93.64
2022-11-07T01:18:43.848Z,93.68
2022-11-07T01:19:43.848Z,93.59
2022-11-07T01:20:43.826Z,93.79
2022-11-07T01:21:43.819Z,93.68
2022-11-07T01:22:43.816Z,93.99
2022-11-07T01:23:43.808Z,93.99
2022-11-07T01:24:43.787Z,94.20
2022-11-07T01:25:43.776Z,94.10
2022-11-07T01:26:43.763Z,93.89
2022-11-07T01:27:43.768Z,93.99
2022-11-07T01:28:43.740Z,93.99
2022-11-07T01:29:43.738Z,94.10
2022-11-07T01:30:43.725Z,93.89
2022-11-07T01:31:43.717Z,93.99
2022-11-07T01:32:43.716Z,93.89
2022-11-07T01:33:43.697Z,93.79
2022-11-07T01:34:43.688Z,93.59
2022-11-07T01:35:43.677Z,93.59
2022-11-07T01:36:43.658Z,93.48
2022-11-07T01:37:43.667Z,93.68
2022-11-07T01:38:43.653Z,93.54
2022-11-07T01:39:43.619Z,93.44
2022-11-07T01:40:43.626Z,93.33
2022-11-07T01:41:43.607Z,93.13
2022-11-07T01:42:43.640Z,93.13
2022-11-07T01:43:43.582Z,93.02
2022-11-07T01:44:43.582Z,93.02
2022-11-07T01:45:43.577Z,93.02
2022-11-07T01:46:43.562Z,93.02
2022-11-07T01:47:43.560Z,93.02
2022-11-07T01:48:43.544Z,93.17
2022-11-07T01:49:43.520Z,93.17
2022-11-07T01:50:43.510Z,93.59
2022-11-07T01:51:43.492Z,93.74
2022-11-07T01:52:43.501Z,93.74
2022-11-07T01:53:43.471Z,93.79
2022-11-07T01:54:43.468Z,93.99
2022-11-07T01:55:43.458Z,94.20
2022-11-07T01:56:43.441Z,94.10
2022-11-07T01:57:43.439Z,93.89
2022-11-07T01:58:43.431Z,93.99
2022-11-07T01:59:43.413Z,94.40
2022-11-07T02:00:43.402Z,94.40
2022-11-07T02:01:43.521Z,94.10
2022-11-07T02:02:43.559Z,94.30
2022-11-07T02:03:43.363Z,94.30
2022-11-07T02:04:43.371Z,94.20
2022-11-07T02:05:43.349Z,94.40
2022-11-07T02:06:43.355Z,94.40
2022-11-07T02:07:43.342Z,94.40
2022-11-07T02:08:43.329Z,94.20
2022-11-07T02:09:43.312Z,94.20
2022-11-07T02:10:43.296Z,94.10
2022-11-07T02:11:43.293Z,93.99
2022-11-07T02:12:43.284Z,93.99
2022-11-07T02:13:43.264Z,93.64
2022-11-07T02:14:43.253Z,93.54
2022-11-07T02:15:43.233Z,93.23
2022-11-07T02:16:43.234Z,93.13
2022-11-07T02:17:43.236Z,93.23
2022-11-07T02:18:43.204Z,93.33
2022-11-07T02:19:43.195Z,93.23
2022-11-07T02:20:43.186Z,93.02
2022-11-07T02:21:43.165Z,93.13
2022-11-07T02:22:43.189Z,93.02
2022-11-07T02:23:43.154Z,93.13
2022-11-07T02:24:43.155Z,93.23
2022-11-07T02:25:43.135Z,93.13
2022-11-07T02:26:43.127Z,93.23
2022-11-07T02:27:43.126Z,93.33
2022-11-07T02:28:43.106Z,93.13
2022-11-07T02:29:43.086Z,93.33
2022-11-07T02:30:43.083Z,93.33
2022-11-07T02:31:43.068Z,93.33
2022-11-07T02:32:43.075Z,93.13
2022-11-07T02:33:43.076Z,92.82
2022-11-07T02:34:43.041Z,92.88
2022-11-07T02:35:43.070Z,92.57
2022-11-07T02:36:43.015Z,92.47
2022-11-07T02:37:43.007Z,92.68
2022-11-07T02:38:42.998Z,92.78
2022-11-07T02:39:42.981Z,92.68
2022-11-07T02:40:42.976Z,92.68
2022-11-07T02:41:42.957Z,92.47
2022-11-07T02:42:43.021Z,92.27
2022-11-07T02:43:42.938Z,92.27
2022-11-07T02:44:42.928Z,92.36
2022-11-07T02:45:42.921Z,92.27
2022-11-07T02:46:42.907Z,92.27
2022-11-07T02:47:42.910Z,92.47
2022-11-07T02:48:42.878Z,92.47
2022-11-07T02:49:42.870Z,92.57
2022-11-07T02:50:42.862Z,92.68
2022-11-07T02:51:42.850Z,92.57
2022-11-07T02:52:42.853Z,92.57
2022-11-07T02:53:42.831Z,92.57
2022-11-07T02:54:42.812Z,92.47
2022-11-07T02:55:42.810Z,92.47
2022-11-07T02:56:42.799Z,92.47
2022-11-07T02:57:42.799Z,92.57
2022-11-07T02:58:42.781Z,92.57
2022-11-07T02:59:42.782Z,92.57
2022-11-07T03:00:42.751Z,92.47
2022-11-07T03:01:42.813Z,92.47
2022-11-07T03:02:42.838Z,92.57
2022-11-07T03:03:42.722Z,92.57
2022-11-07T03:04:46.638Z,92.47
2022-11-07T03:05:43.702Z,92.68
2022-11-07T03:06:42.682Z,92.88
2022-11-07T03:07:42.691Z,93.02
2022-11-07T03:08:42.664Z,93.13
2022-11-07T03:09:42.662Z,93.23
2022-11-07T03:10:42.652Z,93.23
2022-11-07T03:11:42.648Z,93.08
2022-11-07T03:12:42.632Z,92.88
2022-11-07T03:13:42.615Z,92.68
2022-11-07T03:14:42.628Z,92.47
2022-11-07T03:15:42.594Z,92.47
2022-11-07T03:16:42.579Z,92.61
2022-11-07T03:17:42.595Z,92.93
2022-11-07T03:18:42.652Z,92.82
2022-11-07T03:19:42.593Z,93.02
2022-11-07T03:20:42.545Z,93.13
2022-11-07T03:21:42.526Z,93.33
2022-11-07T03:22:42.516Z,93.44
2022-11-07T03:23:42.533Z,93.44
2022-11-07T03:24:42.492Z,93.68
2022-11-07T03:25:42.484Z,94.10
2022-11-07T03:26:42.465Z,94.30
2022-11-07T03:27:42.487Z,94.30
2022-11-07T03:28:42.448Z,94.40
2022-11-07T03:29:42.445Z,94.40
2022-11-07T03:30:42.425Z,94.51
2022-11-07T03:31:42.429Z,94.40
2022-11-07T03:32:42.418Z,94.40
2022-11-07T03:33:42.416Z,94.51
2022-11-07T03:34:42.385Z,94.51
2022-11-07T03:35:42.377Z,94.51
2022-11-07T03:36:42.358Z,94.81
2022-11-07T03:37:42.369Z,94.71
2022-11-07T03:38:42.348Z,94.81
2022-11-07T03:39:42.339Z,95.12
2022-11-07T03:40:42.331Z,95.32
2022-11-07T03:41:42.408Z,95.43
2022-11-07T03:42:42.307Z,95.43
2022-11-07T03:43:42.290Z,95.23
2022-11-07T03:44:42.278Z,95.32
2022-11-07T03:45:42.269Z,95.32
2022-11-07T03:46:42.259Z,95.32
2022-11-07T03:47:42.257Z,95.53
2022-11-07T03:48:42.239Z,95.53
2022-11-07T03:49:42.232Z,95.74
2022-11-07T03:50:42.209Z,95.74
2022-11-07T03:51:42.212Z,95.53
2022-11-07T03:52:42.209Z,95.43
2022-11-07T03:53:42.191Z,95.32
2022-11-07T03:54:42.168Z,95.23
2022-11-07T03:55:42.161Z,95.32
2022-11-07T03:56:42.150Z,95.53
2022-11-07T03:57:42.140Z,95.69
2022-11-07T03:58:42.161Z,95.69
2022-11-07T03:59:42.131Z,95.49
2022-11-07T04:00:42.102Z,95.28
2022-11-07T04:01:42.198Z,95.18
2022-11-07T04:02:42.284Z,95.18
2022-11-07T04:03:42.112Z,95.28
2022-11-07T04:04:42.073Z,95.28
2022-11-07T04:05:42.064Z,95.49
2022-11-07T04:06:42.044Z,95.39
2022-11-07T04:07:42.043Z,95.49
2022-11-07T04:08:42.053Z,95.34
2022-11-07T04:09:42.003Z,95.14
2022-11-07T04:10:42.006Z,94.83
2022-11-07T04:11:41.983Z,94.83
2022-11-07T04:12:41.991Z,94.83
2022-11-07T04:13:41.963Z,94.83
2022-11-07T04:14:41.963Z,94.62
2022-11-07T04:15:41.956Z,94.52
2022-11-07T04:16:41.936Z,94.32
2022-11-07T04:17:41.933Z,94.32
2022-11-07T04:18:41.917Z,94.32
2022-11-07T04:19:41.906Z,94.37
2022-11-07T04:20:41.902Z,94.21
2022-11-07T04:21:41.883Z,94.11
2022-11-07T04:22:41.885Z,94.11
2022-11-07T04:23:41.903Z,94.21
2022-11-07T04:24:45.706Z,94.21
2022-11-07T04:25:41.848Z,94.42
2022-11-07T04:26:41.834Z,94.52
2022-11-07T04:27:41.875Z,94.42
2022-11-07T04:28:41.819Z,94.62
2022-11-07T04:29:41.796Z,94.62
2022-11-07T04:30:41.785Z,94.83
2022-11-07T04:31:41.794Z,94.73
2022-11-07T04:32:41.767Z,94.93
2022-11-07T04:33:41.757Z,94.83
2022-11-07T04:34:41.749Z,94.93
2022-11-07T04:35:41.729Z,94.73
2022-11-07T04:36:41.715Z,94.83
2022-11-07T04:37:41.708Z,95.03
2022-11-07T04:38:41.718Z,94.98
2022-11-07T04:39:41.687Z,94.87
2022-11-07T04:40:41.676Z,95.18
2022-11-07T04:41:41.672Z,95.07
2022-11-07T04:42:41.667Z,94.87
2022-11-07T04:43:41.649Z,95.07
2022-11-07T04:44:41.634Z,94.98
2022-11-07T04:45:41.630Z,95.18
2022-11-07T04:46:41.621Z,95.18
2022-11-07T04:47:41.716Z,95.03
2022-11-07T04:48:41.589Z,94.52
2022-11-07T04:49:41.600Z,94.32
2022-11-07T04:50:41.560Z,94.32
2022-11-07T04:51:41.562Z,94.21
2022-11-07T04:52:41.560Z,93.90
2022-11-07T04:53:41.542Z,93.90
2022-11-07T04:54:41.520Z,93.90
2022-11-07T04:55:41.580Z,93.80
2022-11-07T04:56:41.522Z,93.80
2022-11-07T04:57:41.503Z,93.80
2022-11-07T04:58:41.500Z,93.80
2022-11-07T04:59:41.480Z,93.70
2022-11-07T05:00:41.480Z,93.60
2022-11-07T05:01:41.513Z,93.60
2022-11-07T05:02:41.528Z,93.49
2022-11-07T05:03:42.318Z,93.39
2022-11-07T05:04:41.411Z,93.39
2022-11-07T05:05:41.454Z,93.39
2022-11-07T05:06:41.414Z,93.49
2022-11-07T05:07:41.405Z,93.39
2022-11-07T05:08:41.378Z,93.19
2022-11-07T05:09:41.362Z,93.08
2022-11-07T05:10:41.352Z,93.08
2022-11-07T05:11:41.344Z,93.08
2022-11-07T05:12:41.348Z,93.19
2022-11-07T05:13:41.424Z,93.13
2022-11-07T05:14:41.302Z,93.02
2022-11-07T05:15:41.293Z,93.13
2022-11-07T05:16:41.284Z,93.13
2022-11-07T05:17:41.294Z,93.19
2022-11-07T05:18:41.264Z,93.08
2022-11-07T05:19:41.274Z,92.88
2022-11-07T05:20:41.243Z,92.47
2022-11-07T05:21:41.233Z,92.27
2022-11-07T05:22:41.224Z,92.02
2022-11-07T05:23:41.205Z,91.71
2022-11-07T05:24:41.195Z,91.65
2022-11-07T05:25:41.185Z,91.65
2022-11-07T05:26:41.181Z,91.65
2022-11-07T05:27:41.186Z,91.75
2022-11-07T05:28:41.169Z,91.90
2022-11-07T05:29:41.151Z,92.10
2022-11-07T05:30:41.129Z,92.31
2022-11-07T05:31:41.120Z,92.51
2022-11-07T05:32:41.125Z,92.47
2022-11-07T05:33:41.097Z,92.47
2022-11-07T05:34:41.098Z,92.16
2022-11-07T05:35:41.087Z,91.96
2022-11-07T05:36:41.075Z,92.06
2022-11-07T05:37:41.093Z,92.06
2022-11-07T05:38:41.068Z,91.50
2022-11-07T05:39:41.035Z,91.40
2022-11-07T05:40:41.028Z,91.30
2022-11-07T05:41:41.009Z,90.99
2022-11-07T05:42:41.009Z,90.99
2022-11-07T05:43:40.989Z,90.75
2022-11-07T05:44:40.980Z,89.83
2022-11-07T05:45:40.969Z,89.27
2022-11-07T05:46:40.956Z,88.86
2022-11-07T05:47:41.031Z,88.35
2022-11-07T05:48:40.930Z,87.90
2022-11-07T05:49:40.932Z,87.79
2022-11-07T05:50:40.910Z,87.79
2022-11-07T05:51:40.899Z,87.90
2022-11-07T05:52:40.934Z,88.00
2022-11-07T05:53:40.883Z,88.14
2022-11-07T05:54:40.859Z,88.10
2022-11-07T05:55:40.859Z,88.10
2022-11-07T05:56:40.859Z,87.90
2022-11-07T05:57:40.860Z,87.79
2022-11-07T05:58:40.830Z,87.79
2022-11-07T05:59:40.820Z,87.79
2022-11-07T06:00:40.807Z,88.04
2022-11-07T06:01:50.960Z,88.24
2022-11-07T06:02:40.899Z,88.45
2022-11-07T06:03:40.772Z,88.76
2022-11-07T06:04:40.761Z,88.96
2022-11-07T06:05:40.756Z,89.21
2022-11-07T06:06:40.801Z,89.31
2022-11-07T06:07:40.746Z,89.51
2022-11-07T06:08:40.715Z,89.62
2022-11-07T06:09:40.705Z,89.72
2022-11-07T06:10:40.701Z,89.83
2022-11-07T06:11:40.693Z,89.92
2022-11-07T06:12:40.684Z,89.92
2022-11-07T06:13:40.673Z,90.03
2022-11-07T06:14:40.655Z,90.13
2022-11-07T06:15:40.642Z,90.13
2022-11-07T06:16:40.625Z,90.03
2022-11-07T06:17:40.658Z,89.78
2022-11-07T06:18:41.901Z,89.68
2022-11-07T06:19:40.603Z,89.47
2022-11-07T06:20:40.604Z,89.58
2022-11-07T06:21:40.577Z,89.47
2022-11-07T06:22:40.588Z,89.58
2022-11-07T06:23:40.554Z,89.37
2022-11-07T06:24:40.564Z,89.12
2022-11-07T06:25:40.548Z,89.12
2022-11-07T06:26:40.526Z,89.03
2022-11-07T06:27:40.526Z,89.03
2022-11-07T06:28:40.505Z,88.92
2022-11-07T06:29:40.496Z,89.03
2022-11-07T06:30:40.477Z,88.92
2022-11-07T06:31:40.488Z,89.03
2022-11-07T06:32:44.386Z,89.03
2022-11-07T06:33:40.447Z,88.92
2022-11-07T06:34:40.436Z,88.82
2022-11-07T06:35:40.428Z,88.82
2022-11-07T06:36:40.417Z,88.78
2022-11-07T06:37:40.439Z,88.68
2022-11-07T06:38:40.392Z,88.78
2022-11-07T06:39:40.392Z,88.68
2022-11-07T06:40:40.369Z,88.68
2022-11-07T06:41:40.369Z,88.78
2022-11-07T06:42:40.356Z,89.03
2022-11-07T06:43:40.422Z,88.78
2022-11-07T06:44:40.330Z,88.78
2022-11-07T06:45:40.322Z,88.78
2022-11-07T06:46:40.309Z,88.88
2022-11-07T06:47:40.489Z,88.88
2022-11-07T06:48:40.286Z,88.78
2022-11-07T06:49:40.294Z,88.68
2022-11-07T06:50:40.260Z,88.47
2022-11-07T06:51:45.304Z,88.57
2022-11-07T06:52:41.523Z,88.47
2022-11-07T06:53:40.233Z,88.33
2022-11-07T06:54:40.219Z,88.23
2022-11-07T06:55:40.230Z,88.02
2022-11-07T06:56:40.205Z,87.82
2022-11-07T06:57:40.201Z,87.82
2022-11-07T06:58:40.173Z,88.02
2022-11-07T06:59:40.171Z,88.12
2022-11-07T07:00:40.224Z,88.12
2022-11-07T07:01:40.296Z,87.92
2022-11-07T07:03:08.357Z,87.71
2022-11-07T07:03:41.121Z,87.67
2022-11-07T07:04:40.123Z,87.57
2022-11-07T07:05:40.131Z,87.47
2022-11-07T07:06:40.214Z,87.37
2022-11-07T07:07:40.114Z,87.26
2022-11-07T07:08:40.072Z,87.16
2022-11-07T07:09:40.054Z,87.16
2022-11-07T07:10:40.107Z,87.12
2022-11-07T07:11:40.043Z,87.02
2022-11-07T07:12:40.045Z,87.02
2022-11-07T07:13:40.018Z,87.02
2022-11-07T07:14:40.015Z,87.12
2022-11-07T07:15:50.293Z,87.23
2022-11-07T07:16:40.978Z,87.12
2022-11-07T07:17:39.995Z,87.23
2022-11-07T07:18:39.955Z,87.23
2022-11-07T07:19:39.955Z,87.12
2022-11-07T07:20:39.946Z,87.02
2022-11-07T07:21:39.926Z,87.12
2022-11-07T07:22:39.944Z,86.91
2022-11-07T07:23:39.934Z,87.12
2022-11-07T07:24:40.019Z,87.12
2022-11-07T07:25:39.887Z,87.12
2022-11-07T07:26:39.888Z,86.82
2022-11-07T07:27:39.880Z,86.77
2022-11-07T07:28:39.929Z,86.67
2022-11-07T07:29:39.838Z,86.67
2022-11-07T07:30:39.827Z,86.67
2022-11-07T07:31:39.828Z,86.77
2022-11-07T07:32:39.818Z,86.77
2022-11-07T07:33:39.799Z,86.77
2022-11-07T07:34:39.798Z,86.88
2022-11-07T07:35:39.770Z,86.88
2022-11-07T07:36:39.773Z,86.98
2022-11-07T07:37:39.769Z,86.88
2022-11-07T07:38:39.804Z,86.77
2022-11-07T07:39:40.707Z,86.77
2022-11-07T07:40:39.729Z,86.98
2022-11-07T07:41:40.436Z,86.63
2022-11-07T07:42:39.712Z,86.73
2022-11-07T07:43:39.690Z,86.73
2022-11-07T07:44:39.682Z,86.94
2022-11-07T07:45:39.672Z,86.63
2022-11-07T07:46:39.749Z,86.63
2022-11-07T07:47:39.662Z,86.53
2022-11-07T07:48:39.640Z,86.63
2022-11-07T07:49:39.622Z,86.43
2022-11-07T07:50:39.622Z,86.29
2022-11-07T07:51:39.609Z,86.49
2022-11-07T07:52:39.616Z,86.08
2022-11-07T07:53:39.591Z,86.08
2022-11-07T07:54:39.649Z,86.29
2022-11-07T07:55:39.554Z,86.49
2022-11-07T07:56:39.627Z,86.59
2022-11-07T07:57:39.554Z,86.69
2022-11-07T07:58:39.536Z,86.69
2022-11-07T07:59:39.523Z,86.49
2022-11-07T08:00:39.556Z,86.49
2022-11-07T08:01:39.710Z,86.49
2022-11-07T08:02:39.594Z,86.59
2022-11-07T08:04:00.095Z,86.29
2022-11-07T08:04:40.486Z,86.24
2022-11-07T08:05:39.479Z,86.35
2022-11-07T08:06:39.446Z,86.45
2022-11-07T08:07:40.307Z,86.55
2022-11-07T08:08:39.435Z,86.55
2022-11-07T08:09:39.429Z,86.55
2022-11-07T08:10:42.469Z,86.55
2022-11-07T08:11:39.682Z,86.35
2022-11-07T08:12:39.501Z,86.04
2022-11-07T08:13:39.384Z,85.80
2022-11-07T08:14:39.369Z,85.69
2022-11-07T08:15:39.349Z,85.49
2022-11-07T08:16:39.340Z,85.49
2022-11-07T08:17:39.329Z,85.49
2022-11-07T08:18:39.333Z,85.60
2022-11-07T08:19:39.313Z,85.55
2022-11-07T08:20:39.332Z,85.45
2022-11-07T08:21:39.394Z,85.05
2022-11-07T08:22:39.292Z,85.14
2022-11-07T08:23:39.273Z,85.05
2022-11-07T08:24:39.261Z,85.05
2022-11-07T08:25:39.252Z,85.14
2022-11-07T08:26:39.257Z,84.94
2022-11-07T08:27:39.241Z,84.59
2022-11-07T08:28:39.211Z,84.70
2022-11-07T08:29:39.206Z,84.70
2022-11-07T08:30:39.182Z,85.00
2022-11-07T08:31:39.193Z,85.00
2022-11-07T08:32:39.191Z,84.80
2022-11-07T08:33:39.245Z,85.00
2022-11-07T08:34:39.152Z,85.21
2022-11-07T08:35:42.452Z,84.90
2022-11-07T08:36:39.114Z,84.90
2022-11-07T08:37:39.124Z,84.66
2022-11-07T08:38:39.107Z,84.35
2022-11-07T08:39:39.093Z,84.45
2022-11-07T08:40:39.075Z,84.66
2022-11-07T08:41:39.074Z,84.05
2022-11-07T08:42:39.065Z,84.35
2022-11-07T08:43:39.055Z,84.66
2022-11-07T08:44:39.036Z,84.76
2022-11-07T08:45:39.081Z,84.35
2022-11-07T08:46:39.015Z,84.15
2022-11-07T08:47:39.017Z,84.35
2022-11-07T08:48:38.987Z,84.66
2022-11-07T08:49:38.985Z,84.15
2022-11-07T08:50:38.968Z,84.01
2022-11-07T08:51:38.957Z,84.31
2022-11-07T08:52:38.968Z,84.45
2022-11-07T08:53:38.947Z,83.50
2022-11-07T08:54:38.928Z,83.20
2022-11-07T08:55:38.917Z,83.70
2022-11-07T08:56:38.910Z,84.11
2022-11-07T08:57:38.911Z,84.11
2022-11-07T08:58:38.888Z,83.81
2022-11-07T08:59:38.869Z,84.11
2022-11-07T09:00:38.880Z,84.52
2022-11-07T09:01:55.985Z,84.92
2022-11-07T09:03:51.694Z,86.04
2022-11-07T09:04:39.879Z,85.94
2022-11-07T09:05:38.811Z,86.15
2022-11-07T09:06:38.801Z,85.74
2022-11-07T09:07:38.793Z,86.25
2022-11-07T09:08:38.781Z,86.45
2022-11-07T09:09:38.771Z,86.86
2022-11-07T09:10:38.753Z,87.57
2022-11-07T09:11:38.775Z,87.26
2022-11-07T09:12:38.724Z,88.08
2022-11-07T09:13:38.725Z,86.25
2022-11-07T09:14:38.726Z,86.25
2022-11-07T09:15:38.703Z,84.68
2022-11-07T09:16:43.326Z,85.39
2022-11-07T09:17:38.685Z,85.49
2022-11-07T09:18:38.673Z,85.80
2022-11-07T09:19:38.662Z,83.62
2022-11-07T09:20:38.644Z,83.01
2022-11-07T09:21:38.655Z,84.54
2022-11-07T09:22:38.624Z,83.42
2022-11-07T09:23:38.617Z,83.42
2022-11-07T09:24:38.676Z,83.48
2022-11-07T09:25:38.631Z,83.08
2022-11-07T09:26:38.640Z,82.17
2022-11-07T09:27:38.567Z,82.57
2022-11-07T09:28:38.546Z,82.57
2022-11-07T09:29:38.575Z,82.17
2022-11-07T09:30:38.527Z,82.47
2022-11-07T09:31:38.540Z,82.47
2022-11-07T09:32:44.855Z,81.41
2022-11-07T09:33:39.506Z,81.52
2022-11-07T09:34:38.487Z,81.62
2022-11-07T09:35:38.488Z,81.92
2022-11-07T09:36:38.494Z,80.80
2022-11-07T09:37:38.461Z,80.60
2022-11-07T09:38:38.450Z,80.91
2022-11-07T09:39:38.436Z,80.71
2022-11-07T09:40:38.421Z,81.01
2022-11-07T09:41:38.433Z,80.91
2022-11-07T09:42:38.453Z,81.31
2022-11-07T09:43:38.392Z,80.40
2022-11-07T09:44:38.384Z,80.91
2022-11-07T09:45:38.371Z,80.66
2022-11-07T09:46:38.372Z,79.85
2022-11-07T09:47:38.355Z,80.46
2022-11-07T09:48:38.343Z,79.96
2022-11-07T09:49:38.350Z,80.66
2022-11-07T09:50:38.315Z,81.18
2022-11-07T09:51:38.313Z,81.07
2022-11-07T09:52:38.773Z,80.53
2022-11-07T09:53:38.293Z,79.82
2022-11-07T09:54:38.334Z,79.61
2022-11-07T09:55:38.401Z,78.87
2022-11-07T09:56:38.269Z,78.56
2022-11-07T09:57:38.243Z,78.83
2022-11-07T09:58:38.236Z,77.72
2022-11-07T09:59:38.227Z,77.82
2022-11-07T10:00:38.243Z,78.28
2022-11-07T10:01:38.341Z,77.88
2022-11-07T10:02:38.186Z,78.05
2022-11-07T10:03:38.179Z,77.34
2022-11-07T10:04:38.168Z,77.64
2022-11-07T10:05:38.163Z,77.81
2022-11-07T10:06:38.351Z,75.58
2022-11-07T10:07:38.151Z,75.79
2022-11-07T10:08:38.131Z,75.62
2022-11-07T10:09:38.129Z,76.32
2022-11-07T10:10:38.110Z,76.12
2022-11-07T10:11:38.181Z,76.73
2022-11-07T10:12:43.196Z,76.46
2022-11-07T10:13:39.069Z,76.77
2022-11-07T10:14:38.061Z,76.87
2022-11-07T10:15:38.053Z,76.77
2022-11-07T10:16:38.042Z,77.28
2022-11-07T10:17:38.032Z,76.97
2022-11-07T10:18:38.056Z,77.58
2022-11-07T10:19:38.062Z,78.19
2022-11-07T10:20:38.005Z,78.59
2022-11-07T10:21:39.179Z,78.89
2022-11-07T10:22:37.975Z,77.78
2022-11-07T10:23:37.965Z,77.48
2022-11-07T10:24:37.944Z,76.77
2022-11-07T10:25:37.946Z,76.12
2022-11-07T10:26:37.957Z,76.23
2022-11-07T10:27:37.935Z,76.39
2022-11-07T10:28:37.906Z,75.24
2022-11-07T10:29:43.259Z,74.90
2022-11-07T10:30:38.886Z,74.19
2022-11-07T10:31:37.881Z,74.30
2022-11-07T10:32:37.866Z,73.69
2022-11-07T10:33:37.898Z,74.46
2022-11-07T10:34:37.850Z,74.06
2022-11-07T10:35:37.828Z,74.57
2022-11-07T10:36:37.820Z,73.08
2022-11-07T10:37:37.980Z,74.60
2022-11-07T10:38:37.799Z,73.79
2022-11-07T10:39:37.813Z,74.63
2022-11-07T10:40:58.460Z,74.90
2022-11-07T10:41:37.771Z,74.66
2022-11-07T10:42:37.762Z,74.06
2022-11-07T10:43:37.744Z,73.05
2022-11-07T10:44:37.812Z,73.05
2022-11-07T10:45:37.722Z,73.32
2022-11-07T10:46:37.715Z,73.32
2022-11-07T10:47:37.795Z,73.35
2022-11-07T10:48:37.693Z,73.66
2022-11-07T10:49:37.684Z,73.35
2022-11-07T10:50:37.666Z,73.08
2022-11-07T10:51:37.695Z,73.83
2022-11-07T10:52:37.658Z,74.43
2022-11-07T10:53:37.647Z,74.13
2022-11-07T10:54:37.627Z,75.34
2022-11-07T10:55:37.626Z,74.63
2022-11-07T10:56:37.597Z,74.43
2022-11-07T10:57:37.613Z,74.70
2022-11-07T10:58:37.581Z,74.10
2022-11-07T10:59:37.589Z,73.55
2022-11-07T11:00:37.613Z,72.44
2022-11-07T11:01:37.699Z,72.44
2022-11-07T11:02:37.551Z,73.35
2022-11-07T11:03:44.335Z,72.64
2022-11-07T11:04:38.522Z,72.95
2022-11-07T11:05:37.542Z,73.25
2022-11-07T11:06:37.492Z,72.81
2022-11-07T11:07:37.513Z,72.17
2022-11-07T11:08:37.482Z,71.77
2022-11-07T11:09:37.464Z,72.04
2022-11-07T11:10:37.453Z,71.23
2022-11-07T11:11:37.455Z,71.10
2022-11-07T11:12:37.442Z,71.40
2022-11-07T11:13:37.426Z,70.15
2022-11-07T11:14:37.416Z,70.86
2022-11-07T11:15:37.405Z,70.29
2022-11-07T11:16:37.402Z,69.89
2022-11-07T11:17:37.398Z,71.06
2022-11-07T11:18:37.373Z,71.17
2022-11-07T11:19:37.399Z,71.67
2022-11-07T11:20:37.351Z,70.76
2022-11-07T11:21:37.347Z,71.37
2022-11-07T11:22:37.349Z,70.73
2022-11-07T11:23:37.332Z,69.85
2022-11-07T11:24:37.302Z,70.46
2022-11-07T11:25:37.309Z,71.00
2022-11-07T11:26:37.291Z,70.76
2022-11-07T11:27:37.315Z,70.66
2022-11-07T11:28:37.284Z,71.10
2022-11-07T11:29:39.682Z,70.06
2022-11-07T11:30:40.194Z,71.06
2022-11-07T11:31:37.249Z,71.37
2022-11-07T11:32:37.257Z,70.42
2022-11-07T11:33:37.239Z,70.22
2022-11-07T11:34:38.410Z,69.92
2022-11-07T11:35:41.666Z,69.95
2022-11-07T11:36:38.238Z,70.26
2022-11-07T11:37:37.228Z,70.53
2022-11-07T11:38:37.169Z,70.42
2022-11-07T11:39:37.159Z,70.19
2022-11-07T11:40:37.151Z,69.31
2022-11-07T11:41:37.138Z,69.68
2022-11-07T11:42:37.167Z,71.00
2022-11-07T11:43:37.110Z,71.30
2022-11-07T11:44:37.100Z,72.68
2022-11-07T11:45:37.090Z,71.97
2022-11-07T11:46:37.170Z,71.67
2022-11-07T11:47:37.089Z,71.37
2022-11-07T11:48:40.932Z,71.60
2022-11-07T11:49:37.062Z,71.03
2022-11-07T11:50:37.034Z,72.17
2022-11-07T11:51:37.143Z,73.08
2022-11-07T11:52:37.262Z,73.19
2022-11-07T11:53:37.333Z,73.49
2022-11-07T11:54:37.050Z,73.90
2022-11-07T11:55:37.056Z,72.68
2022-11-07T11:56:37.311Z,72.88
2022-11-07T11:57:36.965Z,73.59
2022-11-07T11:58:36.983Z,73.28
2022-11-07T11:59:36.958Z,72.75
2022-11-07T12:00:36.927Z,72.95
2022-11-07T12:01:36.938Z,72.31
2022-11-07T12:02:36.989Z,71.60
2022-11-07T12:03:36.909Z,71.60
2022-11-07T12:04:36.931Z,70.79
2022-11-07T12:05:36.889Z,71.20
2022-11-07T12:06:36.859Z,70.89
2022-11-07T12:07:37.169Z,71.50
2022-11-07T12:08:36.841Z,71.40
2022-11-07T12:09:36.830Z,71.73
2022-11-07T12:10:36.862Z,71.94
2022-11-07T12:11:36.885Z,71.91
2022-11-07T12:12:36.823Z,71.97
2022-11-07T12:13:36.783Z,70.76
2022-11-07T12:14:36.813Z,70.89
2022-11-07T12:15:36.776Z,71.10
2022-11-07T12:16:36.759Z,71.70
2022-11-07T12:17:36.755Z,72.00
2022-11-07T12:18:36.745Z,72.48
2022-11-07T12:19:36.725Z,72.07
2022-11-07T12:20:36.723Z,71.60
2022-11-07T12:21:36.716Z,71.80
2022-11-07T12:22:36.695Z,72.51
2022-11-07T12:23:36.697Z,72.61
2022-11-07T12:24:36.674Z,72.17
2022-11-07T12:25:36.657Z,71.60
2022-11-07T12:26:36.730Z,71.94
2022-11-07T12:27:36.725Z,72.75
2022-11-07T12:28:36.629Z,73.15
2022-11-07T12:29:36.640Z,72.85
2022-11-07T12:30:36.611Z,72.24
2022-11-07T12:31:36.610Z,72.71
2022-11-07T12:32:36.612Z,72.31
2022-11-07T12:33:36.581Z,72.04
2022-11-07T12:34:36.590Z,72.24
2022-11-07T12:35:36.582Z,72.64
2022-11-07T12:36:36.602Z,72.44
2022-11-07T12:37:36.575Z,73.25
2022-11-07T12:38:36.523Z,72.55
2022-11-07T12:39:36.504Z,73.02
2022-11-07T12:40:36.503Z,72.31
2022-11-07T12:41:36.493Z,72.21
2022-11-07T12:42:36.475Z,72.11
2022-11-07T12:43:36.487Z,72.11
2022-11-07T12:44:36.455Z,72.61
2022-11-07T12:45:36.684Z,72.81
2022-11-07T12:46:36.476Z,72.51
2022-11-07T12:47:36.469Z,71.70
2022-11-07T12:48:36.443Z,71.70
2022-11-07T12:49:36.406Z,71.91
2022-11-07T12:50:36.399Z,72.71
2022-11-07T12:51:36.398Z,72.34
2022-11-07T12:52:36.369Z,72.44
2022-11-07T12:53:36.622Z,72.38