createdAt,value
2019-03-10T00:00:49.442Z,5.56
2019-03-10T00:01:55.112Z,5.59
2019-03-10T00:03:00.726Z,5.51
2019-03-10T00:04:06.348Z,5.50
2019-03-10T00:05:11.526Z,5.63
2019-03-10T00:06:17.118Z,5.72
2019-03-10T00:07:22.700Z,5.72
2019-03-10T00:08:28.302Z,5.69
2019-03-10T00:09:33.853Z,5.50
2019-03-10T00:10:39.450Z,5.45
2019-03-10T00:11:45.032Z,5.56
2019-03-10T00:12:50.722Z,5.74
2019-03-10T00:13:55.960Z,5.76
2019-03-10T00:15:01.535Z,5.63
2019-03-10T00:16:07.194Z,5.59
2019-03-10T00:17:12.420Z,5.70
2019-03-10T00:18:17.989Z,5.83
2019-03-10T00:19:23.562Z,5.76
2019-03-10T00:20:29.109Z,5.83
2019-03-10T00:21:34.402Z,5.80
2019-03-10T00:22:41.896Z,5.64
2019-03-10T00:23:46.807Z,5.75
2019-03-10T00:24:52.395Z,5.65
2019-03-10T00:25:57.978Z,5.73
2019-03-10T00:27:03.262Z,5.84
2019-03-10T00:28:08.849Z,5.95
2019-03-10T00:29:14.407Z,5.83
2019-03-10T00:30:19.309Z,5.83
2019-03-10T00:31:24.891Z,5.83
2019-03-10T00:32:30.448Z,5.78
2019-03-10T00:33:36.018Z,5.57
2019-03-10T00:34:41.314Z,5.71
2019-03-10T00:35:46.871Z,5.76
2019-03-10T00:36:52.460Z,5.79
2019-03-10T00:37:57.711Z,5.83
2019-03-10T00:39:04.329Z,5.86
2019-03-10T00:42:04.659Z,6.03
2019-03-10T00:45:43.650Z,6.08
2019-03-10T00:47:27.527Z,5.86
2019-03-10T00:49:08.339Z,5.84
2019-03-10T00:50:47.075Z,6.06
2019-03-10T00:52:15.485Z,6.16
2019-03-10T00:53:21.048Z,6.07
2019-03-10T00:54:26.309Z,6.04
2019-03-10T00:55:31.165Z,6.10
2019-03-10T00:56:37.791Z,5.90
2019-03-10T00:57:43.002Z,5.94
2019-03-10T00:58:48.606Z,6.06
2019-03-10T00:59:54.190Z,5.98
2019-03-10T01:00:59.762Z,5.88
2019-03-10T01:02:05.034Z,5.77
2019-03-10T01:03:10.261Z,5.96
2019-03-10T01:04:15.833Z,6.03
2019-03-10T01:05:21.067Z,5.97
2019-03-10T01:06:26.357Z,5.88
2019-03-10T01:07:31.590Z,5.93
2019-03-10T01:08:36.802Z,5.96
2019-03-10T01:09:41.662Z,6.00
2019-03-10T01:10:46.966Z,5.93
2019-03-10T01:11:52.217Z,5.96
2019-03-10T01:12:58.076Z,5.96
2019-03-10T01:14:03.395Z,6.03
2019-03-10T01:15:09.015Z,6.16
2019-03-10T01:16:13.921Z,6.13
2019-03-10T01:17:18.825Z,6.22
2019-03-10T01:18:23.713Z,6.14
2019-03-10T01:19:28.573Z,6.08
2019-03-10T01:20:33.764Z,6.16
2019-03-10T01:21:38.962Z,6.22
2019-03-10T01:22:44.541Z,6.11
2019-03-10T01:23:50.105Z,5.98
2019-03-10T01:24:55.723Z,6.15
2019-03-10T01:26:01.294Z,6.17
2019-03-10T01:27:06.531Z,6.18
2019-03-10T01:28:11.788Z,5.97
2019-03-10T01:29:17.416Z,5.84
2019-03-10T01:30:22.319Z,6.07
2019-03-10T01:31:32.704Z,6.10
2019-03-10T01:33:04.047Z,6.27
2019-03-10T01:34:10.768Z,6.14
2019-03-10T01:35:15.648Z,6.01
2019-03-10T01:36:20.001Z,6.03
2019-03-10T01:37:25.628Z,5.80
2019-03-10T01:38:31.213Z,5.77
2019-03-10T01:39:36.800Z,5.88
2019-03-10T01:40:42.401Z,6.02
2019-03-10T01:41:47.995Z,6.11
2019-03-10T01:42:53.590Z,6.09
2019-03-10T01:43:59.182Z,6.04
2019-03-10T01:45:04.083Z,6.17
2019-03-10T01:46:09.698Z,6.11
2019-03-10T01:47:15.326Z,6.04
2019-03-10T01:48:20.987Z,5.90
2019-03-10T01:49:26.610Z,6.03
2019-03-10T01:50:31.821Z,6.02
2019-03-10T01:51:37.393Z,5.99
2019-03-10T01:52:42.988Z,5.84
2019-03-10T01:53:48.588Z,5.86
2019-03-10T01:54:54.187Z,5.82
2019-03-10T01:55:59.771Z,5.85
2019-03-10T01:57:05.449Z,6.09
2019-03-10T01:58:11.053Z,5.89
2019-03-10T01:59:16.652Z,5.77
2019-03-10T02:00:22.088Z,5.80
2019-03-10T02:01:26.702Z,5.94
2019-03-10T02:02:33.550Z,5.98
2019-03-10T02:03:39.170Z,6.07
2019-03-10T02:04:44.712Z,6.03
2019-03-10T02:05:50.356Z,6.21
2019-03-10T02:06:55.943Z,6.19
2019-03-10T02:08:01.572Z,6.11
2019-03-10T02:09:06.821Z,6.14
2019-03-10T02:10:11.750Z,6.19
2019-03-10T02:11:16.959Z,6.29
2019-03-10T02:12:22.593Z,6.36
2019-03-10T02:13:28.172Z,6.18
2019-03-10T02:14:33.743Z,6.03
2019-03-10T02:15:39.330Z,6.14
2019-03-10T02:16:44.926Z,6.32
2019-03-10T02:17:50.569Z,6.32
2019-03-10T02:18:56.109Z,6.24
2019-03-10T02:20:01.671Z,6.30
2019-03-10T02:21:07.742Z,6.26
2019-03-10T02:22:14.044Z,6.36
2019-03-10T02:23:19.691Z,6.17
2019-03-10T02:24:25.267Z,6.21
2019-03-10T02:25:30.845Z,6.25
2019-03-10T02:26:36.489Z,6.20
2019-03-10T02:27:41.713Z,6.17
2019-03-10T02:28:47.295Z,6.18
2019-03-10T02:29:52.687Z,6.18
2019-03-10T02:30:58.267Z,6.27
2019-03-10T02:32:12.666Z,6.20
2019-03-10T02:33:18.347Z,6.08
2019-03-10T02:34:23.888Z,6.24
2019-03-10T02:35:29.915Z,6.31
2019-03-10T02:36:35.527Z,6.19
2019-03-10T02:37:41.171Z,6.26
2019-03-10T02:38:46.759Z,6.31
2019-03-10T02:39:52.308Z,6.33
2019-03-10T02:40:57.873Z,6.40
2019-03-10T02:42:03.446Z,6.37
2019-03-10T02:43:09.103Z,6.37
2019-03-10T02:44:14.684Z,6.36
2019-03-10T02:45:20.269Z,6.43
2019-03-10T02:46:25.861Z,6.39
2019-03-10T02:47:34.105Z,6.39
2019-03-10T02:48:39.683Z,6.32
2019-03-10T02:49:45.296Z,6.38
2019-03-10T02:50:50.885Z,6.39
2019-03-10T02:51:56.508Z,6.41
2019-03-10T02:53:04.848Z,6.43
2019-03-10T02:54:10.479Z,6.36
2019-03-10T02:55:16.060Z,6.52
2019-03-10T02:56:21.668Z,6.39
2019-03-10T02:57:27.234Z,6.36
2019-03-10T02:58:32.879Z,6.46
2019-03-10T02:59:38.498Z,6.62
2019-03-10T03:00:44.075Z,6.63
2019-03-10T03:01:49.706Z,6.44
2019-03-10T03:02:55.308Z,6.49
2019-03-10T03:04:00.889Z,6.45
2019-03-10T03:05:05.781Z,6.46
2019-03-10T03:06:11.742Z,6.51
2019-03-10T03:07:17.345Z,6.61
2019-03-10T03:08:22.914Z,6.55
2019-03-10T03:09:28.533Z,6.59
2019-03-10T03:10:34.147Z,6.63
2019-03-10T03:11:39.691Z,6.71
2019-03-10T03:12:45.327Z,6.71
2019-03-10T03:13:50.937Z,6.64
2019-03-10T03:14:56.546Z,6.63
2019-03-10T03:16:02.145Z,6.53
2019-03-10T03:17:07.763Z,6.45
2019-03-10T03:18:14.694Z,6.45
2019-03-10T03:19:20.300Z,6.59
2019-03-10T03:20:25.852Z,6.45
2019-03-10T03:21:42.282Z,6.54
2019-03-10T03:22:37.842Z,6.54
2019-03-10T03:23:43.441Z,6.48
2019-03-10T03:24:49.011Z,6.55
2019-03-10T03:25:54.599Z,6.67
2019-03-10T03:27:02.580Z,6.67
2019-03-10T03:28:05.876Z,6.62
2019-03-10T03:29:11.529Z,6.65
2019-03-10T03:30:16.509Z,6.46
2019-03-10T03:31:21.669Z,6.43
2019-03-10T03:32:27.248Z,6.42
2019-03-10T03:33:32.848Z,6.50
2019-03-10T03:34:38.455Z,6.52
2019-03-10T03:35:51.513Z,6.45
2019-03-10T03:36:56.865Z,6.50
2019-03-10T03:38:02.372Z,6.49
2019-03-10T03:39:11.753Z,6.64
2019-03-10T03:40:17.324Z,6.70
2019-03-10T03:41:23.004Z,6.71
2019-03-10T03:42:28.608Z,6.73
2019-03-10T03:43:34.290Z,6.69
2019-03-10T03:44:39.547Z,6.65
2019-03-10T03:45:45.120Z,6.65
2019-03-10T03:46:50.697Z,6.68
2019-03-10T03:47:56.269Z,6.63
2019-03-10T03:49:01.892Z,6.70
2019-03-10T03:50:06.778Z,6.77
2019-03-10T03:51:12.018Z,6.64
2019-03-10T03:52:17.581Z,6.66
2019-03-10T03:53:23.283Z,6.68
2019-03-10T03:54:28.520Z,6.73
2019-03-10T03:55:33.766Z,6.67
2019-03-10T03:56:39.349Z,6.68
2019-03-10T03:57:44.925Z,6.67
2019-03-10T03:58:50.540Z,6.61
2019-03-10T03:59:56.134Z,6.68
2019-03-10T04:01:02.314Z,6.72
2019-03-10T04:02:09.482Z,6.57
2019-03-10T04:03:15.068Z,6.53
2019-03-10T04:04:20.361Z,6.57
2019-03-10T04:05:25.577Z,6.61
2019-03-10T04:06:31.161Z,6.67
2019-03-10T04:07:36.772Z,6.66
2019-03-10T04:08:42.424Z,6.64
2019-03-10T04:09:48.072Z,6.67
2019-03-10T04:10:53.646Z,6.67
2019-03-10T04:11:59.219Z,6.62
2019-03-10T04:13:04.842Z,6.50
2019-03-10T04:14:10.493Z,6.50
2019-03-10T04:15:16.058Z,6.52
2019-03-10T04:16:21.636Z,6.52
2019-03-10T04:17:27.251Z,6.64
2019-03-10T04:18:32.888Z,6.52
2019-03-10T04:19:38.482Z,6.36
2019-03-10T04:20:44.064Z,6.53
2019-03-10T04:21:49.665Z,6.53
2019-03-10T04:22:55.254Z,6.62
2019-03-10T04:24:00.928Z,6.77
2019-03-10T04:25:05.817Z,6.70
2019-03-10T04:26:11.081Z,6.53
2019-03-10T04:27:16.695Z,6.69
2019-03-10T04:28:22.286Z,6.80
2019-03-10T04:29:27.920Z,6.67
2019-03-10T04:30:33.479Z,6.53
2019-03-10T04:31:39.056Z,6.68
2019-03-10T04:32:44.635Z,6.58
2019-03-10T04:33:50.244Z,6.66
2019-03-10T04:34:55.936Z,6.66
2019-03-10T04:36:01.578Z,6.49
2019-03-10T04:37:07.165Z,6.33
2019-03-10T04:38:12.774Z,6.23
2019-03-10T04:39:18.384Z,6.46
2019-03-10T04:40:23.970Z,6.52
2019-03-10T04:41:29.537Z,6.22
2019-03-10T04:42:35.120Z,6.14
2019-03-10T04:43:41.609Z,6.17
2019-03-10T04:44:47.243Z,6.33
2019-03-10T04:45:52.797Z,6.51
2019-03-10T04:46:58.392Z,6.38
2019-03-10T04:48:03.604Z,6.29
2019-03-10T04:49:09.195Z,6.23
2019-03-10T04:50:16.449Z,6.25
2019-03-10T04:51:20.452Z,6.17
2019-03-10T04:52:26.028Z,6.23
2019-03-10T04:53:31.622Z,6.25
2019-03-10T04:54:40.481Z,6.12
2019-03-10T04:56:02.586Z,6.05
2019-03-10T04:57:07.922Z,6.05
2019-03-10T04:58:14.096Z,6.03
2019-03-10T04:59:19.724Z,6.16
2019-03-10T05:00:24.973Z,6.03
2019-03-10T05:01:30.552Z,6.06
2019-03-10T05:02:36.162Z,6.18
2019-03-10T05:03:41.758Z,6.11
2019-03-10T05:04:47.371Z,6.08
2019-03-10T05:05:52.950Z,6.15
2019-03-10T05:06:58.548Z,6.14
2019-03-10T05:08:04.177Z,6.31
2019-03-10T05:09:09.142Z,6.21
2019-03-10T05:10:14.748Z,6.13
2019-03-10T05:11:20.308Z,6.15
2019-03-10T05:12:25.896Z,6.08
2019-03-10T05:13:31.462Z,6.02
2019-03-10T05:14:37.099Z,6.19
2019-03-10T05:15:42.731Z,6.13
2019-03-10T05:16:48.305Z,6.20
2019-03-10T05:17:53.886Z,6.13
2019-03-10T05:18:59.115Z,6.19
2019-03-10T05:20:04.016Z,6.10
2019-03-10T05:21:10.501Z,6.15
2019-03-10T05:22:16.066Z,6.36
2019-03-10T05:23:27.442Z,6.25
2019-03-10T05:24:33.043Z,6.24
2019-03-10T05:25:38.637Z,6.30
2019-03-10T05:26:43.864Z,6.25
2019-03-10T05:27:50.324Z,6.36
2019-03-10T05:28:55.950Z,6.45
2019-03-10T05:30:01.568Z,6.49
2019-03-10T05:31:07.154Z,6.33
2019-03-10T05:32:12.816Z,6.23
2019-03-10T05:33:18.408Z,6.11
2019-03-10T05:34:23.963Z,6.03
2019-03-10T05:35:29.200Z,5.97
2019-03-10T05:36:34.924Z,5.96
2019-03-10T05:37:40.482Z,6.03
2019-03-10T05:38:46.066Z,6.01
2019-03-10T05:39:51.649Z,6.02
2019-03-10T05:40:57.390Z,5.91
2019-03-10T05:42:02.598Z,5.90
2019-03-10T05:43:08.163Z,6.03
2019-03-10T05:44:13.754Z,6.01
2019-03-10T05:45:19.401Z,6.01
2019-03-10T05:46:25.002Z,5.92
2019-03-10T05:47:30.605Z,5.99
2019-03-10T05:48:36.178Z,5.97
2019-03-10T05:49:41.803Z,6.14
2019-03-10T05:50:47.384Z,6.12
2019-03-10T05:51:52.951Z,6.04
2019-03-10T05:53:00.646Z,6.01
2019-03-10T05:54:03.790Z,6.23
2019-03-10T05:55:09.045Z,6.15
2019-03-10T05:56:14.619Z,6.15
2019-03-10T05:57:20.215Z,6.27
2019-03-10T05:58:25.850Z,6.49
2019-03-10T05:59:31.444Z,6.26
2019-03-10T06:00:42.516Z,6.33
2019-03-10T06:01:42.667Z,6.29
2019-03-10T06:02:48.284Z,6.14
2019-03-10T06:03:53.940Z,6.19
2019-03-10T06:04:59.547Z,6.17
2019-03-10T06:06:04.854Z,6.10
2019-03-10T06:07:10.443Z,6.11
2019-03-10T06:08:16.130Z,6.06
2019-03-10T06:09:21.729Z,6.00
2019-03-10T06:10:27.335Z,5.94
2019-03-10T06:11:32.938Z,6.05
2019-03-10T06:12:38.527Z,6.06
2019-03-10T06:13:44.085Z,6.15
2019-03-10T06:14:49.720Z,6.17
2019-03-10T06:15:55.350Z,6.12
2019-03-10T06:17:00.998Z,6.06
2019-03-10T06:18:13.610Z,6.01
2019-03-10T06:19:12.178Z,6.07
2019-03-10T06:20:18.114Z,6.11
2019-03-10T06:21:23.764Z,6.14
2019-03-10T06:22:29.347Z,6.28
2019-03-10T06:23:35.022Z,6.39
2019-03-10T06:24:40.581Z,6.38
2019-03-10T06:25:46.193Z,6.39
2019-03-10T06:26:51.772Z,6.43
2019-03-10T06:27:57.428Z,6.58
2019-03-10T06:29:02.973Z,6.70
2019-03-10T06:30:10.294Z,6.72
2019-03-10T06:31:15.929Z,6.80
2019-03-10T06:32:21.499Z,6.65
2019-03-10T06:33:26.807Z,6.57
2019-03-10T06:34:32.378Z,6.52
2019-03-10T06:35:37.980Z,6.49
2019-03-10T06:36:44.460Z,6.52
2019-03-10T06:37:50.055Z,6.57
2019-03-10T06:38:55.691Z,6.63
2019-03-10T06:40:01.273Z,6.59
2019-03-10T06:41:06.927Z,6.60
2019-03-10T06:42:12.533Z,6.54
2019-03-10T06:43:18.124Z,6.54
2019-03-10T06:44:23.740Z,6.63
2019-03-10T06:45:29.416Z,6.60
2019-03-10T06:46:35.066Z,6.55
2019-03-10T06:47:40.827Z,6.52
2019-03-10T06:48:46.403Z,6.62
2019-03-10T06:49:52.005Z,6.70
2019-03-10T06:50:57.590Z,6.60
2019-03-10T06:52:03.223Z,6.62
2019-03-10T06:53:08.784Z,6.73
2019-03-10T06:54:14.396Z,6.87
2019-03-10T06:55:19.995Z,6.99
2019-03-10T06:56:25.638Z,6.94
2019-03-10T06:57:30.847Z,6.96
2019-03-10T06:58:39.522Z,6.87
2019-03-10T06:59:45.091Z,7.08
2019-03-10T07:00:50.694Z,7.23
2019-03-10T07:01:56.325Z,7.32
2019-03-10T07:03:01.937Z,7.27
2019-03-10T07:04:07.532Z,7.28
2019-03-10T07:05:12.426Z,7.25
2019-03-10T07:06:18.075Z,7.36
2019-03-10T07:07:23.654Z,7.47
2019-03-10T07:08:29.218Z,7.38
2019-03-10T07:09:34.803Z,7.25
2019-03-10T07:10:40.394Z,7.45
2019-03-10T07:11:46.006Z,7.47
2019-03-10T07:12:52.762Z,7.42
2019-03-10T07:13:58.381Z,7.50
2019-03-10T07:15:03.607Z,7.41
2019-03-10T07:16:09.215Z,7.48
2019-03-10T07:17:14.987Z,7.48
2019-03-10T07:18:20.601Z,7.56
2019-03-10T07:19:26.209Z,7.48
2019-03-10T07:20:33.868Z,7.54
2019-03-10T07:21:39.459Z,7.61
2019-03-10T07:22:45.055Z,7.50
2019-03-10T07:23:50.641Z,7.58
2019-03-10T07:24:56.216Z,7.53
2019-03-10T07:26:05.733Z,7.33
2019-03-10T07:27:11.319Z,7.38
2019-03-10T07:28:19.508Z,7.47
2019-03-10T07:29:25.776Z,7.55
2019-03-10T07:30:37.114Z,7.53
2019-03-10T07:31:43.292Z,7.57
2019-03-10T07:32:52.128Z,7.47
2019-03-10T07:34:01.303Z,7.53
2019-03-10T07:35:07.272Z,7.60
2019-03-10T07:36:15.184Z,7.49
2019-03-10T07:37:31.206Z,7.49
2019-03-10T07:38:36.563Z,7.59
2019-03-10T07:39:42.055Z,7.67
2019-03-10T07:40:53.009Z,7.74
2019-03-10T07:42:01.881Z,7.52
2019-03-10T07:43:09.199Z,7.57
2019-03-10T07:44:14.934Z,7.41
2019-03-10T07:45:23.397Z,7.57
2019-03-10T07:46:29.578Z,7.55
2019-03-10T07:47:36.811Z,7.46
2019-03-10T07:48:42.553Z,7.52
2019-03-10T07:49:51.492Z,7.46
2019-03-10T07:50:56.819Z,7.52
2019-03-10T07:52:02.172Z,7.57
2019-03-10T07:53:16.065Z,7.45
2019-03-10T07:55:53.517Z,7.54
2019-03-10T07:57:07.627Z,7.45
2019-03-10T07:58:14.251Z,7.58
2019-03-10T07:59:20.553Z,7.53
2019-03-10T08:00:36.707Z,7.56
2019-03-10T08:01:42.900Z,7.62
2019-03-10T08:02:49.442Z,7.73
2019-03-10T08:03:54.811Z,7.78
2019-03-10T08:05:00.336Z,7.69
2019-03-10T08:06:11.055Z,7.72
2019-03-10T08:07:24.880Z,7.48
2019-03-10T08:08:33.751Z,7.61
2019-03-10T08:09:39.137Z,7.68
2019-03-10T08:10:49.403Z,7.56
2019-03-10T08:12:09.311Z,7.50
2019-03-10T08:13:15.643Z,7.51
2019-03-10T08:16:00.758Z,7.45
2019-03-10T08:17:09.652Z,7.34
2019-03-10T08:18:19.881Z,7.23
2019-03-10T08:19:25.276Z,7.14
2019-03-10T08:22:08.772Z,7.31
2019-03-10T08:23:24.021Z,7.37
2019-03-10T08:24:31.904Z,7.38
2019-03-10T08:27:11.583Z,7.34
2019-03-10T08:28:20.400Z,7.25
2019-03-10T08:29:36.584Z,7.27
2019-03-10T08:32:18.934Z,7.27
2019-03-10T08:33:30.202Z,7.28
2019-03-10T08:34:38.001Z,7.27
2019-03-10T08:37:31.953Z,7.13
2019-03-10T08:40:13.296Z,6.82
2019-03-10T08:41:33.546Z,6.72
2019-03-10T08:42:58.448Z,6.99
2019-03-10T08:44:08.365Z,6.97
2019-03-10T08:45:13.623Z,6.85
2019-03-10T08:46:28.919Z,7.02
2019-03-10T08:47:36.850Z,6.93
2019-03-10T08:48:44.704Z,6.76
2019-03-10T08:49:54.726Z,6.89
2019-03-10T08:51:00.116Z,6.85
2019-03-10T08:52:11.083Z,6.76
2019-03-10T08:53:23.916Z,6.67
2019-03-10T08:54:29.687Z,6.55
2019-03-10T08:55:52.897Z,6.67
2019-03-10T08:57:00.814Z,6.60
2019-03-10T08:58:11.934Z,6.59
2019-03-10T08:59:19.123Z,6.67
2019-03-10T09:00:27.959Z,6.74
2019-03-10T09:01:35.804Z,6.58
2019-03-10T09:02:46.875Z,6.68
2019-03-10T09:04:07.224Z,6.80
2019-03-10T09:05:15.034Z,6.81
2019-03-10T09:06:35.324Z,6.79
2019-03-10T09:07:46.268Z,6.67
2019-03-10T09:08:57.302Z,6.55
2019-03-10T09:11:46.008Z,6.71
2019-03-10T09:12:53.334Z,6.62
2019-03-10T09:14:02.132Z,6.63
2019-03-10T09:15:13.880Z,6.62
2019-03-10T09:16:34.166Z,6.64
2019-03-10T09:17:47.353Z,6.56
2019-03-10T09:19:02.663Z,6.67
2019-03-10T09:20:07.761Z,6.63
2019-03-10T09:21:16.120Z,6.71
2019-03-10T09:22:37.244Z,6.60
2019-03-10T09:23:46.333Z,6.55
2019-03-10T09:24:55.189Z,6.39
2019-03-10T09:27:35.447Z,6.32
2019-03-10T09:30:23.470Z,6.34
2019-03-10T09:31:29.357Z,6.23
2019-03-10T09:32:40.278Z,6.33
2019-03-10T09:35:23.010Z,6.37
2019-03-10T09:36:34.379Z,6.16
2019-03-10T09:37:49.783Z,6.18
2019-03-10T09:38:55.135Z,6.29
2019-03-10T09:40:02.449Z,6.36
2019-03-10T09:41:23.386Z,6.34
2019-03-10T09:42:50.995Z,6.20
2019-03-10T09:44:09.212Z,6.18
2019-03-10T09:45:29.420Z,6.17
2019-03-10T09:46:38.856Z,6.11
2019-03-10T09:47:44.293Z,6.17
2019-03-10T09:48:55.431Z,6.31
2019-03-10T09:50:03.816Z,6.24
2019-03-10T09:51:09.710Z,6.31
2019-03-10T09:52:16.955Z,6.35
2019-03-10T09:53:27.945Z,6.34
2019-03-10T09:54:38.956Z,6.36
2019-03-10T09:57:27.981Z,6.32
2019-03-10T09:58:33.970Z,6.36
2019-03-10T09:59:39.538Z,6.24
2019-03-10T10:00:45.334Z,6.29
2019-03-10T10:01:53.155Z,6.30
2019-03-10T10:03:02.678Z,6.29
2019-03-10T10:04:23.423Z,6.22
2019-03-10T10:05:29.355Z,6.28
2019-03-10T10:06:40.369Z,6.46
2019-03-10T10:07:49.292Z,6.42
2019-03-10T10:08:57.726Z,6.34
2019-03-10T10:10:02.946Z,6.18
2019-03-10T10:11:13.930Z,6.16
2019-03-10T10:12:25.982Z,6.36
2019-03-10T10:13:34.972Z,6.48
2019-03-10T10:16:22.599Z,6.44
2019-03-10T10:17:31.038Z,6.60
2019-03-10T10:20:26.968Z,6.40
2019-03-10T10:21:47.478Z,6.47
2019-03-10T10:22:58.550Z,6.32
2019-03-10T10:24:09.520Z,6.31
2019-03-10T10:25:16.340Z,6.36
2019-03-10T10:27:55.391Z,6.40
2019-03-10T10:29:11.629Z,6.62
2019-03-10T10:30:22.779Z,6.75
2019-03-10T10:33:06.918Z,6.44
2019-03-10T10:34:15.785Z,6.70
2019-03-10T10:35:26.940Z,6.58
2019-03-10T10:36:43.022Z,6.55
2019-03-10T10:38:05.237Z,6.56
2019-03-10T10:40:47.847Z,6.48
2019-03-10T10:42:03.603Z,6.55
2019-03-10T10:43:12.824Z,6.52
2019-03-10T10:44:18.618Z,6.56
2019-03-10T10:45:26.982Z,6.59
2019-03-10T10:46:36.355Z,6.62
2019-03-10T10:47:46.521Z,6.51
2019-03-10T10:49:01.871Z,6.52
2019-03-10T10:51:42.278Z,6.57
2019-03-10T10:52:48.657Z,6.84
2019-03-10T10:53:56.652Z,6.78
2019-03-10T10:55:05.512Z,6.68
2019-03-10T10:56:12.993Z,6.66
2019-03-10T10:57:18.473Z,6.72
2019-03-10T10:58:29.474Z,6.72
2019-03-10T11:01:17.052Z,6.77
2019-03-10T11:02:32.779Z,6.65
2019-03-10T11:03:43.878Z,6.58
2019-03-10T11:04:53.631Z,6.53
2019-03-10T11:06:04.576Z,6.55
2019-03-10T11:07:12.961Z,6.68
2019-03-10T11:08:21.122Z,6.69
2019-03-10T11:09:30.051Z,6.79
2019-03-10T11:10:39.680Z,6.84
2019-03-10T11:11:46.825Z,6.80
2019-03-10T11:14:30.353Z,6.77
2019-03-10T11:15:36.289Z,6.65
2019-03-10T11:16:47.585Z,6.69
2019-03-10T11:18:09.477Z,6.71
2019-03-10T11:19:11.380Z,6.85
2019-03-10T11:20:18.781Z,6.80
2019-03-10T11:21:38.094Z,6.79
2019-03-10T11:22:46.427Z,6.91
2019-03-10T11:24:06.803Z,6.90
2019-03-10T11:25:13.673Z,6.66
2019-03-10T11:26:19.975Z,6.51
2019-03-10T11:27:30.532Z,6.61
2019-03-10T11:28:41.809Z,6.67
2019-03-10T11:29:57.183Z,6.75
2019-03-10T11:31:08.276Z,6.94
2019-03-10T11:32:19.357Z,7.02
2019-03-10T11:33:24.724Z,7.12
2019-03-10T11:34:45.028Z,6.88
2019-03-10T11:35:50.422Z,6.86
2019-03-10T11:36:57.675Z,6.85
2019-03-10T11:39:54.833Z,6.86
2019-03-10T11:41:18.363Z,6.78
2019-03-10T11:42:29.289Z,6.86
2019-03-10T11:43:39.570Z,6.91
2019-03-10T11:44:45.873Z,6.97
2019-03-10T11:45:56.934Z,7.07
2019-03-10T11:47:04.130Z,7.05
2019-03-10T11:49:45.019Z,7.04
2019-03-10T11:51:06.183Z,7.11
2019-03-10T11:53:58.588Z,6.72
2019-03-10T11:55:38.012Z,6.71
2019-03-10T11:56:43.067Z,6.68
2019-03-10T11:57:49.657Z,6.80
2019-03-10T11:58:55.069Z,6.69
2019-03-10T12:00:11.445Z,6.75
2019-03-10T12:01:18.815Z,6.61
2019-03-10T12:02:29.444Z,6.73
2019-03-10T12:03:49.760Z,6.75
2019-03-10T12:05:28.814Z,6.79
2019-03-10T12:06:53.103Z,6.64
2019-03-10T12:08:00.673Z,6.58
2019-03-10T12:09:24.069Z,6.76
2019-03-10T12:10:29.736Z,6.89
2019-03-10T12:11:35.563Z,6.86
2019-03-10T12:12:41.384Z,7.02
2019-03-10T12:13:47.032Z,6.97
2019-03-10T12:14:58.138Z,6.91
2019-03-10T12:16:04.203Z,6.85
2019-03-10T12:17:09.842Z,6.68
2019-03-10T12:18:15.465Z,6.71
2019-03-10T12:19:20.916Z,6.84
2019-03-10T12:20:26.469Z,6.80
2019-03-10T12:21:32.128Z,6.66
2019-03-10T12:22:37.799Z,6.98
2019-03-10T12:23:43.445Z,7.12
2019-03-10T12:24:49.657Z,7.06
2019-03-10T12:25:55.251Z,7.02
2019-03-10T12:27:00.883Z,7.16
2019-03-10T12:28:06.499Z,6.99
2019-03-10T12:29:12.118Z,6.83
2019-03-10T12:30:18.346Z,6.76
2019-03-10T12:31:24.053Z,6.70
2019-03-10T12:32:29.812Z,6.77
2019-03-10T12:33:35.433Z,6.68
2019-03-10T12:34:41.187Z,6.81
2019-03-10T12:35:46.905Z,6.82
2019-03-10T12:36:52.515Z,6.82
2019-03-10T12:37:58.126Z,6.81
2019-03-10T12:39:03.156Z,6.98
2019-03-10T12:40:09.768Z,7.08
2019-03-10T12:41:15.680Z,7.33
2019-03-10T12:42:21.306Z,7.39
2019-03-10T12:43:26.943Z,7.24
2019-03-10T12:44:32.574Z,7.43
2019-03-10T12:45:38.275Z,7.29
2019-03-10T12:46:44.462Z,7.26
2019-03-10T12:47:50.063Z,7.43
2019-03-10T12:48:55.727Z,7.53
2019-03-10T12:50:01.404Z,7.42
2019-03-10T12:51:07.004Z,7.48
2019-03-10T12:52:12.624Z,7.40
2019-03-10T12:53:18.238Z,7.29
2019-03-10T12:54:24.497Z,7.46
2019-03-10T12:55:30.511Z,7.50
2019-03-10T12:56:36.174Z,7.44
2019-03-10T12:57:41.844Z,7.44
2019-03-10T12:58:47.488Z,7.42
2019-03-10T12:59:53.123Z,7.36
2019-03-10T13:01:06.032Z,7.24
2019-03-10T13:02:03.671Z,7.17
2019-03-10T13:03:09.331Z,7.13
2019-03-10T13:04:14.604Z,7.19
2019-03-10T13:05:20.362Z,7.21
2019-03-10T13:06:25.965Z,7.27
2019-03-10T13:07:31.612Z,7.16
2019-03-10T13:08:37.039Z,7.27
2019-03-10T13:09:42.703Z,7.54
2019-03-10T13:10:48.034Z,7.39
2019-03-10T13:11:53.728Z,7.36
2019-03-10T13:12:59.034Z,7.31
2019-03-10T13:14:04.337Z,7.23
2019-03-10T13:15:09.373Z,7.24
2019-03-10T13:16:15.927Z,7.25
2019-03-10T13:17:21.658Z,7.24
2019-03-10T13:18:27.266Z,7.25
2019-03-10T13:19:32.860Z,7.28
2019-03-10T13:20:38.518Z,7.32
2019-03-10T13:21:43.893Z,7.54
2019-03-10T13:22:49.431Z,7.80
2019-03-10T13:23:55.051Z,7.67
2019-03-10T13:25:00.632Z,7.68
2019-03-10T13:26:06.306Z,7.57
2019-03-10T13:27:11.891Z,7.75
2019-03-10T13:28:17.463Z,7.58
2019-03-10T13:29:25.955Z,7.44
2019-03-10T13:30:31.680Z,7.48
2019-03-10T13:31:37.290Z,7.61
2019-03-10T13:32:44.471Z,7.43
2019-03-10T13:33:48.280Z,7.32
2019-03-10T13:34:53.961Z,7.36
2019-03-10T13:35:59.663Z,7.40
2019-03-10T13:37:05.332Z,7.54
2019-03-10T13:38:11.009Z,7.66
2019-03-10T13:39:16.617Z,7.84
2019-03-10T13:40:22.276Z,7.93
2019-03-10T13:41:27.969Z,7.96
2019-03-10T13:42:33.622Z,8.20
2019-03-10T13:43:39.314Z,8.35
2019-03-10T13:44:45.083Z,8.48
2019-03-10T13:45:50.423Z,8.60
2019-03-10T13:46:56.347Z,8.74
2019-03-10T13:48:02.062Z,8.99
2019-03-10T13:49:07.305Z,8.92
2019-03-10T13:50:12.300Z,8.67
2019-03-10T13:51:17.605Z,8.71
2019-03-10T13:52:24.282Z,8.54
2019-03-10T13:53:29.864Z,8.49
2019-03-10T13:54:35.571Z,8.62
2019-03-10T13:55:41.245Z,8.60
2019-03-10T13:56:46.517Z,8.86
2019-03-10T13:57:52.144Z,8.76
2019-03-10T13:58:57.745Z,8.78
2019-03-10T14:00:02.665Z,8.95
2019-03-10T14:01:08.038Z,8.81
2019-03-10T14:02:13.654Z,8.70
2019-03-10T14:03:19.306Z,8.90
2019-03-10T14:04:25.204Z,8.86
2019-03-10T14:05:30.191Z,8.73
2019-03-10T14:06:35.862Z,8.85
2019-03-10T14:07:41.548Z,8.95
2019-03-10T14:08:46.841Z,8.99
2019-03-10T14:09:52.483Z,8.93
2019-03-10T14:10:58.105Z,9.04
2019-03-10T14:12:03.770Z,9.10
2019-03-10T14:13:09.533Z,8.96
2019-03-10T14:14:15.229Z,8.89
2019-03-10T14:15:20.504Z,8.94
2019-03-10T14:16:26.402Z,8.86
2019-03-10T14:17:32.796Z,8.97
2019-03-10T14:18:38.442Z,8.91
2019-03-10T14:19:44.116Z,9.05
2019-03-10T14:20:49.776Z,9.11
2019-03-10T14:21:55.363Z,9.12
2019-03-10T14:23:00.969Z,9.10
2019-03-10T14:24:06.599Z,8.99
2019-03-10T14:25:11.514Z,9.09
2019-03-10T14:26:17.204Z,9.08
2019-03-10T14:27:22.491Z,9.04
2019-03-10T14:28:28.133Z,9.11
2019-03-10T14:29:33.743Z,9.07
2019-03-10T14:30:39.407Z,9.20
2019-03-10T14:31:45.083Z,9.18
2019-03-10T14:32:50.666Z,9.29
2019-03-10T14:33:57.159Z,9.15
2019-03-10T14:35:01.890Z,9.06
2019-03-10T14:36:08.274Z,9.06
2019-03-10T14:37:13.875Z,9.24
2019-03-10T14:38:19.515Z,9.31
2019-03-10T14:39:25.114Z,9.24
2019-03-10T14:40:30.366Z,9.25
2019-03-10T14:41:35.702Z,9.21
2019-03-10T14:42:40.972Z,9.18
2019-03-10T14:43:46.576Z,9.18
2019-03-10T14:44:52.196Z,9.15
2019-03-10T14:45:57.847Z,9.03
2019-03-10T14:47:03.501Z,9.16
2019-03-10T14:48:09.147Z,9.28
2019-03-10T14:49:22.607Z,9.28
2019-03-10T14:50:19.686Z,9.29
2019-03-10T14:51:25.013Z,9.37
2019-03-10T14:52:30.299Z,9.38
2019-03-10T14:53:35.880Z,9.35
2019-03-10T14:54:41.525Z,9.22
2019-03-10T14:55:47.085Z,9.27
2019-03-10T14:56:52.719Z,9.25
2019-03-10T14:57:58.335Z,9.21
2019-03-10T14:59:03.974Z,9.39
2019-03-10T15:00:11.555Z,9.28
2019-03-10T15:01:17.184Z,9.24
2019-03-10T15:02:22.923Z,9.22
2019-03-10T15:03:28.941Z,9.19
2019-03-10T15:04:35.577Z,9.20
2019-03-10T15:05:41.239Z,9.13
2019-03-10T15:06:46.922Z,9.12
2019-03-10T15:07:52.736Z,9.17
2019-03-10T15:08:58.360Z,9.18
2019-03-10T15:10:03.352Z,9.39
2019-03-10T15:11:09.260Z,9.40
2019-03-10T15:12:14.923Z,9.28
2019-03-10T15:13:20.600Z,9.17
2019-03-10T15:14:26.372Z,9.13
2019-03-10T15:15:32.122Z,9.27
2019-03-10T15:16:38.741Z,9.18
2019-03-10T15:17:43.946Z,9.19
2019-03-10T15:18:49.711Z,9.32
2019-03-10T15:19:55.322Z,9.35
2019-03-10T15:21:00.636Z,9.32
2019-03-10T15:22:06.282Z,9.46
2019-03-10T15:23:12.105Z,9.27
2019-03-10T15:24:17.988Z,9.16
2019-03-10T15:25:25.127Z,9.10
2019-03-10T15:26:28.934Z,9.20
2019-03-10T15:27:34.717Z,9.24
2019-03-10T15:28:40.508Z,9.26
2019-03-10T15:29:46.479Z,9.48
2019-03-10T15:30:53.326Z,9.59
2019-03-10T15:31:59.992Z,9.51
2019-03-10T15:33:05.726Z,9.59
2019-03-10T15:34:11.499Z,9.65
2019-03-10T15:35:17.123Z,9.65
2019-03-10T15:36:22.984Z,9.80