createdAt,value
2018-12-21T00:00:22.614Z,0.00
2018-12-21T00:01:22.605Z,0.00
2018-12-21T00:02:22.592Z,0.00
2018-12-21T00:03:22.582Z,0.00
2018-12-21T00:04:23.557Z,0.00
2018-12-21T00:05:22.570Z,0.00
2018-12-21T00:06:22.557Z,0.00
2018-12-21T00:07:22.540Z,0.00
2018-12-21T00:08:22.547Z,0.00
2018-12-21T00:09:22.517Z,0.00
2018-12-21T00:10:22.530Z,0.00
2018-12-21T00:11:22.498Z,0.00
2018-12-21T00:12:23.087Z,0.00
2018-12-21T00:13:22.480Z,0.00
2018-12-21T00:14:22.481Z,0.00
2018-12-21T00:15:22.465Z,0.00
2018-12-21T00:16:22.441Z,0.00
2018-12-21T00:17:22.443Z,0.00
2018-12-21T00:18:22.437Z,0.00
2018-12-21T00:19:22.421Z,0.00
2018-12-21T00:20:22.402Z,0.00
2018-12-21T00:21:22.407Z,0.00
2018-12-21T00:22:22.380Z,0.00
2018-12-21T00:23:22.395Z,0.00
2018-12-21T00:24:22.358Z,0.00
2018-12-21T00:25:22.339Z,0.00
2018-12-21T00:26:22.356Z,0.00
2018-12-21T00:27:22.327Z,0.00
2018-12-21T00:28:22.318Z,0.00
2018-12-21T00:29:22.302Z,0.00
2018-12-21T00:30:22.309Z,0.00
2018-12-21T00:31:22.292Z,0.00
2018-12-21T00:32:22.268Z,0.00
2018-12-21T00:33:22.261Z,0.00
2018-12-21T00:34:22.259Z,0.00
2018-12-21T00:35:22.237Z,0.00
2018-12-21T00:36:22.262Z,0.00
2018-12-21T00:37:22.236Z,0.00
2018-12-21T00:38:22.237Z,0.00
2018-12-21T00:39:22.202Z,0.00
2018-12-21T00:40:22.183Z,0.00
2018-12-21T00:41:22.163Z,0.00
2018-12-21T00:42:22.156Z,0.00
2018-12-21T00:43:22.142Z,0.00
2018-12-21T00:44:22.138Z,0.00
2018-12-21T00:45:24.086Z,0.00
2018-12-21T00:46:23.108Z,0.00
2018-12-21T00:47:22.112Z,0.00
2018-12-21T00:48:22.111Z,0.00
2018-12-21T00:49:22.077Z,0.00
2018-12-21T00:50:22.069Z,0.00
2018-12-21T00:51:29.998Z,0.00
2018-12-21T00:52:23.054Z,0.00
2018-12-21T00:53:23.571Z,0.00
2018-12-21T00:54:22.028Z,0.00
2018-12-21T00:55:22.018Z,0.00
2018-12-21T00:56:23.581Z,0.00
2018-12-21T00:57:21.995Z,0.00
2018-12-21T00:58:21.996Z,0.00
2018-12-21T00:59:21.983Z,0.00
2018-12-21T01:00:21.964Z,0.00
2018-12-21T01:01:21.961Z,0.00
2018-12-21T01:02:22.557Z,0.00
2018-12-21T01:03:21.937Z,0.00
2018-12-21T01:04:21.921Z,0.00
2018-12-21T01:05:21.942Z,0.00
2018-12-21T01:06:21.895Z,0.00
2018-12-21T01:07:21.889Z,0.00
2018-12-21T01:08:21.875Z,0.00
2018-12-21T01:09:21.867Z,0.00
2018-12-21T01:10:21.853Z,0.00
2018-12-21T01:11:21.856Z,0.00
2018-12-21T01:12:21.830Z,0.00
2018-12-21T01:13:21.825Z,0.00
2018-12-21T01:14:21.814Z,0.00
2018-12-21T01:15:21.811Z,0.00
2018-12-21T01:16:21.799Z,0.00
2018-12-21T01:17:21.776Z,0.00
2018-12-21T01:18:21.757Z,0.00
2018-12-21T01:19:21.765Z,0.00
2018-12-21T01:20:21.750Z,0.00
2018-12-21T01:21:21.741Z,0.00
2018-12-21T01:22:21.729Z,0.00
2018-12-21T01:23:21.724Z,0.00
2018-12-21T01:24:21.728Z,0.00
2018-12-21T01:25:21.695Z,0.00
2018-12-21T01:26:21.680Z,0.00
2018-12-21T01:27:21.684Z,0.00
2018-12-21T01:28:21.659Z,0.00
2018-12-21T01:29:21.649Z,0.00
2018-12-21T01:30:21.646Z,0.00
2018-12-21T01:31:21.657Z,0.00
2018-12-21T01:32:21.639Z,0.00
2018-12-21T01:33:21.603Z,0.00
2018-12-21T01:34:21.619Z,0.00
2018-12-21T01:35:21.605Z,0.00
2018-12-21T01:36:21.598Z,0.00
2018-12-21T01:37:21.558Z,0.00
2018-12-21T01:38:21.549Z,0.00
2018-12-21T01:39:21.538Z,0.00
2018-12-21T01:40:21.533Z,0.00
2018-12-21T01:41:21.517Z,0.00
2018-12-21T01:42:21.505Z,0.00
2018-12-21T01:43:21.514Z,0.00
2018-12-21T01:44:21.494Z,0.00
2018-12-21T01:45:21.480Z,0.00
2018-12-21T01:46:21.470Z,0.00
2018-12-21T01:47:21.446Z,0.00
2018-12-21T01:48:21.463Z,0.00
2018-12-21T01:49:21.423Z,0.00
2018-12-21T01:50:21.427Z,0.00
2018-12-21T01:51:21.427Z,0.00
2018-12-21T01:52:21.405Z,0.00
2018-12-21T01:53:21.379Z,0.00
2018-12-21T01:54:21.377Z,0.00
2018-12-21T01:55:21.383Z,0.00
2018-12-21T01:56:21.355Z,0.00
2018-12-21T01:57:21.336Z,0.00
2018-12-21T01:58:21.340Z,0.00
2018-12-21T01:59:21.322Z,0.00
2018-12-21T02:00:21.310Z,0.00
2018-12-21T02:01:21.343Z,0.00
2018-12-21T02:02:21.302Z,0.00
2018-12-21T02:03:21.293Z,0.00
2018-12-21T02:04:21.266Z,0.00
2018-12-21T02:05:29.399Z,0.00
2018-12-21T02:06:21.255Z,0.00
2018-12-21T02:07:21.259Z,0.00
2018-12-21T02:08:21.250Z,0.00
2018-12-21T02:09:21.217Z,0.00
2018-12-21T02:10:21.203Z,0.00
2018-12-21T02:11:21.191Z,0.00
2018-12-21T02:12:21.187Z,0.00
2018-12-21T02:13:21.171Z,0.00
2018-12-21T02:14:21.166Z,0.00
2018-12-21T02:15:21.153Z,0.00
2018-12-21T02:16:21.150Z,0.00
2018-12-21T02:17:21.128Z,0.00
2018-12-21T02:18:21.124Z,0.00
2018-12-21T02:19:21.108Z,0.00
2018-12-21T02:20:21.103Z,0.00
2018-12-21T02:21:21.082Z,0.00
2018-12-21T02:22:21.080Z,0.00
2018-12-21T02:23:21.063Z,0.00
2018-12-21T02:24:21.049Z,0.00
2018-12-21T02:25:21.039Z,0.00
2018-12-21T02:26:21.047Z,0.00
2018-12-21T02:27:21.622Z,0.00
2018-12-21T02:28:21.005Z,0.00
2018-12-21T02:29:21.018Z,0.00
2018-12-21T02:30:20.987Z,0.00
2018-12-21T02:31:20.977Z,0.00
2018-12-21T02:32:20.976Z,0.00
2018-12-21T02:33:20.957Z,0.00
2018-12-21T02:34:20.937Z,0.00
2018-12-21T02:35:21.621Z,0.00
2018-12-21T02:36:20.934Z,0.00
2018-12-21T02:37:20.926Z,0.00
2018-12-21T02:38:20.902Z,0.00
2018-12-21T02:39:20.890Z,0.00
2018-12-21T02:40:20.874Z,0.00
2018-12-21T02:41:20.877Z,0.00
2018-12-21T02:42:20.855Z,0.00
2018-12-21T02:43:20.850Z,0.00
2018-12-21T02:44:20.841Z,0.00
2018-12-21T02:45:20.815Z,0.00
2018-12-21T02:46:20.824Z,0.00
2018-12-21T02:47:20.805Z,0.00
2018-12-21T02:48:20.819Z,0.00
2018-12-21T02:49:20.776Z,0.00
2018-12-21T02:50:20.769Z,0.00
2018-12-21T02:51:20.759Z,0.00
2018-12-21T02:52:20.740Z,0.00
2018-12-21T02:53:20.741Z,0.00
2018-12-21T02:54:20.765Z,0.00
2018-12-21T02:55:20.712Z,0.00
2018-12-21T02:56:20.698Z,0.00
2018-12-21T02:57:20.696Z,0.00
2018-12-21T02:58:20.686Z,0.00
2018-12-21T02:59:20.677Z,0.00
2018-12-21T03:00:20.658Z,0.00
2018-12-21T03:01:20.663Z,0.00
2018-12-21T03:02:20.629Z,0.00
2018-12-21T03:03:20.625Z,0.00
2018-12-21T03:04:20.631Z,0.00
2018-12-21T03:05:20.624Z,0.00
2018-12-21T03:06:20.595Z,0.00
2018-12-21T03:07:20.575Z,0.00
2018-12-21T03:08:20.647Z,0.00
2018-12-21T03:09:20.575Z,0.00
2018-12-21T03:10:20.558Z,0.00
2018-12-21T03:11:20.543Z,0.00
2018-12-21T03:12:20.538Z,0.00
2018-12-21T03:13:20.510Z,0.00
2018-12-21T03:14:20.511Z,0.00
2018-12-21T03:15:20.495Z,0.00
2018-12-21T03:16:20.490Z,0.00
2018-12-21T03:17:20.472Z,0.00
2018-12-21T03:18:20.458Z,0.00
2018-12-21T03:19:20.454Z,0.00
2018-12-21T03:20:20.443Z,0.00
2018-12-21T03:21:20.433Z,0.00
2018-12-21T03:22:20.430Z,0.00
2018-12-21T03:23:20.416Z,0.00
2018-12-21T03:24:20.411Z,0.00
2018-12-21T03:25:20.386Z,0.00
2018-12-21T03:26:20.372Z,0.00
2018-12-21T03:27:20.498Z,0.00
2018-12-21T03:28:20.370Z,0.00
2018-12-21T03:29:20.349Z,0.00
2018-12-21T03:30:20.351Z,0.00
2018-12-21T03:31:20.341Z,0.00
2018-12-21T03:32:20.330Z,0.00
2018-12-21T03:33:20.311Z,0.00
2018-12-21T03:34:22.129Z,0.00
2018-12-21T03:35:20.488Z,0.00
2018-12-21T03:36:20.357Z,0.00
2018-12-21T03:37:20.256Z,0.00
2018-12-21T03:38:20.239Z,0.00
2018-12-21T03:39:21.124Z,0.00
2018-12-21T03:40:20.235Z,0.00
2018-12-21T03:41:20.207Z,0.00
2018-12-21T03:42:20.200Z,0.00
2018-12-21T03:43:20.197Z,0.00
2018-12-21T03:44:20.185Z,0.00
2018-12-21T03:45:20.190Z,0.00
2018-12-21T03:46:20.178Z,0.00
2018-12-21T03:47:20.212Z,0.00
2018-12-21T03:48:20.144Z,0.00
2018-12-21T03:49:20.123Z,0.00
2018-12-21T03:50:20.115Z,0.00
2018-12-21T03:51:20.114Z,0.00
2018-12-21T03:52:24.132Z,0.00
2018-12-21T03:53:20.648Z,0.00
2018-12-21T03:54:20.062Z,0.00
2018-12-21T03:55:20.642Z,0.00
2018-12-21T03:56:20.055Z,0.00
2018-12-21T03:57:20.042Z,0.00
2018-12-21T03:58:20.171Z,0.00
2018-12-21T03:59:20.025Z,0.00
2018-12-21T04:00:20.003Z,0.00
2018-12-21T04:01:19.993Z,0.00
2018-12-21T04:02:21.022Z,0.00
2018-12-21T04:03:19.978Z,0.00
2018-12-21T04:04:19.983Z,0.00
2018-12-21T04:05:19.960Z,0.00
2018-12-21T04:06:19.940Z,0.00
2018-12-21T04:07:19.930Z,0.00
2018-12-21T04:08:19.918Z,0.00
2018-12-21T04:09:19.918Z,0.00
2018-12-21T04:10:19.897Z,0.00
2018-12-21T04:11:19.880Z,0.00
2018-12-21T04:12:19.874Z,0.00
2018-12-21T04:13:19.862Z,0.00
2018-12-21T04:14:19.868Z,0.00
2018-12-21T04:15:19.845Z,0.00
2018-12-21T04:16:19.824Z,0.00
2018-12-21T04:17:19.823Z,0.00
2018-12-21T04:18:19.820Z,0.00
2018-12-21T04:19:19.797Z,0.00
2018-12-21T04:20:19.782Z,0.00
2018-12-21T04:21:19.779Z,0.00
2018-12-21T04:22:19.759Z,0.00
2018-12-21T04:23:19.749Z,0.00
2018-12-21T04:24:20.625Z,0.00
2018-12-21T04:25:19.743Z,0.00
2018-12-21T04:26:19.721Z,0.00
2018-12-21T04:27:19.722Z,0.00
2018-12-21T04:28:19.698Z,0.00
2018-12-21T04:29:19.746Z,0.00
2018-12-21T04:30:19.677Z,0.00
2018-12-21T04:31:19.661Z,0.00
2018-12-21T04:32:19.647Z,0.00
2018-12-21T04:33:19.645Z,0.00
2018-12-21T04:34:19.627Z,0.00
2018-12-21T04:35:19.619Z,0.00
2018-12-21T04:36:19.622Z,0.00
2018-12-21T04:37:19.604Z,0.00
2018-12-21T04:38:19.594Z,0.00
2018-12-21T04:39:19.599Z,0.00
2018-12-21T04:40:19.570Z,0.00
2018-12-21T04:41:19.553Z,0.00
2018-12-21T04:42:19.559Z,0.00
2018-12-21T04:43:19.526Z,0.00
2018-12-21T04:44:20.133Z,0.00
2018-12-21T04:45:19.517Z,0.00
2018-12-21T04:46:19.500Z,0.00
2018-12-21T04:47:19.516Z,0.00
2018-12-21T04:48:19.478Z,0.00
2018-12-21T04:49:19.469Z,0.00
2018-12-21T04:50:19.453Z,0.00
2018-12-21T04:51:19.442Z,0.00
2018-12-21T04:52:19.437Z,0.00
2018-12-21T04:53:19.425Z,0.00
2018-12-21T04:54:19.442Z,0.00
2018-12-21T04:55:20.149Z,0.00
2018-12-21T04:56:19.389Z,0.00
2018-12-21T04:57:19.371Z,0.00
2018-12-21T04:58:19.372Z,0.00
2018-12-21T04:59:19.354Z,0.00
2018-12-21T05:00:19.354Z,0.00
2018-12-21T05:01:19.357Z,0.00
2018-12-21T05:02:19.338Z,0.00
2018-12-21T05:03:19.309Z,0.00
2018-12-21T05:04:20.320Z,0.00
2018-12-21T05:05:19.292Z,0.00
2018-12-21T05:06:19.286Z,0.00
2018-12-21T05:07:19.269Z,0.00
2018-12-21T05:08:19.259Z,0.00
2018-12-21T05:09:19.247Z,0.00
2018-12-21T05:10:19.244Z,0.00
2018-12-21T05:11:19.226Z,0.00
2018-12-21T05:12:19.220Z,0.00
2018-12-21T05:13:19.201Z,0.00
2018-12-21T05:14:19.196Z,0.00
2018-12-21T05:15:19.189Z,0.00
2018-12-21T05:16:19.182Z,0.00
2018-12-21T05:17:19.161Z,0.00
2018-12-21T05:18:19.150Z,0.00
2018-12-21T05:19:19.141Z,0.00
2018-12-21T05:20:19.125Z,0.00
2018-12-21T05:21:19.121Z,0.00
2018-12-21T05:22:19.121Z,0.00
2018-12-21T05:23:19.105Z,0.00
2018-12-21T05:24:19.088Z,0.00
2018-12-21T05:25:19.078Z,0.00
2018-12-21T05:26:19.060Z,0.00
2018-12-21T05:27:19.063Z,0.00
2018-12-21T05:28:19.035Z,0.00
2018-12-21T05:29:19.040Z,0.00
2018-12-21T05:30:19.020Z,0.00
2018-12-21T05:31:28.045Z,0.00
2018-12-21T05:32:19.991Z,0.00
2018-12-21T05:33:18.984Z,0.00
2018-12-21T05:34:18.980Z,0.00
2018-12-21T05:35:18.967Z,0.00
2018-12-21T05:36:18.967Z,0.00
2018-12-21T05:37:18.945Z,0.00
2018-12-21T05:38:18.935Z,0.00
2018-12-21T05:39:18.910Z,0.00
2018-12-21T05:40:18.921Z,0.00
2018-12-21T05:41:18.898Z,0.00
2018-12-21T05:42:18.890Z,0.00
2018-12-21T05:43:18.875Z,0.00
2018-12-21T05:44:18.870Z,0.00
2018-12-21T05:45:18.863Z,0.00
2018-12-21T05:46:18.835Z,0.00
2018-12-21T05:47:18.827Z,0.00
2018-12-21T05:48:18.864Z,0.00
2018-12-21T05:49:18.812Z,0.00
2018-12-21T05:50:18.804Z,0.00
2018-12-21T05:51:18.783Z,0.00
2018-12-21T05:52:18.772Z,0.00
2018-12-21T05:53:18.765Z,0.00
2018-12-21T05:54:18.760Z,0.00
2018-12-21T05:55:18.735Z,0.00
2018-12-21T05:56:18.756Z,0.00
2018-12-21T05:57:18.738Z,0.00
2018-12-21T05:58:18.710Z,0.00
2018-12-21T05:59:18.698Z,0.00
2018-12-21T06:00:18.688Z,0.00
2018-12-21T06:01:18.677Z,0.00
2018-12-21T06:02:18.666Z,0.00
2018-12-21T06:03:18.655Z,0.00
2018-12-21T06:04:18.645Z,0.00
2018-12-21T06:05:18.634Z,0.00
2018-12-21T06:06:18.631Z,0.00
2018-12-21T06:07:18.608Z,0.00
2018-12-21T06:08:18.621Z,0.00
2018-12-21T06:09:18.585Z,0.00
2018-12-21T06:10:18.578Z,0.00
2018-12-21T06:11:18.577Z,0.00
2018-12-21T06:12:18.553Z,0.00
2018-12-21T06:13:18.543Z,0.00
2018-12-21T06:14:18.538Z,0.00
2018-12-21T06:15:18.522Z,0.00
2018-12-21T06:16:18.532Z,0.00
2018-12-21T06:17:18.500Z,0.00
2018-12-21T06:18:18.490Z,4.00
2018-12-21T06:19:18.480Z,0.00
2018-12-21T06:20:18.474Z,4.00
2018-12-21T06:21:18.460Z,0.00
2018-12-21T06:22:18.454Z,4.00
2018-12-21T06:23:18.438Z,4.00
2018-12-21T06:24:18.427Z,0.00
2018-12-21T06:25:18.446Z,0.00
2018-12-21T06:26:18.415Z,0.00
2018-12-21T06:27:18.390Z,4.00
2018-12-21T06:28:18.380Z,0.00
2018-12-21T06:29:18.370Z,0.00
2018-12-21T06:30:18.355Z,0.00
2018-12-21T06:31:18.341Z,0.00
2018-12-21T06:32:18.335Z,0.00
2018-12-21T06:33:18.333Z,0.00
2018-12-21T06:34:18.313Z,0.00
2018-12-21T06:35:18.308Z,0.00
2018-12-21T06:36:18.305Z,0.00
2018-12-21T06:37:18.297Z,0.00
2018-12-21T06:38:18.273Z,0.00
2018-12-21T06:39:18.277Z,0.00
2018-12-21T06:40:18.275Z,0.00
2018-12-21T06:41:18.239Z,0.00
2018-12-21T06:42:18.223Z,0.00
2018-12-21T06:43:18.244Z,0.00
2018-12-21T06:44:18.212Z,0.00
2018-12-21T06:45:20.164Z,0.00
2018-12-21T06:46:18.184Z,0.00
2018-12-21T06:47:18.193Z,0.00
2018-12-21T06:48:18.189Z,0.00
2018-12-21T06:49:18.151Z,0.00
2018-12-21T06:50:18.337Z,0.00
2018-12-21T06:51:18.135Z,0.00
2018-12-21T06:52:18.118Z,0.00
2018-12-21T06:53:18.403Z,4.00
2018-12-21T06:54:18.109Z,4.00
2018-12-21T06:55:18.090Z,4.00
2018-12-21T06:56:18.187Z,4.00
2018-12-21T06:57:18.074Z,0.00
2018-12-21T06:58:18.051Z,4.00
2018-12-21T06:59:18.041Z,4.00
2018-12-21T07:00:18.039Z,4.00
2018-12-21T07:01:19.030Z,4.00
2018-12-21T07:02:18.013Z,4.00
2018-12-21T07:03:18.010Z,4.00
2018-12-21T07:04:17.987Z,8.00
2018-12-21T07:05:17.974Z,12.00
2018-12-21T07:06:17.982Z,12.00
2018-12-21T07:07:18.022Z,16.00
2018-12-21T07:08:17.946Z,24.00
2018-12-21T07:09:17.956Z,24.00
2018-12-21T07:10:17.958Z,24.00
2018-12-21T07:11:17.914Z,24.00
2018-12-21T07:12:17.914Z,28.00
2018-12-21T07:13:17.884Z,32.00
2018-12-21T07:14:17.901Z,40.00
2018-12-21T07:15:17.873Z,40.00
2018-12-21T07:16:17.856Z,36.00
2018-12-21T07:17:17.852Z,24.00
2018-12-21T07:18:17.837Z,24.00
2018-12-21T07:19:17.845Z,32.00
2018-12-21T07:20:17.811Z,36.00
2018-12-21T07:21:17.804Z,40.00
2018-12-21T07:22:17.792Z,44.00
2018-12-21T07:23:26.854Z,56.00
2018-12-21T07:24:18.771Z,60.00
2018-12-21T07:25:17.762Z,72.00
2018-12-21T07:26:17.751Z,88.00
2018-12-21T07:27:17.743Z,96.00
2018-12-21T07:28:17.733Z,108.00
2018-12-21T07:29:17.712Z,112.00
2018-12-21T07:30:17.708Z,116.00
2018-12-21T07:31:17.696Z,120.00
2018-12-21T07:32:18.688Z,120.00
2018-12-21T07:33:17.699Z,136.00
2018-12-21T07:34:17.661Z,156.00
2018-12-21T07:35:17.650Z,168.00
2018-12-21T07:36:17.637Z,192.00
2018-12-21T07:37:17.631Z,212.00
2018-12-21T07:38:17.623Z,236.00
2018-12-21T07:39:17.616Z,252.00
2018-12-21T07:40:17.590Z,264.00
2018-12-21T07:41:17.600Z,272.00
2018-12-21T07:42:17.566Z,272.00
2018-12-21T07:43:17.591Z,276.00
2018-12-21T07:44:17.563Z,288.00
2018-12-21T07:45:17.544Z,300.00
2018-12-21T07:46:17.533Z,324.00
2018-12-21T07:47:17.523Z,336.00
2018-12-21T07:48:17.513Z,340.00
2018-12-21T07:49:17.504Z,336.00
2018-12-21T07:50:17.490Z,340.00
2018-12-21T07:51:17.487Z,340.00
2018-12-21T07:52:17.468Z,348.00
2018-12-21T07:53:17.462Z,320.00
2018-12-21T07:54:17.438Z,224.00
2018-12-21T07:55:17.437Z,272.00
2018-12-21T07:56:17.423Z,344.00
2018-12-21T07:57:17.409Z,356.00
2018-12-21T07:58:17.399Z,364.00
2018-12-21T07:59:17.396Z,360.00
2018-12-21T08:00:17.379Z,344.00
2018-12-21T08:01:19.146Z,340.00
2018-12-21T08:02:17.360Z,320.00
2018-12-21T08:03:17.345Z,372.00
2018-12-21T08:04:17.338Z,416.00
2018-12-21T08:05:17.326Z,424.00
2018-12-21T08:06:17.312Z,364.00
2018-12-21T08:07:17.301Z,412.00
2018-12-21T08:08:18.169Z,428.00
2018-12-21T08:09:17.280Z,452.00
2018-12-21T08:10:17.269Z,444.00
2018-12-21T08:11:17.261Z,444.00
2018-12-21T08:12:17.242Z,432.00
2018-12-21T08:13:17.238Z,464.00
2018-12-21T08:14:17.232Z,504.00
2018-12-21T08:15:17.217Z,528.00
2018-12-21T08:16:17.223Z,536.00
2018-12-21T08:17:17.203Z,544.00
2018-12-21T08:18:17.179Z,536.00
2018-12-21T08:19:17.180Z,520.00
2018-12-21T08:20:17.157Z,524.00
2018-12-21T08:21:17.154Z,548.00
2018-12-21T08:22:17.143Z,572.00
2018-12-21T08:23:17.133Z,568.00
2018-12-21T08:24:17.123Z,564.00
2018-12-21T08:25:17.119Z,556.00
2018-12-21T08:26:17.103Z,568.00
2018-12-21T08:27:17.091Z,600.00
2018-12-21T08:28:17.072Z,632.00
2018-12-21T08:29:17.065Z,668.00
2018-12-21T08:30:17.070Z,700.00
2018-12-21T08:31:17.048Z,728.00
2018-12-21T08:32:17.036Z,732.00
2018-12-21T08:33:17.028Z,712.00
2018-12-21T08:34:17.035Z,696.00
2018-12-21T08:35:17.005Z,704.00
2018-12-21T08:36:16.986Z,712.00
2018-12-21T08:37:16.979Z,728.00
2018-12-21T08:38:16.972Z,720.00
2018-12-21T08:39:16.960Z,712.00
2018-12-21T08:40:16.999Z,712.00
2018-12-21T08:41:17.025Z,752.00
2018-12-21T08:42:16.923Z,748.00
2018-12-21T08:43:16.910Z,704.00
2018-12-21T08:44:16.915Z,652.00
2018-12-21T08:45:16.898Z,624.00
2018-12-21T08:46:16.879Z,620.00
2018-12-21T08:47:16.901Z,624.00
2018-12-21T08:48:16.858Z,640.00
2018-12-21T08:49:16.840Z,656.00
2018-12-21T08:50:17.640Z,684.00
2018-12-21T08:51:16.823Z,708.00
2018-12-21T08:52:16.828Z,712.00
2018-12-21T08:53:16.809Z,720.00
2018-12-21T08:54:20.656Z,724.00
2018-12-21T08:55:18.651Z,732.00
2018-12-21T08:56:16.771Z,736.00
2018-12-21T08:57:16.774Z,736.00
2018-12-21T08:58:16.762Z,716.00
2018-12-21T08:59:17.643Z,740.00
2018-12-21T09:00:16.731Z,736.00
2018-12-21T09:01:17.648Z,716.00
2018-12-21T09:02:16.795Z,696.00
2018-12-21T09:03:16.698Z,684.00
2018-12-21T09:04:16.690Z,688.00
2018-12-21T09:05:18.642Z,704.00
2018-12-21T09:06:18.563Z,720.00
2018-12-21T09:07:16.657Z,736.00
2018-12-21T09:08:17.184Z,760.00
2018-12-21T09:09:16.665Z,812.00
2018-12-21T09:10:16.611Z,892.00
2018-12-21T09:11:16.608Z,968.00
2018-12-21T09:12:16.617Z,1036.00
2018-12-21T09:13:16.593Z,1104.00
2018-12-21T09:14:16.573Z,1156.00
2018-12-21T09:15:16.560Z,1160.00
2018-12-21T09:16:16.567Z,1144.00
2018-12-21T09:17:16.536Z,1148.00
2018-12-21T09:18:16.532Z,1176.00
2018-12-21T09:19:16.511Z,1208.00
2018-12-21T09:20:24.693Z,1244.00
2018-12-21T09:21:16.497Z,1256.00
2018-12-21T09:22:16.506Z,1268.00
2018-12-21T09:23:16.535Z,1284.00
2018-12-21T09:24:16.475Z,1300.00
2018-12-21T09:25:16.445Z,1304.00
2018-12-21T09:26:16.443Z,1292.00
2018-12-21T09:27:16.429Z,1292.00
2018-12-21T09:28:16.422Z,1284.00
2018-12-21T09:29:16.412Z,1256.00
2018-12-21T09:30:16.400Z,1224.00
2018-12-21T09:31:16.386Z,1200.00
2018-12-21T09:32:16.383Z,1164.00
2018-12-21T09:33:16.374Z,1144.00
2018-12-21T09:34:16.363Z,1148.00
2018-12-21T09:35:16.346Z,1172.00
2018-12-21T09:36:17.200Z,1196.00
2018-12-21T09:37:16.316Z,1220.00
2018-12-21T09:38:16.314Z,1228.00
2018-12-21T09:39:16.295Z,1216.00
2018-12-21T09:40:17.179Z,1196.00
2018-12-21T09:41:17.270Z,1184.00
2018-12-21T09:42:16.283Z,1180.00
2018-12-21T09:43:16.257Z,1188.00
2018-12-21T09:44:16.238Z,1192.00
2018-12-21T09:45:16.232Z,1180.00
2018-12-21T09:46:16.226Z,1172.00
2018-12-21T09:47:16.220Z,1172.00
2018-12-21T09:48:16.213Z,1184.00
2018-12-21T09:49:16.190Z,1212.00
2018-12-21T09:50:16.173Z,1248.00
2018-12-21T09:51:16.155Z,1308.00
2018-12-21T09:52:16.152Z,1380.00
2018-12-21T09:53:16.144Z,1424.00
2018-12-21T09:54:16.128Z,1472.00
2018-12-21T09:55:16.125Z,1548.00
2018-12-21T09:56:16.128Z,1632.00
2018-12-21T09:57:16.095Z,1668.00
2018-12-21T09:58:16.094Z,1724.00
2018-12-21T09:59:16.091Z,1768.00
2018-12-21T10:00:16.063Z,1804.00
2018-12-21T10:01:16.051Z,1908.00
2018-12-21T10:02:16.055Z,2008.00
2018-12-21T10:03:16.038Z,2032.00
2018-12-21T10:04:16.038Z,1952.00
2018-12-21T10:05:16.003Z,1820.00
2018-12-21T10:06:16.019Z,1708.00
2018-12-21T10:07:15.994Z,1620.00
2018-12-21T10:08:15.987Z,1560.00
2018-12-21T10:09:15.968Z,1520.00
2018-12-21T10:10:15.959Z,1504.00
2018-12-21T10:11:15.948Z,1508.00
2018-12-21T10:12:15.926Z,1500.00
2018-12-21T10:13:15.927Z,1488.00
2018-12-21T10:14:15.915Z,1528.00
2018-12-21T10:15:15.899Z,1548.00
2018-12-21T10:16:15.891Z,1516.00
2018-12-21T10:17:15.880Z,1468.00
2018-12-21T10:18:15.872Z,1440.00
2018-12-21T10:19:15.865Z,1424.00
2018-12-21T10:20:19.932Z,1400.00
2018-12-21T10:21:15.844Z,1388.00
2018-12-21T10:22:15.828Z,1372.00
2018-12-21T10:23:15.836Z,1376.00
2018-12-21T10:24:18.653Z,1388.00
2018-12-21T10:25:15.794Z,1392.00
2018-12-21T10:26:15.780Z,1392.00
2018-12-21T10:27:15.771Z,1364.00
2018-12-21T10:28:15.757Z,1312.00
2018-12-21T10:29:15.750Z,1272.00
2018-12-21T10:30:15.737Z,1276.00
2018-12-21T10:31:15.750Z,1316.00
2018-12-21T10:32:15.733Z,1364.00
2018-12-21T10:33:15.708Z,1432.00
2018-12-21T10:34:15.690Z,1484.00
2018-12-21T10:35:15.688Z,1500.00
2018-12-21T10:36:15.678Z,1504.00
2018-12-21T10:37:16.755Z,1520.00
2018-12-21T10:38:15.667Z,1528.00
2018-12-21T10:39:15.644Z,1496.00
2018-12-21T10:40:15.627Z,1432.00
2018-12-21T10:41:15.647Z,1408.00
2018-12-21T10:42:15.615Z,1436.00
2018-12-21T10:43:23.440Z,1532.00
2018-12-21T10:44:22.943Z,1644.00
2018-12-21T10:45:23.455Z,1720.00
2018-12-21T10:46:15.568Z,1724.00
2018-12-21T10:47:15.554Z,1648.00
2018-12-21T10:48:15.545Z,1540.00
2018-12-21T10:49:15.537Z,1428.00
2018-12-21T10:50:15.523Z,1360.00
2018-12-21T10:51:15.508Z,1364.00
2018-12-21T10:52:15.519Z,1356.00
2018-12-21T10:53:15.494Z,1300.00
2018-12-21T10:54:15.475Z,1208.00
2018-12-21T10:55:15.465Z,1152.00
2018-12-21T10:56:15.452Z,1128.00
2018-12-21T10:57:15.454Z,1112.00
2018-12-21T10:58:15.433Z,1136.00
2018-12-21T10:59:21.081Z,1176.00
2018-12-21T11:00:16.406Z,1144.00
2018-12-21T11:01:15.422Z,1048.00
2018-12-21T11:02:15.390Z,948.00
2018-12-21T11:03:15.382Z,896.00
2018-12-21T11:04:15.381Z,908.00
2018-12-21T11:05:15.360Z,932.00
2018-12-21T11:06:15.353Z,944.00
2018-12-21T11:07:15.337Z,936.00
2018-12-21T11:08:15.314Z,944.00
2018-12-21T11:09:15.312Z,1008.00
2018-12-21T11:10:15.308Z,1080.00
2018-12-21T11:11:15.295Z,1116.00
2018-12-21T11:12:15.280Z,1136.00
2018-12-21T11:13:15.270Z,1176.00
2018-12-21T11:14:15.264Z,1236.00
2018-12-21T11:15:15.249Z,1244.00
2018-12-21T11:16:15.242Z,1268.00
2018-12-21T11:17:15.225Z,1320.00
2018-12-21T11:18:15.214Z,1324.00
2018-12-21T11:19:15.204Z,1284.00
2018-12-21T11:20:15.207Z,1248.00
2018-12-21T11:21:15.183Z,1248.00
2018-12-21T11:22:19.740Z,1308.00
2018-12-21T11:23:15.170Z,1364.00
2018-12-21T11:25:08.407Z,1320.00
2018-12-21T11:26:08.403Z,1268.00
2018-12-21T11:27:08.387Z,1256.00
2018-12-21T11:28:08.370Z,1260.00
2018-12-21T11:29:08.377Z,1236.00
2018-12-21T11:30:08.355Z,1176.00
2018-12-21T11:31:08.351Z,1132.00
2018-12-21T11:32:08.329Z,1096.00
2018-12-21T11:33:08.314Z,1064.00
2018-12-21T11:34:08.328Z,1060.00
2018-12-21T11:35:08.297Z,1056.00
2018-12-21T11:36:08.296Z,1020.00
2018-12-21T11:37:08.277Z,968.00
2018-12-21T11:38:08.274Z,896.00
2018-12-21T11:39:08.253Z,844.00
2018-12-21T11:40:08.275Z,796.00
2018-12-21T11:41:08.235Z,776.00
2018-12-21T11:42:08.225Z,792.00
2018-12-21T11:43:08.215Z,816.00
2018-12-21T11:44:08.200Z,808.00
2018-12-21T11:45:08.216Z,792.00
2018-12-21T11:46:08.178Z,752.00
2018-12-21T11:47:08.177Z,728.00
2018-12-21T11:48:08.155Z,728.00
2018-12-21T11:49:08.155Z,692.00
2018-12-21T11:50:08.175Z,652.00
2018-12-21T11:51:08.135Z,628.00
2018-12-21T11:52:08.119Z,624.00
2018-12-21T11:53:08.103Z,644.00
2018-12-21T11:54:08.099Z,644.00
2018-12-21T11:55:08.088Z,652.00
2018-12-21T11:56:08.082Z,680.00
2018-12-21T11:57:08.065Z,688.00
2018-12-21T11:58:08.058Z,684.00
2018-12-21T11:59:08.048Z,676.00
2018-12-21T12:00:08.044Z,700.00
2018-12-21T12:01:08.022Z,736.00
2018-12-21T12:02:08.010Z,784.00
2018-12-21T12:03:09.779Z,836.00
2018-12-21T12:04:07.991Z,896.00
2018-12-21T12:05:09.766Z,912.00
2018-12-21T12:06:07.967Z,900.00
2018-12-21T12:07:07.958Z,868.00
2018-12-21T12:08:07.957Z,856.00
2018-12-21T12:09:07.937Z,860.00
2018-12-21T12:10:07.924Z,888.00
2018-12-21T12:11:07.910Z,904.00
2018-12-21T12:12:07.906Z,908.00
2018-12-21T12:13:07.932Z,884.00
2018-12-21T12:14:07.879Z,868.00
2018-12-21T12:15:07.866Z,892.00
2018-12-21T12:16:07.860Z,952.00
2018-12-21T12:17:07.847Z,1012.00
2018-12-21T12:18:08.832Z,1016.00
2018-12-21T12:19:07.831Z,948.00
2018-12-21T12:20:07.819Z,880.00
2018-12-21T12:21:07.807Z,812.00
2018-12-21T12:22:07.798Z,752.00
2018-12-21T12:23:07.785Z,760.00
2018-12-21T12:24:07.785Z,788.00
2018-12-21T12:25:07.763Z,768.00
2018-12-21T12:26:07.755Z,788.00
2018-12-21T12:27:07.744Z,804.00
2018-12-21T12:28:07.736Z,796.00
2018-12-21T12:29:07.728Z,764.00
2018-12-21T12:30:07.722Z,728.00
2018-12-21T12:31:08.270Z,688.00
2018-12-21T12:32:07.693Z,652.00
2018-12-21T12:33:07.678Z,660.00
2018-12-21T12:34:07.669Z,656.00
2018-12-21T12:35:07.680Z,624.00
2018-12-21T12:36:07.650Z,608.00
2018-12-21T12:37:07.637Z,572.00
2018-12-21T12:38:07.624Z,508.00
2018-12-21T12:39:07.620Z,452.00
2018-12-21T12:40:07.607Z,396.00
2018-12-21T12:41:07.597Z,328.00
2018-12-21T12:42:07.603Z,324.00
2018-12-21T12:43:07.567Z,308.00
2018-12-21T12:44:07.560Z,288.00
2018-12-21T12:45:07.551Z,260.00
2018-12-21T12:46:07.538Z,256.00
2018-12-21T12:47:07.527Z,264.00
2018-12-21T12:48:07.527Z,264.00
2018-12-21T12:49:07.506Z,268.00
2018-12-21T12:50:07.512Z,268.00
2018-12-21T12:51:07.483Z,264.00
2018-12-21T12:52:07.470Z,264.00