createdAt,value
2019-05-25T00:00:12.865Z,1.80
2019-05-25T00:01:12.855Z,1.70
2019-05-25T00:02:12.849Z,1.90
2019-05-25T00:03:12.837Z,1.80
2019-05-25T00:04:12.823Z,2.00
2019-05-25T00:05:12.812Z,1.70
2019-05-25T00:06:12.800Z,1.90
2019-05-25T00:07:12.830Z,1.60
2019-05-25T00:08:12.783Z,1.60
2019-05-25T00:09:12.767Z,1.50
2019-05-25T00:10:12.758Z,1.60
2019-05-25T00:11:12.748Z,1.50
2019-05-25T00:12:12.736Z,1.50
2019-05-25T00:13:12.724Z,1.40
2019-05-25T00:14:12.713Z,1.70
2019-05-25T00:15:12.702Z,1.50
2019-05-25T00:16:12.690Z,1.30
2019-05-25T00:17:12.682Z,1.50
2019-05-25T00:18:12.667Z,1.50
2019-05-25T00:19:12.658Z,1.50
2019-05-25T00:20:12.650Z,1.60
2019-05-25T00:21:14.228Z,1.50
2019-05-25T00:22:12.623Z,1.60
2019-05-25T00:23:12.614Z,1.50
2019-05-25T00:24:12.981Z,1.60
2019-05-25T00:25:12.593Z,1.70
2019-05-25T00:26:12.581Z,1.70
2019-05-25T00:27:12.573Z,1.70
2019-05-25T00:28:12.561Z,2.00
2019-05-25T00:29:12.554Z,1.60
2019-05-25T00:30:12.543Z,2.00
2019-05-25T00:31:12.532Z,1.70
2019-05-25T00:32:12.519Z,1.60
2019-05-25T00:33:12.505Z,1.70
2019-05-25T00:34:12.497Z,1.50
2019-05-25T00:35:12.484Z,1.60
2019-05-25T00:36:12.473Z,1.80
2019-05-25T00:37:12.463Z,1.70
2019-05-25T00:38:12.452Z,1.50
2019-05-25T00:39:12.438Z,1.90
2019-05-25T00:40:12.430Z,1.50
2019-05-25T00:41:12.418Z,1.60
2019-05-25T00:42:12.407Z,1.80
2019-05-25T00:43:12.418Z,1.60
2019-05-25T00:44:12.388Z,1.80
2019-05-25T00:45:12.375Z,1.50
2019-05-25T00:46:12.364Z,1.40
2019-05-25T00:47:12.353Z,1.70
2019-05-25T00:48:12.351Z,1.80
2019-05-25T00:49:12.336Z,1.80
2019-05-25T00:50:12.322Z,1.60
2019-05-25T00:51:12.309Z,1.70
2019-05-25T00:52:12.297Z,1.60
2019-05-25T00:53:12.293Z,1.60
2019-05-25T00:54:26.998Z,1.60
2019-05-25T00:55:13.266Z,1.70
2019-05-25T00:56:12.256Z,1.70
2019-05-25T00:57:12.243Z,1.60
2019-05-25T00:58:12.231Z,1.60
2019-05-25T00:59:12.224Z,1.60
2019-05-25T01:00:12.219Z,1.90
2019-05-25T01:01:12.205Z,1.90
2019-05-25T01:02:12.188Z,1.80
2019-05-25T01:03:12.180Z,1.70
2019-05-25T01:04:12.167Z,1.70
2019-05-25T01:05:12.158Z,1.60
2019-05-25T01:06:12.149Z,1.70
2019-05-25T01:07:12.133Z,1.80
2019-05-25T01:08:12.124Z,1.70
2019-05-25T01:09:12.113Z,1.80
2019-05-25T01:10:12.101Z,1.80
2019-05-25T01:11:12.091Z,1.60
2019-05-25T01:12:12.080Z,1.90
2019-05-25T01:13:12.068Z,1.70
2019-05-25T01:14:12.058Z,1.90
2019-05-25T01:15:12.047Z,2.00
2019-05-25T01:16:12.036Z,2.00
2019-05-25T01:17:12.023Z,1.60
2019-05-25T01:18:12.017Z,1.90
2019-05-25T01:19:12.004Z,1.90
2019-05-25T01:20:11.995Z,2.00
2019-05-25T01:21:11.994Z,1.90
2019-05-25T01:22:11.972Z,1.90
2019-05-25T01:23:11.962Z,1.90
2019-05-25T01:24:11.949Z,1.80
2019-05-25T01:25:11.937Z,1.80
2019-05-25T01:26:11.927Z,1.80
2019-05-25T01:27:11.917Z,1.70
2019-05-25T01:28:11.907Z,2.00
2019-05-25T01:29:11.899Z,2.00
2019-05-25T01:30:11.890Z,1.80
2019-05-25T01:31:11.872Z,2.20
2019-05-25T01:32:11.862Z,2.10
2019-05-25T01:33:11.852Z,2.10
2019-05-25T01:34:11.839Z,1.90
2019-05-25T01:35:11.833Z,2.20
2019-05-25T01:36:11.821Z,1.90
2019-05-25T01:37:11.808Z,2.10
2019-05-25T01:38:11.798Z,1.90
2019-05-25T01:39:11.785Z,2.10
2019-05-25T01:40:11.776Z,2.00
2019-05-25T01:41:11.762Z,2.00
2019-05-25T01:42:11.752Z,1.90
2019-05-25T01:43:11.739Z,1.90
2019-05-25T01:44:11.730Z,2.00
2019-05-25T01:45:11.722Z,2.20
2019-05-25T01:46:11.712Z,2.00
2019-05-25T01:47:11.698Z,1.90
2019-05-25T01:48:11.686Z,2.10
2019-05-25T01:49:11.676Z,2.00
2019-05-25T01:50:11.664Z,2.10
2019-05-25T01:51:11.652Z,2.10
2019-05-25T01:52:11.642Z,1.90
2019-05-25T01:53:11.779Z,2.10
2019-05-25T01:54:11.621Z,2.20
2019-05-25T01:55:11.615Z,2.10
2019-05-25T01:56:11.599Z,2.00
2019-05-25T01:57:11.587Z,2.00
2019-05-25T01:58:11.577Z,1.90
2019-05-25T01:59:11.567Z,2.00
2019-05-25T02:00:11.553Z,1.90
2019-05-25T02:01:11.542Z,1.90
2019-05-25T02:02:11.531Z,1.70
2019-05-25T02:03:11.519Z,2.10
2019-05-25T02:04:11.550Z,2.00
2019-05-25T02:05:11.498Z,2.10
2019-05-25T02:06:11.486Z,1.90
2019-05-25T02:07:11.474Z,2.10
2019-05-25T02:08:11.469Z,2.00
2019-05-25T02:09:11.455Z,1.80
2019-05-25T02:10:11.441Z,2.10
2019-05-25T02:11:11.429Z,2.10
2019-05-25T02:12:11.417Z,2.00
2019-05-25T02:13:11.408Z,1.90
2019-05-25T02:14:11.395Z,2.00
2019-05-25T02:15:11.387Z,2.60
2019-05-25T02:16:11.375Z,2.00
2019-05-25T02:17:11.364Z,2.20
2019-05-25T02:18:11.352Z,2.20
2019-05-25T02:19:11.343Z,2.30
2019-05-25T02:20:11.334Z,2.00
2019-05-25T02:21:11.321Z,2.10
2019-05-25T02:22:11.312Z,2.20
2019-05-25T02:23:11.297Z,2.10
2019-05-25T02:24:11.287Z,2.30
2019-05-25T02:25:18.749Z,2.10
2019-05-25T02:26:12.262Z,2.40
2019-05-25T02:27:11.253Z,1.90
2019-05-25T02:28:11.242Z,2.00
2019-05-25T02:29:11.256Z,2.10
2019-05-25T02:30:11.253Z,2.20
2019-05-25T02:31:11.208Z,2.80
2019-05-25T02:32:11.206Z,2.00
2019-05-25T02:33:11.194Z,2.00
2019-05-25T02:34:11.179Z,2.10
2019-05-25T02:35:11.171Z,2.00
2019-05-25T02:36:11.154Z,2.10
2019-05-25T02:37:11.144Z,2.40
2019-05-25T02:38:11.134Z,2.30
2019-05-25T02:39:11.120Z,2.20
2019-05-25T02:40:11.111Z,2.30
2019-05-25T02:41:11.099Z,2.20
2019-05-25T02:42:11.088Z,2.40
2019-05-25T02:43:11.079Z,2.10
2019-05-25T02:44:11.070Z,2.10
2019-05-25T02:45:11.055Z,2.00
2019-05-25T02:46:11.045Z,2.10
2019-05-25T02:47:11.033Z,2.20
2019-05-25T02:48:11.025Z,2.00
2019-05-25T02:49:11.014Z,2.40
2019-05-25T02:50:11.002Z,2.40
2019-05-25T02:51:10.992Z,2.30
2019-05-25T02:52:10.979Z,2.20
2019-05-25T02:53:10.973Z,2.20
2019-05-25T02:54:10.959Z,2.30
2019-05-25T02:55:10.947Z,2.10
2019-05-25T02:56:10.940Z,2.10
2019-05-25T02:57:10.926Z,2.10
2019-05-25T02:58:10.914Z,2.30
2019-05-25T02:59:10.904Z,2.30
2019-05-25T03:00:10.895Z,2.20
2019-05-25T03:01:10.880Z,2.40
2019-05-25T03:02:10.877Z,2.40
2019-05-25T03:03:10.863Z,2.10
2019-05-25T03:04:10.852Z,2.10
2019-05-25T03:05:10.841Z,2.10
2019-05-25T03:06:10.909Z,2.20
2019-05-25T03:07:10.819Z,2.50
2019-05-25T03:08:10.808Z,2.20
2019-05-25T03:09:10.802Z,2.20
2019-05-25T03:10:10.785Z,2.40
2019-05-25T03:11:10.777Z,2.30
2019-05-25T03:12:10.764Z,2.00
2019-05-25T03:13:10.751Z,2.30
2019-05-25T03:14:10.746Z,2.10
2019-05-25T03:15:10.736Z,2.00
2019-05-25T03:16:10.722Z,2.20
2019-05-25T03:17:10.709Z,2.00
2019-05-25T03:18:10.702Z,2.20
2019-05-25T03:19:10.689Z,2.20
2019-05-25T03:20:10.678Z,2.00
2019-05-25T03:21:10.668Z,2.30
2019-05-25T03:22:10.657Z,2.00
2019-05-25T03:23:10.650Z,2.30
2019-05-25T03:24:10.636Z,2.40
2019-05-25T03:25:10.625Z,2.10
2019-05-25T03:26:10.613Z,2.00
2019-05-25T03:27:10.603Z,2.10
2019-05-25T03:28:10.595Z,2.20
2019-05-25T03:29:10.583Z,2.20
2019-05-25T03:30:10.614Z,2.20
2019-05-25T03:31:10.560Z,2.20
2019-05-25T03:32:10.557Z,2.60
2019-05-25T03:33:10.550Z,2.10
2019-05-25T03:34:10.530Z,2.30
2019-05-25T03:35:10.522Z,2.00
2019-05-25T03:36:10.508Z,2.20
2019-05-25T03:37:10.496Z,2.00
2019-05-25T03:38:10.485Z,2.40
2019-05-25T03:39:10.476Z,2.20
2019-05-25T03:40:10.464Z,2.50
2019-05-25T03:41:10.450Z,2.30
2019-05-25T03:42:10.459Z,2.30
2019-05-25T03:43:10.434Z,2.10
2019-05-25T03:44:10.420Z,2.20
2019-05-25T03:45:10.409Z,2.10
2019-05-25T03:46:10.401Z,2.10
2019-05-25T03:47:10.388Z,2.00
2019-05-25T03:48:10.379Z,2.20
2019-05-25T03:49:10.366Z,2.10
2019-05-25T03:50:10.359Z,2.10
2019-05-25T03:51:10.345Z,1.90
2019-05-25T03:52:10.333Z,2.30
2019-05-25T03:53:10.325Z,2.30
2019-05-25T03:54:10.316Z,2.10
2019-05-25T03:55:10.306Z,1.90
2019-05-25T03:56:10.292Z,1.90
2019-05-25T03:57:10.280Z,2.10
2019-05-25T03:58:10.271Z,1.90
2019-05-25T03:59:10.259Z,2.10
2019-05-25T04:00:10.250Z,1.90
2019-05-25T04:01:10.238Z,2.00
2019-05-25T04:02:10.229Z,2.00
2019-05-25T04:03:10.217Z,2.00
2019-05-25T04:04:10.205Z,2.00
2019-05-25T04:05:10.195Z,2.20
2019-05-25T04:06:10.183Z,2.10
2019-05-25T04:07:10.173Z,2.40
2019-05-25T04:08:10.166Z,2.20
2019-05-25T04:09:10.152Z,2.00
2019-05-25T04:10:10.176Z,1.60
2019-05-25T04:11:10.127Z,2.10
2019-05-25T04:12:10.118Z,1.90
2019-05-25T04:13:10.108Z,1.90
2019-05-25T04:14:10.096Z,1.70
2019-05-25T04:15:10.085Z,2.20
2019-05-25T04:16:10.074Z,1.90
2019-05-25T04:17:10.066Z,1.90
2019-05-25T04:18:10.055Z,2.00
2019-05-25T04:19:10.044Z,2.40
2019-05-25T04:20:10.032Z,1.80
2019-05-25T04:21:10.025Z,1.90
2019-05-25T04:22:10.011Z,1.80
2019-05-25T04:23:09.998Z,1.90
2019-05-25T04:24:09.993Z,1.80
2019-05-25T04:25:09.977Z,1.90
2019-05-25T04:26:22.155Z,2.20
2019-05-25T04:27:10.956Z,1.60
2019-05-25T04:28:09.945Z,1.90
2019-05-25T04:29:09.932Z,2.10
2019-05-25T04:30:09.922Z,1.90
2019-05-25T04:31:09.911Z,1.60
2019-05-25T04:32:09.901Z,1.80
2019-05-25T04:33:09.889Z,1.90
2019-05-25T04:34:09.879Z,1.90
2019-05-25T04:35:09.869Z,1.80
2019-05-25T04:36:09.857Z,1.80
2019-05-25T04:37:09.844Z,1.50
2019-05-25T04:38:09.833Z,1.60
2019-05-25T04:39:09.823Z,1.90
2019-05-25T04:40:09.810Z,1.70
2019-05-25T04:41:09.800Z,1.70
2019-05-25T04:42:09.789Z,1.50
2019-05-25T04:43:09.775Z,1.90
2019-05-25T04:44:09.763Z,1.80
2019-05-25T04:45:09.756Z,1.80
2019-05-25T04:46:09.748Z,1.90
2019-05-25T04:47:09.732Z,1.60
2019-05-25T04:48:09.720Z,1.80
2019-05-25T04:49:09.708Z,1.70
2019-05-25T04:50:09.699Z,1.60
2019-05-25T04:51:09.688Z,1.70
2019-05-25T04:52:09.677Z,1.70
2019-05-25T04:53:09.663Z,1.80
2019-05-25T04:54:09.657Z,1.90
2019-05-25T04:55:09.644Z,1.90
2019-05-25T04:56:09.631Z,1.60
2019-05-25T04:57:09.645Z,2.00
2019-05-25T04:58:09.609Z,1.70
2019-05-25T04:59:09.596Z,1.70
2019-05-25T05:00:09.588Z,1.60
2019-05-25T05:01:09.577Z,1.40
2019-05-25T05:02:09.566Z,1.70
2019-05-25T05:03:09.555Z,1.50
2019-05-25T05:04:09.589Z,1.40
2019-05-25T05:05:09.529Z,1.40
2019-05-25T05:06:09.521Z,1.40
2019-05-25T05:07:09.507Z,1.50
2019-05-25T05:08:09.498Z,1.60
2019-05-25T05:09:09.487Z,1.80
2019-05-25T05:10:09.476Z,1.70
2019-05-25T05:11:09.469Z,1.50
2019-05-25T05:12:09.455Z,1.60
2019-05-25T05:13:09.442Z,1.50
2019-05-25T05:14:09.430Z,1.30
2019-05-25T05:15:09.422Z,1.60
2019-05-25T05:16:09.410Z,1.50
2019-05-25T05:17:09.397Z,1.80
2019-05-25T05:18:09.389Z,1.40
2019-05-25T05:19:09.375Z,1.40
2019-05-25T05:20:09.364Z,1.20
2019-05-25T05:21:09.353Z,1.40
2019-05-25T05:22:09.341Z,1.40
2019-05-25T05:23:09.330Z,1.30
2019-05-25T05:24:09.318Z,1.30
2019-05-25T05:25:10.377Z,1.30
2019-05-25T05:26:09.300Z,1.40
2019-05-25T05:27:09.285Z,1.60
2019-05-25T05:28:09.275Z,1.60
2019-05-25T05:29:09.264Z,1.50
2019-05-25T05:30:09.252Z,1.40
2019-05-25T05:31:22.708Z,1.60
2019-05-25T05:32:10.226Z,1.20
2019-05-25T05:33:09.218Z,1.30
2019-05-25T05:34:09.207Z,1.30
2019-05-25T05:35:09.201Z,1.60
2019-05-25T05:36:09.185Z,1.40
2019-05-25T05:37:09.183Z,1.30
2019-05-25T05:38:09.171Z,1.30
2019-05-25T05:39:09.151Z,1.50
2019-05-25T05:40:09.140Z,1.50
2019-05-25T05:41:09.129Z,1.70
2019-05-25T05:42:09.118Z,1.70
2019-05-25T05:43:09.107Z,1.40
2019-05-25T05:44:09.097Z,1.50
2019-05-25T05:45:09.087Z,1.30
2019-05-25T05:46:09.076Z,1.30
2019-05-25T05:47:10.530Z,1.30
2019-05-25T05:48:09.051Z,1.50
2019-05-25T05:49:09.042Z,1.30
2019-05-25T05:50:09.030Z,1.30
2019-05-25T05:51:09.020Z,1.50
2019-05-25T05:52:09.011Z,1.30
2019-05-25T05:53:08.999Z,1.50
2019-05-25T05:54:08.991Z,1.40
2019-05-25T05:55:08.980Z,1.40
2019-05-25T05:56:08.967Z,1.40
2019-05-25T05:57:12.337Z,1.40
2019-05-25T05:58:08.947Z,1.40
2019-05-25T05:59:08.934Z,1.50
2019-05-25T06:00:08.921Z,1.40
2019-05-25T06:01:08.911Z,1.40
2019-05-25T06:02:08.903Z,1.30
2019-05-25T06:03:08.889Z,1.40
2019-05-25T06:04:08.879Z,1.40
2019-05-25T06:05:08.872Z,1.40
2019-05-25T06:06:08.858Z,1.20
2019-05-25T06:07:08.848Z,1.20
2019-05-25T06:08:08.836Z,1.30
2019-05-25T06:09:08.828Z,1.30
2019-05-25T06:10:08.822Z,1.30
2019-05-25T06:11:08.804Z,1.10
2019-05-25T06:12:08.794Z,1.30
2019-05-25T06:13:08.782Z,1.30
2019-05-25T06:14:08.773Z,1.20
2019-05-25T06:15:08.763Z,1.00
2019-05-25T06:16:08.748Z,1.10
2019-05-25T06:17:08.738Z,1.40
2019-05-25T06:18:08.729Z,1.30
2019-05-25T06:19:08.714Z,1.30
2019-05-25T06:20:08.708Z,1.10
2019-05-25T06:21:08.692Z,1.20
2019-05-25T06:22:08.693Z,1.40
2019-05-25T06:23:12.402Z,1.40
2019-05-25T06:24:08.661Z,1.50
2019-05-25T06:25:08.651Z,1.40
2019-05-25T06:26:08.668Z,1.30
2019-05-25T06:27:08.628Z,1.30
2019-05-25T06:28:08.619Z,1.50
2019-05-25T06:29:08.608Z,1.50
2019-05-25T06:30:08.601Z,1.40
2019-05-25T06:31:08.585Z,1.30
2019-05-25T06:32:08.571Z,1.30
2019-05-25T06:33:08.561Z,1.30
2019-05-25T06:34:08.548Z,1.40
2019-05-25T06:35:08.543Z,1.30
2019-05-25T06:36:08.529Z,1.30
2019-05-25T06:37:08.518Z,1.20
2019-05-25T06:38:08.507Z,1.20
2019-05-25T06:39:08.574Z,1.10
2019-05-25T06:40:08.485Z,1.10
2019-05-25T06:41:08.933Z,1.40
2019-05-25T06:42:08.469Z,1.40
2019-05-25T06:43:08.452Z,1.50
2019-05-25T06:44:08.442Z,1.20
2019-05-25T06:45:08.437Z,1.40
2019-05-25T06:46:08.422Z,1.30
2019-05-25T06:47:08.409Z,1.20
2019-05-25T06:48:08.397Z,1.40
2019-05-25T06:49:08.386Z,1.30
2019-05-25T06:50:08.375Z,1.30
2019-05-25T06:51:08.372Z,1.10
2019-05-25T06:52:08.354Z,1.50
2019-05-25T06:53:08.354Z,1.20
2019-05-25T06:54:08.331Z,1.70
2019-05-25T06:55:08.340Z,1.60
2019-05-25T06:56:08.312Z,1.50
2019-05-25T06:57:08.300Z,1.30
2019-05-25T06:58:08.290Z,1.40
2019-05-25T06:59:08.278Z,1.10
2019-05-25T07:00:08.267Z,1.20
2019-05-25T07:01:08.257Z,1.20
2019-05-25T07:02:08.245Z,1.20
2019-05-25T07:03:08.234Z,1.20
2019-05-25T07:04:08.223Z,1.50
2019-05-25T07:05:08.214Z,1.40
2019-05-25T07:06:08.199Z,1.40
2019-05-25T07:07:08.190Z,1.30
2019-05-25T07:08:08.177Z,1.40
2019-05-25T07:09:08.168Z,1.40
2019-05-25T07:10:08.159Z,1.40
2019-05-25T07:11:08.147Z,1.20
2019-05-25T07:12:08.136Z,1.30
2019-05-25T07:13:08.128Z,1.40
2019-05-25T07:14:08.120Z,1.50
2019-05-25T07:15:08.117Z,1.30
2019-05-25T07:16:08.094Z,1.30
2019-05-25T07:17:08.085Z,1.50
2019-05-25T07:18:08.072Z,1.40
2019-05-25T07:19:08.069Z,1.70
2019-05-25T07:20:08.049Z,1.50
2019-05-25T07:21:08.039Z,1.60
2019-05-25T07:22:08.027Z,1.50
2019-05-25T07:23:08.015Z,1.50
2019-05-25T07:24:08.007Z,1.40
2019-05-25T07:25:07.995Z,1.60
2019-05-25T07:26:07.986Z,1.40
2019-05-25T07:27:07.971Z,1.50
2019-05-25T07:28:07.967Z,1.20
2019-05-25T07:29:07.950Z,1.30
2019-05-25T07:30:07.946Z,1.70
2019-05-25T07:31:07.932Z,1.60
2019-05-25T07:32:07.921Z,1.60
2019-05-25T07:33:07.907Z,1.30
2019-05-25T07:34:07.902Z,1.30
2019-05-25T07:35:07.887Z,1.60
2019-05-25T07:36:08.151Z,1.30
2019-05-25T07:37:07.868Z,1.50
2019-05-25T07:38:07.851Z,1.70
2019-05-25T07:40:27.756Z,2.00
2019-05-25T07:41:27.716Z,1.70
2019-05-25T07:43:09.256Z,1.30
2019-05-25T07:44:09.243Z,1.50
2019-05-25T07:45:50.786Z,1.40
2019-05-25T07:46:50.767Z,1.70
2019-05-25T07:48:32.304Z,1.50
2019-05-25T07:49:32.296Z,1.80
2019-05-25T07:51:13.836Z,1.70
2019-05-25T07:52:13.815Z,1.60
2019-05-25T07:53:44.279Z,2.30
2019-05-25T07:54:44.266Z,2.30
2019-05-25T07:56:25.815Z,1.80
2019-05-25T07:57:28.559Z,1.90
2019-05-25T07:59:08.323Z,1.70
2019-05-25T08:00:08.313Z,1.80
2019-05-25T08:01:49.855Z,2.90
2019-05-25T08:02:49.835Z,2.20
2019-05-25T08:04:20.796Z,2.30
2019-05-25T08:05:20.818Z,1.90
2019-05-25T08:06:20.770Z,2.20
2019-05-25T08:07:20.764Z,2.00
2019-05-25T08:08:20.750Z,1.90
2019-05-25T08:09:20.747Z,1.80
2019-05-25T08:10:20.730Z,1.90
2019-05-25T08:11:20.719Z,1.90
2019-05-25T08:12:20.708Z,1.70
2019-05-25T08:13:20.696Z,1.90
2019-05-25T08:14:20.684Z,1.80
2019-05-25T08:15:20.675Z,1.90
2019-05-25T08:16:20.669Z,1.70
2019-05-25T08:17:20.653Z,2.10
2019-05-25T08:18:20.770Z,1.70
2019-05-25T08:19:20.630Z,1.60
2019-05-25T08:20:20.619Z,1.70
2019-05-25T08:21:20.609Z,1.90
2019-05-25T08:22:20.603Z,1.90
2019-05-25T08:23:20.592Z,2.10
2019-05-25T08:24:20.578Z,2.40
2019-05-25T08:25:20.571Z,2.20
2019-05-25T08:26:20.556Z,2.40
2019-05-25T08:27:20.548Z,2.40
2019-05-25T08:28:32.379Z,2.10
2019-05-25T08:29:21.529Z,2.40
2019-05-25T08:30:20.513Z,2.00
2019-05-25T08:31:20.504Z,2.20
2019-05-25T08:32:20.493Z,2.30
2019-05-25T08:33:20.509Z,2.70
2019-05-25T08:34:20.473Z,2.50
2019-05-25T08:35:20.459Z,2.10
2019-05-25T08:36:20.448Z,2.20
2019-05-25T08:37:20.442Z,2.30
2019-05-25T08:38:20.456Z,2.50
2019-05-25T08:39:20.415Z,2.60
2019-05-25T08:40:20.438Z,2.50
2019-05-25T08:41:20.394Z,2.30
2019-05-25T08:42:20.384Z,2.40
2019-05-25T08:43:20.712Z,2.30
2019-05-25T08:44:20.362Z,2.30
2019-05-25T08:45:20.350Z,2.40
2019-05-25T08:46:20.340Z,2.50
2019-05-25T08:47:20.328Z,2.50
2019-05-25T08:48:20.324Z,2.60
2019-05-25T08:49:20.310Z,2.30
2019-05-25T08:50:20.295Z,2.50
2019-05-25T08:51:20.289Z,2.60
2019-05-25T08:52:20.276Z,2.60
2019-05-25T08:53:31.178Z,2.30
2019-05-25T08:54:21.252Z,2.60
2019-05-25T08:55:20.247Z,2.30
2019-05-25T08:56:20.232Z,2.10
2019-05-25T08:57:20.224Z,2.20
2019-05-25T08:58:20.210Z,2.10
2019-05-25T08:59:20.198Z,2.20
2019-05-25T09:00:20.188Z,2.40
2019-05-25T09:01:20.188Z,2.10
2019-05-25T09:02:20.167Z,2.10
2019-05-25T09:03:20.155Z,1.90
2019-05-25T09:04:20.145Z,2.20
2019-05-25T09:05:20.133Z,2.20
2019-05-25T09:06:20.126Z,2.20
2019-05-25T09:07:20.112Z,2.40
2019-05-25T09:08:20.101Z,2.10
2019-05-25T09:09:20.093Z,2.10
2019-05-25T09:10:20.080Z,2.10
2019-05-25T09:11:20.068Z,2.30
2019-05-25T09:12:20.058Z,2.70
2019-05-25T09:13:20.046Z,2.30
2019-05-25T09:14:20.034Z,2.60
2019-05-25T09:15:20.024Z,2.20
2019-05-25T09:16:20.013Z,2.40
2019-05-25T09:17:20.001Z,2.40
2019-05-25T09:18:19.992Z,2.20
2019-05-25T09:19:19.984Z,2.00
2019-05-25T09:20:19.970Z,2.40
2019-05-25T09:21:19.961Z,2.30
2019-05-25T09:22:19.950Z,2.10
2019-05-25T09:23:19.937Z,2.40
2019-05-25T09:24:19.927Z,2.60
2019-05-25T09:25:19.915Z,2.50
2019-05-25T09:26:19.906Z,2.90
2019-05-25T09:27:19.893Z,2.30
2019-05-25T09:28:19.882Z,2.40
2019-05-25T09:29:19.871Z,2.40
2019-05-25T09:30:19.866Z,2.10
2019-05-25T09:31:19.852Z,2.40
2019-05-25T09:32:19.839Z,2.30
2019-05-25T09:33:19.830Z,2.60
2019-05-25T09:34:19.819Z,2.40
2019-05-25T09:35:19.807Z,2.60
2019-05-25T09:36:19.797Z,2.50
2019-05-25T09:37:19.818Z,2.40
2019-05-25T09:38:19.774Z,2.60
2019-05-25T09:39:19.765Z,2.30
2019-05-25T09:40:19.757Z,2.50
2019-05-25T09:41:19.742Z,2.40
2019-05-25T09:42:19.730Z,4.10
2019-05-25T09:43:19.862Z,2.30
2019-05-25T09:44:19.723Z,2.10
2019-05-25T09:45:19.705Z,2.10
2019-05-25T09:46:19.687Z,2.30
2019-05-25T09:47:19.680Z,2.30
2019-05-25T09:48:19.669Z,2.10
2019-05-25T09:49:19.656Z,2.20
2019-05-25T09:50:19.645Z,1.80
2019-05-25T09:51:19.633Z,1.90
2019-05-25T09:52:19.625Z,1.90
2019-05-25T09:53:19.614Z,1.80
2019-05-25T09:54:19.602Z,2.30
2019-05-25T09:55:19.591Z,1.90
2019-05-25T09:56:19.582Z,2.10
2019-05-25T09:57:19.573Z,1.80
2019-05-25T09:58:19.560Z,2.10
2019-05-25T09:59:20.581Z,1.90
2019-05-25T10:00:19.541Z,2.20
2019-05-25T10:01:19.547Z,2.00
2019-05-25T10:02:19.518Z,1.80
2019-05-25T10:03:19.517Z,2.30
2019-05-25T10:04:19.496Z,1.90
2019-05-25T10:05:19.605Z,2.50
2019-05-25T10:06:19.486Z,2.10
2019-05-25T10:07:19.473Z,2.10
2019-05-25T10:08:19.453Z,2.00
2019-05-25T10:09:19.728Z,2.00
2019-05-25T10:10:19.433Z,1.60
2019-05-25T10:11:19.452Z,1.70
2019-05-25T10:12:19.409Z,1.60
2019-05-25T10:13:19.401Z,1.60
2019-05-25T10:14:19.388Z,1.80
2019-05-25T10:15:19.592Z,1.70
2019-05-25T10:16:19.413Z,1.80
2019-05-25T10:17:19.356Z,1.80
2019-05-25T10:18:19.348Z,1.80
2019-05-25T10:19:19.336Z,1.60
2019-05-25T10:20:19.322Z,1.70
2019-05-25T10:21:19.312Z,1.70
2019-05-25T10:22:19.305Z,1.70
2019-05-25T10:23:19.291Z,1.90
2019-05-25T10:24:19.281Z,1.90
2019-05-25T10:25:19.269Z,1.90
2019-05-25T10:26:22.890Z,1.80
2019-05-25T10:27:19.247Z,2.00
2019-05-25T10:28:19.252Z,1.90
2019-05-25T10:29:35.586Z,2.00
2019-05-25T10:30:20.213Z,2.00
2019-05-25T10:31:19.218Z,1.90
2019-05-25T10:32:19.195Z,1.90
2019-05-25T10:33:21.779Z,1.90
2019-05-25T10:34:19.173Z,1.90
2019-05-25T10:35:19.164Z,1.60
2019-05-25T10:36:19.152Z,1.80
2019-05-25T10:37:19.141Z,1.80
2019-05-25T10:38:19.133Z,1.70
2019-05-25T10:39:19.125Z,1.60
2019-05-25T10:40:19.108Z,2.00
2019-05-25T10:41:19.101Z,1.70
2019-05-25T10:42:19.087Z,1.90
2019-05-25T10:43:19.218Z,1.90
2019-05-25T10:44:19.067Z,2.00
2019-05-25T10:45:19.060Z,1.80
2019-05-25T10:46:19.069Z,1.80
2019-05-25T10:47:19.041Z,1.80
2019-05-25T10:48:19.023Z,1.70
2019-05-25T10:49:19.022Z,1.90
2019-05-25T10:50:19.003Z,1.60
2019-05-25T10:51:18.993Z,1.80
2019-05-25T10:52:18.981Z,1.90
2019-05-25T10:53:18.980Z,2.00
2019-05-25T10:54:18.958Z,2.20
2019-05-25T10:55:18.949Z,2.00
2019-05-25T10:56:18.937Z,2.10
2019-05-25T10:57:18.939Z,1.70
2019-05-25T10:58:18.917Z,2.00
2019-05-25T10:59:18.905Z,1.90
2019-05-25T11:00:18.895Z,1.80
2019-05-25T11:01:18.884Z,1.90
2019-05-25T11:02:18.877Z,1.70
2019-05-25T11:03:18.861Z,2.00
2019-05-25T11:04:18.852Z,1.80
2019-05-25T11:05:18.842Z,1.90
2019-05-25T11:06:18.832Z,2.00
2019-05-25T11:07:18.822Z,1.80
2019-05-25T11:08:18.811Z,2.00
2019-05-25T11:09:18.801Z,1.90
2019-05-25T11:10:18.787Z,1.70
2019-05-25T11:11:18.777Z,1.90
2019-05-25T11:12:18.766Z,1.90
2019-05-25T11:13:18.756Z,1.70
2019-05-25T11:14:18.746Z,1.70
2019-05-25T11:15:18.734Z,1.80
2019-05-25T11:16:18.759Z,1.80
2019-05-25T11:17:18.721Z,1.80
2019-05-25T11:18:18.706Z,2.20
2019-05-25T11:19:18.690Z,1.90
2019-05-25T11:20:18.689Z,2.20
2019-05-25T11:21:18.670Z,1.90
2019-05-25T11:22:18.667Z,2.20
2019-05-25T11:23:18.648Z,2.10
2019-05-25T11:24:18.648Z,2.00
2019-05-25T11:25:18.626Z,2.10
2019-05-25T11:26:18.616Z,2.00
2019-05-25T11:27:18.605Z,2.00
2019-05-25T11:28:18.594Z,2.30
2019-05-25T11:29:18.584Z,2.00
2019-05-25T11:30:18.572Z,1.90
2019-05-25T11:31:18.562Z,1.90
2019-05-25T11:32:18.553Z,2.10
2019-05-25T11:33:18.540Z,2.00
2019-05-25T11:34:18.534Z,2.20
2019-05-25T11:35:18.519Z,2.10
2019-05-25T11:36:18.508Z,2.20
2019-05-25T11:37:18.499Z,1.90
2019-05-25T11:38:18.486Z,2.30
2019-05-25T11:39:18.476Z,1.80
2019-05-25T11:40:18.472Z,1.80
2019-05-25T11:41:18.464Z,1.80
2019-05-25T11:42:18.451Z,1.90
2019-05-25T11:43:18.434Z,2.10
2019-05-25T11:44:18.424Z,2.10
2019-05-25T11:45:18.411Z,2.00
2019-05-25T11:46:18.403Z,2.10
2019-05-25T11:47:18.391Z,1.90
2019-05-25T11:48:18.380Z,2.10
2019-05-25T11:49:22.414Z,2.00
2019-05-25T11:50:18.360Z,2.10
2019-05-25T11:51:18.347Z,1.90
2019-05-25T11:52:18.336Z,1.80
2019-05-25T11:53:18.325Z,1.90
2019-05-25T11:54:18.315Z,1.80
2019-05-25T11:55:18.304Z,1.90
2019-05-25T11:56:18.294Z,1.60
2019-05-25T11:57:18.289Z,1.90
2019-05-25T11:58:18.280Z,2.00
2019-05-25T11:59:18.261Z,1.80
2019-05-25T12:00:24.755Z,1.60
2019-05-25T12:01:19.238Z,1.60
2019-05-25T12:02:18.232Z,1.60
2019-05-25T12:03:18.219Z,1.60
2019-05-25T12:04:18.209Z,1.40
2019-05-25T12:05:18.200Z,1.80
2019-05-25T12:06:18.186Z,1.60
2019-05-25T12:07:18.175Z,1.50
2019-05-25T12:08:18.165Z,1.50
2019-05-25T12:09:18.153Z,1.50
2019-05-25T12:10:18.144Z,1.60
2019-05-25T12:11:18.134Z,1.70
2019-05-25T12:12:18.124Z,1.70
2019-05-25T12:13:18.113Z,1.70
2019-05-25T12:14:18.106Z,1.60
2019-05-25T12:15:18.104Z,1.80
2019-05-25T12:16:18.099Z,1.80
2019-05-25T12:17:18.069Z,1.40
2019-05-25T12:18:18.062Z,1.70
2019-05-25T12:19:18.051Z,1.70
2019-05-25T12:20:18.043Z,1.80
2019-05-25T12:21:18.029Z,1.80
2019-05-25T12:22:18.018Z,1.60
2019-05-25T12:23:18.006Z,1.70
2019-05-25T12:24:17.994Z,1.70
2019-05-25T12:25:17.993Z,1.60
2019-05-25T12:26:17.972Z,1.60
2019-05-25T12:27:17.972Z,1.70
2019-05-25T12:28:17.953Z,1.60
2019-05-25T12:29:17.946Z,1.60
2019-05-25T12:30:17.931Z,1.80
2019-05-25T12:31:17.922Z,1.60
2019-05-25T12:32:17.914Z,1.60
2019-05-25T12:33:17.901Z,1.60
2019-05-25T12:34:17.890Z,1.70
2019-05-25T12:35:17.877Z,1.60
2019-05-25T12:36:17.871Z,1.90
2019-05-25T12:37:17.899Z,1.70
2019-05-25T12:38:17.863Z,1.70
2019-05-25T12:39:17.837Z,1.60
2019-05-25T12:40:17.824Z,1.50
2019-05-25T12:41:17.817Z,1.70
2019-05-25T12:42:17.804Z,1.40
2019-05-25T12:43:17.796Z,1.70
2019-05-25T12:44:17.787Z,1.60
2019-05-25T12:45:17.773Z,1.50
2019-05-25T12:46:17.757Z,1.70
2019-05-25T12:47:17.755Z,1.90
2019-05-25T12:48:17.739Z,1.60
2019-05-25T12:49:17.728Z,1.70
2019-05-25T12:50:17.718Z,1.90
2019-05-25T12:51:18.062Z,1.70
2019-05-25T12:52:17.714Z,1.50
2019-05-25T12:53:17.687Z,1.90
2019-05-25T12:54:17.683Z,1.60
2019-05-25T12:55:17.676Z,1.60
2019-05-25T12:56:17.655Z,1.70
2019-05-25T12:57:17.668Z,2.30
2019-05-25T12:58:17.633Z,1.70
2019-05-25T12:59:17.620Z,1.60
2019-05-25T13:00:17.613Z,1.80
2019-05-25T13:01:17.596Z,1.60
2019-05-25T13:02:17.588Z,4.40
2019-05-25T13:03:17.580Z,2.10
2019-05-25T13:04:17.564Z,1.50
2019-05-25T13:05:31.192Z,1.70
2019-05-25T13:06:18.600Z,1.50
2019-05-25T13:07:17.532Z,1.70
2019-05-25T13:08:17.521Z,3.00
2019-05-25T13:09:17.512Z,2.10
2019-05-25T13:10:17.500Z,1.70
2019-05-25T13:11:17.489Z,2.70
2019-05-25T13:12:17.481Z,1.60
2019-05-25T13:13:17.471Z,1.60
2019-05-25T13:14:17.459Z,1.60
2019-05-25T13:15:17.451Z,1.40
2019-05-25T13:16:17.466Z,1.70
2019-05-25T13:17:17.429Z,2.00
2019-05-25T13:18:17.419Z,1.70
2019-05-25T13:19:17.427Z,1.60
2019-05-25T13:20:17.429Z,1.60
2019-05-25T13:21:17.390Z,1.90
2019-05-25T13:22:17.379Z,1.80
2019-05-25T13:23:17.362Z,1.80
2019-05-25T13:24:17.357Z,1.40
2019-05-25T13:25:17.343Z,1.70