createdAt,value
2023-03-06T00:00:35.078Z,8.10
2023-03-06T00:03:02.140Z,8.10
2023-03-06T00:05:29.243Z,8.00
2023-03-06T00:07:56.240Z,8.00
2023-03-06T00:10:25.781Z,8.00
2023-03-06T00:12:53.726Z,8.00
2023-03-06T00:15:21.530Z,7.90
2023-03-06T00:17:48.429Z,7.90
2023-03-06T00:20:15.745Z,7.90
2023-03-06T00:22:43.338Z,7.90
2023-03-06T00:25:13.963Z,7.90
2023-03-06T00:27:40.976Z,7.90
2023-03-06T00:30:10.743Z,7.90
2023-03-06T00:32:37.596Z,7.90
2023-03-06T00:35:04.805Z,7.90
2023-03-06T00:37:31.615Z,7.90
2023-03-06T00:39:58.545Z,7.80
2023-03-06T00:42:25.441Z,7.90
2023-03-06T00:44:52.425Z,7.90
2023-03-06T00:47:19.281Z,7.90
2023-03-06T00:49:46.276Z,7.90
2023-03-06T00:52:13.804Z,7.90
2023-03-06T00:54:41.401Z,7.90
2023-03-06T00:57:08.704Z,7.90
2023-03-06T00:59:36.275Z,7.90
2023-03-06T01:02:03.833Z,7.90
2023-03-06T01:04:31.934Z,7.90
2023-03-06T01:06:58.857Z,7.80
2023-03-06T01:09:25.889Z,7.80
2023-03-06T01:11:53.823Z,7.70
2023-03-06T01:14:21.306Z,7.70
2023-03-06T01:16:48.397Z,7.70
2023-03-06T01:19:17.764Z,7.70
2023-03-06T01:21:45.521Z,7.70
2023-03-06T01:24:12.343Z,7.70
2023-03-06T01:26:39.208Z,7.70
2023-03-06T01:29:06.378Z,7.70
2023-03-06T01:31:33.315Z,7.80
2023-03-06T01:34:00.326Z,7.70
2023-03-06T01:36:27.152Z,7.70
2023-03-06T01:38:54.028Z,7.70
2023-03-06T01:41:21.518Z,7.70
2023-03-06T01:43:48.569Z,7.70
2023-03-06T01:46:38.717Z,7.70
2023-03-06T01:49:25.735Z,7.60
2023-03-06T01:51:57.521Z,7.60
2023-03-06T01:54:29.509Z,7.50
2023-03-06T01:57:03.613Z,7.50
2023-03-06T01:59:31.839Z,7.40
2023-03-06T02:02:01.850Z,7.40
2023-03-06T02:04:29.959Z,7.30
2023-03-06T02:07:00.427Z,7.30
2023-03-06T02:09:30.112Z,7.30
2023-03-06T02:11:57.122Z,7.20
2023-03-06T02:14:24.089Z,7.20
2023-03-06T02:16:51.110Z,7.20
2023-03-06T02:19:39.631Z,7.20
2023-03-06T02:22:07.185Z,7.10
2023-03-06T02:24:55.265Z,7.10
2023-03-06T02:27:24.510Z,7.10
2023-03-06T02:29:53.854Z,7.10
2023-03-06T02:32:22.059Z,7.00
2023-03-06T02:34:53.843Z,7.00
2023-03-06T02:37:21.393Z,7.00
2023-03-06T02:39:55.220Z,7.00
2023-03-06T02:42:26.519Z,6.90
2023-03-06T02:44:56.187Z,7.00
2023-03-06T02:47:23.143Z,6.90
2023-03-06T02:49:49.998Z,7.00
2023-03-06T02:52:18.154Z,6.90
2023-03-06T02:54:44.953Z,7.00
2023-03-06T02:57:12.595Z,7.00
2023-03-06T02:59:39.556Z,7.00
2023-03-06T03:02:06.655Z,7.10
2023-03-06T03:04:34.699Z,7.20
2023-03-06T03:07:02.763Z,7.20
2023-03-06T03:09:36.657Z,7.20
2023-03-06T03:12:07.666Z,7.20
2023-03-06T03:14:34.896Z,7.30
2023-03-06T03:17:03.604Z,7.30
2023-03-06T03:19:30.577Z,7.30
2023-03-06T03:21:57.567Z,7.30
2023-03-06T03:24:25.164Z,7.30
2023-03-06T03:26:52.747Z,7.40
2023-03-06T03:29:21.836Z,7.40
2023-03-06T03:31:48.785Z,7.50
2023-03-06T03:34:16.439Z,7.40
2023-03-06T03:36:43.519Z,7.40
2023-03-06T03:39:11.936Z,7.50
2023-03-06T03:41:39.179Z,7.60
2023-03-06T03:44:08.430Z,7.60
2023-03-06T03:46:35.516Z,7.50
2023-03-06T03:49:04.365Z,7.60
2023-03-06T03:51:31.972Z,7.60
2023-03-06T03:53:59.827Z,7.60
2023-03-06T03:56:29.956Z,7.60
2023-03-06T03:59:02.820Z,7.60
2023-03-06T04:01:36.787Z,7.60
2023-03-06T04:04:05.564Z,7.70
2023-03-06T04:06:32.714Z,7.70
2023-03-06T04:08:59.695Z,7.70
2023-03-06T04:11:26.607Z,7.70
2023-03-06T04:13:54.026Z,7.70
2023-03-06T04:16:20.991Z,7.70
2023-03-06T04:18:49.149Z,7.70
2023-03-06T04:21:16.608Z,7.70
2023-03-06T04:23:43.512Z,7.70
2023-03-06T04:26:10.349Z,7.70
2023-03-06T04:28:37.974Z,7.70
2023-03-06T04:31:05.477Z,7.70
2023-03-06T04:33:32.555Z,7.70
2023-03-06T04:35:59.819Z,7.60
2023-03-06T04:38:30.457Z,7.60
2023-03-06T04:40:57.337Z,7.60
2023-03-06T04:43:24.269Z,7.60
2023-03-06T04:45:51.180Z,7.60
2023-03-06T04:48:18.840Z,7.70
2023-03-06T04:50:45.983Z,7.70
2023-03-06T04:53:14.501Z,7.70
2023-03-06T04:55:41.341Z,7.60
2023-03-06T04:58:08.052Z,7.60
2023-03-06T05:00:34.939Z,7.50
2023-03-06T05:03:02.392Z,7.40
2023-03-06T05:05:29.491Z,7.40
2023-03-06T05:07:56.968Z,7.40
2023-03-06T05:10:24.158Z,7.40
2023-03-06T05:12:50.997Z,7.40
2023-03-06T05:15:18.416Z,7.30
2023-03-06T05:17:46.425Z,7.30
2023-03-06T05:20:14.642Z,7.30
2023-03-06T05:22:42.167Z,7.30
2023-03-06T05:25:10.651Z,7.40
2023-03-06T05:27:38.237Z,7.40
2023-03-06T05:30:05.640Z,7.40
2023-03-06T05:32:35.326Z,7.40
2023-03-06T05:35:02.986Z,7.40
2023-03-06T05:37:29.928Z,7.50
2023-03-06T05:39:56.839Z,7.50
2023-03-06T05:42:23.705Z,7.50
2023-03-06T05:44:50.554Z,7.50
2023-03-06T05:47:17.358Z,7.50
2023-03-06T05:49:44.144Z,7.50
2023-03-06T05:52:11.999Z,7.50
2023-03-06T05:54:38.860Z,7.50
2023-03-06T05:57:06.011Z,7.50
2023-03-06T05:59:33.351Z,7.50
2023-03-06T06:02:01.280Z,7.50
2023-03-06T06:04:28.556Z,7.50
2023-03-06T06:06:57.732Z,7.50
2023-03-06T06:09:26.066Z,7.40
2023-03-06T06:11:54.511Z,7.40
2023-03-06T06:14:22.007Z,7.40
2023-03-06T06:16:49.437Z,7.30
2023-03-06T06:19:19.665Z,7.30
2023-03-06T06:21:52.002Z,7.30
2023-03-06T06:24:21.226Z,7.40
2023-03-06T06:26:51.368Z,7.40
2023-03-06T06:29:18.556Z,7.40
2023-03-06T06:31:45.478Z,7.50
2023-03-06T06:34:13.166Z,7.60
2023-03-06T06:36:40.453Z,7.70
2023-03-06T06:39:08.059Z,7.70
2023-03-06T06:41:54.802Z,7.90
2023-03-06T06:44:22.265Z,8.00
2023-03-06T06:47:21.364Z,8.00
2023-03-06T06:49:37.036Z,8.20
2023-03-06T06:52:05.278Z,8.20
2023-03-06T06:54:33.462Z,8.20
2023-03-06T06:57:00.383Z,8.30
2023-03-06T06:59:27.222Z,8.40
2023-03-06T07:01:54.089Z,8.40
2023-03-06T07:04:20.963Z,8.50
2023-03-06T07:06:47.727Z,8.50
2023-03-06T07:09:14.566Z,8.60
2023-03-06T07:11:41.936Z,8.60
2023-03-06T07:14:09.008Z,8.60
2023-03-06T07:16:35.935Z,8.60
2023-03-06T07:19:03.041Z,8.70
2023-03-06T07:21:30.491Z,8.60
2023-03-06T07:23:57.719Z,8.70
2023-03-06T07:26:28.622Z,8.80
2023-03-06T07:28:55.447Z,8.90
2023-03-06T07:31:24.945Z,9.00
2023-03-06T07:33:53.055Z,9.10
2023-03-06T07:36:20.449Z,9.10
2023-03-06T07:38:47.233Z,9.10
2023-03-06T07:41:16.350Z,9.30
2023-03-06T07:43:44.943Z,9.50
2023-03-06T07:46:14.113Z,9.90
2023-03-06T07:48:41.469Z,10.00
2023-03-06T07:51:14.476Z,10.30
2023-03-06T07:53:41.389Z,10.60
2023-03-06T07:56:09.309Z,10.60
2023-03-06T07:58:41.598Z,10.60
2023-03-06T08:01:13.990Z,10.50
2023-03-06T08:03:41.081Z,10.50
2023-03-06T08:06:28.788Z,10.50
2023-03-06T08:08:57.602Z,10.60
2023-03-06T08:11:30.019Z,10.70
2023-03-06T08:13:58.045Z,10.80
2023-03-06T08:16:27.852Z,10.80
2023-03-06T08:18:55.112Z,10.90
2023-03-06T08:21:24.655Z,10.90
2023-03-06T08:23:51.481Z,11.00
2023-03-06T08:26:24.410Z,10.90
2023-03-06T08:28:52.335Z,10.90
2023-03-06T08:31:34.911Z,10.80
2023-03-06T08:34:06.816Z,10.70
2023-03-06T08:36:33.601Z,10.70
2023-03-06T08:39:00.895Z,10.70
2023-03-06T08:41:28.272Z,10.70
2023-03-06T08:43:55.039Z,10.60
2023-03-06T08:46:24.536Z,10.50
2023-03-06T08:48:51.588Z,10.50
2023-03-06T08:51:20.034Z,10.50
2023-03-06T08:53:47.112Z,10.50
2023-03-06T08:56:24.490Z,10.50
2023-03-06T08:58:51.906Z,10.50
2023-03-06T09:01:25.315Z,10.50
2023-03-06T09:03:54.545Z,10.70
2023-03-06T09:06:21.901Z,10.80
2023-03-06T09:08:50.462Z,10.90
2023-03-06T09:11:17.211Z,11.00
2023-03-06T09:13:44.241Z,11.00
2023-03-06T09:16:12.133Z,11.10
2023-03-06T09:18:39.617Z,11.20
2023-03-06T09:21:08.020Z,11.10
2023-03-06T09:23:35.306Z,11.00
2023-03-06T09:26:02.504Z,10.90
2023-03-06T09:28:29.285Z,11.00
2023-03-06T09:30:56.112Z,11.00
2023-03-06T09:33:23.390Z,11.20
2023-03-06T09:35:53.771Z,11.40
2023-03-06T09:38:22.938Z,11.40
2023-03-06T09:40:58.484Z,11.50
2023-03-06T09:43:39.047Z,11.50
2023-03-06T09:46:27.683Z,11.60
2023-03-06T09:49:20.158Z,11.80
2023-03-06T09:52:07.988Z,11.90
2023-03-06T09:54:50.994Z,12.00
2023-03-06T09:57:30.928Z,12.10
2023-03-06T10:00:04.716Z,12.30
2023-03-06T10:02:46.613Z,12.30
2023-03-06T10:05:24.362Z,12.40
2023-03-06T10:08:12.123Z,12.50
2023-03-06T10:10:48.814Z,12.70
2023-03-06T10:13:50.121Z,12.90
2023-03-06T10:16:35.051Z,12.90
2023-03-06T10:19:04.694Z,13.10
2023-03-06T10:22:04.163Z,13.30
2023-03-06T10:24:53.767Z,13.60
2023-03-06T10:27:29.392Z,13.90
2023-03-06T10:30:38.188Z,14.40
2023-03-06T10:33:20.832Z,14.60
2023-03-06T10:35:53.412Z,15.00
2023-03-06T10:38:32.257Z,15.40
2023-03-06T10:41:11.190Z,15.80
2023-03-06T10:43:44.255Z,16.30
2023-03-06T10:46:14.627Z,16.60
2023-03-06T10:48:42.627Z,16.90
2023-03-06T10:51:18.540Z,17.00
2023-03-06T10:53:58.530Z,16.90
2023-03-06T10:56:37.471Z,16.50
2023-03-06T10:59:25.634Z,16.20
2023-03-06T11:01:58.068Z,15.70
2023-03-06T11:04:36.410Z,15.60
2023-03-06T11:07:06.383Z,15.70
2023-03-06T11:09:33.659Z,15.70
2023-03-06T11:12:30.609Z,15.80
2023-03-06T11:15:08.564Z,16.20
2023-03-06T11:18:09.528Z,17.10
2023-03-06T11:20:52.385Z,17.50
2023-03-06T11:23:22.796Z,17.10
2023-03-06T11:25:50.281Z,16.60
2023-03-06T11:28:38.122Z,16.20
2023-03-06T11:31:33.692Z,16.30
2023-03-06T11:34:13.836Z,17.00
2023-03-06T11:36:45.391Z,17.60
2023-03-06T11:39:25.609Z,17.90
2023-03-06T11:42:20.220Z,17.70
2023-03-06T11:44:52.061Z,17.20
2023-03-06T11:47:36.695Z,16.80
2023-03-06T11:50:15.500Z,17.20
2023-03-06T11:53:01.591Z,17.10
2023-03-06T11:55:49.506Z,17.20
2023-03-06T11:58:53.234Z,17.30
2023-03-06T12:01:43.978Z,16.70
2023-03-06T12:04:37.450Z,16.30
2023-03-06T12:07:21.150Z,16.10
2023-03-06T12:10:09.785Z,16.20
2023-03-06T12:12:58.061Z,16.20
2023-03-06T12:15:52.521Z,16.20
2023-03-06T12:18:28.336Z,16.60
2023-03-06T12:21:03.297Z,17.10
2023-03-06T12:23:45.268Z,16.70
2023-03-06T12:26:32.265Z,16.10
2023-03-06T12:29:17.055Z,15.80
2023-03-06T12:32:22.340Z,16.30
2023-03-06T12:35:08.664Z,16.60
2023-03-06T12:37:41.935Z,17.00
2023-03-06T12:40:32.476Z,16.70
2023-03-06T12:43:43.163Z,16.20
2023-03-06T12:46:15.280Z,15.50
2023-03-06T12:48:46.527Z,15.10
2023-03-06T12:51:17.112Z,14.90
2023-03-06T12:53:45.212Z,14.70
2023-03-06T12:56:15.395Z,14.40
2023-03-06T12:58:52.717Z,14.30
2023-03-06T13:01:42.183Z,14.30
2023-03-06T13:04:27.495Z,14.40
2023-03-06T13:07:42.957Z,14.60
2023-03-06T13:10:24.717Z,15.10
2023-03-06T13:13:24.492Z,15.40
2023-03-06T13:16:03.520Z,15.50
2023-03-06T13:18:33.042Z,15.60
2023-03-06T13:20:59.777Z,15.60
2023-03-06T13:23:29.745Z,15.50
2023-03-06T13:25:58.000Z,15.60
2023-03-06T13:28:50.218Z,15.60
2023-03-06T13:31:33.452Z,15.60
2023-03-06T13:34:26.108Z,15.30
2023-03-06T13:36:52.819Z,15.10
2023-03-06T13:39:19.579Z,14.90
2023-03-06T13:41:59.436Z,14.80
2023-03-06T13:44:26.140Z,14.80
2023-03-06T13:46:57.672Z,14.80
2023-03-06T13:49:25.314Z,14.70
2023-03-06T13:51:51.976Z,14.70
2023-03-06T13:54:46.105Z,14.70
2023-03-06T13:57:34.993Z,14.50
2023-03-06T14:00:46.117Z,14.40
2023-03-06T14:03:37.359Z,14.30
2023-03-06T14:06:44.319Z,14.00
2023-03-06T14:09:29.930Z,13.70
2023-03-06T14:12:16.437Z,13.60
2023-03-06T14:15:05.797Z,13.70
2023-03-06T14:17:39.097Z,13.70
2023-03-06T14:20:18.245Z,13.70
2023-03-06T14:22:45.114Z,13.50
2023-03-06T14:25:17.769Z,13.40
2023-03-06T14:27:47.888Z,13.40
2023-03-06T14:30:18.387Z,13.50
2023-03-06T14:32:45.606Z,13.50
2023-03-06T14:35:30.703Z,13.50
2023-03-06T14:38:00.741Z,13.60
2023-03-06T14:40:42.496Z,13.50
2023-03-06T14:43:23.805Z,13.40
2023-03-06T14:46:03.228Z,13.20
2023-03-06T14:48:42.690Z,13.00
2023-03-06T14:51:21.883Z,12.90
2023-03-06T14:53:50.879Z,12.80
2023-03-06T14:56:23.217Z,12.70
2023-03-06T14:58:59.960Z,12.60
2023-03-06T15:01:37.505Z,12.40
2023-03-06T15:04:47.598Z,12.20
2023-03-06T15:07:19.090Z,12.20
2023-03-06T15:09:52.219Z,12.20
2023-03-06T15:12:19.754Z,12.10
2023-03-06T15:15:00.675Z,12.00
2023-03-06T15:17:27.433Z,12.00
2023-03-06T15:19:58.994Z,11.90
2023-03-06T15:22:25.719Z,11.80
2023-03-06T15:24:53.329Z,11.70
2023-03-06T15:27:30.230Z,11.70
2023-03-06T15:30:30.736Z,11.60
2023-03-06T15:33:19.372Z,11.60
2023-03-06T15:36:01.954Z,11.40
2023-03-06T15:38:42.087Z,11.30
2023-03-06T15:41:37.838Z,11.20
2023-03-06T15:44:15.214Z,11.10
2023-03-06T15:46:42.207Z,11.10
2023-03-06T15:49:16.611Z,11.00
2023-03-06T15:51:43.384Z,10.90
2023-03-06T15:54:12.545Z,11.00
2023-03-06T15:56:42.754Z,10.90
2023-03-06T15:59:35.325Z,10.90
2023-03-06T16:02:10.627Z,10.80
2023-03-06T16:04:37.431Z,10.90
2023-03-06T16:07:04.238Z,10.80
2023-03-06T16:09:30.989Z,10.70
2023-03-06T16:11:57.721Z,10.70
2023-03-06T16:14:24.516Z,10.50
2023-03-06T16:16:56.492Z,10.30
2023-03-06T16:19:27.393Z,10.20
2023-03-06T16:21:55.989Z,10.20
2023-03-06T16:24:23.384Z,10.10
2023-03-06T16:26:52.502Z,10.00
2023-03-06T16:29:21.573Z,9.90
2023-03-06T16:31:48.787Z,9.90
2023-03-06T16:34:15.798Z,9.80
2023-03-06T16:36:42.617Z,9.70
2023-03-06T16:39:14.478Z,9.60
2023-03-06T16:41:41.331Z,9.50
2023-03-06T16:44:10.074Z,9.40
2023-03-06T16:46:45.232Z,9.40
2023-03-06T16:49:38.318Z,9.30
2023-03-06T16:52:05.248Z,9.30
2023-03-06T16:54:31.965Z,9.40
2023-03-06T16:56:58.742Z,9.40
2023-03-06T16:59:25.494Z,9.40
2023-03-06T17:01:52.541Z,9.30
2023-03-06T17:04:19.296Z,9.30
2023-03-06T17:06:46.129Z,9.20
2023-03-06T17:09:14.277Z,9.20
2023-03-06T17:11:43.336Z,9.30
2023-03-06T17:14:10.261Z,9.30
2023-03-06T17:16:40.120Z,9.30
2023-03-06T17:19:07.493Z,9.30
2023-03-06T17:21:35.413Z,9.40
2023-03-06T17:24:03.790Z,9.30
2023-03-06T17:26:30.607Z,9.30
2023-03-06T17:28:57.659Z,9.20
2023-03-06T17:31:27.300Z,9.20
2023-03-06T17:33:59.069Z,9.20
2023-03-06T17:36:30.225Z,9.20
2023-03-06T17:38:58.891Z,9.30
2023-03-06T17:41:25.888Z,9.30
2023-03-06T17:43:54.633Z,9.30
2023-03-06T17:46:21.440Z,9.40
2023-03-06T17:48:48.174Z,9.30
2023-03-06T17:51:14.883Z,9.30
2023-03-06T17:53:41.686Z,9.30
2023-03-06T17:56:11.638Z,9.30
2023-03-06T17:58:38.453Z,9.30
2023-03-06T18:01:16.386Z,9.20
2023-03-06T18:03:48.944Z,9.10
2023-03-06T18:06:16.344Z,9.10
2023-03-06T18:08:43.872Z,9.10
2023-03-06T18:11:11.511Z,9.00
2023-03-06T18:13:41.350Z,9.00
2023-03-06T18:16:09.832Z,9.10
2023-03-06T18:18:36.594Z,9.00
2023-03-06T18:21:09.202Z,9.00
2023-03-06T18:23:37.149Z,9.00
2023-03-06T18:26:09.847Z,9.00
2023-03-06T18:28:36.834Z,8.90
2023-03-06T18:31:08.270Z,8.90
2023-03-06T18:33:35.389Z,8.90
2023-03-06T18:36:04.693Z,8.90
2023-03-06T18:38:31.505Z,8.90
2023-03-06T18:40:58.279Z,8.90
2023-03-06T18:43:25.088Z,8.80
2023-03-06T18:45:58.316Z,8.80
2023-03-06T18:48:25.194Z,8.80
2023-03-06T18:50:51.913Z,8.70
2023-03-06T18:53:19.920Z,8.60
2023-03-06T18:55:48.120Z,8.60
2023-03-06T18:58:15.121Z,8.60
2023-03-06T19:00:43.376Z,8.60
2023-03-06T19:03:11.036Z,8.60
2023-03-06T19:05:42.579Z,8.60
2023-03-06T19:08:09.666Z,8.60
2023-03-06T19:10:37.730Z,8.50
2023-03-06T19:13:05.777Z,8.50
2023-03-06T19:15:33.319Z,8.60
2023-03-06T19:18:00.314Z,8.50
2023-03-06T19:20:27.446Z,8.50
2023-03-06T19:22:54.290Z,8.40
2023-03-06T19:25:21.247Z,8.40
2023-03-06T19:27:48.127Z,8.40
2023-03-06T19:30:16.142Z,8.30
2023-03-06T19:32:46.375Z,8.20
2023-03-06T19:35:13.142Z,8.20
2023-03-06T19:37:39.972Z,8.20
2023-03-06T19:40:07.584Z,8.10
2023-03-06T19:42:34.399Z,8.10
2023-03-06T19:45:01.175Z,8.10
2023-03-06T19:47:28.117Z,8.10
2023-03-06T19:49:55.255Z,8.10
2023-03-06T19:52:24.338Z,8.10
2023-03-06T19:54:51.947Z,8.10
2023-03-06T19:57:20.116Z,8.10
2023-03-06T19:59:51.261Z,8.10
2023-03-06T20:02:26.414Z,8.00
2023-03-06T20:04:54.397Z,8.10
2023-03-06T20:07:21.567Z,8.10
2023-03-06T20:09:48.582Z,8.00
2023-03-06T20:12:15.686Z,8.10
2023-03-06T20:14:42.748Z,8.10
2023-03-06T20:17:09.642Z,8.10
2023-03-06T20:19:36.764Z,8.10
2023-03-06T20:22:03.948Z,8.10
2023-03-06T20:24:30.734Z,8.10
2023-03-06T20:26:59.317Z,8.10
2023-03-06T20:29:28.202Z,8.10
2023-03-06T20:31:57.133Z,8.20
2023-03-06T20:34:25.833Z,8.20
2023-03-06T20:36:53.084Z,8.30
2023-03-06T20:39:21.829Z,8.30
2023-03-06T20:41:48.996Z,8.30
2023-03-06T20:44:18.691Z,8.40
2023-03-06T20:46:46.051Z,8.40
2023-03-06T20:49:13.980Z,8.40
2023-03-06T20:51:41.773Z,8.40
2023-03-06T20:54:12.760Z,8.50
2023-03-06T20:56:41.145Z,8.50
2023-03-06T20:59:10.787Z,8.50
2023-03-06T21:01:41.117Z,8.50
2023-03-06T21:04:10.101Z,8.60
2023-03-06T21:06:37.992Z,8.60
2023-03-06T21:09:06.363Z,8.50
2023-03-06T21:11:34.853Z,8.60
2023-03-06T21:14:01.695Z,8.60
2023-03-06T21:16:30.120Z,8.60
2023-03-06T21:18:58.562Z,8.70
2023-03-06T21:21:29.529Z,8.60
2023-03-06T21:23:56.419Z,8.60
2023-03-06T21:26:25.675Z,8.70
2023-03-06T21:28:52.930Z,8.70
2023-03-06T21:31:21.673Z,8.70
2023-03-06T21:33:49.551Z,8.70
2023-03-06T21:36:18.701Z,8.70
2023-03-06T21:38:47.278Z,8.80
2023-03-06T21:41:19.761Z,8.80
2023-03-06T21:43:46.985Z,8.80
2023-03-06T21:46:14.177Z,8.80
2023-03-06T21:48:41.409Z,8.90
2023-03-06T21:51:11.651Z,8.90
2023-03-06T21:53:41.004Z,8.90
2023-03-06T21:56:08.512Z,8.90
2023-03-06T21:58:35.243Z,8.90
2023-03-06T22:01:02.132Z,8.80
2023-03-06T22:03:28.891Z,8.80
2023-03-06T22:05:56.557Z,8.80
2023-03-06T22:08:25.056Z,8.70
2023-03-06T22:10:51.874Z,8.80
2023-03-06T22:13:19.161Z,8.80
2023-03-06T22:15:50.650Z,8.80
2023-03-06T22:18:17.550Z,8.80
2023-03-06T22:20:44.484Z,8.70
2023-03-06T22:23:11.777Z,8.70
2023-03-06T22:25:38.612Z,8.70
2023-03-06T22:28:05.522Z,8.70
2023-03-06T22:30:32.276Z,8.70
2023-03-06T22:32:59.031Z,8.80
2023-03-06T22:35:25.904Z,8.70
2023-03-06T22:37:52.635Z,8.80
2023-03-06T22:40:19.485Z,8.80
2023-03-06T22:42:46.271Z,8.80
2023-03-06T22:45:13.014Z,8.90
2023-03-06T22:47:39.754Z,8.90
2023-03-06T22:50:07.281Z,8.80
2023-03-06T22:52:34.149Z,8.90
2023-03-06T22:55:00.865Z,8.90
2023-03-06T22:57:27.586Z,8.90
2023-03-06T22:59:54.298Z,8.80
2023-03-06T23:02:21.012Z,8.80
2023-03-06T23:04:53.908Z,8.80
2023-03-06T23:07:21.041Z,8.80
2023-03-06T23:09:48.686Z,8.90
2023-03-06T23:12:34.207Z,8.80
2023-03-06T23:15:19.347Z,8.90
2023-03-06T23:18:04.902Z,8.90
2023-03-06T23:20:50.185Z,9.00
2023-03-06T23:23:36.391Z,9.00
2023-03-06T23:26:05.269Z,9.00
2023-03-06T23:28:32.665Z,9.10
2023-03-06T23:30:59.591Z,9.20
2023-03-06T23:33:26.964Z,9.20
2023-03-06T23:35:53.767Z,9.30
2023-03-06T23:38:20.542Z,9.40
2023-03-06T23:40:47.860Z,9.30
2023-03-06T23:43:14.864Z,9.20
2023-03-06T23:45:41.678Z,9.30
2023-03-06T23:48:08.448Z,9.10
2023-03-06T23:50:35.340Z,9.10
2023-03-06T23:53:02.182Z,9.20
2023-03-06T23:55:28.916Z,9.20
2023-03-06T23:57:55.750Z,9.20
