createdAt,value
2023-01-12T00:01:16.003Z,99498.06
2023-01-12T00:04:18.335Z,99500.91
2023-01-12T00:07:21.290Z,99505.30
2023-01-12T00:10:22.861Z,99509.20
2023-01-12T00:13:24.574Z,99503.06
2023-01-12T00:16:27.509Z,99499.82
2023-01-12T00:19:29.185Z,99500.83
2023-01-12T00:22:30.911Z,99500.64
2023-01-12T00:25:32.429Z,99506.42
2023-01-12T00:28:35.238Z,99512.55
2023-01-12T00:31:36.844Z,99520.52
2023-01-12T00:34:38.436Z,99528.88
2023-01-12T00:37:39.982Z,99530.74
2023-01-12T00:40:41.567Z,99533.66
2023-01-12T00:43:43.345Z,99543.37
2023-01-12T00:46:44.835Z,99548.31
2023-01-12T00:49:46.963Z,99546.61
2023-01-12T00:52:48.640Z,99539.95
2023-01-12T00:55:50.246Z,99537.73
2023-01-12T00:58:51.872Z,99541.48
2023-01-12T01:01:53.505Z,99540.96
2023-01-12T01:04:55.599Z,99541.30
2023-01-12T01:07:57.724Z,99545.36
2023-01-12T01:11:06.754Z,99544.34
2023-01-12T01:14:08.859Z,99538.89
2023-01-12T01:17:10.753Z,99535.67
2023-01-12T01:20:12.700Z,99529.85
2023-01-12T01:23:14.439Z,99525.06
2023-01-12T01:26:19.671Z,99527.74
2023-01-12T01:29:21.211Z,99525.64
2023-01-12T01:32:23.223Z,99522.04
2023-01-12T01:35:24.837Z,99523.69
2023-01-12T01:38:26.870Z,99523.29
2023-01-12T01:41:33.114Z,99524.78
2023-01-12T01:44:43.621Z,99523.40
2023-01-12T01:47:51.632Z,99532.58
2023-01-12T01:50:59.578Z,99537.19
2023-01-12T01:54:03.410Z,99540.58
2023-01-12T01:57:06.161Z,99543.49
2023-01-12T02:00:09.799Z,99547.58
2023-01-12T02:03:12.045Z,99547.23
2023-01-12T02:06:14.518Z,99546.04
2023-01-12T02:09:23.103Z,99539.58
2023-01-12T02:12:24.795Z,99539.67
2023-01-12T02:15:28.872Z,99536.87
2023-01-12T02:18:39.629Z,99540.19
2023-01-12T02:22:10.822Z,99541.96
2023-01-12T02:25:44.087Z,99541.55
2023-01-12T02:29:09.208Z,99545.73
2023-01-12T02:32:29.303Z,99547.70
2023-01-12T02:35:49.284Z,99549.66
2023-01-12T02:39:14.340Z,99555.06
2023-01-12T02:42:40.484Z,99559.62
2023-01-12T02:45:55.236Z,99559.09
2023-01-12T02:49:03.097Z,99558.89
2023-01-12T02:52:09.243Z,99555.76
2023-01-12T02:55:13.217Z,99555.38
2023-01-12T02:58:17.529Z,99555.36
2023-01-12T03:01:20.167Z,99561.45
2023-01-12T03:04:23.290Z,99558.83
2023-01-12T03:07:28.996Z,99564.08
2023-01-12T03:10:41.943Z,99564.77
2023-01-12T03:13:47.780Z,99564.10
2023-01-12T03:16:50.151Z,99563.80
2023-01-12T03:19:53.480Z,99568.41
2023-01-12T03:23:01.154Z,99565.88
2023-01-12T03:26:03.568Z,99566.73
2023-01-12T03:29:26.194Z,99569.77
2023-01-12T03:32:28.100Z,99571.27
2023-01-12T03:35:33.108Z,99567.69
2023-01-12T03:38:50.693Z,99560.86
2023-01-12T03:42:04.073Z,99560.29
2023-01-12T03:45:18.519Z,99567.80
2023-01-12T03:48:46.867Z,99569.67
2023-01-12T03:51:49.281Z,99569.33
2023-01-12T03:54:52.592Z,99571.67
2023-01-12T03:57:54.298Z,99579.82
2023-01-12T04:00:55.891Z,99579.31
2023-01-12T04:03:57.505Z,99579.84
2023-01-12T04:07:01.075Z,99577.98
2023-01-12T04:10:03.570Z,99577.58
2023-01-12T04:13:05.268Z,99572.89
2023-01-12T04:16:06.918Z,99575.05
2023-01-12T04:19:08.826Z,99576.70
2023-01-12T04:22:14.768Z,99578.73
2023-01-12T04:25:22.792Z,99581.95
2023-01-12T04:28:24.488Z,99583.45
2023-01-12T04:31:26.097Z,99583.89
2023-01-12T04:34:27.666Z,99578.55
2023-01-12T04:37:32.512Z,99576.79
2023-01-12T04:40:34.173Z,99578.98
2023-01-12T04:43:35.889Z,99580.31
2023-01-12T04:46:37.492Z,99576.55
2023-01-12T04:49:39.126Z,99579.31
2023-01-12T04:52:40.794Z,99577.44
2023-01-12T04:55:43.424Z,99574.07
2023-01-12T04:58:45.865Z,99568.79
2023-01-12T05:01:47.546Z,99560.39
2023-01-12T05:04:49.451Z,99558.52
2023-01-12T05:07:51.088Z,99559.36
2023-01-12T05:10:54.534Z,99565.02
2023-01-12T05:13:57.114Z,99567.40
2023-01-12T05:16:58.834Z,99570.46
2023-01-12T05:20:01.016Z,99568.73
2023-01-12T05:23:02.941Z,99572.34
2023-01-12T05:26:05.233Z,99574.92
2023-01-12T05:29:08.055Z,99577.95
2023-01-12T05:32:09.673Z,99577.61
2023-01-12T05:35:11.388Z,99579.30
2023-01-12T05:38:12.994Z,99582.52
2023-01-12T05:41:14.694Z,99583.80
2023-01-12T05:44:16.359Z,99584.77
2023-01-12T05:47:18.337Z,99587.21
2023-01-12T05:50:19.914Z,99590.59
2023-01-12T05:53:21.896Z,99595.21
2023-01-12T05:56:26.186Z,99598.26
2023-01-12T06:02:47.088Z,99604.86
2023-01-12T06:05:55.283Z,99602.70
2023-01-12T06:08:58.184Z,99612.06
2023-01-12T06:11:59.793Z,99618.38
2023-01-12T06:15:01.461Z,99622.77
2023-01-12T06:18:03.077Z,99631.70
2023-01-12T06:21:05.817Z,99636.08
2023-01-12T06:24:07.689Z,99638.37
2023-01-12T06:27:09.436Z,99636.80
2023-01-12T06:30:11.867Z,99638.35
2023-01-12T06:33:13.419Z,99640.95
2023-01-12T06:36:14.965Z,99646.40
2023-01-12T06:39:16.566Z,99650.68
2023-01-12T06:42:18.231Z,99649.18
2023-01-12T06:45:19.764Z,99645.48
2023-01-12T06:48:21.724Z,99648.95
2023-01-12T06:51:23.521Z,99648.02
2023-01-12T06:54:25.283Z,99654.74
2023-01-12T06:57:26.766Z,99666.59
2023-01-12T07:00:28.394Z,99667.13
2023-01-12T07:03:30.394Z,99665.61
2023-01-12T07:06:32.017Z,99665.30
2023-01-12T07:09:34.013Z,99667.05
2023-01-12T07:12:35.676Z,99665.27
2023-01-12T07:15:37.239Z,99665.85
2023-01-12T07:18:38.927Z,99666.73
2023-01-12T07:21:40.543Z,99669.69
2023-01-12T07:24:42.239Z,99668.88
2023-01-12T07:27:50.617Z,99667.53
2023-01-12T07:30:52.378Z,99667.91
2023-01-12T07:33:55.101Z,99668.61
2023-01-12T07:36:57.862Z,99664.69
2023-01-12T07:39:59.405Z,99664.21
2023-01-12T07:43:02.780Z,99664.08
2023-01-12T07:46:04.659Z,99667.38
2023-01-12T07:49:06.321Z,99673.41
2023-01-12T07:52:11.262Z,99667.61
2023-01-12T07:55:13.308Z,99669.67
2023-01-12T07:58:14.868Z,99676.64
2023-01-12T08:01:16.749Z,99681.29
2023-01-12T08:04:18.374Z,99683.69
2023-01-12T08:07:23.303Z,99685.73
2023-01-12T08:10:25.201Z,99684.52
2023-01-12T08:13:26.838Z,99681.47
2023-01-12T08:16:33.095Z,99685.33
2023-01-12T08:19:42.727Z,99695.94
2023-01-12T08:22:47.819Z,99704.34
2023-01-12T08:25:54.985Z,99701.44
2023-01-12T08:29:02.234Z,99705.64
2023-01-12T08:32:05.759Z,99705.71
2023-01-12T08:35:08.237Z,99703.77
2023-01-12T08:38:10.011Z,99704.95
2023-01-12T08:41:11.598Z,99705.73
2023-01-12T08:44:13.043Z,99706.97
2023-01-12T08:47:18.206Z,99705.85
2023-01-12T08:50:19.993Z,99710.38
2023-01-12T08:53:21.601Z,99708.33
2023-01-12T08:56:23.250Z,99708.70
2023-01-12T08:59:24.916Z,99703.27
2023-01-12T09:02:26.739Z,99707.70
2023-01-12T09:05:28.299Z,99706.92
2023-01-12T09:08:29.929Z,99706.33
2023-01-12T09:11:31.558Z,99704.05
2023-01-12T09:14:36.326Z,99700.30
2023-01-12T09:17:37.883Z,99700.16
2023-01-12T09:20:39.397Z,99700.45
2023-01-12T09:23:42.027Z,99693.83
2023-01-12T09:26:45.966Z,99696.07
2023-01-12T09:29:47.619Z,99698.21
2023-01-12T09:32:49.221Z,99699.83
2023-01-12T09:35:50.865Z,99699.24
2023-01-12T09:38:52.637Z,99689.77
2023-01-12T09:41:54.317Z,99683.27
2023-01-12T09:44:55.939Z,99670.11
2023-01-12T09:47:58.389Z,99669.45
2023-01-12T09:51:11.963Z,99663.91
2023-01-12T09:54:13.559Z,99659.80
2023-01-12T09:57:43.032Z,99660.69
2023-01-12T10:00:50.159Z,99660.33
2023-01-12T10:03:51.820Z,99657.94
2023-01-12T10:06:54.594Z,99658.09
2023-01-12T10:09:56.666Z,99648.70
2023-01-12T10:13:03.109Z,99651.88
2023-01-12T10:16:08.217Z,99645.80
2023-01-12T10:19:27.311Z,99639.31
2023-01-12T10:22:44.157Z,99637.44
2023-01-12T10:25:45.803Z,99644.13
2023-01-12T10:28:48.613Z,99643.16
2023-01-12T10:31:50.315Z,99630.91
2023-01-12T10:34:52.532Z,99629.89
2023-01-12T10:37:55.990Z,99627.94
2023-01-12T10:41:12.144Z,99623.93
2023-01-12T10:44:16.027Z,99622.55
2023-01-12T10:47:18.410Z,99625.94
2023-01-12T10:50:28.878Z,99622.14
2023-01-12T10:53:37.646Z,99609.11
2023-01-12T10:56:42.174Z,99600.12
2023-01-12T10:59:50.942Z,99598.14
2023-01-12T11:02:53.004Z,99598.30
2023-01-12T11:05:54.779Z,99590.48
2023-01-12T11:08:57.104Z,99588.29
2023-01-12T11:12:01.027Z,99586.98
2023-01-12T11:15:12.072Z,99582.13
2023-01-12T11:18:28.789Z,99571.11
2023-01-12T11:21:35.405Z,99563.42
2023-01-12T11:24:49.618Z,99565.02
2023-01-12T11:28:31.384Z,99557.09
2023-01-12T11:31:37.914Z,99558.59
2023-01-12T11:34:51.803Z,99557.40
2023-01-12T11:37:55.018Z,99549.20
2023-01-12T11:40:57.615Z,99544.46
2023-01-12T11:44:04.025Z,99543.41
2023-01-12T11:47:13.470Z,99543.33
2023-01-12T11:50:24.140Z,99544.47
2023-01-12T11:53:25.996Z,99548.67
2023-01-12T11:56:29.127Z,99550.30
2023-01-12T11:59:42.664Z,99550.80
2023-01-12T12:03:37.215Z,99545.36
2023-01-12T12:06:48.984Z,99546.04
2023-01-12T12:09:57.654Z,99545.66
2023-01-12T12:13:08.384Z,99543.20
2023-01-12T12:16:25.109Z,99542.79
2023-01-12T12:19:45.688Z,99546.48
2023-01-12T12:23:00.844Z,99546.81
2023-01-12T12:26:12.019Z,99541.27
2023-01-12T12:29:35.354Z,99543.19
2023-01-12T12:32:44.057Z,99539.17
2023-01-12T12:36:03.899Z,99540.75
2023-01-12T12:39:25.740Z,99539.62
2023-01-12T12:42:40.839Z,99534.61
2023-01-12T12:46:05.822Z,99537.38
2023-01-12T12:49:14.534Z,99537.11
2023-01-12T12:52:16.282Z,99534.26
2023-01-12T12:55:18.046Z,99533.71
2023-01-12T12:58:22.705Z,99532.63
2023-01-12T13:01:36.235Z,99526.85
2023-01-12T13:04:43.839Z,99529.64
2023-01-12T13:07:52.099Z,99529.23
2023-01-12T13:10:57.889Z,99523.59
2023-01-12T13:14:01.342Z,99525.20
2023-01-12T13:17:20.447Z,99522.44
2023-01-12T13:20:34.546Z,99521.04
2023-01-12T13:23:47.590Z,99520.11
2023-01-12T13:26:49.203Z,99515.74
2023-01-12T13:29:50.967Z,99513.80
2023-01-12T13:33:20.428Z,99507.70
2023-01-12T13:36:30.764Z,99507.23
2023-01-12T13:39:34.957Z,99500.88
2023-01-12T13:42:36.755Z,99501.48
2023-01-12T13:45:39.570Z,99507.58
2023-01-12T13:48:47.739Z,99508.14
2023-01-12T13:51:58.717Z,99513.70
2023-01-12T13:55:00.564Z,99515.34
2023-01-12T13:58:06.116Z,99511.83
2023-01-12T14:01:17.551Z,99509.60
2023-01-12T14:04:37.892Z,99501.41
2023-01-12T14:07:51.624Z,99497.98
2023-01-12T14:11:12.312Z,99488.86
2023-01-12T14:14:32.921Z,99486.05
2023-01-12T14:17:34.653Z,99492.01
2023-01-12T14:20:42.046Z,99490.35
2023-01-12T14:23:43.713Z,99492.83
2023-01-12T14:26:45.521Z,99492.58
2023-01-12T14:29:47.189Z,99495.48
2023-01-12T14:32:48.969Z,99490.48
2023-01-12T14:35:51.428Z,99486.85
2023-01-12T14:38:53.903Z,99484.02
2023-01-12T14:41:56.549Z,99484.20
2023-01-12T14:44:58.211Z,99477.50
2023-01-12T14:48:38.732Z,99476.61
2023-01-12T14:51:51.726Z,99475.27
2023-01-12T14:54:53.468Z,99481.33
2023-01-12T14:57:57.161Z,99482.45
2023-01-12T15:00:58.821Z,99474.92
2023-01-12T15:04:00.788Z,99470.27
2023-01-12T15:07:06.433Z,99471.64
2023-01-12T15:10:14.579Z,99475.77
2023-01-12T15:13:30.776Z,99475.42
2023-01-12T15:16:32.463Z,99480.17
2023-01-12T15:19:33.930Z,99471.29
2023-01-12T15:22:35.497Z,99465.16
2023-01-12T15:25:39.400Z,99466.29
2023-01-12T15:28:41.009Z,99465.42
2023-01-12T15:31:42.569Z,99468.47
2023-01-12T15:34:44.100Z,99476.21
2023-01-12T15:37:45.670Z,99471.22
2023-01-12T15:40:47.638Z,99473.46
2023-01-12T15:43:49.329Z,99474.15
2023-01-12T15:46:50.878Z,99471.39
2023-01-12T15:49:52.404Z,99470.50
2023-01-12T15:52:53.934Z,99473.62
2023-01-12T15:55:55.484Z,99467.45
2023-01-12T15:58:57.074Z,99468.00
2023-01-12T16:01:58.984Z,99467.83
2023-01-12T16:05:01.550Z,99472.68
2023-01-12T16:08:03.358Z,99469.63
2023-01-12T16:11:05.366Z,99477.27
2023-01-12T16:14:06.869Z,99478.87
2023-01-12T16:17:08.749Z,99473.60
2023-01-12T16:20:11.130Z,99466.88
2023-01-12T16:23:12.806Z,99469.62
2023-01-12T16:26:14.265Z,99473.02
2023-01-12T16:29:16.052Z,99472.94
2023-01-12T16:32:18.616Z,99465.59
2023-01-12T16:35:20.261Z,99466.71
2023-01-12T16:38:21.779Z,99465.40
2023-01-12T16:41:23.403Z,99467.79
2023-01-12T16:44:25.019Z,99466.30
2023-01-12T16:47:26.776Z,99467.23
2023-01-12T16:50:28.279Z,99471.59
2023-01-12T16:53:29.900Z,99465.16
2023-01-12T16:56:31.512Z,99460.30
2023-01-12T16:59:33.170Z,99457.57
2023-01-12T17:02:35.209Z,99454.91
2023-01-12T17:05:41.225Z,99453.09
2023-01-12T17:08:43.203Z,99457.06
2023-01-12T17:11:44.925Z,99452.59
2023-01-12T17:14:46.578Z,99449.52
2023-01-12T17:17:48.975Z,99454.59
2023-01-12T17:21:01.251Z,99453.51
2023-01-12T17:24:02.941Z,99455.64
2023-01-12T17:27:04.541Z,99453.45
2023-01-12T17:30:06.846Z,99449.18
2023-01-12T17:33:08.580Z,99450.53
2023-01-12T17:36:10.628Z,99447.61
2023-01-12T17:39:12.399Z,99445.85
2023-01-12T17:42:14.476Z,99442.08
2023-01-12T17:45:16.246Z,99438.17
2023-01-12T17:48:18.111Z,99433.80
2023-01-12T17:51:19.559Z,99434.36
2023-01-12T17:54:21.185Z,99440.55
2023-01-12T17:57:22.880Z,99442.83
2023-01-12T18:00:24.491Z,99440.33
2023-01-12T18:03:26.213Z,99440.02
2023-01-12T18:06:27.899Z,99439.66
2023-01-12T18:09:29.684Z,99439.57
2023-01-12T18:12:31.150Z,99439.85
2023-01-12T18:15:32.916Z,99436.80
2023-01-12T18:18:34.477Z,99436.95
2023-01-12T18:21:36.071Z,99439.31
2023-01-12T18:24:37.768Z,99436.94
2023-01-12T18:27:39.280Z,99439.00
2023-01-12T18:30:41.110Z,99435.97
2023-01-12T18:33:43.481Z,99431.11
2023-01-12T18:36:45.619Z,99431.04
2023-01-12T18:39:49.165Z,99428.00
2023-01-12T18:42:50.699Z,99421.88
2023-01-12T18:45:52.295Z,99415.06
2023-01-12T18:48:53.857Z,99412.48
2023-01-12T18:51:56.945Z,99410.17
2023-01-12T18:54:58.680Z,99408.79
2023-01-12T18:58:00.564Z,99409.00
2023-01-12T19:01:02.821Z,99406.30
2023-01-12T19:04:04.820Z,99406.75
2023-01-12T19:07:07.547Z,99406.81
2023-01-12T19:10:09.677Z,99404.14
2023-01-12T19:13:11.583Z,99396.62
2023-01-12T19:16:13.858Z,99399.45
2023-01-12T19:19:15.513Z,99401.36
2023-01-12T19:22:17.269Z,99398.88
2023-01-12T19:25:19.955Z,99391.33
2023-01-12T19:28:21.561Z,99388.24
2023-01-12T19:31:23.268Z,99393.29
2023-01-12T19:34:24.890Z,99391.38
2023-01-12T19:37:26.531Z,99390.14
2023-01-12T19:40:28.117Z,99387.46
2023-01-12T19:43:29.664Z,99385.91
2023-01-12T19:46:32.391Z,99381.83
2023-01-12T19:49:34.122Z,99375.52
2023-01-12T19:52:39.073Z,99381.63
2023-01-12T19:55:41.566Z,99384.40
2023-01-12T19:58:43.234Z,99384.41
2023-01-12T20:01:44.934Z,99384.91
2023-01-12T20:04:46.909Z,99388.06
2023-01-12T20:07:52.930Z,99386.48
2023-01-12T20:10:56.009Z,99387.16
2023-01-12T20:13:57.894Z,99387.92
2023-01-12T20:16:59.657Z,99382.65
2023-01-12T20:20:02.678Z,99378.09
2023-01-12T20:23:04.243Z,99371.64
2023-01-12T20:26:09.228Z,99370.90
2023-01-12T20:29:10.740Z,99366.89
2023-01-12T20:32:12.562Z,99365.36
2023-01-12T20:35:18.696Z,99363.11
2023-01-12T20:38:20.659Z,99364.19
2023-01-12T20:41:22.227Z,99366.05
2023-01-12T20:44:23.829Z,99368.50
2023-01-12T20:47:27.012Z,99372.73
2023-01-12T20:50:28.566Z,99371.98
2023-01-12T20:53:30.494Z,99370.20
2023-01-12T20:56:32.176Z,99368.95
2023-01-12T20:59:33.618Z,99367.17
2023-01-12T21:02:35.147Z,99371.23
2023-01-12T21:05:41.043Z,99372.71
2023-01-12T21:08:44.375Z,99368.50
2023-01-12T21:11:46.222Z,99368.16
2023-01-12T21:14:48.085Z,99372.11
2023-01-12T21:17:49.713Z,99369.77
2023-01-12T21:20:51.420Z,99374.93
2023-01-12T21:23:52.961Z,99377.22
2023-01-12T21:26:55.319Z,99374.66
2023-01-12T21:29:57.815Z,99375.55
2023-01-12T21:32:59.358Z,99369.80
2023-01-12T21:36:01.561Z,99370.03
2023-01-12T21:39:03.647Z,99365.83
2023-01-12T21:42:05.338Z,99367.80
2023-01-12T21:45:07.077Z,99367.48
2023-01-12T21:48:09.664Z,99362.61
2023-01-12T21:51:13.838Z,99359.85
2023-01-12T21:54:15.510Z,99356.80
2023-01-12T21:57:17.136Z,99354.59
2023-01-12T22:00:19.094Z,99357.20
2023-01-12T22:03:24.387Z,99360.46
2023-01-12T22:06:25.940Z,99359.59
2023-01-12T22:09:27.708Z,99361.04
2023-01-12T22:12:29.530Z,99363.16
2023-01-12T22:15:31.678Z,99359.77
2023-01-12T22:18:33.252Z,99358.61
2023-01-12T22:21:35.075Z,99359.75
2023-01-12T22:24:36.764Z,99360.55
2023-01-12T22:27:38.523Z,99355.16
2023-01-12T22:30:40.129Z,99349.72
2023-01-12T22:33:50.836Z,99346.57
2023-01-12T22:36:52.374Z,99344.11
2023-01-12T22:39:54.640Z,99343.38
2023-01-12T22:42:56.208Z,99343.09
2023-01-12T22:45:57.951Z,99342.36
2023-01-12T22:48:59.733Z,99340.80
2023-01-12T22:52:02.712Z,99336.90
2023-01-12T22:55:05.356Z,99329.84
2023-01-12T22:58:06.912Z,99328.13
2023-01-12T23:01:09.790Z,99324.89
2023-01-12T23:04:11.486Z,99325.54
2023-01-12T23:07:13.213Z,99321.15
2023-01-12T23:10:15.401Z,99318.89
2023-01-12T23:13:20.155Z,99317.09
2023-01-12T23:16:22.016Z,99314.73
2023-01-12T23:19:23.912Z,99313.84
2023-01-12T23:22:25.657Z,99310.34
2023-01-12T23:25:27.242Z,99302.58
2023-01-12T23:28:29.221Z,99305.37
2023-01-12T23:31:32.759Z,99303.85
2023-01-12T23:34:54.380Z,99301.14
2023-01-12T23:37:56.161Z,99305.27
2023-01-12T23:40:57.963Z,99307.26
2023-01-12T23:44:01.507Z,99306.60
2023-01-12T23:47:03.245Z,99306.37
2023-01-12T23:50:05.066Z,99306.40
2023-01-12T23:53:06.747Z,99306.44
2023-01-12T23:56:10.907Z,99305.25
2023-01-12T23:59:12.724Z,99303.77
