createdAt,value
2018-11-06T00:02:40.700Z,12.77
2018-11-06T00:05:44.751Z,13.60
2018-11-06T00:08:50.935Z,13.63
2018-11-06T00:11:55.076Z,12.17
2018-11-06T00:15:00.837Z,10.93
2018-11-06T00:18:05.254Z,12.40
2018-11-06T00:21:09.407Z,11.80
2018-11-06T00:24:13.673Z,14.00
2018-11-06T00:27:17.856Z,11.73
2018-11-06T00:30:22.022Z,11.97
2018-11-06T00:33:26.114Z,13.13
2018-11-06T00:36:30.139Z,12.63
2018-11-06T00:39:34.207Z,11.33
2018-11-06T00:42:38.417Z,11.27
2018-11-06T00:45:42.438Z,12.13
2018-11-06T00:48:46.514Z,11.67
2018-11-06T00:51:50.903Z,11.30
2018-11-06T00:54:54.986Z,12.67
2018-11-06T00:57:59.090Z,12.50
2018-11-06T01:01:03.153Z,11.67
2018-11-06T01:04:07.259Z,11.23
2018-11-06T01:07:12.070Z,12.37
2018-11-06T01:10:16.180Z,11.90
2018-11-06T01:13:20.260Z,12.23
2018-11-06T01:16:24.342Z,11.83
2018-11-06T01:19:28.453Z,12.87
2018-11-06T01:22:33.352Z,11.33
2018-11-06T01:25:37.758Z,12.80
2018-11-06T01:28:41.960Z,12.03
2018-11-06T01:31:46.174Z,11.07
2018-11-06T01:34:53.415Z,13.07
2018-11-06T01:37:57.614Z,12.23
2018-11-06T01:41:01.833Z,12.33
2018-11-06T01:44:06.242Z,12.00
2018-11-06T01:47:10.335Z,12.07
2018-11-06T01:50:15.589Z,10.67
2018-11-06T01:53:19.994Z,10.67
2018-11-06T01:56:24.047Z,9.67
2018-11-06T01:59:28.077Z,9.13
2018-11-06T02:02:32.129Z,8.53
2018-11-06T02:05:36.162Z,9.90
2018-11-06T02:08:40.253Z,8.77
2018-11-06T02:11:44.286Z,11.97
2018-11-06T02:14:48.317Z,11.33
2018-11-06T02:17:52.435Z,10.40
2018-11-06T02:20:56.533Z,10.00
2018-11-06T02:24:00.695Z,9.50
2018-11-06T02:27:05.386Z,10.53
2018-11-06T02:30:12.431Z,9.03
2018-11-06T02:33:16.496Z,10.87
2018-11-06T02:36:20.569Z,11.77
2018-11-06T02:39:24.600Z,9.97
2018-11-06T02:42:28.679Z,10.90
2018-11-06T02:45:32.733Z,9.80
2018-11-06T02:48:36.806Z,12.87
2018-11-06T02:51:40.923Z,14.03
2018-11-06T02:54:44.947Z,10.07
2018-11-06T02:57:48.998Z,12.40
2018-11-06T03:00:53.008Z,11.23
2018-11-06T03:03:57.099Z,10.93
2018-11-06T03:07:01.153Z,9.40
2018-11-06T03:10:05.490Z,8.97
2018-11-06T03:13:09.518Z,10.77
2018-11-06T03:16:13.551Z,10.10
2018-11-06T03:19:17.616Z,9.83
2018-11-06T03:22:28.431Z,10.03
2018-11-06T03:25:32.496Z,10.73
2018-11-06T03:28:36.613Z,9.03
2018-11-06T03:31:40.627Z,9.13
2018-11-06T03:34:44.686Z,9.90
2018-11-06T03:37:48.729Z,9.37
2018-11-06T03:40:52.779Z,8.97
2018-11-06T03:43:56.898Z,9.60
2018-11-06T03:47:01.312Z,9.53
2018-11-06T03:50:05.615Z,11.37
2018-11-06T03:53:09.633Z,9.90
2018-11-06T03:56:13.687Z,13.73
2018-11-06T03:59:17.989Z,14.23
2018-11-06T04:02:22.035Z,10.53
2018-11-06T04:05:26.088Z,12.27
2018-11-06T04:08:31.023Z,12.83
2018-11-06T04:11:35.168Z,12.33
2018-11-06T04:14:39.280Z,9.50
2018-11-06T04:17:44.515Z,8.80
2018-11-06T04:20:48.558Z,8.37
2018-11-06T04:23:52.605Z,8.47
2018-11-06T04:26:56.672Z,8.27
2018-11-06T04:30:00.732Z,8.60
2018-11-06T04:33:04.904Z,9.40
2018-11-06T04:36:08.919Z,9.03
2018-11-06T04:39:12.979Z,7.83
2018-11-06T04:42:17.064Z,8.10
2018-11-06T04:45:21.153Z,11.30
2018-11-06T04:48:25.195Z,8.60
2018-11-06T04:51:29.270Z,7.97
2018-11-06T04:54:33.403Z,8.17
2018-11-06T04:57:37.564Z,8.93
2018-11-06T05:00:41.726Z,9.80
2018-11-06T05:03:47.287Z,8.57
2018-11-06T05:06:51.395Z,8.80
2018-11-06T05:09:55.516Z,8.83
2018-11-06T05:12:59.539Z,9.53
2018-11-06T05:16:03.615Z,9.67
2018-11-06T05:19:07.685Z,7.63
2018-11-06T05:22:11.702Z,8.03
2018-11-06T05:25:16.257Z,8.73
2018-11-06T05:28:20.246Z,8.10
2018-11-06T05:31:24.598Z,9.40
2018-11-06T05:34:28.887Z,9.47
2018-11-06T05:37:32.999Z,7.97
2018-11-06T05:40:54.923Z,8.67
2018-11-06T05:43:59.042Z,9.13
2018-11-06T05:47:03.057Z,8.47
2018-11-06T05:50:07.127Z,7.77
2018-11-06T05:53:11.213Z,8.20
2018-11-06T05:56:15.260Z,7.60
2018-11-06T05:59:19.309Z,7.77
2018-11-06T06:02:23.363Z,8.00
2018-11-06T06:05:27.928Z,7.90
2018-11-06T06:08:33.276Z,7.53
2018-11-06T06:11:38.681Z,7.47
2018-11-06T06:14:43.270Z,8.93
2018-11-06T06:17:47.729Z,8.87
2018-11-06T06:20:51.890Z,8.50
2018-11-06T06:23:56.199Z,8.07
2018-11-06T06:27:00.469Z,7.73
2018-11-06T06:30:06.448Z,9.43
2018-11-06T06:33:10.669Z,9.10
2018-11-06T06:36:14.929Z,12.37
2018-11-06T06:39:19.171Z,11.40
2018-11-06T06:42:23.403Z,11.17
2018-11-06T06:45:27.674Z,9.67
2018-11-06T06:48:31.846Z,10.63
2018-11-06T06:51:35.988Z,11.17
2018-11-06T06:54:40.280Z,10.00
2018-11-06T06:57:45.413Z,8.73
2018-11-06T07:00:49.622Z,8.23
2018-11-06T07:03:54.617Z,8.80
2018-11-06T07:06:58.800Z,8.47
2018-11-06T07:10:02.975Z,11.20
2018-11-06T07:13:07.210Z,9.17
2018-11-06T07:16:11.328Z,10.03
2018-11-06T07:19:15.454Z,9.57
2018-11-06T07:22:20.254Z,8.30
2018-11-06T07:25:24.686Z,9.27
2018-11-06T07:28:28.723Z,8.47
2018-11-06T07:31:32.856Z,8.67
2018-11-06T07:34:36.978Z,8.13
2018-11-06T07:37:41.575Z,7.73
2018-11-06T07:40:45.664Z,8.63
2018-11-06T07:43:49.801Z,9.80
2018-11-06T07:46:53.834Z,7.20
2018-11-06T07:49:57.935Z,8.13
2018-11-06T07:53:02.026Z,9.27
2018-11-06T07:56:06.138Z,7.73
2018-11-06T07:59:10.538Z,8.47
2018-11-06T08:02:14.580Z,8.43
2018-11-06T08:05:18.995Z,8.37
2018-11-06T08:08:23.054Z,7.87
2018-11-06T08:11:27.086Z,8.53
2018-11-06T08:14:31.231Z,8.27
2018-11-06T08:17:35.231Z,8.77
2018-11-06T08:20:39.505Z,8.13
2018-11-06T08:23:43.534Z,8.87
2018-11-06T08:26:47.529Z,9.00
2018-11-06T08:29:51.584Z,7.80
2018-11-06T08:32:55.621Z,8.00
2018-11-06T08:35:59.774Z,8.37
2018-11-06T08:39:04.090Z,7.90
2018-11-06T08:42:08.204Z,8.17
2018-11-06T08:45:13.533Z,8.30
2018-11-06T08:48:17.683Z,8.60
2018-11-06T08:51:21.670Z,7.87
2018-11-06T08:54:25.722Z,7.97
2018-11-06T08:57:29.745Z,9.13
2018-11-06T09:00:33.800Z,9.07
2018-11-06T09:03:37.966Z,8.97
2018-11-06T09:06:42.039Z,8.10
2018-11-06T09:09:46.097Z,8.70
2018-11-06T09:12:50.162Z,8.60
2018-11-06T09:15:54.238Z,10.27
2018-11-06T09:18:58.284Z,9.67
2018-11-06T09:22:02.338Z,9.83
2018-11-06T09:25:08.002Z,10.03
2018-11-06T09:28:12.066Z,8.33
2018-11-06T09:31:16.103Z,9.27
2018-11-06T09:34:20.391Z,11.63
2018-11-06T09:37:24.592Z,11.20
2018-11-06T09:43:32.673Z,8.97
2018-11-06T09:46:37.486Z,9.30
2018-11-06T09:49:41.561Z,9.07
2018-11-06T09:52:46.541Z,9.67
2018-11-06T09:55:50.653Z,9.63
2018-11-06T09:58:54.693Z,9.20
2018-11-06T10:01:58.792Z,9.97
2018-11-06T10:05:03.029Z,8.77
2018-11-06T10:08:07.211Z,9.20
2018-11-06T10:11:11.546Z,9.97
2018-11-06T10:14:15.600Z,9.67
2018-11-06T10:17:19.674Z,8.60
2018-11-06T10:20:23.885Z,9.57
2018-11-06T10:23:27.986Z,9.03
2018-11-06T10:26:32.041Z,8.87
2018-11-06T10:29:36.080Z,9.63
2018-11-06T10:32:40.683Z,9.67
2018-11-06T10:35:44.758Z,10.40
2018-11-06T10:38:48.823Z,9.77
2018-11-06T10:41:52.907Z,10.57
2018-11-06T10:44:57.042Z,10.17
2018-11-06T10:48:01.101Z,10.53
2018-11-06T10:51:05.610Z,11.20
2018-11-06T10:54:09.680Z,10.90
2018-11-06T10:57:13.742Z,11.83
2018-11-06T11:00:23.152Z,10.50
2018-11-06T11:04:31.061Z,10.03
2018-11-06T11:07:35.113Z,11.07
2018-11-06T11:10:39.611Z,11.43
2018-11-06T11:13:43.677Z,11.03
2018-11-06T11:16:47.924Z,11.30
2018-11-06T11:19:51.969Z,12.63
2018-11-06T11:22:56.048Z,12.87
2018-11-06T11:26:00.067Z,12.73
2018-11-06T11:29:04.172Z,13.13
2018-11-06T11:32:08.536Z,12.57
2018-11-06T11:35:13.113Z,12.40
2018-11-06T11:38:17.203Z,12.17
2018-11-06T11:41:28.007Z,12.40
2018-11-06T11:44:32.524Z,12.93
2018-11-06T11:47:36.673Z,12.07
2018-11-06T11:50:40.838Z,13.67
2018-11-06T11:53:44.934Z,13.03
2018-11-06T11:56:48.991Z,12.53
2018-11-06T11:59:53.150Z,12.23
2018-11-06T12:02:57.852Z,14.30
2018-11-06T12:06:01.945Z,12.70
2018-11-06T12:09:08.762Z,13.30
2018-11-06T12:12:12.824Z,12.63
2018-11-06T12:15:17.899Z,13.70
2018-11-06T12:18:22.167Z,14.00
2018-11-06T12:21:26.245Z,13.37
2018-11-06T12:24:30.513Z,15.00
2018-11-06T12:27:34.523Z,14.10
2018-11-06T12:30:38.664Z,13.30
2018-11-06T12:33:42.755Z,12.47
2018-11-06T12:36:46.862Z,13.93
2018-11-06T12:39:50.932Z,15.57
2018-11-06T12:42:55.054Z,13.60
2018-11-06T12:45:59.135Z,14.63
2018-11-06T12:49:03.206Z,12.17
2018-11-06T12:52:07.290Z,12.50
2018-11-06T12:55:12.945Z,12.13
2018-11-06T12:58:16.998Z,14.80
2018-11-06T13:01:21.045Z,11.07
2018-11-06T13:04:25.131Z,13.53
2018-11-06T13:07:29.154Z,12.47
2018-11-06T13:10:33.198Z,13.17
2018-11-06T13:13:37.322Z,12.13
2018-11-06T13:16:41.391Z,10.00
2018-11-06T13:19:45.483Z,10.10
2018-11-06T13:22:49.535Z,10.90
2018-11-06T13:25:53.675Z,9.60
2018-11-06T13:28:57.685Z,10.80
2018-11-06T13:32:01.769Z,12.30
2018-11-06T13:35:06.405Z,15.07
2018-11-06T13:38:10.762Z,12.20
2018-11-06T13:41:14.858Z,16.93
2018-11-06T13:44:19.228Z,10.20
2018-11-06T13:47:23.142Z,9.93
2018-11-06T13:50:27.214Z,10.87
2018-11-06T13:53:31.321Z,11.70
2018-11-06T13:56:35.404Z,10.73
2018-11-06T13:59:39.607Z,12.33
2018-11-06T14:02:43.920Z,15.70
2018-11-06T14:05:48.194Z,13.20
2018-11-06T14:08:52.238Z,12.80
2018-11-06T14:11:56.316Z,15.90
2018-11-06T14:15:00.791Z,14.30
2018-11-06T14:18:05.082Z,13.43
2018-11-06T14:21:09.213Z,14.10
2018-11-06T14:24:13.189Z,14.97
2018-11-06T14:27:17.341Z,14.20
2018-11-06T14:30:21.440Z,14.37
2018-11-06T14:33:25.492Z,14.33
2018-11-06T14:36:29.556Z,15.10
2018-11-06T14:39:33.620Z,14.20
2018-11-06T14:42:38.402Z,17.57
2018-11-06T14:45:42.436Z,14.97
2018-11-06T14:48:46.619Z,14.10
2018-11-06T14:51:50.583Z,13.67
2018-11-06T14:54:54.620Z,15.63
2018-11-06T14:57:58.690Z,16.43
2018-11-06T15:01:02.795Z,15.67
2018-11-06T15:04:06.871Z,18.93
2018-11-06T15:07:11.210Z,15.23
2018-11-06T15:10:15.465Z,16.30
2018-11-06T15:13:19.529Z,14.10
2018-11-06T15:16:23.623Z,14.40
2018-11-06T15:19:27.805Z,17.70
2018-11-06T15:22:31.900Z,16.70
2018-11-06T15:25:36.074Z,13.70
2018-11-06T15:28:40.273Z,15.47
2018-11-06T15:31:44.360Z,14.10
2018-11-06T15:34:48.385Z,17.73
2018-11-06T15:37:52.448Z,23.40
2018-11-06T15:40:56.623Z,61.13
2018-11-06T15:44:00.641Z,13.83
2018-11-06T15:47:05.114Z,21.17
2018-11-06T15:50:11.254Z,15.50
2018-11-06T15:53:15.322Z,15.70
2018-11-06T15:56:19.367Z,14.47
2018-11-06T15:59:23.408Z,13.97
2018-11-06T16:02:27.446Z,15.23
2018-11-06T16:05:31.546Z,17.07
2018-11-06T16:08:35.592Z,18.87
2018-11-06T16:11:39.863Z,15.30
2018-11-06T16:14:43.946Z,12.90
2018-11-06T16:17:48.091Z,16.87
2018-11-06T16:20:52.163Z,13.57
2018-11-06T16:23:56.254Z,13.77
2018-11-06T16:27:00.356Z,17.03
2018-11-06T16:30:05.087Z,20.47
2018-11-06T16:33:09.141Z,23.00
2018-11-06T16:36:13.209Z,20.17
2018-11-06T16:39:17.282Z,21.57
2018-11-06T16:42:21.354Z,22.87
2018-11-06T16:45:25.524Z,17.63
2018-11-06T16:48:29.575Z,16.10
2018-11-06T16:51:33.679Z,15.97
2018-11-06T16:54:38.008Z,19.63
2018-11-06T16:57:42.925Z,16.93
2018-11-06T17:00:47.290Z,14.77
2018-11-06T17:03:51.274Z,12.87
2018-11-06T17:06:55.349Z,12.40
2018-11-06T17:10:05.827Z,13.10
2018-11-06T17:13:09.870Z,12.67
2018-11-06T17:16:13.943Z,13.43
2018-11-06T17:19:18.060Z,13.47
2018-11-06T17:22:22.236Z,13.63
2018-11-06T17:25:26.352Z,13.60
2018-11-06T17:28:30.557Z,12.43
2018-11-06T17:31:34.935Z,12.63
2018-11-06T17:34:39.226Z,12.10
2018-11-06T17:37:43.610Z,12.93
2018-11-06T17:40:47.900Z,13.17
2018-11-06T17:43:51.962Z,13.00
2018-11-06T17:46:56.015Z,12.63
2018-11-06T17:50:00.084Z,11.83
2018-11-06T17:53:04.158Z,13.63
2018-11-06T17:56:08.228Z,12.80
2018-11-06T17:59:12.337Z,13.87
2018-11-06T18:02:16.423Z,13.03
2018-11-06T18:05:23.378Z,13.63
2018-11-06T18:08:27.591Z,13.83
2018-11-06T18:11:31.746Z,16.40
2018-11-06T18:14:35.976Z,14.70
2018-11-06T18:17:40.691Z,13.57
2018-11-06T18:20:44.678Z,13.30
2018-11-06T18:23:48.750Z,14.83
2018-11-06T18:26:53.333Z,13.27
2018-11-06T18:29:57.695Z,14.60
2018-11-06T18:33:01.790Z,14.63
2018-11-06T18:36:09.655Z,14.93
2018-11-06T18:39:14.797Z,14.70
2018-11-06T18:42:18.897Z,16.43
2018-11-06T18:45:22.974Z,16.80
2018-11-06T18:48:27.156Z,24.33
2018-11-06T18:51:31.396Z,16.13
2018-11-06T18:54:35.515Z,15.93
2018-11-06T18:57:39.905Z,13.97
2018-11-06T19:00:43.988Z,15.03
2018-11-06T19:03:48.225Z,16.53
2018-11-06T19:06:52.264Z,16.23
2018-11-06T19:09:56.578Z,14.90
2018-11-06T19:13:00.660Z,15.00
2018-11-06T19:16:05.110Z,14.27
2018-11-06T19:19:09.178Z,16.33
2018-11-06T19:22:13.214Z,18.30
2018-11-06T19:25:17.327Z,17.20
2018-11-06T19:28:21.385Z,13.90
2018-11-06T19:31:25.507Z,16.60
2018-11-06T19:34:29.603Z,16.30
2018-11-06T19:37:34.108Z,14.93
2018-11-06T19:40:38.369Z,17.57
2018-11-06T19:43:42.590Z,18.83
2018-11-06T19:46:46.652Z,18.30
2018-11-06T19:49:51.021Z,15.97
2018-11-06T19:56:09.375Z,19.37
2018-11-06T19:59:13.513Z,17.20
2018-11-06T20:02:17.646Z,16.23
2018-11-06T20:05:21.855Z,15.00
2018-11-06T20:08:25.877Z,16.43
2018-11-06T20:11:30.081Z,14.90
2018-11-06T20:14:34.210Z,20.60
2018-11-06T20:17:38.852Z,23.23
2018-11-06T20:20:42.932Z,25.23
2018-11-06T20:23:47.173Z,15.50
2018-11-06T20:26:51.184Z,19.33
2018-11-06T20:29:55.861Z,17.30
2018-11-06T20:33:00.337Z,19.70
2018-11-06T20:36:04.717Z,20.37
2018-11-06T20:39:10.148Z,19.73
2018-11-06T20:42:14.234Z,18.43
2018-11-06T20:45:19.394Z,17.90
2018-11-06T20:48:23.753Z,16.93
2018-11-06T20:51:28.065Z,17.27
2018-11-06T20:54:32.291Z,16.17
2018-11-06T20:57:36.531Z,16.53
2018-11-06T21:00:40.996Z,16.50
2018-11-06T21:03:45.152Z,16.40
2018-11-06T21:06:49.271Z,16.23
2018-11-06T21:09:53.451Z,16.20
2018-11-06T21:12:57.586Z,17.17
2018-11-06T21:16:02.191Z,16.53
2018-11-06T21:19:06.572Z,18.53
2018-11-06T21:22:11.660Z,19.40
2018-11-06T21:25:15.877Z,18.17
2018-11-06T21:28:19.828Z,18.90
2018-11-06T21:31:23.977Z,16.40
2018-11-06T21:34:28.024Z,16.53
2018-11-06T21:37:32.124Z,17.13
2018-11-06T21:40:36.149Z,17.37
2018-11-06T21:43:40.237Z,18.70
2018-11-06T21:46:44.279Z,18.10
2018-11-06T21:49:48.342Z,17.43
2018-11-06T21:52:52.448Z,16.27
2018-11-06T21:55:56.490Z,17.60
2018-11-06T21:59:00.964Z,17.97
2018-11-06T22:02:05.264Z,16.37
2018-11-06T22:05:14.269Z,16.43
2018-11-06T22:08:18.476Z,14.53
2018-11-06T22:11:22.607Z,14.80
2018-11-06T22:14:26.889Z,16.60
2018-11-06T22:17:31.139Z,15.70
2018-11-06T22:20:35.260Z,16.97
2018-11-06T22:23:39.437Z,17.37
2018-11-06T22:26:43.556Z,15.23
2018-11-06T22:29:47.691Z,16.57
2018-11-06T22:32:51.931Z,17.40
2018-11-06T22:35:56.004Z,16.27
2018-11-06T22:39:00.186Z,17.53
2018-11-06T22:42:04.815Z,16.67
2018-11-06T22:45:11.244Z,16.03
2018-11-06T22:48:15.426Z,15.77
2018-11-06T22:51:19.622Z,17.50
2018-11-06T22:54:24.031Z,15.83
2018-11-06T22:57:28.149Z,16.23
2018-11-06T23:00:37.567Z,16.30
2018-11-06T23:03:41.651Z,16.93
2018-11-06T23:06:46.071Z,16.23
2018-11-06T23:09:50.103Z,15.87
2018-11-06T23:12:54.203Z,16.13
2018-11-06T23:15:58.361Z,16.30
2018-11-06T23:19:02.438Z,16.67
2018-11-06T23:22:06.833Z,15.90
2018-11-06T23:25:10.955Z,14.97
2018-11-06T23:28:15.065Z,15.33
2018-11-06T23:31:19.172Z,15.53
2018-11-06T23:34:24.174Z,15.47
2018-11-06T23:37:28.231Z,15.77
2018-11-06T23:40:32.404Z,16.07
2018-11-06T23:43:36.488Z,15.93
2018-11-06T23:46:40.657Z,16.13
2018-11-06T23:49:44.700Z,15.60
2018-11-06T23:52:48.790Z,16.00
2018-11-06T23:55:52.817Z,15.87
2018-11-06T23:58:56.862Z,15.97
