createdAt,value
2018-07-09T00:01:09.026Z,2.57
2018-07-09T00:03:37.652Z,2.90
2018-07-09T00:06:06.244Z,2.30
2018-07-09T00:08:34.912Z,3.20
2018-07-09T00:11:04.770Z,3.17
2018-07-09T00:13:34.260Z,3.40
2018-07-09T00:16:03.298Z,2.97
2018-07-09T00:18:32.027Z,3.60
2018-07-09T00:21:00.668Z,3.57
2018-07-09T00:23:29.358Z,3.50
2018-07-09T00:25:58.376Z,3.00
2018-07-09T00:28:26.915Z,3.00
2018-07-09T00:30:55.525Z,3.93
2018-07-09T00:33:24.262Z,3.10
2018-07-09T00:35:52.952Z,3.30
2018-07-09T00:38:21.626Z,3.30
2018-07-09T00:40:50.314Z,3.43
2018-07-09T00:43:19.010Z,3.40
2018-07-09T00:45:47.627Z,3.80
2018-07-09T00:48:17.904Z,3.90
2018-07-09T00:50:46.517Z,3.53
2018-07-09T00:53:15.200Z,4.00
2018-07-09T00:55:43.893Z,3.30
2018-07-09T00:58:13.733Z,3.30
2018-07-09T01:00:42.310Z,3.20
2018-07-09T01:03:10.989Z,2.90
2018-07-09T01:05:39.658Z,3.40
2018-07-09T01:08:08.235Z,2.73
2018-07-09T01:10:46.726Z,3.20
2018-07-09T01:13:15.358Z,4.07
2018-07-09T01:15:44.049Z,3.97
2018-07-09T01:18:12.596Z,2.97
2018-07-09T01:20:41.347Z,3.73
2018-07-09T01:23:09.628Z,3.10
2018-07-09T01:25:38.400Z,3.87
2018-07-09T01:28:07.128Z,3.00
2018-07-09T01:30:35.957Z,3.23
2018-07-09T01:33:04.589Z,3.10
2018-07-09T01:35:33.210Z,3.10
2018-07-09T01:38:01.847Z,3.37
2018-07-09T01:40:30.481Z,3.20
2018-07-09T01:42:59.124Z,3.30
2018-07-09T01:45:27.805Z,3.40
2018-07-09T01:47:56.419Z,3.57
2018-07-09T01:50:25.108Z,2.77
2018-07-09T01:52:53.706Z,3.40
2018-07-09T01:55:22.345Z,3.50
2018-07-09T01:57:50.956Z,3.10
2018-07-09T02:00:19.524Z,3.90
2018-07-09T02:02:48.102Z,3.67
2018-07-09T02:05:16.484Z,3.47
2018-07-09T02:07:45.106Z,3.03
2018-07-09T02:10:13.730Z,2.83
2018-07-09T02:12:42.312Z,2.73
2018-07-09T02:15:11.028Z,3.20
2018-07-09T02:17:39.616Z,3.20
2018-07-09T02:20:08.237Z,3.70
2018-07-09T02:22:36.843Z,3.90
2018-07-09T02:25:05.599Z,4.00
2018-07-09T02:27:34.229Z,3.07
2018-07-09T02:30:02.864Z,3.67
2018-07-09T02:32:31.420Z,3.47
2018-07-09T02:35:01.043Z,3.37
2018-07-09T02:37:29.682Z,3.07
2018-07-09T02:39:58.285Z,3.20
2018-07-09T02:42:26.933Z,3.20
2018-07-09T02:44:55.574Z,3.60
2018-07-09T02:47:24.164Z,3.40
2018-07-09T02:49:52.809Z,4.13
2018-07-09T02:52:21.463Z,3.53
2018-07-09T02:54:50.139Z,3.83
2018-07-09T02:57:18.817Z,4.20
2018-07-09T02:59:47.425Z,3.30
2018-07-09T03:02:17.143Z,3.90
2018-07-09T03:04:45.771Z,4.50
2018-07-09T03:07:15.363Z,4.07
2018-07-09T03:09:43.956Z,3.93
2018-07-09T03:12:12.543Z,3.50
2018-07-09T03:14:41.217Z,4.10
2018-07-09T03:17:09.470Z,3.37
2018-07-09T03:19:38.171Z,4.07
2018-07-09T03:22:06.846Z,3.93
2018-07-09T03:24:35.531Z,4.00
2018-07-09T03:27:04.146Z,3.80
2018-07-09T03:29:32.755Z,4.90
2018-07-09T03:32:01.342Z,4.20
2018-07-09T03:34:29.965Z,3.60
2018-07-09T03:37:00.703Z,4.27
2018-07-09T03:39:29.301Z,3.53
2018-07-09T03:41:57.905Z,4.10
2018-07-09T03:44:26.564Z,3.80
2018-07-09T03:46:55.115Z,3.70
2018-07-09T03:49:23.739Z,3.97
2018-07-09T03:51:52.318Z,3.80
2018-07-09T03:54:20.884Z,3.70
2018-07-09T03:56:49.526Z,5.17
2018-07-09T03:59:18.205Z,5.13
2018-07-09T04:01:46.810Z,3.40
2018-07-09T04:04:15.487Z,3.73
2018-07-09T04:06:44.142Z,3.87
2018-07-09T04:09:12.679Z,3.40
2018-07-09T04:11:41.321Z,4.30
2018-07-09T04:14:09.973Z,3.80
2018-07-09T04:16:38.618Z,4.47
2018-07-09T04:19:07.190Z,4.23
2018-07-09T04:21:35.821Z,3.80
2018-07-09T04:24:04.514Z,3.60
2018-07-09T04:26:37.601Z,3.83
2018-07-09T04:29:06.190Z,4.70
2018-07-09T04:31:34.802Z,4.03
2018-07-09T04:34:03.419Z,3.83
2018-07-09T04:36:31.974Z,4.00
2018-07-09T04:39:00.558Z,4.13
2018-07-09T04:41:29.144Z,4.80
2018-07-09T04:43:57.746Z,4.60
2018-07-09T04:46:26.413Z,4.23
2018-07-09T04:48:54.982Z,4.57
2018-07-09T04:51:23.592Z,4.17
2018-07-09T04:53:52.139Z,3.97
2018-07-09T04:56:20.771Z,3.70
2018-07-09T04:58:49.650Z,4.47
2018-07-09T05:01:23.823Z,5.10
2018-07-09T05:03:52.500Z,4.60
2018-07-09T05:06:21.102Z,3.80
2018-07-09T05:08:49.694Z,4.03
2018-07-09T05:11:18.341Z,4.00
2018-07-09T05:13:47.019Z,5.10
2018-07-09T05:16:15.631Z,3.93
2018-07-09T05:18:44.171Z,5.50
2018-07-09T05:21:13.901Z,5.00
2018-07-09T05:23:42.504Z,5.40
2018-07-09T05:26:11.179Z,5.23
2018-07-09T05:28:39.805Z,5.27
2018-07-09T05:31:08.487Z,5.60
2018-07-09T05:33:37.078Z,6.23
2018-07-09T05:36:05.704Z,5.43
2018-07-09T05:38:34.375Z,5.40
2018-07-09T05:41:03.078Z,6.10
2018-07-09T05:43:31.860Z,5.90
2018-07-09T05:46:00.583Z,5.93
2018-07-09T05:48:29.341Z,5.63
2018-07-09T05:50:57.865Z,6.93
2018-07-09T05:53:26.503Z,6.83
2018-07-09T05:55:55.249Z,8.17
2018-07-09T05:58:23.962Z,6.70
2018-07-09T06:00:52.664Z,7.23
2018-07-09T06:03:21.352Z,6.10
2018-07-09T06:05:49.893Z,6.10
2018-07-09T06:08:18.502Z,6.00
2018-07-09T06:10:47.145Z,5.57
2018-07-09T06:13:15.764Z,4.60
2018-07-09T06:15:44.367Z,6.70
2018-07-09T06:18:13.114Z,4.70
2018-07-09T06:20:41.690Z,5.60
2018-07-09T06:23:10.283Z,6.27
2018-07-09T06:25:38.940Z,4.73
2018-07-09T06:28:07.555Z,5.13
2018-07-09T06:30:36.113Z,4.80
2018-07-09T06:33:04.729Z,4.67
2018-07-09T06:35:33.407Z,5.17
2018-07-09T06:38:02.191Z,5.47
2018-07-09T06:40:30.759Z,6.43
2018-07-09T06:42:59.453Z,5.10
2018-07-09T06:45:28.118Z,5.80
2018-07-09T06:47:56.728Z,5.17
2018-07-09T06:50:25.333Z,5.33
2018-07-09T06:52:54.016Z,5.73
2018-07-09T06:55:22.626Z,5.80
2018-07-09T06:57:51.306Z,5.63
2018-07-09T07:00:19.967Z,4.87
2018-07-09T07:02:48.625Z,5.13
2018-07-09T07:05:17.264Z,4.10
2018-07-09T07:07:45.924Z,4.77
2018-07-09T07:10:14.564Z,4.37
2018-07-09T07:12:43.182Z,5.20
2018-07-09T07:15:11.817Z,5.00
2018-07-09T07:17:40.429Z,5.20
2018-07-09T07:20:08.659Z,5.10
2018-07-09T07:22:37.206Z,4.43
2018-07-09T07:25:06.237Z,4.50
2018-07-09T07:27:34.917Z,3.73
2018-07-09T07:30:03.486Z,3.87
2018-07-09T07:32:32.194Z,4.07
2018-07-09T07:35:00.925Z,3.70
2018-07-09T07:37:29.615Z,3.93
2018-07-09T07:39:58.332Z,3.97
2018-07-09T07:42:26.981Z,4.40
2018-07-09T07:44:55.678Z,3.90
2018-07-09T07:47:24.374Z,4.30
2018-07-09T07:49:52.894Z,4.37
2018-07-09T07:52:21.555Z,3.90
2018-07-09T07:54:50.315Z,3.90
2018-07-09T07:57:18.988Z,4.63
2018-07-09T07:59:47.705Z,5.07
2018-07-09T08:02:16.319Z,4.70
2018-07-09T08:04:44.997Z,4.97
2018-07-09T08:07:13.662Z,4.70
2018-07-09T08:09:42.312Z,4.40
2018-07-09T08:13:00.554Z,4.67
2018-07-09T08:14:39.450Z,4.67
2018-07-09T08:17:08.399Z,3.90
2018-07-09T08:19:37.360Z,4.07
2018-07-09T08:22:06.420Z,3.97
2018-07-09T08:24:35.373Z,3.03
2018-07-09T08:27:04.210Z,3.80
2018-07-09T08:29:33.133Z,2.83
2018-07-09T08:32:02.108Z,2.80
2018-07-09T08:34:31.114Z,3.20
2018-07-09T08:37:00.092Z,3.13
2018-07-09T08:39:29.110Z,2.87
2018-07-09T08:41:58.041Z,3.03
2018-07-09T08:44:26.983Z,3.07
2018-07-09T08:46:56.053Z,2.90
2018-07-09T08:49:25.038Z,2.57
2018-07-09T08:51:54.024Z,3.60
2018-07-09T08:54:26.611Z,3.60
2018-07-09T08:56:55.553Z,2.87
2018-07-09T08:59:24.517Z,3.40
2018-07-09T09:01:53.457Z,2.83
2018-07-09T09:04:22.364Z,3.17
2018-07-09T09:06:51.257Z,3.07
2018-07-09T09:09:20.164Z,3.20
2018-07-09T09:11:49.065Z,3.40
2018-07-09T09:14:18.013Z,3.87
2018-07-09T09:16:46.979Z,3.40
2018-07-09T09:19:15.901Z,2.90
2018-07-09T09:21:44.865Z,3.53
2018-07-09T09:24:13.870Z,3.13
2018-07-09T09:26:42.438Z,3.73
2018-07-09T09:29:11.127Z,3.20
2018-07-09T09:31:39.929Z,2.90
2018-07-09T09:34:08.492Z,3.70
2018-07-09T09:36:37.391Z,4.10
2018-07-09T09:39:07.305Z,3.33
2018-07-09T09:41:36.067Z,3.50
2018-07-09T09:44:04.732Z,3.83
2018-07-09T09:46:45.473Z,4.50
2018-07-09T09:49:14.130Z,3.93
2018-07-09T09:51:42.722Z,3.97
2018-07-09T09:54:11.279Z,3.23
2018-07-09T09:56:39.916Z,3.70
2018-07-09T09:59:08.566Z,3.50
2018-07-09T10:01:36.798Z,4.30
2018-07-09T10:04:06.586Z,3.50
2018-07-09T10:06:35.247Z,3.80
2018-07-09T10:09:05.050Z,3.27
2018-07-09T10:11:33.641Z,3.30
2018-07-09T10:14:02.264Z,3.57
2018-07-09T10:16:30.779Z,3.87
2018-07-09T10:19:04.830Z,3.20
2018-07-09T10:21:33.539Z,3.50
2018-07-09T10:24:02.829Z,3.90
2018-07-09T10:26:31.420Z,3.40
2018-07-09T10:29:00.041Z,4.03
2018-07-09T10:31:28.647Z,3.50
2018-07-09T10:33:57.361Z,4.20
2018-07-09T10:36:25.883Z,4.40
2018-07-09T10:38:54.548Z,4.57
2018-07-09T10:41:23.273Z,4.63
2018-07-09T10:43:51.899Z,4.50
2018-07-09T10:46:20.488Z,3.80
2018-07-09T10:51:45.135Z,3.73
2018-07-09T10:54:13.803Z,4.30
2018-07-09T10:56:42.470Z,4.50
2018-07-09T10:59:11.168Z,5.13
2018-07-09T11:01:39.831Z,4.63
2018-07-09T11:04:08.554Z,4.90
2018-07-09T11:06:37.202Z,4.60
2018-07-09T11:09:07.348Z,4.83
2018-07-09T11:11:36.309Z,4.57
2018-07-09T11:14:04.918Z,5.10
2018-07-09T11:16:33.545Z,4.47
2018-07-09T11:19:02.163Z,4.57
2018-07-09T11:21:30.897Z,5.00
2018-07-09T11:23:59.428Z,4.20
2018-07-09T11:26:27.773Z,4.33
2018-07-09T11:28:56.448Z,4.57
2018-07-09T11:31:25.134Z,4.53
2018-07-09T11:33:53.743Z,4.63
2018-07-09T11:36:22.379Z,4.77
2018-07-09T11:38:50.932Z,4.30
2018-07-09T11:41:19.572Z,3.93
2018-07-09T11:43:48.096Z,3.40
2018-07-09T11:46:16.346Z,3.40
2018-07-09T11:48:47.055Z,4.17
2018-07-09T11:51:15.720Z,3.77
2018-07-09T11:53:44.312Z,3.57
2018-07-09T11:56:12.940Z,3.77
2018-07-09T11:58:41.556Z,3.80
2018-07-09T12:01:10.202Z,3.40
2018-07-09T12:03:38.846Z,3.30
2018-07-09T12:06:07.474Z,2.90
2018-07-09T12:08:36.192Z,3.40
2018-07-09T12:11:04.833Z,4.00
2018-07-09T12:13:33.433Z,3.40
2018-07-09T12:16:02.106Z,3.03
2018-07-09T12:18:30.851Z,3.63
2018-07-09T12:20:59.517Z,3.80
2018-07-09T12:23:28.117Z,4.33
2018-07-09T12:25:56.722Z,3.60
2018-07-09T12:28:27.390Z,3.87
2018-07-09T12:30:56.056Z,3.27
2018-07-09T12:33:24.595Z,3.50
2018-07-09T12:35:53.254Z,3.70
2018-07-09T12:38:21.827Z,3.33
2018-07-09T12:40:50.443Z,2.97
2018-07-09T12:43:19.030Z,3.43
2018-07-09T12:45:47.631Z,3.40
2018-07-09T12:48:28.957Z,4.37
2018-07-09T12:50:57.606Z,3.60
2018-07-09T12:53:26.731Z,3.60
2018-07-09T12:55:55.434Z,3.57
2018-07-09T12:58:24.103Z,3.70
2018-07-09T13:00:52.778Z,3.93
2018-07-09T13:03:21.667Z,3.23
2018-07-09T13:05:50.383Z,3.07
2018-07-09T13:08:19.029Z,3.00
2018-07-09T13:10:47.645Z,3.10
2018-07-09T13:13:16.234Z,3.73
2018-07-09T13:15:44.839Z,3.13
2018-07-09T13:18:13.438Z,3.07
2018-07-09T13:20:42.145Z,3.40
2018-07-09T13:26:08.162Z,3.50
2018-07-09T13:28:36.926Z,3.53
2018-07-09T13:31:05.675Z,3.40
2018-07-09T13:33:34.273Z,3.63
2018-07-09T13:36:03.500Z,3.47
2018-07-09T13:38:32.543Z,3.77
2018-07-09T13:41:02.479Z,4.07
2018-07-09T13:43:31.311Z,3.70
2018-07-09T13:45:59.946Z,4.03
2018-07-09T13:48:28.619Z,3.67
2018-07-09T13:50:57.524Z,3.53
2018-07-09T13:53:26.250Z,3.27
2018-07-09T13:55:54.934Z,3.53
2018-07-09T13:58:23.679Z,3.63
2018-07-09T14:00:58.835Z,4.03
2018-07-09T14:03:27.437Z,3.83
2018-07-09T14:05:56.153Z,4.07
2018-07-09T14:08:24.919Z,4.13
2018-07-09T14:10:53.497Z,3.90
2018-07-09T14:13:22.045Z,4.00
2018-07-09T14:15:50.676Z,3.80
2018-07-09T14:18:20.279Z,4.03
2018-07-09T14:20:48.974Z,3.60
2018-07-09T14:23:18.773Z,5.70
2018-07-09T14:25:47.395Z,3.60
2018-07-09T14:28:16.067Z,3.83
2018-07-09T14:30:44.784Z,4.60
2018-07-09T14:33:13.409Z,4.70
2018-07-09T14:35:42.035Z,4.17
2018-07-09T14:38:10.698Z,4.17
2018-07-09T14:40:45.347Z,4.07
2018-07-09T14:43:13.917Z,3.90
2018-07-09T14:45:42.169Z,3.87
2018-07-09T14:48:10.841Z,4.70
2018-07-09T14:50:39.488Z,4.43
2018-07-09T14:53:08.128Z,3.53
2018-07-09T14:55:36.739Z,3.23
2018-07-09T14:58:05.322Z,4.70
2018-07-09T15:00:34.024Z,4.07
2018-07-09T15:03:04.506Z,3.93
2018-07-09T15:05:33.176Z,3.30
2018-07-09T15:08:01.845Z,3.70
2018-07-09T15:10:30.571Z,3.50
2018-07-09T15:12:59.278Z,3.60
2018-07-09T15:15:27.961Z,3.77
2018-07-09T15:17:56.297Z,3.37
2018-07-09T15:20:24.915Z,3.70
2018-07-09T15:22:53.477Z,3.57
2018-07-09T15:25:22.099Z,3.83
2018-07-09T15:27:50.421Z,3.17
2018-07-09T15:30:21.256Z,3.53
2018-07-09T15:32:49.978Z,2.80
2018-07-09T15:35:18.638Z,3.37
2018-07-09T15:37:47.183Z,2.97
2018-07-09T15:40:15.834Z,3.00
2018-07-09T15:42:44.537Z,3.67
2018-07-09T15:45:13.239Z,2.90
2018-07-09T15:47:41.806Z,3.57
2018-07-09T15:50:10.405Z,2.90
2018-07-09T15:52:44.244Z,2.70
2018-07-09T15:55:12.972Z,3.03
2018-07-09T15:57:41.638Z,2.67
2018-07-09T16:00:10.328Z,2.57
2018-07-09T16:02:38.922Z,2.93
2018-07-09T16:05:13.553Z,3.20
2018-07-09T16:07:41.804Z,2.87
2018-07-09T16:10:10.455Z,3.07
2018-07-09T16:12:39.012Z,2.73
2018-07-09T16:15:07.705Z,2.67
2018-07-09T16:17:38.289Z,3.50
2018-07-09T16:20:16.828Z,2.63
2018-07-09T16:22:45.406Z,3.37
2018-07-09T16:25:14.845Z,2.90
2018-07-09T16:27:44.098Z,2.67
2018-07-09T16:30:18.756Z,2.60
2018-07-09T16:32:47.040Z,5.10
2018-07-09T16:35:15.930Z,3.13
2018-07-09T16:37:44.572Z,3.10
2018-07-09T16:40:13.309Z,2.70
2018-07-09T16:42:41.911Z,4.37
2018-07-09T16:45:14.414Z,6.80
2018-07-09T16:47:43.040Z,4.67
2018-07-09T16:50:15.387Z,3.20
2018-07-09T16:52:55.737Z,4.80
2018-07-09T16:55:26.465Z,5.77
2018-07-09T16:57:55.087Z,3.17
2018-07-09T17:00:23.726Z,2.70
2018-07-09T17:02:52.398Z,3.20
2018-07-09T17:05:21.073Z,3.07
2018-07-09T17:07:49.691Z,2.57
2018-07-09T17:10:18.352Z,2.50
2018-07-09T17:12:50.686Z,2.20
2018-07-09T17:15:19.304Z,2.87
2018-07-09T17:17:47.901Z,3.00
2018-07-09T17:20:16.611Z,2.83
2018-07-09T17:22:46.329Z,4.40
2018-07-09T17:25:14.986Z,4.03
2018-07-09T17:27:47.032Z,3.80
2018-07-09T17:30:16.731Z,3.30
2018-07-09T17:32:45.368Z,3.07
2018-07-09T17:35:13.984Z,2.63
2018-07-09T17:37:42.381Z,2.37
2018-07-09T17:40:12.076Z,2.50
2018-07-09T17:42:40.652Z,2.50
2018-07-09T17:45:09.063Z,2.33
2018-07-09T17:47:37.666Z,2.50
2018-07-09T17:50:06.551Z,2.40
2018-07-09T17:52:35.173Z,2.80
2018-07-09T17:55:03.935Z,2.57
2018-07-09T17:57:32.515Z,2.70
2018-07-09T18:00:01.183Z,2.97
2018-07-09T18:02:29.850Z,3.70
2018-07-09T18:04:58.512Z,3.50
2018-07-09T18:07:26.784Z,2.73
2018-07-09T18:10:00.989Z,3.10
2018-07-09T18:12:29.639Z,2.40
2018-07-09T18:14:58.221Z,2.77
2018-07-09T18:17:30.906Z,2.77
2018-07-09T18:19:59.447Z,3.57
2018-07-09T18:22:27.771Z,3.37
2018-07-09T18:24:56.433Z,2.70
2018-07-09T18:27:27.113Z,3.07
2018-07-09T18:29:55.716Z,2.90
2018-07-09T18:32:24.329Z,3.03
2018-07-09T18:34:52.887Z,3.20
2018-07-09T18:37:21.480Z,3.00
2018-07-09T18:39:49.760Z,3.17
2018-07-09T18:42:18.469Z,2.70
2018-07-09T18:44:49.128Z,2.83
2018-07-09T18:47:17.802Z,2.97
2018-07-09T18:49:46.388Z,2.87
2018-07-09T18:52:19.943Z,2.60
2018-07-09T18:54:48.590Z,3.40
2018-07-09T18:57:17.406Z,3.60
2018-07-09T18:59:46.008Z,2.70
2018-07-09T19:02:14.629Z,3.10
2018-07-09T19:04:43.514Z,2.93
2018-07-09T19:07:24.146Z,3.93
2018-07-09T19:09:58.162Z,2.50
2018-07-09T19:12:32.256Z,3.23
2018-07-09T19:15:00.907Z,2.83
2018-07-09T19:18:07.133Z,2.73
2018-07-09T19:21:51.153Z,3.03
2018-07-09T19:24:18.796Z,2.90
2018-07-09T19:26:46.223Z,2.40
2018-07-09T19:29:13.651Z,2.40
2018-07-09T19:31:41.066Z,2.87
2018-07-09T19:34:08.489Z,2.80
2018-07-09T19:36:36.009Z,3.30
2018-07-09T19:39:04.198Z,2.90
2018-07-09T19:41:31.595Z,2.77
2018-07-09T19:43:59.043Z,2.80
2018-07-09T19:46:26.432Z,3.60
2018-07-09T19:48:53.966Z,3.13
2018-07-09T19:51:21.378Z,3.23
2018-07-09T19:53:48.798Z,3.47
2018-07-09T19:56:16.186Z,2.90
2018-07-09T19:58:43.610Z,3.17
2018-07-09T20:01:16.696Z,3.43
2018-07-09T20:03:44.079Z,4.67
2018-07-09T20:06:11.461Z,3.00
2018-07-09T20:08:44.321Z,3.03
2018-07-09T20:11:16.871Z,3.00
2018-07-09T20:13:51.543Z,2.80
2018-07-09T20:16:24.235Z,2.67
2018-07-09T20:18:53.104Z,2.70
2018-07-09T20:21:20.506Z,2.90
2018-07-09T20:23:47.938Z,3.07
2018-07-09T20:26:15.307Z,2.90
2018-07-09T20:28:42.716Z,2.50
2018-07-09T20:31:10.091Z,3.40
2018-07-09T20:33:37.494Z,3.10
2018-07-09T20:36:05.159Z,2.47
2018-07-09T20:38:32.610Z,3.43
2018-07-09T20:41:01.964Z,2.97
2018-07-09T20:43:29.418Z,3.07
2018-07-09T20:45:56.881Z,3.07
2018-07-09T20:48:24.293Z,3.00
2018-07-09T20:50:51.667Z,2.77
2018-07-09T20:53:19.099Z,2.57
2018-07-09T20:55:46.524Z,2.77
2018-07-09T20:58:13.960Z,2.70
2018-07-09T21:00:41.384Z,2.87
2018-07-09T21:03:08.807Z,2.60
2018-07-09T21:05:36.211Z,3.17
2018-07-09T21:08:03.650Z,2.80
2018-07-09T21:10:31.071Z,3.67
2018-07-09T21:12:59.473Z,3.10
2018-07-09T21:15:28.076Z,2.60
2018-07-09T21:17:55.607Z,2.80
2018-07-09T21:20:23.036Z,2.40
2018-07-09T21:22:50.469Z,2.67
2018-07-09T21:25:18.453Z,3.13
2018-07-09T21:27:45.893Z,2.87
2018-07-09T21:30:13.321Z,2.57
2018-07-09T21:32:40.735Z,3.23
2018-07-09T21:35:08.122Z,2.80
2018-07-09T21:37:35.633Z,2.90
2018-07-09T21:40:03.032Z,3.13
2018-07-09T21:42:30.451Z,2.53
2018-07-09T21:44:57.849Z,3.20
2018-07-09T21:47:25.216Z,2.93
2018-07-09T21:49:52.714Z,3.27
2018-07-09T21:52:20.090Z,3.23
2018-07-09T21:54:47.502Z,3.53
2018-07-09T21:57:14.904Z,2.80
2018-07-09T21:59:42.324Z,3.33
2018-07-09T22:02:09.767Z,3.30
2018-07-09T22:04:37.156Z,4.27
2018-07-09T22:07:04.532Z,3.27
2018-07-09T22:09:31.984Z,3.80
2018-07-09T22:11:59.389Z,3.47
2018-07-09T22:14:26.844Z,2.70
2018-07-09T22:16:54.286Z,3.20
2018-07-09T22:19:21.710Z,3.20
2018-07-09T22:21:49.126Z,3.17
2018-07-09T22:24:16.566Z,3.10
2018-07-09T22:26:43.972Z,3.40
2018-07-09T22:29:11.351Z,3.20
2018-07-09T22:31:39.996Z,3.23
2018-07-09T22:34:08.555Z,3.10
2018-07-09T22:36:37.183Z,2.90
2018-07-09T22:39:05.974Z,3.10
2018-07-09T22:41:34.823Z,3.33
2018-07-09T22:44:08.676Z,3.23
2018-07-09T22:46:38.488Z,2.47
2018-07-09T22:49:07.042Z,2.87
2018-07-09T22:51:35.753Z,3.10
2018-07-09T22:54:04.448Z,3.20
2018-07-09T22:56:33.006Z,2.90
2018-07-09T22:59:01.667Z,3.00
2018-07-09T23:01:30.297Z,4.10
2018-07-09T23:03:58.923Z,2.80
2018-07-09T23:06:27.457Z,2.60
2018-07-09T23:14:58.547Z,2.97
2018-07-09T23:17:38.409Z,2.43
2018-07-09T23:20:20.046Z,2.37
2018-07-09T23:22:47.495Z,3.10
2018-07-09T23:25:14.880Z,2.70
2018-07-09T23:27:42.305Z,3.03
2018-07-09T23:30:09.668Z,3.10
2018-07-09T23:32:37.124Z,2.57
2018-07-09T23:35:04.536Z,2.80
2018-07-09T23:37:31.936Z,3.00
2018-07-09T23:39:59.306Z,3.00
2018-07-09T23:42:26.752Z,2.77
2018-07-09T23:44:54.188Z,3.33
2018-07-09T23:47:21.669Z,2.83
2018-07-09T23:49:49.072Z,3.10
2018-07-09T23:52:16.540Z,3.30
2018-07-09T23:54:44.027Z,3.70
