createdAt,value
2022-09-09T00:01:50.966Z,15.80
2022-09-09T00:07:01.411Z,15.66
2022-09-09T00:12:12.930Z,15.67
2022-09-09T00:17:26.746Z,15.64
2022-09-09T00:22:32.920Z,15.60
2022-09-09T00:27:42.335Z,15.59
2022-09-09T00:32:46.366Z,15.57
2022-09-09T00:37:52.914Z,15.57
2022-09-09T00:43:11.711Z,15.59
2022-09-09T00:48:17.124Z,15.56
2022-09-09T00:53:39.413Z,15.49
2022-09-09T00:58:45.511Z,15.40
2022-09-09T01:03:54.293Z,15.25
2022-09-09T01:09:10.751Z,15.31
2022-09-09T01:14:26.362Z,15.33
2022-09-09T01:19:42.939Z,15.32
2022-09-09T01:25:23.443Z,15.31
2022-09-09T01:30:50.991Z,15.30
2022-09-09T01:36:01.664Z,15.27
2022-09-09T01:41:09.150Z,15.24
2022-09-09T01:46:25.812Z,15.19
2022-09-09T01:51:29.032Z,15.20
2022-09-09T01:56:43.024Z,15.19
2022-09-09T02:02:00.385Z,15.17
2022-09-09T02:07:03.535Z,15.18
2022-09-09T02:12:13.189Z,15.17
2022-09-09T02:17:30.867Z,15.18
2022-09-09T02:22:42.534Z,15.17
2022-09-09T02:27:49.950Z,15.23
2022-09-09T02:32:58.712Z,15.28
2022-09-09T02:38:17.080Z,15.24
2022-09-09T02:43:33.979Z,15.23
2022-09-09T02:48:50.741Z,15.22
2022-09-09T02:54:01.880Z,15.23
2022-09-09T02:59:06.991Z,15.17
2022-09-09T03:04:13.522Z,15.21
2022-09-09T03:09:17.243Z,15.25
2022-09-09T03:14:22.222Z,15.27
2022-09-09T03:19:28.659Z,15.29
2022-09-09T03:24:31.471Z,15.27
2022-09-09T03:29:35.114Z,15.32
2022-09-09T03:34:41.931Z,15.33
2022-09-09T03:39:47.837Z,15.22
2022-09-09T03:44:52.350Z,15.23
2022-09-09T03:49:59.775Z,15.24
2022-09-09T03:55:02.954Z,15.26
2022-09-09T04:00:08.879Z,15.25
2022-09-09T04:05:26.348Z,15.31
2022-09-09T04:10:29.624Z,15.34
2022-09-09T04:15:34.065Z,15.37
2022-09-09T04:20:38.850Z,15.40
2022-09-09T04:25:47.737Z,15.41
2022-09-09T04:30:51.191Z,15.36
2022-09-09T04:35:56.759Z,15.39
2022-09-09T04:41:02.414Z,15.36
2022-09-09T04:46:06.403Z,15.35
2022-09-09T04:51:14.457Z,15.31
2022-09-09T04:56:19.668Z,15.30
2022-09-09T05:01:29.059Z,15.29
2022-09-09T05:06:39.325Z,15.32
2022-09-09T05:11:42.876Z,15.32
2022-09-09T05:17:06.399Z,15.33
2022-09-09T05:22:13.079Z,15.36
2022-09-09T05:27:21.169Z,15.38
2022-09-09T05:32:25.523Z,15.44
2022-09-09T05:37:31.158Z,15.53
2022-09-09T05:42:34.909Z,15.50
2022-09-09T05:47:38.756Z,15.49
2022-09-09T05:52:46.359Z,15.47
2022-09-09T05:57:52.761Z,15.46
2022-09-09T06:02:56.552Z,15.53
2022-09-09T06:08:00.838Z,15.60
2022-09-09T06:13:03.868Z,15.55
2022-09-09T06:18:07.403Z,15.57
2022-09-09T06:23:13.214Z,15.65
2022-09-09T06:28:16.612Z,15.82
2022-09-09T06:33:19.699Z,15.92
2022-09-09T06:38:25.052Z,16.07
2022-09-09T06:43:30.613Z,16.31
2022-09-09T06:48:35.453Z,16.52
2022-09-09T06:53:43.100Z,16.51
2022-09-09T06:58:47.409Z,16.61
2022-09-09T07:03:59.817Z,16.58
2022-09-09T07:09:07.056Z,17.09
2022-09-09T07:14:13.329Z,16.96
2022-09-09T07:19:16.529Z,16.96
2022-09-09T07:24:21.826Z,17.17
2022-09-09T07:29:25.353Z,17.53
2022-09-09T07:34:28.132Z,17.68
2022-09-09T07:39:32.311Z,18.12
2022-09-09T07:44:36.439Z,18.36
2022-09-09T07:49:49.308Z,18.52
2022-09-09T07:54:57.392Z,18.73
2022-09-09T08:00:00.468Z,18.69
2022-09-09T08:05:05.832Z,18.96
2022-09-09T08:10:11.036Z,19.22
2022-09-09T08:15:17.211Z,18.97
2022-09-09T08:20:20.136Z,18.52
2022-09-09T08:25:24.309Z,18.31
2022-09-09T08:30:28.477Z,19.47
2022-09-09T08:35:33.630Z,20.53
2022-09-09T08:40:42.107Z,20.98
2022-09-09T08:45:57.354Z,20.71
2022-09-09T08:51:03.092Z,20.13
2022-09-09T08:56:16.275Z,20.55
2022-09-09T09:01:41.532Z,20.34
2022-09-09T09:06:56.858Z,20.31
2022-09-09T09:12:03.355Z,20.48
2022-09-09T09:17:16.549Z,20.82
2022-09-09T09:22:23.202Z,20.79
2022-09-09T09:27:36.188Z,21.00
2022-09-09T09:32:54.285Z,20.80
2022-09-09T09:43:27.297Z,21.19
2022-09-09T09:48:30.349Z,21.62
2022-09-09T09:53:35.880Z,21.73
2022-09-09T09:58:52.058Z,22.41
2022-09-09T10:04:01.291Z,22.92
2022-09-09T10:09:08.660Z,21.93
2022-09-09T10:14:21.926Z,21.83
2022-09-09T10:19:32.652Z,22.79
2022-09-09T10:24:50.145Z,23.24
2022-09-09T10:30:18.419Z,23.61
2022-09-09T10:35:31.622Z,24.22
2022-09-09T10:40:37.244Z,24.09
2022-09-09T10:45:51.829Z,22.44
2022-09-09T10:51:03.990Z,22.09
2022-09-09T10:56:11.403Z,22.47
2022-09-09T11:01:23.263Z,22.63
2022-09-09T11:06:33.652Z,22.70
2022-09-09T11:11:41.325Z,23.16
2022-09-09T11:16:50.279Z,22.67
2022-09-09T11:21:55.665Z,23.43
2022-09-09T11:27:03.901Z,24.01
2022-09-09T11:32:23.983Z,23.28
2022-09-09T11:37:54.186Z,24.34
2022-09-09T11:43:06.866Z,24.80
2022-09-09T11:48:27.663Z,24.14
2022-09-09T11:53:30.975Z,25.53
2022-09-09T11:58:42.687Z,25.82
2022-09-09T12:03:51.575Z,24.53
2022-09-09T12:08:58.281Z,25.37
2022-09-09T12:14:02.717Z,26.62
2022-09-09T12:19:09.635Z,28.23
2022-09-09T12:24:15.152Z,26.68
2022-09-09T12:29:30.519Z,26.27
2022-09-09T12:34:42.178Z,26.41
2022-09-09T12:39:49.515Z,26.18
2022-09-09T12:44:56.800Z,24.08
2022-09-09T12:50:02.801Z,23.58
2022-09-09T12:55:09.357Z,22.35
2022-09-09T13:00:17.792Z,22.74
2022-09-09T13:05:24.744Z,23.25
2022-09-09T13:10:36.892Z,26.00
2022-09-09T13:15:55.696Z,24.60
2022-09-09T13:21:00.593Z,24.80
2022-09-09T13:26:07.384Z,25.33
2022-09-09T13:31:23.650Z,25.66
2022-09-09T13:36:32.019Z,24.23
2022-09-09T13:41:37.151Z,23.37
2022-09-09T13:46:42.267Z,22.98
2022-09-09T13:51:48.378Z,23.07
2022-09-09T13:56:52.233Z,22.31
2022-09-09T14:01:55.165Z,22.05
2022-09-09T14:07:00.448Z,21.95
2022-09-09T14:12:03.885Z,21.19
2022-09-09T14:17:08.247Z,20.50
2022-09-09T14:22:13.212Z,20.65
2022-09-09T14:27:16.200Z,20.40
2022-09-09T14:32:18.923Z,20.08
2022-09-09T14:37:23.046Z,19.85
2022-09-09T14:42:26.865Z,19.75
2022-09-09T14:47:31.273Z,20.03
2022-09-09T14:52:38.106Z,19.63
2022-09-09T14:57:41.193Z,19.09
2022-09-09T15:02:45.706Z,18.98
2022-09-09T15:07:50.048Z,18.84
2022-09-09T15:12:52.900Z,18.76
2022-09-09T15:17:55.667Z,17.45
2022-09-09T15:22:59.754Z,16.42
2022-09-09T15:28:02.516Z,15.81
2022-09-09T15:33:12.883Z,15.32
2022-09-09T15:38:17.527Z,15.15
2022-09-09T15:43:20.321Z,15.06
2022-09-09T15:48:33.219Z,15.09
2022-09-09T15:53:38.352Z,15.16
2022-09-09T15:58:41.177Z,15.47
2022-09-09T16:03:47.033Z,15.94
2022-09-09T16:08:53.254Z,15.90
2022-09-09T16:13:57.442Z,16.17
2022-09-09T16:19:01.923Z,16.87
2022-09-09T16:24:08.084Z,17.23
2022-09-09T16:29:10.887Z,16.87
2022-09-09T16:34:13.631Z,17.14
2022-09-09T16:39:19.825Z,17.53
2022-09-09T16:44:22.957Z,18.05
2022-09-09T16:49:25.962Z,17.56
2022-09-09T16:54:30.511Z,17.51
2022-09-09T16:59:33.273Z,17.35
2022-09-09T17:04:36.489Z,17.04
2022-09-09T17:09:40.562Z,16.82
2022-09-09T17:14:43.589Z,16.76
2022-09-09T17:19:46.373Z,16.71
2022-09-09T17:24:50.548Z,16.55
2022-09-09T17:29:53.275Z,16.39
2022-09-09T17:34:56.626Z,16.28
2022-09-09T17:40:01.503Z,16.22
2022-09-09T17:45:05.146Z,16.19
2022-09-09T17:50:09.039Z,16.10
2022-09-09T17:55:13.127Z,15.98
2022-09-09T18:00:16.538Z,15.86
2022-09-09T18:05:21.293Z,15.85
2022-09-09T18:10:25.571Z,15.72
2022-09-09T18:15:46.111Z,15.60
2022-09-09T18:20:59.280Z,15.52
2022-09-09T18:26:03.467Z,15.48
2022-09-09T18:31:08.180Z,15.47
2022-09-09T18:36:12.705Z,15.45
2022-09-09T18:41:18.327Z,15.43
2022-09-09T18:46:22.507Z,15.40
2022-09-09T18:51:28.088Z,15.33
2022-09-09T18:56:32.672Z,15.34
2022-09-09T19:01:37.128Z,15.32
2022-09-09T19:06:41.790Z,15.30
2022-09-09T19:11:46.689Z,15.25
2022-09-09T19:16:49.551Z,15.22
2022-09-09T19:21:52.482Z,15.16
2022-09-09T19:27:01.600Z,15.09
2022-09-09T19:37:27.497Z,15.04
2022-09-09T19:42:32.105Z,15.00
2022-09-09T19:47:35.807Z,14.90
2022-09-09T19:52:38.816Z,14.82
2022-09-09T19:57:43.357Z,14.77
2022-09-09T20:03:02.548Z,14.75
2022-09-09T20:08:05.694Z,14.69
2022-09-09T20:13:09.726Z,14.66
2022-09-09T20:18:12.559Z,14.65
2022-09-09T20:23:16.226Z,14.54
2022-09-09T20:28:20.866Z,14.54
2022-09-09T20:33:23.571Z,14.50
2022-09-09T20:38:28.154Z,14.47
2022-09-09T20:43:33.029Z,14.42
2022-09-09T20:48:36.202Z,14.34
2022-09-09T20:53:39.477Z,14.29
2022-09-09T20:58:44.767Z,14.25
2022-09-09T21:03:48.299Z,14.23
2022-09-09T21:08:51.383Z,14.17
2022-09-09T21:13:56.287Z,14.18
2022-09-09T21:18:59.589Z,14.19
2022-09-09T21:24:02.802Z,14.22
2022-09-09T21:29:06.982Z,14.22
2022-09-09T21:34:10.655Z,14.25
2022-09-09T21:39:13.718Z,14.23
2022-09-09T21:44:19.090Z,14.20
2022-09-09T21:49:22.214Z,14.21
2022-09-09T21:54:26.959Z,14.21
2022-09-09T21:59:31.993Z,14.27
2022-09-09T22:04:36.951Z,14.27
2022-09-09T22:09:39.626Z,14.29
2022-09-09T22:14:44.079Z,14.31
2022-09-09T22:19:47.179Z,14.30
2022-09-09T22:24:49.865Z,14.26
2022-09-09T22:29:53.886Z,14.27
2022-09-09T22:34:56.551Z,14.21
2022-09-09T22:39:59.285Z,14.19
2022-09-09T22:45:03.476Z,14.18
2022-09-09T22:50:07.352Z,14.18
2022-09-09T22:55:10.315Z,14.19
2022-09-09T23:00:15.638Z,14.13
2022-09-09T23:05:21.286Z,14.11
2022-09-09T23:10:24.128Z,14.09
2022-09-09T23:15:31.306Z,14.10
2022-09-09T23:20:34.800Z,14.06
2022-09-09T23:25:37.974Z,14.07
2022-09-09T23:30:43.907Z,14.06
2022-09-09T23:35:46.913Z,14.07
2022-09-09T23:40:49.665Z,14.12
2022-09-09T23:45:54.198Z,14.15
2022-09-09T23:50:57.034Z,14.17
2022-09-09T23:56:00.333Z,14.17
