createdAt,value
2019-01-16T00:04:04.453Z,45.30
2019-01-16T00:17:11.641Z,45.80
2019-01-16T00:30:18.808Z,46.00
2019-01-16T00:57:23.373Z,46.40
2019-01-16T01:23:47.875Z,46.70
2019-01-16T01:36:55.044Z,46.90
2019-01-16T01:50:02.280Z,47.00
2019-01-16T02:03:09.530Z,47.10
2019-01-16T02:16:16.726Z,47.20
2019-01-16T02:29:23.865Z,47.20
2019-01-16T02:42:47.569Z,47.30
2019-01-16T02:56:10.365Z,47.40
2019-01-16T03:09:33.230Z,47.60
2019-01-16T03:22:56.019Z,47.60
2019-01-16T03:36:18.839Z,47.70
2019-01-16T03:49:41.597Z,47.70
2019-01-16T04:03:04.436Z,47.70
2019-01-16T04:16:27.260Z,47.70
2019-01-16T04:29:50.100Z,47.80
2019-01-16T04:43:12.893Z,47.90
2019-01-16T04:56:35.677Z,47.80
2019-01-16T05:09:58.493Z,47.90
2019-01-16T05:23:21.326Z,48.00
2019-01-16T05:36:44.148Z,48.00
2019-01-16T05:50:06.942Z,48.00
2019-01-16T06:03:29.816Z,48.00
2019-01-16T06:16:52.612Z,48.00
2019-01-16T06:30:15.417Z,47.80
2019-01-16T06:43:38.255Z,45.80
2019-01-16T06:57:01.032Z,48.10
2019-01-16T07:10:23.873Z,48.20
2019-01-16T07:23:46.696Z,48.70
2019-01-16T07:37:09.503Z,48.90
2019-01-16T07:50:32.325Z,49.60
2019-01-16T08:03:55.124Z,50.00
2019-01-16T08:17:17.969Z,49.60
2019-01-16T08:30:40.752Z,48.90
2019-01-16T08:44:03.604Z,48.60
2019-01-16T08:57:26.393Z,48.30
2019-01-16T09:10:49.255Z,48.10
2019-01-16T09:24:12.023Z,47.90
2019-01-16T09:37:34.811Z,47.30
2019-01-16T09:50:57.679Z,44.20
2019-01-16T10:04:20.444Z,44.00
2019-01-16T10:17:43.294Z,42.30
2019-01-16T10:31:06.124Z,42.80
2019-01-16T10:44:28.948Z,43.60
2019-01-16T11:10:53.355Z,45.20
2019-01-16T11:24:00.522Z,45.90
2019-01-16T11:37:07.664Z,46.70
2019-01-16T11:50:14.811Z,46.90
2019-01-16T12:03:22.023Z,47.30
2019-01-16T12:16:29.163Z,48.80
2019-01-16T12:29:53.151Z,48.70
2019-01-16T12:56:17.601Z,49.00
2019-01-16T13:09:24.731Z,49.00
2019-01-16T13:22:31.898Z,48.90
2019-01-16T13:35:39.048Z,48.60
2019-01-16T13:48:46.234Z,48.80
2019-01-16T14:01:53.374Z,51.00
2019-01-16T14:15:17.364Z,51.30
2019-01-16T14:28:40.162Z,51.30
2019-01-16T14:42:03.006Z,50.70
2019-01-16T14:55:25.785Z,50.30
2019-01-16T15:08:48.702Z,45.20
2019-01-16T15:22:11.424Z,49.00
2019-01-16T15:35:34.257Z,48.50
2019-01-16T15:48:57.058Z,49.60
2019-01-16T16:02:19.904Z,50.60
2019-01-16T16:15:42.702Z,51.30
2019-01-16T16:42:07.231Z,50.70
2019-01-16T16:55:14.346Z,50.50
2019-01-16T17:08:21.498Z,51.30
2019-01-16T17:34:32.923Z,50.50
2019-01-16T17:47:40.173Z,51.20
2019-01-16T18:00:47.308Z,49.60
2019-01-16T18:13:54.497Z,50.20
2019-01-16T18:27:01.646Z,52.20
2019-01-16T18:40:08.869Z,50.90
2019-01-16T18:53:32.659Z,50.50
2019-01-16T19:06:55.485Z,50.00
2019-01-16T19:20:18.302Z,50.70
2019-01-16T19:33:41.115Z,51.10
2019-01-16T19:47:03.922Z,51.10
2019-01-16T20:00:26.772Z,51.20
2019-01-16T20:13:49.570Z,51.80
2019-01-16T20:27:12.377Z,51.10
2019-01-16T20:40:36.435Z,51.20
2019-01-16T20:53:58.017Z,51.30
2019-01-16T21:07:20.839Z,51.50
2019-01-16T21:20:43.648Z,51.40
2019-01-16T21:34:06.490Z,51.30
2019-01-16T22:00:30.909Z,51.30
2019-01-16T22:13:38.044Z,50.50
2019-01-16T22:26:45.260Z,49.90
2019-01-16T22:39:52.401Z,49.80
2019-01-16T22:52:59.564Z,49.60
2019-01-16T23:06:06.735Z,49.60
2019-01-16T23:19:30.638Z,49.20
2019-01-16T23:32:53.534Z,49.00
2019-01-16T23:46:16.325Z,49.10
2019-01-16T23:59:39.157Z,48.50
