createdAt,value
2022-08-06T00:02:07.695Z,24.70
2022-08-06T00:07:10.698Z,25.80
2022-08-06T00:12:21.618Z,26.49
2022-08-06T00:17:33.145Z,25.91
2022-08-06T00:22:36.058Z,25.87
2022-08-06T00:27:40.115Z,26.67
2022-08-06T00:32:51.950Z,26.95
2022-08-06T00:37:59.083Z,26.44
2022-08-06T00:43:06.459Z,25.42
2022-08-06T00:48:21.688Z,26.40
2022-08-06T00:53:38.178Z,26.83
2022-08-06T00:58:41.793Z,27.04
2022-08-06T01:03:51.228Z,26.35
2022-08-06T01:08:55.137Z,25.18
2022-08-06T01:14:03.884Z,26.05
2022-08-06T01:21:21.989Z,26.34
2022-08-06T01:25:47.287Z,26.30
2022-08-06T01:31:02.963Z,25.26
2022-08-06T01:36:12.264Z,26.09
2022-08-06T01:41:54.550Z,26.49
2022-08-06T01:47:16.268Z,26.16
2022-08-06T01:52:29.735Z,25.16
2022-08-06T01:58:18.541Z,26.04
2022-08-06T02:03:04.164Z,26.31
2022-08-06T02:08:38.347Z,26.39
2022-08-06T02:13:46.624Z,26.17
2022-08-06T02:18:52.299Z,25.02
2022-08-06T02:23:56.499Z,25.83
2022-08-06T02:29:02.709Z,26.20
2022-08-06T02:34:14.530Z,25.52
2022-08-06T02:39:29.973Z,24.66
2022-08-06T02:45:03.899Z,25.55
2022-08-06T02:50:09.686Z,25.94
2022-08-06T02:55:23.085Z,26.16
2022-08-06T03:00:37.992Z,25.65
2022-08-06T03:05:54.859Z,24.48
2022-08-06T03:11:01.527Z,25.27
2022-08-06T03:16:23.623Z,25.47
2022-08-06T03:21:29.234Z,25.44
2022-08-06T03:26:44.038Z,24.35
2022-08-06T03:31:58.351Z,23.75
2022-08-06T03:37:04.887Z,24.76
2022-08-06T03:42:11.268Z,25.31
2022-08-06T03:47:31.091Z,25.62
2022-08-06T03:52:49.995Z,24.74
2022-08-06T03:57:56.451Z,23.75
2022-08-06T04:03:02.820Z,24.77
2022-08-06T04:08:07.582Z,25.20
2022-08-06T04:14:02.881Z,24.69
2022-08-06T04:18:42.271Z,23.75
2022-08-06T04:23:45.764Z,24.61
2022-08-06T04:28:52.886Z,23.38
2022-08-06T04:34:02.903Z,22.95
2022-08-06T04:39:09.005Z,24.12
2022-08-06T04:44:18.694Z,22.85
2022-08-06T04:49:23.847Z,22.44
2022-08-06T04:54:46.688Z,23.57
2022-08-06T04:59:50.581Z,22.26
2022-08-06T05:04:58.819Z,22.23
2022-08-06T05:10:05.229Z,23.27
2022-08-06T05:15:22.121Z,21.91
2022-08-06T05:20:29.388Z,22.23
2022-08-06T05:25:37.090Z,22.71
2022-08-06T05:30:48.618Z,21.50
2022-08-06T05:36:01.799Z,22.15
2022-08-06T05:41:10.580Z,22.99
2022-08-06T05:46:21.602Z,21.58
2022-08-06T05:52:00.125Z,21.73
2022-08-06T05:57:11.854Z,23.15
2022-08-06T06:02:20.465Z,21.73
2022-08-06T06:08:08.238Z,21.67
2022-08-06T06:12:48.022Z,23.36
2022-08-06T06:18:34.432Z,22.29
2022-08-06T06:23:45.967Z,21.02
2022-08-06T06:29:12.075Z,21.32
2022-08-06T06:34:27.319Z,22.79
2022-08-06T06:39:39.720Z,21.57
2022-08-06T06:46:04.487Z,20.62
2022-08-06T06:50:33.218Z,21.39
2022-08-06T06:55:56.591Z,22.37
2022-08-06T07:01:26.943Z,20.99
2022-08-06T07:06:43.463Z,20.55
2022-08-06T07:12:02.982Z,22.47
2022-08-06T07:17:44.850Z,21.98
2022-08-06T07:22:32.814Z,20.79
2022-08-06T07:27:45.034Z,21.19
2022-08-06T07:32:58.174Z,22.59
2022-08-06T07:38:03.306Z,21.28
2022-08-06T07:43:24.689Z,20.53
2022-08-06T07:48:52.261Z,21.32
2022-08-06T07:54:01.626Z,23.30
2022-08-06T07:59:11.986Z,22.32
2022-08-06T08:04:52.613Z,21.62
2022-08-06T08:10:02.397Z,21.45
2022-08-06T08:15:17.984Z,21.36
2022-08-06T08:20:22.715Z,22.51
2022-08-06T08:25:42.955Z,23.21
2022-08-06T08:30:49.916Z,22.19
2022-08-06T08:36:00.567Z,21.62
2022-08-06T08:41:22.145Z,21.34
2022-08-06T08:46:31.474Z,21.19
2022-08-06T08:51:43.140Z,21.21
2022-08-06T08:57:10.264Z,21.27
2022-08-06T09:02:13.571Z,21.44
2022-08-06T09:07:19.466Z,21.56
2022-08-06T09:12:37.176Z,21.57
2022-08-06T09:18:11.162Z,21.43
2022-08-06T09:23:13.591Z,21.34
2022-08-06T09:28:43.403Z,21.30
2022-08-06T09:34:30.590Z,21.23
2022-08-06T09:39:45.969Z,21.20
2022-08-06T09:45:15.568Z,21.18
2022-08-06T09:50:44.411Z,21.26
2022-08-06T09:55:47.602Z,21.43
2022-08-06T10:00:51.224Z,21.49
2022-08-06T10:06:05.751Z,21.51
2022-08-06T10:11:10.314Z,21.64
2022-08-06T10:16:28.853Z,21.71
2022-08-06T10:21:41.843Z,21.76
2022-08-06T10:26:52.078Z,21.93
2022-08-06T10:31:57.438Z,22.07
2022-08-06T10:37:10.880Z,22.20
2022-08-06T10:42:27.911Z,22.40
2022-08-06T10:48:26.274Z,22.54
2022-08-06T10:52:57.030Z,22.61
2022-08-06T10:58:02.284Z,22.55
2022-08-06T11:03:21.401Z,22.57
2022-08-06T11:09:01.427Z,22.67
2022-08-06T11:14:18.406Z,22.91
2022-08-06T11:19:46.321Z,23.17
2022-08-06T11:25:00.608Z,23.38
2022-08-06T11:30:13.412Z,23.64
2022-08-06T11:35:36.217Z,23.74
2022-08-06T11:40:59.750Z,23.68
2022-08-06T11:46:32.075Z,23.48
2022-08-06T11:51:44.418Z,23.27
2022-08-06T11:57:03.019Z,23.12
2022-08-06T12:02:09.038Z,23.16
2022-08-06T12:07:33.433Z,23.17
2022-08-06T12:12:52.023Z,23.15
2022-08-06T12:18:20.836Z,23.28
2022-08-06T12:23:54.666Z,23.52
2022-08-06T12:28:48.018Z,23.93
2022-08-06T12:33:51.152Z,24.16
2022-08-06T12:38:58.356Z,24.29
2022-08-06T12:44:03.862Z,24.01
2022-08-06T12:49:08.331Z,23.60
2022-08-06T12:54:11.598Z,23.33
2022-08-06T12:59:36.398Z,23.16
2022-08-06T13:04:51.474Z,23.24
2022-08-06T13:10:33.835Z,23.31
2022-08-06T13:15:22.444Z,23.20
2022-08-06T13:20:36.816Z,23.04
2022-08-06T13:25:54.551Z,22.98
2022-08-06T13:31:25.341Z,22.81
2022-08-06T13:36:53.583Z,22.74
2022-08-06T13:42:14.127Z,22.81
2022-08-06T13:47:38.730Z,22.94
2022-08-06T13:52:59.318Z,23.03
2022-08-06T13:58:04.904Z,23.06
2022-08-06T14:03:07.901Z,22.97
2022-08-06T14:08:26.596Z,23.00
2022-08-06T14:13:37.424Z,23.06
2022-08-06T14:18:47.772Z,22.76
2022-08-06T14:24:06.440Z,22.42
2022-08-06T14:30:28.236Z,22.36
2022-08-06T14:34:35.807Z,22.10
2022-08-06T14:39:59.944Z,21.99
2022-08-06T14:45:07.620Z,21.79
2022-08-06T14:50:10.613Z,21.74
2022-08-06T14:55:22.116Z,21.84
2022-08-06T15:00:35.007Z,21.95
2022-08-06T15:06:04.206Z,21.96
2022-08-06T15:11:18.020Z,21.91
2022-08-06T15:16:47.439Z,21.92
2022-08-06T15:21:51.105Z,21.94
2022-08-06T15:26:58.875Z,21.93
2022-08-06T15:32:17.490Z,21.72
2022-08-06T15:37:54.386Z,21.47
2022-08-06T15:42:44.284Z,21.26
2022-08-06T15:47:47.883Z,21.13
2022-08-06T15:52:53.647Z,21.14
2022-08-06T15:58:07.337Z,21.11
2022-08-06T16:03:13.948Z,21.04
2022-08-06T16:08:23.077Z,20.89
2022-08-06T16:13:38.467Z,20.78
2022-08-06T16:18:49.266Z,20.69
2022-08-06T16:24:03.257Z,20.56
2022-08-06T16:29:09.603Z,20.38
2022-08-06T16:34:13.430Z,20.22
2022-08-06T16:39:36.403Z,20.07
2022-08-06T16:50:24.910Z,19.83
2022-08-06T16:55:31.800Z,19.81
2022-08-06T17:01:00.101Z,19.78
2022-08-06T17:06:00.211Z,19.77
2022-08-06T17:11:45.512Z,19.68
2022-08-06T17:21:52.866Z,19.40
2022-08-06T17:27:02.416Z,19.28
2022-08-06T17:32:07.141Z,19.10
2022-08-06T17:37:43.859Z,18.87
2022-08-06T17:42:28.999Z,19.94
2022-08-06T17:42:48.899Z,18.68
2022-08-06T17:47:52.596Z,18.51
2022-08-06T17:52:56.233Z,18.33
2022-08-06T17:58:33.099Z,18.17
2022-08-06T18:03:23.936Z,18.01
2022-08-06T18:08:50.540Z,17.87
2022-08-06T18:13:55.015Z,17.72
2022-08-06T18:18:58.947Z,17.57
2022-08-06T18:24:01.894Z,17.43
2022-08-06T18:29:06.556Z,17.30
2022-08-06T18:34:16.185Z,17.18
2022-08-06T18:39:23.210Z,17.05
2022-08-06T18:44:51.494Z,16.93
2022-08-06T18:49:57.785Z,16.83
2022-08-06T18:55:04.485Z,17.66
2022-08-06T19:00:18.195Z,19.25
2022-08-06T19:05:26.771Z,18.20
2022-08-06T19:10:32.560Z,17.53
2022-08-06T19:15:46.409Z,17.13
2022-08-06T19:20:58.767Z,16.83
2022-08-06T19:26:12.813Z,16.61
2022-08-06T19:31:41.367Z,16.42
2022-08-06T19:36:48.165Z,16.24
2022-08-06T19:41:55.786Z,17.01
2022-08-06T19:47:15.610Z,19.48
2022-08-06T19:52:25.741Z,19.76
2022-08-06T19:57:30.391Z,18.30
2022-08-06T20:02:36.799Z,17.48
2022-08-06T20:08:10.668Z,16.91
2022-08-06T20:13:18.951Z,16.44
2022-08-06T20:18:22.079Z,16.04
2022-08-06T20:23:25.388Z,16.62
2022-08-06T20:29:10.790Z,18.92
2022-08-06T20:33:59.980Z,20.15
2022-08-06T20:39:03.819Z,19.14
2022-08-06T20:44:08.530Z,17.71
2022-08-06T20:49:13.122Z,16.87
2022-08-06T20:54:18.226Z,17.15
2022-08-06T20:59:24.380Z,19.25
2022-08-06T21:05:14.926Z,19.58
2022-08-06T21:10:00.027Z,17.87
2022-08-06T21:15:05.222Z,16.85
2022-08-06T21:20:09.897Z,16.98
2022-08-06T21:25:18.819Z,19.06
2022-08-06T21:30:29.562Z,19.20
2022-08-06T21:35:34.080Z,17.48
2022-08-06T21:40:39.302Z,16.43
2022-08-06T21:45:58.607Z,15.76
2022-08-06T21:51:06.346Z,17.20
2022-08-06T21:56:38.511Z,18.85
2022-08-06T22:02:08.850Z,17.76
2022-08-06T22:07:02.550Z,16.31
2022-08-06T22:12:37.905Z,15.49
2022-08-06T22:17:59.322Z,15.86
2022-08-06T22:22:56.379Z,18.07
2022-08-06T22:28:02.148Z,17.46
2022-08-06T22:33:17.329Z,15.98
2022-08-06T22:38:23.880Z,15.12
2022-08-06T22:43:29.987Z,14.50
2022-08-06T22:48:52.952Z,15.21
2022-08-06T22:54:26.729Z,17.45
2022-08-06T22:59:20.380Z,17.08
2022-08-06T23:04:38.843Z,15.51
2022-08-06T23:09:50.757Z,14.64
2022-08-06T23:14:55.224Z,14.03
2022-08-06T23:19:58.914Z,14.72
2022-08-06T23:26:00.063Z,17.60
2022-08-06T23:30:26.296Z,17.12
2022-08-06T23:35:35.851Z,15.41
2022-08-06T23:40:40.604Z,14.46
2022-08-06T23:45:48.100Z,13.83
2022-08-06T23:50:54.368Z,14.65
2022-08-06T23:55:59.735Z,17.39
