createdAt,value
2022-12-15T00:01:51.651Z,98544.84
2022-12-15T00:04:39.534Z,98551.81
2022-12-15T00:07:27.794Z,98556.91
2022-12-15T00:10:15.919Z,98574.00
2022-12-15T00:13:03.992Z,98574.72
2022-12-15T00:15:52.180Z,98587.75
2022-12-15T00:18:40.215Z,98588.81
2022-12-15T00:21:28.020Z,98588.78
2022-12-15T00:24:16.071Z,98595.31
2022-12-15T00:27:04.077Z,98598.75
2022-12-15T00:29:52.283Z,98597.41
2022-12-15T00:32:41.694Z,98593.09
2022-12-15T00:35:29.730Z,98594.19
2022-12-15T00:38:17.811Z,98584.97
2022-12-15T00:40:47.331Z,98599.34
2022-12-15T00:43:16.879Z,98594.72
2022-12-15T00:46:05.000Z,98593.00
2022-12-15T00:48:34.527Z,98592.75
2022-12-15T00:51:04.244Z,98595.09
2022-12-15T00:53:52.504Z,98608.13
2022-12-15T00:56:40.624Z,98615.63
2022-12-15T00:59:29.385Z,98615.16
2022-12-15T01:02:18.381Z,98603.50
2022-12-15T01:05:06.670Z,98606.13
2022-12-15T01:07:54.964Z,98606.50
2022-12-15T01:10:43.077Z,98608.44
2022-12-15T01:13:32.648Z,98605.84
2022-12-15T01:16:21.117Z,98595.81
2022-12-15T01:19:09.373Z,98599.16
2022-12-15T01:21:38.955Z,98592.19
2022-12-15T01:24:08.481Z,98586.31
2022-12-15T01:26:38.959Z,98586.81
2022-12-15T01:29:08.454Z,98582.38
2022-12-15T01:31:38.001Z,98564.28
2022-12-15T01:34:07.509Z,98558.94
2022-12-15T01:36:37.004Z,98569.84
2022-12-15T01:39:06.511Z,98569.16
2022-12-15T01:41:36.278Z,98570.22
2022-12-15T01:44:24.488Z,98580.75
2022-12-15T01:46:56.970Z,98584.75
2022-12-15T01:49:30.266Z,98586.81
2022-12-15T01:52:03.253Z,98579.25
2022-12-15T01:54:55.182Z,98588.88
2022-12-15T01:57:29.944Z,98596.28
2022-12-15T02:00:05.783Z,98601.16
2022-12-15T02:02:40.347Z,98607.59
2022-12-15T02:05:11.754Z,98607.25
2022-12-15T02:07:42.865Z,98595.56
2022-12-15T02:10:13.239Z,98610.31
2022-12-15T02:13:26.380Z,98609.34
2022-12-15T02:16:43.360Z,98600.28
2022-12-15T02:20:13.732Z,98605.97
2022-12-15T02:23:59.328Z,98602.72
2022-12-15T02:27:42.862Z,98588.91
2022-12-15T02:30:44.312Z,98591.16
2022-12-15T02:33:30.291Z,98602.09
2022-12-15T02:36:33.861Z,98599.16
2022-12-15T02:39:04.885Z,98584.97
2022-12-15T02:41:40.174Z,98584.69
2022-12-15T02:44:23.824Z,98585.84
2022-12-15T02:47:27.510Z,98594.66
2022-12-15T02:50:41.229Z,98604.03
2022-12-15T02:53:51.193Z,98609.19
2022-12-15T02:56:51.438Z,98609.09
2022-12-15T02:59:48.257Z,98607.47
2022-12-15T03:02:18.174Z,98603.84
2022-12-15T03:04:47.953Z,98602.59
2022-12-15T03:07:17.461Z,98605.28
2022-12-15T03:09:47.003Z,98604.03
2022-12-15T03:12:16.538Z,98609.75
2022-12-15T03:14:46.069Z,98622.81
2022-12-15T03:17:15.654Z,98622.13
2022-12-15T03:19:45.448Z,98627.63
2022-12-15T03:22:19.140Z,98629.75
2022-12-15T03:24:49.161Z,98622.22
2022-12-15T03:27:18.740Z,98623.59
2022-12-15T03:29:48.271Z,98635.72
2022-12-15T03:32:17.826Z,98641.06
2022-12-15T03:34:47.351Z,98633.75
2022-12-15T03:37:16.815Z,98637.84
2022-12-15T03:39:46.371Z,98635.03
2022-12-15T03:42:35.779Z,98639.03
2022-12-15T03:45:06.281Z,98651.47
2022-12-15T03:47:35.880Z,98652.03
2022-12-15T03:50:06.138Z,98654.88
2022-12-15T03:52:33.993Z,98654.56
2022-12-15T03:55:05.610Z,98650.91
2022-12-15T03:57:34.925Z,98657.19
2022-12-15T04:00:07.863Z,98652.88
2022-12-15T04:02:37.647Z,98659.03
2022-12-15T04:05:07.211Z,98666.13
2022-12-15T04:07:36.718Z,98662.44
2022-12-15T04:10:07.022Z,98658.56
2022-12-15T04:12:39.760Z,98668.09
2022-12-15T04:15:11.425Z,98674.00
2022-12-15T04:17:42.254Z,98673.59
2022-12-15T04:20:12.113Z,98681.06
2022-12-15T04:22:46.385Z,98681.59
2022-12-15T04:25:40.301Z,98685.91
2022-12-15T04:28:30.757Z,98699.66
2022-12-15T04:31:34.451Z,98703.09
2022-12-15T04:34:29.600Z,98711.13
2022-12-15T04:37:17.667Z,98718.19
2022-12-15T04:40:09.699Z,98710.38
2022-12-15T04:43:04.267Z,98706.44
2022-12-15T04:45:52.928Z,98712.13
2022-12-15T04:48:41.062Z,98717.84
2022-12-15T04:51:29.088Z,98721.81
2022-12-15T04:54:17.228Z,98724.91
2022-12-15T04:57:05.149Z,98725.28
2022-12-15T04:59:52.991Z,98722.91
2022-12-15T05:02:41.153Z,98723.59
2022-12-15T05:05:29.310Z,98720.97
2022-12-15T05:08:18.069Z,98717.84
2022-12-15T05:11:06.220Z,98726.53
2022-12-15T05:13:54.019Z,98725.63
2022-12-15T05:16:42.067Z,98734.63
2022-12-15T05:19:30.026Z,98758.19
2022-12-15T05:22:18.190Z,98758.19
2022-12-15T05:25:06.199Z,98765.13
2022-12-15T05:27:53.972Z,98775.06
2022-12-15T05:30:42.137Z,98784.19
2022-12-15T05:33:11.621Z,98784.75
2022-12-15T05:35:41.145Z,98787.13
2022-12-15T05:38:10.655Z,98782.03
2022-12-15T05:40:40.176Z,98790.28
2022-12-15T05:43:09.660Z,98778.19
2022-12-15T05:45:39.151Z,98773.81
2022-12-15T05:48:09.281Z,98786.31
2022-12-15T05:50:38.767Z,98783.25
2022-12-15T05:53:08.359Z,98784.41
2022-12-15T05:55:37.835Z,98777.22
2022-12-15T05:58:07.390Z,98777.81
2022-12-15T06:00:37.677Z,98776.66
2022-12-15T06:03:07.539Z,98776.66
2022-12-15T06:05:37.172Z,98787.22
2022-12-15T06:08:06.934Z,98798.47
2022-12-15T06:10:36.463Z,98814.53
2022-12-15T06:13:06.016Z,98824.47
2022-12-15T06:15:35.553Z,98836.25
2022-12-15T06:18:05.284Z,98834.94
2022-12-15T06:20:34.858Z,98849.22
2022-12-15T06:23:04.449Z,98856.13
2022-12-15T06:25:34.000Z,98869.00
2022-12-15T06:28:03.683Z,98877.34
2022-12-15T06:30:33.206Z,98867.44
2022-12-15T06:33:02.773Z,98882.31
2022-12-15T06:35:36.636Z,98887.31
2022-12-15T06:38:06.143Z,98889.00
2022-12-15T06:40:38.278Z,98895.47
2022-12-15T06:43:10.125Z,98896.53
2022-12-15T06:45:39.649Z,98899.50
2022-12-15T06:48:09.174Z,98893.34
2022-12-15T06:50:40.872Z,98897.19
2022-12-15T06:53:10.458Z,98901.25
2022-12-15T06:55:40.362Z,98914.63
2022-12-15T06:58:13.370Z,98917.72
2022-12-15T07:00:46.124Z,98923.84
2022-12-15T07:03:19.728Z,98934.84
2022-12-15T07:06:11.412Z,98923.19
2022-12-15T07:08:42.777Z,98913.88
2022-12-15T07:11:13.720Z,98917.28
2022-12-15T07:13:43.346Z,98938.06
2022-12-15T07:16:13.837Z,98924.41
2022-12-15T07:18:44.740Z,98927.94
2022-12-15T07:21:14.394Z,98929.47
2022-12-15T07:24:00.797Z,98935.06
2022-12-15T07:26:30.730Z,98929.16
2022-12-15T07:29:00.273Z,98926.50
2022-12-15T07:31:32.177Z,98940.25
2022-12-15T07:34:02.013Z,98939.16
2022-12-15T07:36:31.649Z,98974.50
2022-12-15T07:39:02.512Z,98973.56
2022-12-15T07:41:32.309Z,98966.13
2022-12-15T07:44:02.562Z,98987.47
2022-12-15T07:46:32.238Z,98989.69
2022-12-15T07:49:01.818Z,98992.56
2022-12-15T07:51:31.352Z,98985.41
2022-12-15T07:54:00.110Z,98989.09
2022-12-15T07:56:33.220Z,98986.81
2022-12-15T07:59:07.217Z,98986.56
2022-12-15T08:01:36.878Z,98994.34
2022-12-15T08:04:07.137Z,98987.06
2022-12-15T08:06:36.691Z,98992.50
2022-12-15T08:09:06.175Z,98998.09
2022-12-15T08:11:35.799Z,98998.91
2022-12-15T08:14:09.233Z,99006.19
2022-12-15T08:16:43.280Z,99004.16
2022-12-15T08:19:15.977Z,99004.91
2022-12-15T08:21:47.249Z,99014.41
2022-12-15T08:24:17.602Z,99007.81
2022-12-15T08:26:50.328Z,99017.97
2022-12-15T08:32:10.343Z,99018.75
2022-12-15T08:34:40.042Z,99008.56
2022-12-15T08:37:09.640Z,99022.88
2022-12-15T08:39:39.214Z,99016.91
2022-12-15T08:42:08.918Z,99025.53
2022-12-15T08:44:38.438Z,99033.47
2022-12-15T08:47:08.610Z,99040.56
2022-12-15T08:49:38.136Z,99050.25
2022-12-15T08:52:07.653Z,99039.78
2022-12-15T08:54:37.275Z,99034.81
2022-12-15T08:57:06.791Z,99033.63
2022-12-15T08:59:36.318Z,99028.34
2022-12-15T09:02:06.237Z,99030.91
2022-12-15T09:04:36.179Z,99039.63
2022-12-15T09:07:05.797Z,99045.03
2022-12-15T09:09:35.391Z,99056.22
2022-12-15T09:12:04.287Z,99060.91
2022-12-15T09:14:34.112Z,99062.00
2022-12-15T09:17:04.065Z,99066.56
2022-12-15T09:19:35.086Z,99059.53
2022-12-15T09:22:05.385Z,99046.09
2022-12-15T09:24:35.604Z,99048.84
2022-12-15T09:27:06.212Z,99052.53
2022-12-15T09:29:36.691Z,99060.94
2022-12-15T09:32:10.652Z,99051.84
2022-12-15T09:34:43.617Z,99048.47
2022-12-15T09:37:13.524Z,99054.38
2022-12-15T09:39:43.085Z,99064.63
2022-12-15T09:42:29.172Z,99060.53
2022-12-15T09:45:20.449Z,99056.22
2022-12-15T09:48:07.291Z,99057.31
2022-12-15T09:50:40.192Z,99062.84
2022-12-15T09:53:45.608Z,99059.47
2022-12-15T09:56:50.037Z,99063.56
2022-12-15T09:59:38.131Z,99052.06
2022-12-15T10:02:40.552Z,99049.88
2022-12-15T10:06:16.472Z,99050.41
2022-12-15T10:09:15.148Z,99046.31
2022-12-15T10:12:07.677Z,99041.47
2022-12-15T10:14:50.361Z,99037.16
2022-12-15T10:17:40.276Z,99037.97
2022-12-15T10:20:29.871Z,99033.59
2022-12-15T10:23:14.252Z,99035.06
2022-12-15T10:26:19.351Z,99029.72
2022-12-15T10:29:26.014Z,99038.59
2022-12-15T10:32:07.272Z,99024.59
2022-12-15T10:34:39.278Z,99032.59
2022-12-15T10:37:20.238Z,99028.53
2022-12-15T10:39:51.728Z,99036.38
2022-12-15T10:42:26.343Z,99024.66
2022-12-15T10:44:59.476Z,99025.25
2022-12-15T10:47:32.537Z,99025.75
2022-12-15T10:50:25.597Z,99020.03
2022-12-15T10:52:55.339Z,99027.28
2022-12-15T10:55:37.431Z,99026.44
2022-12-15T10:58:23.991Z,99028.75
2022-12-15T11:01:26.312Z,99029.78
2022-12-15T11:03:57.699Z,99025.13
2022-12-15T11:06:33.287Z,99026.78
2022-12-15T11:09:39.038Z,99031.47
2022-12-15T11:12:42.842Z,99034.56
2022-12-15T11:15:24.393Z,99043.47
2022-12-15T11:18:21.984Z,99042.06
2022-12-15T11:21:07.633Z,99037.47
2022-12-15T11:24:21.911Z,99040.38
2022-12-15T11:27:25.600Z,99034.81
2022-12-15T11:30:20.473Z,99031.31
2022-12-15T11:33:00.027Z,99037.97
2022-12-15T11:36:09.797Z,99050.31
2022-12-15T11:38:56.536Z,99039.56
2022-12-15T11:41:59.480Z,99044.94
2022-12-15T11:45:01.084Z,99051.72
2022-12-15T11:47:55.483Z,99048.75
2022-12-15T11:50:54.866Z,99046.38
2022-12-15T11:53:54.374Z,99048.59
2022-12-15T11:56:45.499Z,99046.34
2022-12-15T11:59:58.474Z,99046.94
2022-12-15T12:02:50.441Z,99045.13
2022-12-15T12:05:57.803Z,99044.66
2022-12-15T12:09:04.111Z,99047.06
2022-12-15T12:12:02.925Z,99050.53
2022-12-15T12:14:50.753Z,99049.78
2022-12-15T12:17:52.389Z,99053.78
2022-12-15T12:21:24.750Z,99066.13
2022-12-15T12:24:11.049Z,99058.03
2022-12-15T12:27:26.356Z,99054.84
2022-12-15T12:30:13.228Z,99063.06
2022-12-15T12:33:04.580Z,99054.69
2022-12-15T12:35:47.365Z,99052.97
2022-12-15T12:38:29.978Z,99058.41
2022-12-15T12:41:26.658Z,99042.19
2022-12-15T12:44:02.025Z,99047.69
2022-12-15T12:46:41.400Z,99041.22
2022-12-15T12:49:31.536Z,99039.38
2022-12-15T12:52:04.753Z,99030.47
2022-12-15T12:54:37.271Z,99032.00
2022-12-15T12:57:12.758Z,99026.78
2022-12-15T13:00:41.974Z,99035.28
2022-12-15T13:03:21.653Z,99040.63
2022-12-15T13:05:52.276Z,99047.28
2022-12-15T13:08:55.909Z,99052.94
2022-12-15T13:11:53.073Z,99059.34
2022-12-15T13:14:48.335Z,99056.91
2022-12-15T13:17:44.683Z,99052.66
2022-12-15T13:20:32.254Z,99048.41
2022-12-15T13:23:23.115Z,99052.75
2022-12-15T13:25:59.075Z,99063.28
2022-12-15T13:28:40.176Z,99078.75
2022-12-15T13:31:21.587Z,99084.84
2022-12-15T13:34:00.271Z,99101.03
2022-12-15T13:36:41.805Z,99097.97
2022-12-15T13:39:17.314Z,99101.34
2022-12-15T13:42:31.490Z,99092.97
2022-12-15T13:44:57.623Z,99096.75
2022-12-15T13:47:30.248Z,99105.34
2022-12-15T13:51:00.009Z,99107.19
2022-12-15T13:53:42.225Z,99116.22
2022-12-15T13:56:12.588Z,99100.53
2022-12-15T13:58:50.887Z,99095.09
2022-12-15T14:01:33.347Z,99087.34
2022-12-15T14:04:16.503Z,99098.69
2022-12-15T14:07:01.385Z,99102.88
2022-12-15T14:09:41.412Z,99103.66
2022-12-15T14:12:14.974Z,99101.28
2022-12-15T14:17:38.124Z,99106.66
2022-12-15T14:20:26.825Z,99101.59
2022-12-15T14:22:56.576Z,99105.63
2022-12-15T14:25:30.022Z,99099.22
2022-12-15T14:27:59.651Z,99097.56
2022-12-15T14:30:33.146Z,99094.09
2022-12-15T14:33:16.398Z,99098.31
2022-12-15T14:35:52.784Z,99086.81
2022-12-15T14:38:38.932Z,99079.44
2022-12-15T14:41:22.791Z,99073.75
2022-12-15T14:44:37.062Z,99063.69
2022-12-15T14:46:51.142Z,99074.28
2022-12-15T14:49:31.553Z,99079.31
2022-12-15T14:52:06.250Z,99096.97
2022-12-15T14:55:11.594Z,99109.50
2022-12-15T14:57:48.985Z,99101.13
2022-12-15T15:00:36.440Z,99096.16
2022-12-15T15:03:05.834Z,99099.16
2022-12-15T15:03:39.469Z,99090.22
2022-12-15T15:06:12.024Z,99095.84
2022-12-15T15:08:52.836Z,99105.56
2022-12-15T15:11:37.252Z,99128.84
2022-12-15T15:14:32.899Z,99124.94
2022-12-15T15:17:57.663Z,99097.53
2022-12-15T15:20:36.124Z,99120.41
2022-12-15T15:23:10.030Z,99112.81
2022-12-15T15:26:05.605Z,99117.00
2022-12-15T15:28:43.152Z,99112.69
2022-12-15T15:31:38.360Z,99118.84
2022-12-15T15:34:11.557Z,99129.28
2022-12-15T15:36:41.275Z,99113.19
2022-12-15T15:39:15.618Z,99113.53
2022-12-15T15:41:45.293Z,99125.53
2022-12-15T15:44:16.659Z,99123.69
2022-12-15T15:46:51.652Z,99109.22
2022-12-15T15:49:24.744Z,99107.50
2022-12-15T15:51:56.926Z,99109.03
2022-12-15T15:54:34.324Z,99104.53
2022-12-15T15:57:02.410Z,99093.94
2022-12-15T15:59:32.692Z,99099.84
2022-12-15T16:02:03.305Z,99096.69
2022-12-15T16:04:32.968Z,99097.28
2022-12-15T16:07:04.504Z,99096.03
2022-12-15T16:09:35.960Z,99091.19
2022-12-15T16:12:06.140Z,99104.03
2022-12-15T16:14:35.724Z,99101.78
2022-12-15T16:17:19.046Z,99102.56
2022-12-15T16:19:49.461Z,99102.31
2022-12-15T16:22:22.941Z,99103.75
2022-12-15T16:24:54.799Z,99109.78
2022-12-15T16:27:23.215Z,99115.94
2022-12-15T16:29:53.692Z,99113.44
2022-12-15T16:32:24.142Z,99124.13
2022-12-15T16:34:53.713Z,99122.63
2022-12-15T16:37:30.665Z,99124.03
2022-12-15T16:40:03.464Z,99113.06
2022-12-15T16:42:33.093Z,99102.81
2022-12-15T16:45:01.321Z,99106.31
2022-12-15T16:47:30.924Z,99098.63
2022-12-15T16:50:01.411Z,99096.47
2022-12-15T16:52:31.007Z,99097.78
2022-12-15T16:54:58.904Z,99100.38
2022-12-15T16:57:29.635Z,99092.69
2022-12-15T16:59:59.214Z,99093.91
2022-12-15T17:02:31.287Z,99092.06
2022-12-15T17:05:01.071Z,99095.63
2022-12-15T17:07:31.606Z,99090.97
2022-12-15T17:10:02.282Z,99096.56
2022-12-15T17:12:33.356Z,99100.59
2022-12-15T17:15:02.636Z,99101.56
2022-12-15T17:17:32.379Z,99105.16
2022-12-15T17:23:14.469Z,99116.91
2022-12-15T17:26:21.127Z,99126.47
2022-12-15T17:28:41.931Z,99120.03
2022-12-15T17:31:23.571Z,99112.47
2022-12-15T17:33:54.045Z,99107.53
2022-12-15T17:36:29.250Z,99117.09
2022-12-15T17:39:01.633Z,99116.69
2022-12-15T17:44:39.265Z,99115.81
2022-12-15T17:47:09.449Z,99108.69
2022-12-15T17:49:39.463Z,99117.34
2022-12-15T17:52:26.314Z,99117.44
2022-12-15T17:54:57.025Z,99113.72
2022-12-15T17:57:26.716Z,99118.94
2022-12-15T17:59:56.383Z,99119.22
2022-12-15T18:02:26.156Z,99117.00
2022-12-15T18:04:55.908Z,99113.44
2022-12-15T18:07:25.645Z,99112.91
2022-12-15T18:09:55.297Z,99113.28
2022-12-15T18:12:27.673Z,99104.72
2022-12-15T18:14:57.382Z,99107.28
2022-12-15T18:17:26.883Z,99107.78
2022-12-15T18:19:56.597Z,99107.81
2022-12-15T18:22:26.156Z,99103.03
2022-12-15T18:24:55.670Z,99109.03
2022-12-15T18:27:29.525Z,99099.78
2022-12-15T18:29:59.015Z,99099.91
2022-12-15T18:32:30.000Z,99097.16
2022-12-15T18:34:59.620Z,99096.91
2022-12-15T18:37:30.000Z,99100.16
2022-12-15T18:40:04.451Z,99093.63
2022-12-15T18:42:34.908Z,99097.22
2022-12-15T18:45:06.412Z,99091.13
2022-12-15T18:47:35.952Z,99090.44
2022-12-15T18:50:08.905Z,99087.50
2022-12-15T18:52:39.503Z,99093.72
2022-12-15T18:55:21.699Z,99098.63
2022-12-15T18:57:53.052Z,99102.44
2022-12-15T19:00:31.547Z,99095.09
2022-12-15T19:03:01.418Z,99113.63
2022-12-15T19:05:33.672Z,99111.97
2022-12-15T19:08:10.358Z,99103.16
2022-12-15T19:11:18.433Z,99090.00
2022-12-15T19:13:47.926Z,99070.34
2022-12-15T19:16:23.669Z,99068.41
2022-12-15T19:19:17.096Z,99066.00
2022-12-15T19:22:05.530Z,99069.69
2022-12-15T19:24:53.084Z,99068.28
2022-12-15T19:27:28.900Z,99066.34
2022-12-15T19:29:58.741Z,99084.03
2022-12-15T19:32:27.594Z,99089.66
2022-12-15T19:34:57.054Z,99088.38
2022-12-15T19:37:30.962Z,99080.03
2022-12-15T19:40:01.507Z,99069.91
2022-12-15T19:42:37.275Z,99071.19
2022-12-15T19:45:21.634Z,99066.34
2022-12-15T19:47:50.471Z,99057.13
2022-12-15T19:50:36.404Z,99061.13
2022-12-15T19:53:26.416Z,99039.03
2022-12-15T19:56:01.536Z,99055.75
2022-12-15T19:58:36.469Z,99051.22
2022-12-15T20:01:12.521Z,99036.94
2022-12-15T20:03:49.610Z,99032.06
2022-12-15T20:06:26.521Z,99021.97
2022-12-15T20:08:57.135Z,99026.19
2022-12-15T20:11:32.444Z,99028.81
2022-12-15T20:14:02.106Z,99022.94
2022-12-15T20:16:31.575Z,99010.41
2022-12-15T20:19:01.170Z,99015.75
2022-12-15T20:21:37.302Z,99033.09
2022-12-15T20:24:17.758Z,99041.00
2022-12-15T20:26:47.964Z,99061.28
2022-12-15T20:29:32.038Z,99057.94
2022-12-15T20:32:01.754Z,99039.16
2022-12-15T20:34:31.284Z,99035.22
2022-12-15T20:36:59.992Z,99032.88
2022-12-15T20:39:30.807Z,99034.69
2022-12-15T20:42:00.272Z,99028.13
2022-12-15T20:44:28.980Z,99030.28
2022-12-15T20:46:58.487Z,99033.13
2022-12-15T20:49:28.392Z,99042.59
2022-12-15T20:51:57.040Z,99039.13
2022-12-15T20:54:26.520Z,99027.22
2022-12-15T20:56:56.040Z,99032.25
2022-12-15T20:59:25.781Z,99034.50
2022-12-15T21:01:55.459Z,99020.13
2022-12-15T21:04:29.777Z,99017.03
2022-12-15T21:06:59.304Z,99024.56
2022-12-15T21:09:28.869Z,99031.13
2022-12-15T21:11:58.647Z,99016.09
2022-12-15T21:14:28.220Z,99017.66
2022-12-15T21:16:58.277Z,99012.22
2022-12-15T21:19:28.218Z,99010.31
2022-12-15T21:21:57.096Z,99012.63
2022-12-15T21:24:28.994Z,99002.22
2022-12-15T21:26:58.573Z,98995.69
2022-12-15T21:29:36.132Z,98990.13
2022-12-15T21:32:05.908Z,98989.41
2022-12-15T21:34:36.145Z,99000.97
2022-12-15T21:37:29.743Z,99001.78
2022-12-15T21:40:00.179Z,98991.75
2022-12-15T21:42:29.740Z,98981.63
2022-12-15T21:44:59.203Z,98979.66
2022-12-15T21:47:52.035Z,98967.72
2022-12-15T21:50:21.782Z,98961.09
2022-12-15T21:52:51.542Z,98961.53
2022-12-15T21:55:28.873Z,98955.69
2022-12-15T21:57:58.917Z,98951.81
2022-12-15T22:00:28.619Z,98946.38
2022-12-15T22:02:58.254Z,98941.47
2022-12-15T22:05:32.657Z,98930.34
2022-12-15T22:08:17.040Z,98930.91
2022-12-15T22:10:52.046Z,98932.78
2022-12-15T22:13:23.821Z,98942.28
2022-12-15T22:15:53.416Z,98936.59
2022-12-15T22:18:24.536Z,98940.06
2022-12-15T22:20:54.065Z,98935.31
2022-12-15T22:23:23.589Z,98928.63
2022-12-15T22:25:56.799Z,98933.19
2022-12-15T22:28:29.194Z,98919.38
2022-12-15T22:31:03.229Z,98908.47
2022-12-15T22:33:32.050Z,98903.72
2022-12-15T22:36:01.683Z,98896.50
2022-12-15T22:38:31.574Z,98899.97
2022-12-15T22:41:01.030Z,98888.31
2022-12-15T22:43:42.240Z,98892.91
2022-12-15T22:46:14.557Z,98880.31
2022-12-15T22:48:47.544Z,98889.72
2022-12-15T22:51:19.702Z,98883.84
2022-12-15T22:53:49.295Z,98872.56
2022-12-15T22:56:37.468Z,98867.69
2022-12-15T22:59:13.561Z,98868.50
2022-12-15T23:01:43.131Z,98863.03
2022-12-15T23:04:13.080Z,98855.00
2022-12-15T23:06:42.780Z,98850.41
2022-12-15T23:09:12.362Z,98843.88
2022-12-15T23:11:42.048Z,98852.81
2022-12-15T23:14:18.016Z,98844.41
2022-12-15T23:16:47.659Z,98847.09
2022-12-15T23:19:25.933Z,98840.00
2022-12-15T23:21:55.398Z,98842.56
2022-12-15T23:24:24.956Z,98840.38
2022-12-15T23:26:53.599Z,98841.25
2022-12-15T23:29:23.137Z,98843.06
2022-12-15T23:31:52.725Z,98825.50
2022-12-15T23:34:22.213Z,98831.63
2022-12-15T23:36:51.730Z,98822.75
2022-12-15T23:39:21.422Z,98821.16
2022-12-15T23:41:50.931Z,98816.59
2022-12-15T23:44:20.392Z,98814.13
2022-12-15T23:46:49.149Z,98814.59
2022-12-15T23:49:18.632Z,98802.28
2022-12-15T23:51:49.034Z,98810.88
2022-12-15T23:54:18.520Z,98814.03
2022-12-15T23:56:48.011Z,98804.47
2022-12-15T23:59:17.664Z,98799.56
