createdAt,value
2019-04-27T00:00:49.127Z,0.00
2019-04-27T00:01:48.599Z,0.00
2019-04-27T00:02:48.103Z,0.00
2019-04-27T00:03:48.105Z,0.00
2019-04-27T00:04:48.705Z,0.00
2019-04-27T00:05:48.076Z,0.00
2019-04-27T00:06:48.053Z,0.00
2019-04-27T00:07:51.398Z,0.00
2019-04-27T00:08:49.036Z,0.00
2019-04-27T00:09:51.262Z,0.00
2019-04-27T00:10:48.009Z,0.00
2019-04-27T00:11:48.014Z,0.00
2019-04-27T00:12:47.992Z,0.00
2019-04-27T00:13:48.032Z,0.00
2019-04-27T00:14:48.365Z,0.00
2019-04-27T00:15:47.991Z,0.00
2019-04-27T00:16:50.857Z,0.00
2019-04-27T00:17:49.584Z,0.00
2019-04-27T00:18:49.696Z,0.00
2019-04-27T00:19:49.007Z,0.00
2019-04-27T00:20:47.907Z,0.00
2019-04-27T00:21:47.921Z,0.00
2019-04-27T00:22:47.880Z,0.00
2019-04-27T00:23:47.904Z,0.00
2019-04-27T00:24:47.862Z,0.00
2019-04-27T00:25:47.853Z,0.00
2019-04-27T00:26:47.838Z,0.00
2019-04-27T00:27:47.822Z,0.00
2019-04-27T00:28:47.928Z,0.00
2019-04-27T00:29:47.797Z,0.00
2019-04-27T00:30:47.790Z,0.00
2019-04-27T00:31:47.792Z,0.00
2019-04-27T00:32:47.796Z,0.00
2019-04-27T00:33:47.760Z,0.00
2019-04-27T00:34:47.757Z,0.00
2019-04-27T00:35:47.739Z,0.00
2019-04-27T00:36:47.718Z,0.00
2019-04-27T00:37:47.721Z,0.00
2019-04-27T00:38:47.700Z,0.00
2019-04-27T00:39:47.701Z,0.00
2019-04-27T00:40:47.699Z,0.00
2019-04-27T00:41:47.683Z,0.00
2019-04-27T00:42:47.658Z,0.00
2019-04-27T00:43:47.669Z,0.00
2019-04-27T00:44:47.641Z,0.00
2019-04-27T00:45:47.634Z,0.00
2019-04-27T00:46:47.611Z,0.00
2019-04-27T00:47:56.393Z,0.00
2019-04-27T00:48:48.620Z,0.00
2019-04-27T00:49:47.602Z,0.00
2019-04-27T00:50:47.573Z,0.00
2019-04-27T00:51:47.552Z,0.00
2019-04-27T00:52:47.544Z,0.00
2019-04-27T00:53:48.481Z,0.00
2019-04-27T00:54:47.536Z,0.00
2019-04-27T00:55:47.508Z,0.00
2019-04-27T00:56:47.513Z,0.00
2019-04-27T00:57:47.520Z,0.00
2019-04-27T00:58:47.491Z,0.00
2019-04-27T00:59:47.477Z,0.00
2019-04-27T01:00:47.465Z,0.00
2019-04-27T01:01:47.445Z,0.00
2019-04-27T01:02:47.448Z,0.00
2019-04-27T01:03:47.428Z,0.00
2019-04-27T01:04:47.422Z,0.00
2019-04-27T01:05:47.410Z,0.00
2019-04-27T01:06:47.405Z,0.00
2019-04-27T01:07:47.381Z,0.00
2019-04-27T01:08:47.489Z,0.00
2019-04-27T01:09:47.357Z,0.00
2019-04-27T01:10:47.352Z,0.00
2019-04-27T01:11:47.344Z,0.00
2019-04-27T01:12:47.327Z,0.00
2019-04-27T01:13:47.319Z,0.00
2019-04-27T01:14:47.329Z,0.00
2019-04-27T01:15:47.294Z,0.00
2019-04-27T01:16:47.276Z,0.00
2019-04-27T01:17:49.038Z,0.00
2019-04-27T01:18:48.857Z,0.00
2019-04-27T01:19:47.257Z,0.00
2019-04-27T01:20:48.866Z,0.00
2019-04-27T01:21:47.237Z,0.00
2019-04-27T01:22:47.217Z,0.00
2019-04-27T01:23:48.762Z,0.00
2019-04-27T01:24:47.194Z,0.00
2019-04-27T01:25:48.834Z,0.00
2019-04-27T01:26:47.165Z,0.00
2019-04-27T01:27:47.150Z,0.00
2019-04-27T01:28:48.962Z,0.00
2019-04-27T01:29:47.158Z,0.00
2019-04-27T01:30:48.923Z,0.00
2019-04-27T01:31:48.666Z,0.00
2019-04-27T01:32:47.097Z,0.00
2019-04-27T01:33:48.790Z,0.00
2019-04-27T01:34:47.089Z,0.00
2019-04-27T01:35:47.069Z,0.00
2019-04-27T01:36:47.070Z,0.00
2019-04-27T01:37:48.669Z,0.00
2019-04-27T01:38:47.040Z,0.00
2019-04-27T01:39:48.573Z,0.00
2019-04-27T01:40:47.028Z,0.00
2019-04-27T01:41:46.998Z,0.00
2019-04-27T01:42:48.387Z,0.00
2019-04-27T01:43:46.976Z,0.00
2019-04-27T01:44:47.032Z,0.00
2019-04-27T01:45:48.735Z,0.00
2019-04-27T01:46:48.581Z,0.00
2019-04-27T01:47:46.936Z,0.00
2019-04-27T01:48:46.915Z,0.00
2019-04-27T01:49:46.915Z,0.00
2019-04-27T01:50:46.916Z,0.00
2019-04-27T01:51:46.903Z,0.00
2019-04-27T01:52:48.579Z,0.00
2019-04-27T01:53:46.877Z,0.00
2019-04-27T01:54:46.964Z,0.00
2019-04-27T01:55:49.011Z,0.00
2019-04-27T01:56:46.913Z,0.00
2019-04-27T01:57:48.645Z,0.00
2019-04-27T01:58:46.812Z,0.00
2019-04-27T01:59:46.803Z,0.00
2019-04-27T02:00:46.826Z,0.00
2019-04-27T02:01:46.778Z,0.00
2019-04-27T02:02:46.784Z,0.00
2019-04-27T02:03:46.747Z,0.00
2019-04-27T02:04:46.756Z,0.00
2019-04-27T02:05:46.739Z,0.00
2019-04-27T02:06:48.610Z,0.00
2019-04-27T02:07:46.705Z,0.00
2019-04-27T02:08:46.710Z,0.00
2019-04-27T02:09:46.696Z,0.00
2019-04-27T02:10:46.802Z,0.00
2019-04-27T02:11:46.656Z,0.00
2019-04-27T02:12:48.624Z,0.00
2019-04-27T02:13:46.642Z,0.00
2019-04-27T02:14:46.655Z,0.00
2019-04-27T02:15:48.555Z,0.00
2019-04-27T02:16:46.662Z,0.00
2019-04-27T02:17:46.597Z,0.00
2019-04-27T02:18:46.582Z,0.00
2019-04-27T02:19:46.596Z,0.00
2019-04-27T02:20:46.559Z,0.00
2019-04-27T02:21:46.593Z,0.00
2019-04-27T02:22:46.546Z,0.00
2019-04-27T02:23:46.540Z,0.00
2019-04-27T02:24:46.540Z,0.00
2019-04-27T02:25:46.571Z,0.00
2019-04-27T02:26:46.501Z,0.00
2019-04-27T02:27:46.500Z,0.00
2019-04-27T02:28:46.608Z,0.00
2019-04-27T02:29:46.456Z,0.00
2019-04-27T02:30:46.458Z,0.00
2019-04-27T02:31:46.458Z,0.00
2019-04-27T02:32:46.431Z,0.00
2019-04-27T02:33:46.420Z,0.00
2019-04-27T02:34:46.404Z,0.00
2019-04-27T02:35:46.403Z,0.00
2019-04-27T02:36:46.433Z,0.00
2019-04-27T02:37:46.399Z,0.00
2019-04-27T02:38:46.380Z,0.00
2019-04-27T02:39:46.378Z,0.00
2019-04-27T02:40:46.340Z,0.00
2019-04-27T02:41:46.348Z,0.00
2019-04-27T02:42:46.337Z,0.00
2019-04-27T02:43:46.334Z,0.00
2019-04-27T02:44:46.311Z,0.00
2019-04-27T02:45:46.287Z,0.00
2019-04-27T02:46:46.636Z,0.00
2019-04-27T02:47:46.267Z,0.00
2019-04-27T02:48:58.647Z,0.00
2019-04-27T02:49:47.239Z,0.00
2019-04-27T02:50:46.233Z,0.00
2019-04-27T02:51:46.212Z,0.00
2019-04-27T02:52:46.212Z,0.00
2019-04-27T02:53:46.204Z,0.00
2019-04-27T02:54:46.180Z,0.00
2019-04-27T02:55:46.185Z,0.00
2019-04-27T02:56:46.161Z,0.00
2019-04-27T02:57:46.152Z,0.00
2019-04-27T02:58:46.136Z,0.00
2019-04-27T02:59:46.143Z,0.00
2019-04-27T03:00:46.122Z,0.00
2019-04-27T03:01:46.885Z,0.00
2019-04-27T03:02:46.104Z,0.00
2019-04-27T03:03:46.076Z,0.00
2019-04-27T03:04:46.073Z,0.00
2019-04-27T03:05:46.126Z,0.00
2019-04-27T03:06:46.085Z,0.00
2019-04-27T03:07:46.037Z,0.00
2019-04-27T03:08:49.513Z,0.00
2019-04-27T03:09:47.012Z,0.00
2019-04-27T03:10:46.027Z,0.00
2019-04-27T03:11:46.126Z,0.00
2019-04-27T03:12:45.992Z,0.00
2019-04-27T03:13:45.973Z,0.00
2019-04-27T03:14:45.958Z,0.00
2019-04-27T03:15:45.956Z,0.00
2019-04-27T03:16:45.954Z,0.00
2019-04-27T03:17:45.970Z,0.00
2019-04-27T03:18:45.943Z,0.00
2019-04-27T03:19:45.948Z,0.00
2019-04-27T03:20:45.888Z,0.00
2019-04-27T03:21:45.888Z,0.00
2019-04-27T03:22:45.890Z,4.00
2019-04-27T03:23:45.876Z,4.00
2019-04-27T03:24:45.844Z,4.00
2019-04-27T03:25:45.832Z,4.00
2019-04-27T03:26:45.823Z,0.00
2019-04-27T03:27:45.838Z,4.00
2019-04-27T03:28:45.811Z,8.00
2019-04-27T03:29:45.787Z,4.00
2019-04-27T03:30:45.772Z,8.00
2019-04-27T03:31:47.464Z,8.00
2019-04-27T03:32:51.372Z,8.00
2019-04-27T03:33:50.619Z,12.00
2019-04-27T03:34:46.730Z,12.00
2019-04-27T03:35:45.721Z,12.00
2019-04-27T03:36:45.707Z,12.00
2019-04-27T03:37:46.021Z,16.00
2019-04-27T03:38:45.695Z,16.00
2019-04-27T03:39:45.682Z,20.00
2019-04-27T03:40:45.688Z,20.00
2019-04-27T03:41:45.675Z,16.00
2019-04-27T03:42:45.649Z,24.00
2019-04-27T03:43:45.646Z,20.00
2019-04-27T03:44:45.629Z,20.00
2019-04-27T03:45:45.613Z,28.00
2019-04-27T03:46:45.638Z,28.00
2019-04-27T03:47:45.732Z,36.00
2019-04-27T03:48:45.581Z,32.00
2019-04-27T03:49:45.570Z,32.00
2019-04-27T03:50:45.568Z,36.00
2019-04-27T03:51:45.567Z,44.00
2019-04-27T03:52:45.557Z,48.00
2019-04-27T03:53:45.529Z,48.00
2019-04-27T03:54:45.555Z,52.00
2019-04-27T03:55:45.491Z,56.00
2019-04-27T03:56:45.490Z,60.00
2019-04-27T03:57:45.480Z,68.00
2019-04-27T03:58:45.473Z,72.00
2019-04-27T03:59:45.452Z,76.00
2019-04-27T04:00:45.440Z,80.00
2019-04-27T04:01:45.452Z,76.00
2019-04-27T04:02:45.425Z,88.00
2019-04-27T04:03:45.456Z,100.00
2019-04-27T04:04:45.392Z,100.00
2019-04-27T04:05:45.396Z,112.00
2019-04-27T04:06:45.451Z,108.00
2019-04-27T04:07:45.387Z,116.00
2019-04-27T04:08:45.370Z,124.00
2019-04-27T04:09:45.374Z,116.00
2019-04-27T04:10:45.327Z,128.00
2019-04-27T04:11:45.316Z,128.00
2019-04-27T04:12:45.313Z,148.00
2019-04-27T04:13:45.311Z,156.00
2019-04-27T04:14:45.280Z,164.00
2019-04-27T04:15:45.273Z,148.00
2019-04-27T04:16:45.263Z,144.00
2019-04-27T04:17:45.387Z,144.00
2019-04-27T04:18:45.254Z,168.00
2019-04-27T04:19:54.412Z,196.00
2019-04-27T04:20:46.217Z,204.00
2019-04-27T04:21:45.202Z,244.00
2019-04-27T04:22:45.423Z,224.00
2019-04-27T04:23:45.512Z,256.00
2019-04-27T04:24:45.166Z,236.00
2019-04-27T04:25:45.197Z,268.00
2019-04-27T04:26:45.173Z,284.00
2019-04-27T04:27:45.150Z,292.00
2019-04-27T04:28:45.137Z,248.00
2019-04-27T04:29:45.119Z,244.00
2019-04-27T04:30:45.110Z,232.00
2019-04-27T04:31:45.140Z,288.00
2019-04-27T04:32:45.077Z,316.00
2019-04-27T04:33:45.127Z,372.00
2019-04-27T04:34:45.060Z,444.00
2019-04-27T04:35:45.063Z,464.00
2019-04-27T04:36:45.049Z,428.00
2019-04-27T04:37:45.027Z,500.00
2019-04-27T04:38:45.019Z,524.00
2019-04-27T04:39:45.011Z,532.00
2019-04-27T04:40:44.996Z,568.00
2019-04-27T04:41:45.004Z,532.00
2019-04-27T04:42:44.985Z,528.00
2019-04-27T04:43:44.989Z,484.00
2019-04-27T04:44:44.944Z,488.00
2019-04-27T04:45:44.957Z,492.00
2019-04-27T04:46:44.943Z,472.00
2019-04-27T04:47:44.920Z,516.00
2019-04-27T04:48:44.947Z,548.00
2019-04-27T04:49:44.886Z,552.00
2019-04-27T04:50:44.891Z,552.00
2019-04-27T04:51:44.869Z,524.00
2019-04-27T04:52:44.874Z,492.00
2019-04-27T04:53:44.886Z,472.00
2019-04-27T04:54:44.830Z,476.00
2019-04-27T04:55:44.818Z,480.00
2019-04-27T04:56:44.813Z,480.00
2019-04-27T04:57:44.808Z,492.00
2019-04-27T04:58:44.818Z,496.00
2019-04-27T04:59:44.795Z,580.00
2019-04-27T05:00:44.771Z,660.00
2019-04-27T05:01:44.751Z,712.00
2019-04-27T05:02:44.764Z,712.00
2019-04-27T05:03:44.746Z,768.00
2019-04-27T05:04:44.742Z,768.00
2019-04-27T05:05:44.728Z,736.00
2019-04-27T05:06:44.694Z,684.00
2019-04-27T05:07:44.685Z,656.00
2019-04-27T05:08:44.695Z,648.00
2019-04-27T05:09:44.667Z,672.00
2019-04-27T05:10:44.660Z,616.00
2019-04-27T05:11:44.637Z,728.00
2019-04-27T05:12:44.626Z,820.00
2019-04-27T05:13:44.628Z,880.00
2019-04-27T05:14:44.608Z,860.00
2019-04-27T05:15:44.616Z,844.00
2019-04-27T05:16:44.609Z,736.00
2019-04-27T05:17:44.567Z,704.00
2019-04-27T05:18:44.653Z,752.00
2019-04-27T05:19:44.552Z,704.00
2019-04-27T05:20:44.552Z,688.00
2019-04-27T05:21:44.526Z,852.00
2019-04-27T05:22:44.514Z,992.00
2019-04-27T05:23:44.513Z,1064.00
2019-04-27T05:24:44.486Z,1192.00
2019-04-27T05:25:44.487Z,1292.00
2019-04-27T05:26:44.464Z,1372.00
2019-04-27T05:27:44.473Z,1380.00
2019-04-27T05:28:44.469Z,1328.00
2019-04-27T05:29:44.430Z,1276.00
2019-04-27T05:30:44.420Z,1132.00
2019-04-27T05:31:44.432Z,924.00
2019-04-27T05:32:44.407Z,884.00
2019-04-27T05:33:44.440Z,804.00
2019-04-27T05:34:44.374Z,732.00
2019-04-27T05:35:44.385Z,704.00
2019-04-27T05:36:48.461Z,672.00
2019-04-27T05:37:45.359Z,664.00
2019-04-27T05:38:45.988Z,668.00
2019-04-27T05:39:44.316Z,696.00
2019-04-27T05:40:44.306Z,728.00
2019-04-27T05:41:44.308Z,804.00
2019-04-27T05:42:44.290Z,864.00
2019-04-27T05:43:44.281Z,896.00
2019-04-27T05:44:45.637Z,896.00
2019-04-27T05:45:44.250Z,928.00
2019-04-27T05:46:44.242Z,944.00
2019-04-27T05:47:48.367Z,928.00
2019-04-27T05:48:45.230Z,876.00
2019-04-27T05:49:44.672Z,832.00
2019-04-27T05:50:45.943Z,832.00
2019-04-27T05:51:44.181Z,864.00
2019-04-27T05:52:44.180Z,948.00
2019-04-27T05:53:44.163Z,1088.00
2019-04-27T05:54:44.183Z,1288.00
2019-04-27T05:55:44.150Z,1480.00
2019-04-27T05:56:44.168Z,1648.00
2019-04-27T05:57:44.109Z,1696.00
2019-04-27T05:58:44.100Z,1720.00
2019-04-27T05:59:44.098Z,1708.00
2019-04-27T06:00:44.087Z,1700.00
2019-04-27T06:01:44.096Z,1692.00
2019-04-27T06:02:44.056Z,1696.00
2019-04-27T06:03:44.057Z,1668.00
2019-04-27T06:04:44.059Z,1616.00
2019-04-27T06:05:44.036Z,1552.00
2019-04-27T06:06:44.028Z,1556.00
2019-04-27T06:07:43.998Z,1576.00
2019-04-27T06:08:43.988Z,1608.00
2019-04-27T06:09:44.081Z,1608.00
2019-04-27T06:10:43.977Z,1644.00
2019-04-27T06:11:43.962Z,1640.00
2019-04-27T06:12:43.956Z,1668.00
2019-04-27T06:13:43.928Z,1640.00
2019-04-27T06:14:43.917Z,1696.00
2019-04-27T06:15:43.929Z,1744.00
2019-04-27T06:16:43.906Z,1840.00
2019-04-27T06:17:43.894Z,1912.00
2019-04-27T06:18:43.871Z,1956.00
2019-04-27T06:19:44.036Z,1968.00
2019-04-27T06:20:53.310Z,1956.00
2019-04-27T06:21:44.843Z,1964.00
2019-04-27T06:22:43.832Z,1960.00
2019-04-27T06:23:43.838Z,2000.00
2019-04-27T06:24:43.805Z,2012.00
2019-04-27T06:25:43.799Z,2020.00
2019-04-27T06:26:43.808Z,2072.00
2019-04-27T06:27:43.765Z,2128.00
2019-04-27T06:28:43.768Z,2180.00
2019-04-27T06:29:43.775Z,2292.00
2019-04-27T06:30:43.761Z,2368.00
2019-04-27T06:31:43.723Z,2512.00
2019-04-27T06:32:43.716Z,2696.00
2019-04-27T06:33:43.702Z,2868.00
2019-04-27T06:34:43.706Z,2976.00
2019-04-27T06:35:43.958Z,2980.00
2019-04-27T06:36:43.665Z,3036.00
2019-04-27T06:37:43.662Z,3008.00
2019-04-27T06:38:43.662Z,2948.00
2019-04-27T06:39:43.639Z,2852.00
2019-04-27T06:40:43.644Z,2756.00
2019-04-27T06:41:43.614Z,2664.00
2019-04-27T06:42:43.598Z,2628.00
2019-04-27T06:43:43.589Z,2496.00
2019-04-27T06:44:43.602Z,2492.00
2019-04-27T06:45:43.579Z,2420.00
2019-04-27T06:46:44.716Z,2380.00
2019-04-27T06:47:43.536Z,2264.00
2019-04-27T06:48:43.526Z,2136.00
2019-04-27T06:49:43.537Z,2064.00
2019-04-27T06:50:43.528Z,1928.00
2019-04-27T06:51:43.515Z,1836.00
2019-04-27T06:52:43.481Z,1804.00
2019-04-27T06:53:43.480Z,1844.00
2019-04-27T06:54:43.468Z,1992.00
2019-04-27T06:55:43.454Z,2136.00
2019-04-27T06:56:43.462Z,2348.00
2019-04-27T06:57:43.458Z,2476.00
2019-04-27T06:58:43.418Z,2660.00
2019-04-27T06:59:43.414Z,2988.00
2019-04-27T07:00:43.400Z,2976.00
2019-04-27T07:01:43.392Z,2884.00
2019-04-27T07:02:43.382Z,3120.00
2019-04-27T07:03:43.353Z,3052.00
2019-04-27T07:04:43.343Z,3224.00
2019-04-27T07:05:43.350Z,3196.00
2019-04-27T07:06:53.267Z,3048.00
2019-04-27T07:07:44.336Z,3056.00
2019-04-27T07:08:43.308Z,3148.00
2019-04-27T07:09:43.288Z,3292.00
2019-04-27T07:10:43.284Z,3360.00
2019-04-27T07:11:43.265Z,3256.00
2019-04-27T07:12:43.255Z,3068.00
2019-04-27T07:13:43.261Z,3084.00
2019-04-27T07:14:52.406Z,2992.00
2019-04-27T07:15:44.238Z,3132.00
2019-04-27T07:16:43.208Z,2860.00
2019-04-27T07:17:43.209Z,2508.00
2019-04-27T07:18:43.185Z,2304.00
2019-04-27T07:19:43.177Z,2348.00
2019-04-27T07:20:43.237Z,2604.00
2019-04-27T07:21:43.155Z,2844.00
2019-04-27T07:22:43.140Z,3048.00
2019-04-27T07:23:43.138Z,3336.00
2019-04-27T07:24:43.170Z,3544.00
2019-04-27T07:25:43.161Z,3704.00
2019-04-27T07:26:43.094Z,3844.00
2019-04-27T07:27:43.086Z,3916.00
2019-04-27T07:28:43.104Z,4040.00
2019-04-27T07:29:44.570Z,4004.00
2019-04-27T07:30:43.096Z,4100.00
2019-04-27T07:31:43.053Z,4116.00
2019-04-27T07:32:43.024Z,4028.00
2019-04-27T07:33:43.020Z,3952.00
2019-04-27T07:34:43.095Z,3920.00
2019-04-27T07:35:43.021Z,3832.00
2019-04-27T07:36:42.991Z,3808.00
2019-04-27T07:37:42.995Z,3716.00
2019-04-27T07:38:42.958Z,3784.00
2019-04-27T07:39:42.946Z,3852.00
2019-04-27T07:40:43.049Z,3836.00
2019-04-27T07:41:42.928Z,3848.00
2019-04-27T07:42:42.923Z,3884.00
2019-04-27T07:43:42.901Z,3880.00
2019-04-27T07:44:42.891Z,3864.00
2019-04-27T07:45:42.888Z,3740.00
2019-04-27T07:46:42.899Z,3824.00
2019-04-27T07:47:42.859Z,3596.00
2019-04-27T07:48:42.861Z,3396.00
2019-04-27T07:49:42.928Z,3212.00
2019-04-27T07:50:42.823Z,3048.00
2019-04-27T07:51:42.887Z,2900.00
2019-04-27T07:52:42.826Z,2800.00
2019-04-27T07:53:42.817Z,2700.00
2019-04-27T07:54:42.780Z,2612.00
2019-04-27T07:55:42.778Z,2532.00
2019-04-27T07:56:43.039Z,2444.00
2019-04-27T07:57:43.131Z,2292.00
2019-04-27T07:58:42.768Z,2296.00
2019-04-27T07:59:42.739Z,2224.00
2019-04-27T08:00:43.065Z,2168.00
2019-04-27T08:01:42.912Z,2156.00
2019-04-27T08:02:43.318Z,2180.00
2019-04-27T08:03:43.786Z,2224.00
2019-04-27T08:04:42.669Z,2272.00
2019-04-27T08:05:42.852Z,2280.00
2019-04-27T08:06:42.655Z,2320.00
2019-04-27T08:07:44.187Z,2384.00
2019-04-27T08:08:43.281Z,2460.00
2019-04-27T08:09:42.649Z,2532.00
2019-04-27T08:10:42.645Z,2620.00
2019-04-27T08:11:42.672Z,2720.00
2019-04-27T08:12:42.816Z,2824.00
2019-04-27T08:13:42.780Z,2812.00
2019-04-27T08:14:49.543Z,2800.00
2019-04-27T08:15:42.698Z,2836.00
2019-04-27T08:16:42.796Z,2852.00
2019-04-27T08:17:49.462Z,2884.00
2019-04-27T08:18:43.892Z,2968.00
2019-04-27T08:21:09.041Z,3116.00
2019-04-27T08:22:01.502Z,3376.00
2019-04-27T08:23:19.411Z,3444.00
2019-04-27T08:24:29.424Z,3364.00
2019-04-27T08:25:31.088Z,3248.00
2019-04-27T08:27:46.703Z,3060.00
2019-04-27T08:28:33.774Z,2952.00
2019-04-27T08:29:51.810Z,3060.00
2019-04-27T08:30:29.538Z,3324.00
2019-04-27T08:31:29.170Z,3432.00
2019-04-27T08:32:29.366Z,3532.00
2019-04-27T08:33:28.981Z,3516.00
2019-04-27T08:34:29.558Z,3288.00
2019-04-27T08:35:31.084Z,3048.00
2019-04-27T08:36:51.495Z,3252.00
2019-04-27T08:41:59.448Z,4000.00
2019-04-27T08:42:56.098Z,3808.00
2019-04-27T08:43:48.817Z,3644.00
2019-04-27T08:44:49.654Z,3660.00
2019-04-27T08:45:48.801Z,3632.00
2019-04-27T08:46:49.549Z,3936.00
2019-04-27T08:47:49.810Z,3912.00
2019-04-27T08:48:48.984Z,3632.00
2019-04-27T08:49:49.174Z,3496.00
2019-04-27T08:50:48.670Z,3564.00
2019-04-27T08:51:57.188Z,4060.00
2019-04-27T08:52:50.111Z,3936.00
2019-04-27T08:53:47.830Z,3840.00
2019-04-27T08:54:49.333Z,3948.00
2019-04-27T08:55:49.380Z,4168.00
2019-04-27T08:56:49.260Z,4428.00
2019-04-27T08:57:48.957Z,4512.00
2019-04-27T08:58:49.541Z,4700.00
2019-04-27T08:59:48.956Z,4536.00
2019-04-27T09:00:49.059Z,4504.00
2019-04-27T09:01:49.201Z,4484.00
2019-04-27T09:02:49.998Z,4560.00
2019-04-27T09:03:49.409Z,4552.00
2019-04-27T09:04:49.365Z,4552.00
2019-04-27T09:05:49.017Z,4672.00
2019-04-27T09:06:51.134Z,4676.00
2019-04-27T09:07:49.675Z,4488.00
2019-04-27T09:08:49.550Z,4500.00
2019-04-27T09:09:49.700Z,4620.00
2019-04-27T09:10:48.907Z,4596.00
2019-04-27T09:11:49.406Z,4464.00
2019-04-27T09:12:50.073Z,4236.00
2019-04-27T09:13:49.373Z,3908.00
2019-04-27T09:14:49.371Z,4008.00
2019-04-27T09:15:49.336Z,4504.00
2019-04-27T09:16:59.930Z,4908.00
2019-04-27T09:17:49.376Z,5032.00
2019-04-27T09:18:49.712Z,4884.00
2019-04-27T09:19:49.054Z,4704.00
2019-04-27T09:20:49.049Z,4424.00
2019-04-27T09:21:48.551Z,4420.00
2019-04-27T09:22:49.193Z,4340.00
2019-04-27T09:23:48.893Z,4168.00
2019-04-27T09:24:49.282Z,4312.00
2019-04-27T09:25:49.413Z,4272.00
2019-04-27T09:26:49.148Z,4392.00
2019-04-27T09:27:49.295Z,4404.00
2019-04-27T09:28:52.416Z,4548.00
2019-04-27T09:29:50.499Z,4480.00
2019-04-27T09:31:02.781Z,4472.00
2019-04-27T09:31:54.288Z,4500.00
2019-04-27T09:32:47.383Z,4444.00
2019-04-27T09:33:48.361Z,4536.00
2019-04-27T09:34:47.279Z,4492.00
2019-04-27T09:36:11.950Z,4636.00
2019-04-27T09:36:52.215Z,4580.00
2019-04-27T09:37:49.699Z,4844.00
2019-04-27T09:38:50.424Z,5028.00
2019-04-27T09:39:47.195Z,4952.00
2019-04-27T09:40:47.241Z,5072.00
2019-04-27T09:41:48.376Z,5328.00
2019-04-27T09:42:47.225Z,5152.00
2019-04-27T09:43:47.198Z,4872.00
2019-04-27T09:44:47.599Z,4172.00
2019-04-27T09:45:47.257Z,4244.00
2019-04-27T09:46:47.559Z,4636.00
2019-04-27T09:47:47.149Z,4944.00
2019-04-27T09:48:47.171Z,5160.00
2019-04-27T09:49:47.111Z,5116.00
2019-04-27T09:50:47.092Z,5268.00
2019-04-27T09:51:47.094Z,5012.00
2019-04-27T09:52:47.148Z,4884.00
2019-04-27T09:53:47.162Z,5124.00
2019-04-27T09:54:49.170Z,4772.00
2019-04-27T09:55:47.052Z,4728.00
2019-04-27T09:56:53.267Z,5412.00
2019-04-27T09:57:48.498Z,5512.00
2019-04-27T09:58:50.322Z,5428.00
2019-04-27T09:59:47.599Z,4936.00
2019-04-27T10:00:47.095Z,5056.00
2019-04-27T10:01:47.132Z,4912.00
2019-04-27T10:02:46.956Z,5088.00
2019-04-27T10:03:46.958Z,5152.00
2019-04-27T10:04:46.981Z,4616.00
2019-04-27T10:05:46.987Z,4712.00
2019-04-27T10:06:48.837Z,4780.00
2019-04-27T10:07:47.686Z,4796.00
2019-04-27T10:08:46.884Z,4752.00
2019-04-27T10:09:47.480Z,4816.00
2019-04-27T10:10:47.979Z,4836.00
2019-04-27T10:13:17.286Z,5500.00
2019-04-27T10:14:07.867Z,5624.00
2019-04-27T10:15:06.121Z,5360.00
2019-04-27T10:16:05.065Z,5200.00
2019-04-27T10:17:07.419Z,5292.00
2019-04-27T10:18:06.053Z,5352.00
2019-04-27T10:19:04.973Z,5484.00
2019-04-27T10:20:05.996Z,5584.00
2019-04-27T10:21:06.356Z,5524.00
2019-04-27T10:22:05.746Z,5456.00
2019-04-27T10:23:06.248Z,5380.00
2019-04-27T10:24:06.568Z,5404.00
2019-04-27T10:25:04.878Z,5508.00
2019-04-27T10:26:13.271Z,5616.00
2019-04-27T10:27:13.293Z,5636.00
2019-04-27T10:28:06.558Z,5224.00
2019-04-27T10:31:00.182Z,5628.00
2019-04-27T10:32:02.552Z,5744.00
2019-04-27T10:32:58.319Z,5588.00
2019-04-27T10:33:55.974Z,5540.00
2019-04-27T10:34:55.266Z,5536.00
2019-04-27T10:35:56.427Z,5328.00
2019-04-27T10:36:55.912Z,5172.00
2019-04-27T10:37:55.551Z,5164.00
2019-04-27T10:38:55.614Z,4964.00
2019-04-27T10:39:56.438Z,5164.00
2019-04-27T10:40:55.474Z,5000.00
2019-04-27T10:41:56.340Z,4700.00
2019-04-27T10:43:06.048Z,4828.00
2019-04-27T10:43:55.290Z,4924.00
2019-04-27T10:44:56.099Z,5096.00
2019-04-27T10:45:56.526Z,5520.00
2019-04-27T10:46:55.146Z,5312.00
2019-04-27T10:47:56.279Z,5268.00
2019-04-27T10:48:55.648Z,5004.00
2019-04-27T10:49:56.679Z,4968.00
2019-04-27T10:50:55.151Z,5084.00
2019-04-27T10:51:58.772Z,5188.00
2019-04-27T10:52:58.886Z,4952.00
2019-04-27T10:53:57.997Z,4496.00
2019-04-27T10:54:55.644Z,4824.00
2019-04-27T10:55:56.575Z,5080.00
2019-04-27T10:56:55.894Z,4992.00
2019-04-27T10:57:54.973Z,4456.00
2019-04-27T10:58:55.804Z,4328.00
2019-04-27T10:59:56.316Z,4384.00
2019-04-27T11:00:56.526Z,4660.00
2019-04-27T11:01:56.033Z,4060.00
2019-04-27T11:02:56.597Z,4112.00
2019-04-27T11:03:55.520Z,4824.00
2019-04-27T11:05:19.438Z,5024.00
2019-04-27T11:05:56.987Z,5508.00
2019-04-27T11:06:56.084Z,5492.00
2019-04-27T11:07:56.453Z,5448.00
2019-04-27T11:08:56.117Z,5516.00
2019-04-27T11:09:58.487Z,5628.00
2019-04-27T11:10:56.424Z,5572.00
2019-04-27T11:11:56.849Z,5396.00
2019-04-27T11:13:00.066Z,5588.00
2019-04-27T11:13:56.935Z,5820.00
2019-04-27T11:14:54.824Z,5816.00
2019-04-27T11:15:54.810Z,5840.00
2019-04-27T11:16:56.008Z,5836.00
2019-04-27T11:17:56.200Z,5664.00
2019-04-27T11:18:56.132Z,5532.00
2019-04-27T11:19:54.756Z,5516.00
2019-04-27T11:20:56.631Z,5616.00
2019-04-27T11:21:54.687Z,5232.00
2019-04-27T11:23:06.644Z,5072.00
2019-04-27T11:24:00.111Z,4792.00
2019-04-27T11:25:09.897Z,4772.00
2019-04-27T11:26:03.114Z,4560.00
2019-04-27T11:26:59.255Z,4572.00
2019-04-27T11:27:57.775Z,4684.00
2019-04-27T11:28:56.869Z,4628.00
2019-04-27T11:29:58.879Z,4736.00
2019-04-27T11:31:22.231Z,4768.00
2019-04-27T11:31:55.612Z,4956.00
2019-04-27T11:33:03.702Z,5104.00
2019-04-27T11:34:02.285Z,5068.00
2019-04-27T11:34:55.968Z,5580.00
2019-04-27T11:35:56.353Z,5028.00
2019-04-27T11:37:02.094Z,4684.00
2019-04-27T11:37:56.331Z,4128.00
2019-04-27T11:38:56.439Z,3620.00
2019-04-27T11:39:55.942Z,3372.00
2019-04-27T11:40:56.659Z,2900.00
2019-04-27T11:42:03.050Z,2764.00
2019-04-27T11:42:57.014Z,2884.00
2019-04-27T11:43:54.430Z,2808.00
2019-04-27T11:44:58.079Z,2924.00
2019-04-27T11:45:55.910Z,3324.00
2019-04-27T11:46:55.919Z,3636.00
2019-04-27T11:47:55.341Z,3784.00
2019-04-27T11:48:57.970Z,4024.00
2019-04-27T11:49:54.363Z,3780.00
2019-04-27T11:50:56.114Z,3924.00
2019-04-27T11:52:01.791Z,4044.00
2019-04-27T11:58:06.637Z,4848.00
2019-04-27T11:59:32.350Z,4460.00
2019-04-27T12:00:05.015Z,4396.00
2019-04-27T12:01:21.841Z,4368.00
2019-04-27T12:02:05.698Z,3804.00
2019-04-27T12:03:11.226Z,3796.00
2019-04-27T12:04:12.500Z,3752.00
2019-04-27T12:05:07.719Z,3824.00
2019-04-27T12:06:05.782Z,3004.00
2019-04-27T12:07:06.450Z,2780.00
2019-04-27T12:08:06.276Z,2516.00
2019-04-27T12:09:06.610Z,2328.00
2019-04-27T12:10:05.699Z,2416.00
2019-04-27T12:11:05.929Z,2476.00
2019-04-27T12:12:14.893Z,2508.00
2019-04-27T12:13:07.620Z,3124.00
2019-04-27T12:14:06.223Z,3576.00
2019-04-27T12:15:05.804Z,3568.00
2019-04-27T12:16:09.022Z,3432.00
2019-04-27T12:17:06.356Z,3420.00
2019-04-27T12:18:08.844Z,3068.00
2019-04-27T12:19:06.523Z,2920.00
2019-04-27T12:20:04.971Z,2276.00
2019-04-27T12:21:06.151Z,2400.00
2019-04-27T12:22:06.196Z,2264.00
2019-04-27T12:23:07.015Z,2136.00
2019-04-27T12:24:04.365Z,2112.00
2019-04-27T12:25:06.359Z,1940.00
2019-04-27T12:26:05.780Z,2124.00
2019-04-27T12:27:05.786Z,2544.00
2019-04-27T12:28:11.626Z,2396.00
2019-04-27T12:29:06.182Z,1964.00
2019-04-27T12:30:06.165Z,2100.00
2019-04-27T12:31:04.355Z,2628.00
2019-04-27T12:32:05.593Z,2648.00
2019-04-27T12:33:04.243Z,2468.00
2019-04-27T12:34:06.021Z,2688.00
2019-04-27T12:35:04.219Z,2908.00
2019-04-27T12:36:04.206Z,2820.00
2019-04-27T12:37:07.138Z,2244.00
2019-04-27T12:38:05.830Z,2324.00
2019-04-27T12:39:05.534Z,2572.00
2019-04-27T12:40:05.830Z,2508.00
2019-04-27T12:41:06.613Z,2524.00
2019-04-27T12:42:06.000Z,2652.00
2019-04-27T12:43:04.121Z,2696.00
2019-04-27T12:44:04.111Z,2484.00
2019-04-27T12:45:04.257Z,2352.00
2019-04-27T12:46:05.825Z,2276.00