createdAt,value
2022-08-04T00:00:06.970Z,12.31
2022-08-04T00:00:38.208Z,12.31
2022-08-04T00:01:09.705Z,12.31
2022-08-04T00:01:37.080Z,12.31
2022-08-04T00:01:58.091Z,12.20
2022-08-04T00:02:28.868Z,12.20
2022-08-04T00:03:00.841Z,12.20
2022-08-04T00:03:32.920Z,12.03
2022-08-04T00:04:07.550Z,12.03
2022-08-04T00:04:38.250Z,11.77
2022-08-04T00:05:10.723Z,11.88
2022-08-04T00:05:37.657Z,11.88
2022-08-04T00:05:58.345Z,11.99
2022-08-04T00:06:29.711Z,12.09
2022-08-04T00:07:01.086Z,12.13
2022-08-04T00:07:44.326Z,11.97
2022-08-04T00:08:04.882Z,11.97
2022-08-04T00:08:37.818Z,12.09
2022-08-04T00:09:10.622Z,12.19
2022-08-04T00:09:38.078Z,12.00
2022-08-04T00:09:57.848Z,12.00
2022-08-04T00:10:29.955Z,12.05
2022-08-04T00:11:02.982Z,12.15
2022-08-04T00:11:33.494Z,12.15
2022-08-04T00:12:05.196Z,12.26
2022-08-04T00:12:39.622Z,12.26
2022-08-04T00:13:09.233Z,12.26
2022-08-04T00:13:37.653Z,12.36
2022-08-04T00:14:13.521Z,12.36
2022-08-04T00:14:38.172Z,12.36
2022-08-04T00:15:02.861Z,12.36
2022-08-04T00:15:34.628Z,12.65
2022-08-04T00:16:05.172Z,12.65
2022-08-04T00:16:38.292Z,12.65
2022-08-04T00:17:09.457Z,12.26
2022-08-04T00:17:36.860Z,12.55
2022-08-04T00:17:57.556Z,12.26
2022-08-04T00:18:29.130Z,12.55
2022-08-04T00:19:01.848Z,12.55
2022-08-04T00:19:32.896Z,12.55
2022-08-04T00:20:07.329Z,12.44
2022-08-04T00:20:36.914Z,12.44
2022-08-04T00:21:09.069Z,12.44
2022-08-04T00:21:36.984Z,12.44
2022-08-04T00:21:57.523Z,12.34
2022-08-04T00:22:28.990Z,12.34
2022-08-04T00:23:00.986Z,12.34
2022-08-04T00:24:11.382Z,12.34
2022-08-04T00:24:20.699Z,12.29
2022-08-04T00:24:43.470Z,12.29
2022-08-04T00:25:09.546Z,12.29
2022-08-04T00:25:39.018Z,12.29
2022-08-04T00:26:13.434Z,12.29
2022-08-04T00:26:38.399Z,12.55
2022-08-04T00:27:00.829Z,12.29
2022-08-04T00:27:32.988Z,12.55
2022-08-04T00:28:05.591Z,12.55
2022-08-04T00:28:38.275Z,12.45
2022-08-04T00:29:09.591Z,12.45
2022-08-04T00:29:36.764Z,12.45
2022-08-04T00:29:57.637Z,12.45
2022-08-04T00:30:30.603Z,12.35
2022-08-04T00:31:01.067Z,12.61
2022-08-04T00:31:33.199Z,12.50
2022-08-04T00:32:04.728Z,12.50
2022-08-04T00:32:36.998Z,12.67
2022-08-04T00:33:10.320Z,12.67
2022-08-04T00:33:37.958Z,12.93
2022-08-04T00:33:57.725Z,12.89
2022-08-04T00:34:28.748Z,13.03
2022-08-04T00:35:02.534Z,13.19
2022-08-04T00:35:34.424Z,12.82
2022-08-04T00:36:05.585Z,12.82
2022-08-04T00:36:37.523Z,12.71
2022-08-04T00:37:09.237Z,12.67
2022-08-04T00:37:37.372Z,12.42
2022-08-04T00:37:57.251Z,12.67
2022-08-04T00:38:28.722Z,12.32
2022-08-04T00:39:02.528Z,12.56
2022-08-04T00:39:33.842Z,12.56
2022-08-04T00:40:05.752Z,12.56
2022-08-04T00:40:40.230Z,12.82
2022-08-04T00:41:09.783Z,12.82
2022-08-04T00:41:39.703Z,12.82
2022-08-04T00:42:14.449Z,12.82
2022-08-04T00:42:38.328Z,12.82
2022-08-04T00:43:16.638Z,12.72
2022-08-04T00:43:38.884Z,12.72
2022-08-04T00:44:05.024Z,12.61
2022-08-04T00:44:36.754Z,12.61
2022-08-04T00:45:09.760Z,12.50
2022-08-04T00:46:10.596Z,12.50
2022-08-04T00:46:29.038Z,12.70
2022-08-04T00:47:01.100Z,12.60
2022-08-04T00:47:35.113Z,12.60
2022-08-04T00:48:05.448Z,12.50
2022-08-04T00:48:39.026Z,12.25
2022-08-04T00:49:09.117Z,12.25
2022-08-04T00:49:37.597Z,12.25
2022-08-04T00:49:57.796Z,12.25
2022-08-04T00:50:29.302Z,12.25
2022-08-04T00:51:00.817Z,12.25
2022-08-04T00:51:32.956Z,12.25
2022-08-04T00:52:31.917Z,12.25
2022-08-04T00:52:37.916Z,12.25
2022-08-04T00:53:08.975Z,12.35
2022-08-04T00:53:36.991Z,12.35
2022-08-04T00:53:56.862Z,12.35
2022-08-04T00:54:30.401Z,12.35
2022-08-04T00:55:04.195Z,12.46
2022-08-04T00:55:32.856Z,12.20
2022-08-04T00:56:04.591Z,12.20
2022-08-04T00:56:36.963Z,12.20
2022-08-04T00:57:09.675Z,12.20
2022-08-04T00:57:41.088Z,12.24
2022-08-04T00:58:12.925Z,12.24
2022-08-04T00:58:37.225Z,12.24
2022-08-04T00:59:03.001Z,12.24
2022-08-04T00:59:32.839Z,12.24
2022-08-04T01:00:06.277Z,12.24
2022-08-04T01:00:38.872Z,12.24
2022-08-04T01:01:09.052Z,12.24
2022-08-04T01:01:37.775Z,12.24
2022-08-04T01:01:56.904Z,12.24
2022-08-04T01:02:29.112Z,12.24
2022-08-04T01:03:01.212Z,12.00
2022-08-04T01:03:34.150Z,12.00
2022-08-04T01:04:04.902Z,11.95
2022-08-04T01:04:37.616Z,11.95
2022-08-04T01:05:09.165Z,12.00
2022-08-04T01:05:38.015Z,12.00
2022-08-04T01:05:57.796Z,12.00
2022-08-04T01:06:28.916Z,12.00
2022-08-04T01:07:00.636Z,11.74
2022-08-04T01:07:32.665Z,11.74
2022-08-04T01:08:04.602Z,11.74
2022-08-04T01:08:36.649Z,11.74
2022-08-04T01:09:09.534Z,11.74
2022-08-04T01:09:37.654Z,11.74
2022-08-04T01:09:57.563Z,11.74
2022-08-04T01:10:29.073Z,11.74
2022-08-04T01:11:00.842Z,11.74
2022-08-04T01:11:32.873Z,11.74
2022-08-04T01:12:04.563Z,11.74
2022-08-04T01:12:36.770Z,11.46
2022-08-04T01:13:10.152Z,11.46
2022-08-04T01:13:39.162Z,11.57
2022-08-04T01:14:10.635Z,11.31
2022-08-04T01:14:28.845Z,11.42
2022-08-04T01:15:01.773Z,11.52
2022-08-04T01:15:32.726Z,11.36
2022-08-04T01:16:04.611Z,11.41
2022-08-04T01:16:37.696Z,11.62
2022-08-04T01:17:08.672Z,11.72
2022-08-04T01:17:36.725Z,11.72
2022-08-04T01:17:57.664Z,11.54
2022-08-04T01:18:28.670Z,11.58
2022-08-04T01:19:02.495Z,11.69
2022-08-04T01:19:33.683Z,12.09
2022-08-04T01:20:05.572Z,12.09
2022-08-04T01:20:37.644Z,12.09
2022-08-04T01:21:09.817Z,12.09
2022-08-04T01:21:36.929Z,12.35
2022-08-04T01:21:57.007Z,12.35
2022-08-04T01:22:29.143Z,12.35
2022-08-04T01:23:01.158Z,12.24
2022-08-04T01:23:35.517Z,12.50
2022-08-04T01:24:05.733Z,12.40
2022-08-04T01:24:37.439Z,12.35
2022-08-04T01:25:09.312Z,12.35
2022-08-04T01:25:38.532Z,12.25
2022-08-04T01:25:57.214Z,12.25
2022-08-04T01:26:43.506Z,12.14
2022-08-04T01:27:00.808Z,12.14
2022-08-04T01:27:32.907Z,12.03
2022-08-04T01:28:06.353Z,12.03
2022-08-04T01:28:40.006Z,11.93
2022-08-04T01:29:09.428Z,11.93
2022-08-04T01:29:46.930Z,11.93
2022-08-04T01:29:56.574Z,11.93
2022-08-04T01:30:30.191Z,11.93
2022-08-04T01:31:03.111Z,11.93
2022-08-04T01:31:33.210Z,11.67
2022-08-04T01:32:05.635Z,11.67
2022-08-04T01:32:37.832Z,11.67
2022-08-04T01:33:10.063Z,11.77
2022-08-04T01:34:03.458Z,11.77
2022-08-04T01:34:14.388Z,12.03
2022-08-04T01:34:37.990Z,12.03
2022-08-04T01:35:01.887Z,12.03
2022-08-04T01:35:47.352Z,12.03
2022-08-04T01:36:05.850Z,12.20
2022-08-04T01:36:37.633Z,12.20
2022-08-04T01:37:09.231Z,12.42
2022-08-04T01:37:38.078Z,12.42
2022-08-04T01:37:57.728Z,12.32
2022-08-04T01:38:29.777Z,12.21
2022-08-04T01:39:01.686Z,12.10
2022-08-04T01:39:33.551Z,12.24
2022-08-04T01:40:06.492Z,12.24
2022-08-04T01:40:37.585Z,12.20
2022-08-04T01:41:10.249Z,12.09
2022-08-04T01:41:37.911Z,11.99
2022-08-04T01:41:58.375Z,11.99
2022-08-04T01:42:31.328Z,11.88
2022-08-04T01:43:01.759Z,12.03
2022-08-04T01:43:33.843Z,12.03
2022-08-04T01:44:06.441Z,11.99
2022-08-04T01:44:37.926Z,11.99
2022-08-04T01:45:10.457Z,11.99
2022-08-04T01:45:37.855Z,11.99
2022-08-04T01:45:57.777Z,11.99
2022-08-04T01:46:29.595Z,11.73
2022-08-04T01:47:00.992Z,11.99
2022-08-04T01:47:34.709Z,11.73
2022-08-04T01:48:05.567Z,11.73
2022-08-04T01:48:37.561Z,11.73
2022-08-04T01:49:09.238Z,11.73
2022-08-04T01:49:40.759Z,11.73
2022-08-04T01:49:57.999Z,11.78
2022-08-04T01:50:29.733Z,11.78
2022-08-04T01:51:01.651Z,11.78
2022-08-04T01:51:35.205Z,11.78
2022-08-04T01:52:06.601Z,11.78
2022-08-04T01:52:38.675Z,11.78
2022-08-04T01:53:10.294Z,11.78
2022-08-04T01:53:38.447Z,11.78
2022-08-04T01:53:57.934Z,11.78
2022-08-04T01:54:30.080Z,11.78
2022-08-04T01:55:02.730Z,11.78
2022-08-04T01:55:54.845Z,11.78
2022-08-04T01:56:06.152Z,11.78
2022-08-04T01:56:38.852Z,11.78
2022-08-04T01:57:37.674Z,11.88
2022-08-04T01:57:59.435Z,11.88
2022-08-04T01:58:28.888Z,11.88
2022-08-04T01:59:00.785Z,11.78
2022-08-04T01:59:33.688Z,11.78
2022-08-04T02:00:09.045Z,11.78
2022-08-04T02:00:38.539Z,11.78
2022-08-04T02:01:10.492Z,11.78
2022-08-04T02:01:38.628Z,11.88
2022-08-04T02:01:59.377Z,11.88
2022-08-04T02:02:30.987Z,11.88
2022-08-04T02:03:01.566Z,11.78
2022-08-04T02:04:19.397Z,11.78
2022-08-04T02:04:38.223Z,12.03
2022-08-04T02:05:10.745Z,12.03
2022-08-04T02:06:03.558Z,12.03
2022-08-04T02:06:13.185Z,12.03
2022-08-04T02:06:39.157Z,12.03
2022-08-04T02:07:04.134Z,11.99
2022-08-04T02:07:34.150Z,11.99
2022-08-04T02:08:05.821Z,11.99
2022-08-04T02:08:37.911Z,11.99
2022-08-04T02:09:10.477Z,11.99
2022-08-04T02:09:53.665Z,11.99
2022-08-04T02:10:14.367Z,11.73
2022-08-04T02:10:39.706Z,11.73
2022-08-04T02:11:01.621Z,11.73
2022-08-04T02:11:35.172Z,11.73
2022-08-04T02:12:05.314Z,11.73
2022-08-04T02:12:37.932Z,11.78
2022-08-04T02:13:09.950Z,11.78
2022-08-04T02:13:37.786Z,11.78
2022-08-04T02:13:57.638Z,11.88
2022-08-04T02:14:32.047Z,11.74
2022-08-04T02:15:04.573Z,11.74
2022-08-04T02:15:34.518Z,11.85
2022-08-04T02:16:07.724Z,11.85
2022-08-04T02:16:37.620Z,11.95
2022-08-04T02:17:10.390Z,11.95
2022-08-04T02:17:38.498Z,11.95
2022-08-04T02:17:58.783Z,12.00
2022-08-04T02:18:30.110Z,12.00
2022-08-04T02:19:02.768Z,12.00
2022-08-04T02:19:33.674Z,12.10
2022-08-04T02:20:07.553Z,12.10
2022-08-04T02:20:39.660Z,12.10
2022-08-04T02:21:10.468Z,11.84
2022-08-04T02:21:42.733Z,11.84
2022-08-04T02:21:58.409Z,11.84
2022-08-04T02:22:31.132Z,11.95
2022-08-04T02:23:01.704Z,11.95
2022-08-04T02:23:33.843Z,11.95
2022-08-04T02:24:06.742Z,11.95
2022-08-04T02:24:37.927Z,12.06
2022-08-04T02:25:10.924Z,12.06
2022-08-04T02:25:38.698Z,12.06
2022-08-04T02:25:58.891Z,12.16
2022-08-04T02:26:31.399Z,12.16
2022-08-04T02:27:02.769Z,12.16
2022-08-04T02:28:00.210Z,11.88
2022-08-04T02:28:05.406Z,12.16
2022-08-04T02:28:38.152Z,12.16
2022-08-04T02:29:12.699Z,12.16
2022-08-04T02:29:38.868Z,12.16
2022-08-04T02:29:57.663Z,12.16
2022-08-04T02:30:31.913Z,11.93
2022-08-04T02:31:02.674Z,12.20
2022-08-04T02:31:34.778Z,12.20
2022-08-04T02:32:06.031Z,12.20
2022-08-04T02:32:37.921Z,12.20
2022-08-04T02:33:09.972Z,12.16
2022-08-04T02:33:37.793Z,12.16
2022-08-04T02:33:57.967Z,12.16
2022-08-04T02:34:31.196Z,12.16
2022-08-04T02:35:02.551Z,12.16
2022-08-04T02:35:34.076Z,12.16
2022-08-04T02:36:06.624Z,12.16
2022-08-04T02:36:37.616Z,12.16
2022-08-04T02:37:09.223Z,12.16
2022-08-04T02:37:37.865Z,12.16
2022-08-04T02:37:58.213Z,12.16
2022-08-04T02:38:30.778Z,12.16
2022-08-04T02:39:01.968Z,12.16
2022-08-04T02:39:47.730Z,12.16
2022-08-04T02:40:09.447Z,12.16
2022-08-04T02:40:38.327Z,12.16
2022-08-04T02:41:09.737Z,12.16
2022-08-04T02:41:38.922Z,12.16
2022-08-04T02:41:58.903Z,12.16
2022-08-04T02:42:29.315Z,12.16
2022-08-04T02:43:02.950Z,12.16
2022-08-04T02:43:51.734Z,12.16
2022-08-04T02:44:04.999Z,12.16
2022-08-04T02:44:40.686Z,12.16
2022-08-04T02:45:10.963Z,12.16
2022-08-04T02:45:38.962Z,12.16
2022-08-04T02:45:59.953Z,12.16
2022-08-04T02:46:30.161Z,12.16
2022-08-04T02:47:01.948Z,12.06
2022-08-04T02:48:29.062Z,12.32
2022-08-04T02:48:38.789Z,12.21
2022-08-04T02:49:10.271Z,12.21
2022-08-04T02:49:41.215Z,12.10
2022-08-04T02:50:15.190Z,12.10
2022-08-04T02:50:38.524Z,12.10
2022-08-04T02:51:02.626Z,12.00
2022-08-04T02:51:33.654Z,12.00
2022-08-04T02:52:05.343Z,12.00
2022-08-04T02:52:37.594Z,12.00
2022-08-04T02:53:10.527Z,12.00
2022-08-04T02:53:39.321Z,12.00
2022-08-04T02:53:57.051Z,12.00
2022-08-04T02:54:32.877Z,12.00
2022-08-04T02:55:05.537Z,12.00
2022-08-04T02:55:33.368Z,12.00
2022-08-04T02:56:06.292Z,12.00
2022-08-04T02:56:38.864Z,12.00
2022-08-04T02:57:10.988Z,12.00
2022-08-04T02:57:38.748Z,12.00
2022-08-04T02:57:57.051Z,12.00
2022-08-04T02:58:29.935Z,12.00
2022-08-04T02:59:01.629Z,12.00
2022-08-04T02:59:33.662Z,12.00
2022-08-04T03:00:07.322Z,12.00
2022-08-04T03:00:37.150Z,12.00
2022-08-04T03:01:09.088Z,11.95
2022-08-04T03:01:56.900Z,11.95
2022-08-04T03:02:13.072Z,12.20
2022-08-04T03:02:38.009Z,12.20
2022-08-04T03:03:00.988Z,12.20
2022-08-04T03:03:33.739Z,12.20
2022-08-04T03:04:05.475Z,12.20
2022-08-04T03:04:37.937Z,12.09
2022-08-04T03:05:09.922Z,12.09
2022-08-04T03:05:57.557Z,12.09
2022-08-04T03:06:13.160Z,12.09
2022-08-04T03:06:38.159Z,12.09
2022-08-04T03:07:01.959Z,12.09
2022-08-04T03:07:33.364Z,12.09
2022-08-04T03:08:05.879Z,12.09
2022-08-04T03:08:37.185Z,12.09
2022-08-04T03:09:09.144Z,12.09
2022-08-04T03:09:37.845Z,11.99
2022-08-04T03:09:56.866Z,11.99
2022-08-04T03:10:29.578Z,11.99
2022-08-04T03:11:00.819Z,11.99
2022-08-04T03:11:33.997Z,11.99
2022-08-04T03:12:04.982Z,11.99
2022-08-04T03:12:37.030Z,11.99
2022-08-04T03:13:09.527Z,11.99
2022-08-04T03:13:37.293Z,11.99
2022-08-04T03:13:57.846Z,11.88
2022-08-04T03:14:29.429Z,11.88
2022-08-04T03:15:03.306Z,11.88
2022-08-04T03:15:33.987Z,11.88
2022-08-04T03:16:06.427Z,11.88
2022-08-04T03:16:38.968Z,11.88
2022-08-04T03:17:10.802Z,11.88
2022-08-04T03:17:52.623Z,11.88
2022-08-04T03:17:57.286Z,11.88
2022-08-04T03:18:30.417Z,11.88
2022-08-04T03:19:02.507Z,11.88
2022-08-04T03:19:34.260Z,11.88
2022-08-04T03:20:05.701Z,11.99
2022-08-04T03:20:37.165Z,11.99
2022-08-04T03:21:09.661Z,11.99
2022-08-04T03:21:37.196Z,11.99
2022-08-04T03:21:57.348Z,11.99
2022-08-04T03:22:29.833Z,11.88
2022-08-04T03:23:12.975Z,11.88
2022-08-04T03:23:33.004Z,11.88
2022-08-04T03:24:06.224Z,11.88
2022-08-04T03:24:37.837Z,11.88
2022-08-04T03:25:09.324Z,11.78
2022-08-04T03:25:37.788Z,11.78
2022-08-04T03:26:13.942Z,11.78
2022-08-04T03:26:36.912Z,11.78
2022-08-04T03:27:00.935Z,11.78
2022-08-04T03:27:32.841Z,12.03
2022-08-04T03:28:06.285Z,12.03
2022-08-04T03:28:37.956Z,11.99
2022-08-04T03:29:08.877Z,11.99
2022-08-04T03:29:37.611Z,12.23
2022-08-04T03:29:59.000Z,12.13
2022-08-04T03:30:29.957Z,12.13
2022-08-04T03:31:00.632Z,12.03
2022-08-04T03:31:32.854Z,12.03
2022-08-04T03:32:05.031Z,11.91
2022-08-04T03:32:39.035Z,11.91
2022-08-04T03:33:09.661Z,11.81
2022-08-04T03:33:39.055Z,11.81
2022-08-04T03:33:57.071Z,12.05
2022-08-04T03:34:30.592Z,12.05
2022-08-04T03:35:01.771Z,12.01
2022-08-04T03:35:33.130Z,12.01
2022-08-04T03:36:05.002Z,12.01
2022-08-04T03:36:37.733Z,12.01
2022-08-04T03:37:09.703Z,11.76
2022-08-04T03:37:39.083Z,11.76
2022-08-04T03:37:57.249Z,11.76
2022-08-04T03:38:29.283Z,11.52
2022-08-04T03:39:02.991Z,11.56
2022-08-04T03:39:32.975Z,11.56
2022-08-04T03:40:10.758Z,11.56
2022-08-04T03:40:36.726Z,11.67
2022-08-04T03:41:08.663Z,11.67
2022-08-04T03:41:57.391Z,11.78
2022-08-04T03:42:15.890Z,11.52
2022-08-04T03:42:37.252Z,11.63
2022-08-04T03:43:00.678Z,11.63
2022-08-04T03:43:57.652Z,11.73
2022-08-04T03:44:05.516Z,11.73
2022-08-04T03:44:36.586Z,11.73
2022-08-04T03:45:23.461Z,11.78
2022-08-04T03:45:37.958Z,11.78
2022-08-04T03:46:00.202Z,11.78
2022-08-04T03:46:28.900Z,11.78
2022-08-04T03:47:02.079Z,11.88
2022-08-04T03:47:33.740Z,11.88
2022-08-04T03:48:05.723Z,11.63
2022-08-04T03:48:37.757Z,11.63
2022-08-04T03:49:09.765Z,11.74
2022-08-04T03:49:37.587Z,11.74
2022-08-04T03:49:57.580Z,11.74
2022-08-04T03:50:30.035Z,11.85
2022-08-04T03:51:02.080Z,11.85
2022-08-04T03:51:35.683Z,11.85
2022-08-04T03:52:05.679Z,11.95
2022-08-04T03:52:37.574Z,11.95
2022-08-04T03:53:09.768Z,11.95
2022-08-04T03:53:37.945Z,11.95
2022-08-04T03:53:58.993Z,11.95
2022-08-04T03:54:29.139Z,11.74
2022-08-04T03:55:01.242Z,11.74
2022-08-04T03:55:33.480Z,12.00
2022-08-04T03:56:04.902Z,12.00
2022-08-04T03:56:36.935Z,12.00
2022-08-04T03:57:10.584Z,11.74
2022-08-04T03:57:37.444Z,11.74
2022-08-04T03:57:58.017Z,12.10
2022-08-04T03:58:30.641Z,12.10
2022-08-04T03:59:01.102Z,12.10
2022-08-04T03:59:33.463Z,12.10
2022-08-04T04:00:08.681Z,12.10
2022-08-04T04:00:36.750Z,12.10
2022-08-04T04:01:11.109Z,12.10
2022-08-04T04:01:57.853Z,12.10
2022-08-04T04:02:12.923Z,11.84
2022-08-04T04:02:37.024Z,11.84
2022-08-04T04:03:01.845Z,11.84
2022-08-04T04:03:33.079Z,11.84
2022-08-04T04:04:04.693Z,11.84
2022-08-04T04:04:37.225Z,11.95
2022-08-04T04:05:09.492Z,11.68
2022-08-04T04:05:59.350Z,11.68
2022-08-04T04:06:14.333Z,11.78
2022-08-04T04:06:38.566Z,11.78
2022-08-04T04:07:02.141Z,11.78
2022-08-04T04:07:36.375Z,11.88
2022-08-04T04:08:04.853Z,11.88
2022-08-04T04:08:38.189Z,11.88
2022-08-04T04:09:16.190Z,11.93
2022-08-04T04:09:50.636Z,11.93
2022-08-04T04:10:15.318Z,11.93
2022-08-04T04:10:37.665Z,11.93
2022-08-04T04:11:01.699Z,11.93
2022-08-04T04:11:34.718Z,11.93
2022-08-04T04:12:05.337Z,12.03
2022-08-04T04:12:39.132Z,12.03
2022-08-04T04:13:08.992Z,12.03
2022-08-04T04:13:37.805Z,11.77
2022-08-04T04:13:57.391Z,12.03
2022-08-04T04:14:29.780Z,12.03
2022-08-04T04:15:05.927Z,11.77
2022-08-04T04:15:33.001Z,11.77
2022-08-04T04:16:05.183Z,12.14
2022-08-04T04:16:37.160Z,11.88
2022-08-04T04:17:08.747Z,11.88
2022-08-04T04:17:38.038Z,11.88
2022-08-04T04:17:58.144Z,11.88
2022-08-04T04:18:29.874Z,11.88
2022-08-04T04:19:00.631Z,11.88
2022-08-04T04:19:34.206Z,11.77
2022-08-04T04:20:05.930Z,11.88
2022-08-04T04:20:37.757Z,12.03
2022-08-04T04:21:08.913Z,12.03
2022-08-04T04:21:38.862Z,12.03
2022-08-04T04:21:57.100Z,11.77
2022-08-04T04:22:29.129Z,12.03
2022-08-04T04:23:01.608Z,12.03
2022-08-04T04:23:34.377Z,12.03
2022-08-04T04:24:04.625Z,12.03
2022-08-04T04:24:37.121Z,12.03
2022-08-04T04:25:09.259Z,12.03
2022-08-04T04:25:37.524Z,12.03
2022-08-04T04:25:57.713Z,12.03
2022-08-04T04:26:28.724Z,12.03
2022-08-04T04:27:00.569Z,12.03
2022-08-04T04:27:32.847Z,12.03
2022-08-04T04:28:45.220Z,12.03
2022-08-04T04:28:53.963Z,12.03
2022-08-04T04:29:24.697Z,12.03
2022-08-04T04:29:57.776Z,12.03
2022-08-04T04:30:29.431Z,12.03
2022-08-04T04:31:01.864Z,12.14
2022-08-04T04:31:33.685Z,12.14
2022-08-04T04:32:04.708Z,11.88
2022-08-04T04:32:36.745Z,12.14
2022-08-04T04:33:08.851Z,11.88
2022-08-04T04:33:37.780Z,12.14
2022-08-04T04:33:57.423Z,12.14
2022-08-04T04:34:28.779Z,12.14
2022-08-04T04:35:01.094Z,12.14
2022-08-04T04:35:33.647Z,11.88
2022-08-04T04:36:04.587Z,11.88
2022-08-04T04:36:36.580Z,12.14
2022-08-04T04:37:09.575Z,11.88
2022-08-04T04:37:37.016Z,11.88
2022-08-04T04:37:57.505Z,11.99
2022-08-04T04:38:28.615Z,12.25
2022-08-04T04:39:00.942Z,12.25
2022-08-04T04:39:32.987Z,12.25
2022-08-04T04:40:05.421Z,12.25
2022-08-04T04:40:36.621Z,12.25
2022-08-04T04:41:08.796Z,12.14
2022-08-04T04:41:37.010Z,12.42
2022-08-04T04:41:56.589Z,12.14
2022-08-04T04:42:28.741Z,12.42
2022-08-04T04:43:00.630Z,12.42
2022-08-04T04:43:51.634Z,12.14
2022-08-04T04:44:05.613Z,12.03
2022-08-04T04:44:37.819Z,12.57
2022-08-04T04:45:09.518Z,12.31
2022-08-04T04:45:37.064Z,12.31
2022-08-04T04:45:56.976Z,12.31
2022-08-04T04:46:29.569Z,12.57
2022-08-04T04:47:00.632Z,12.57
2022-08-04T04:48:07.171Z,12.31
2022-08-04T04:48:20.732Z,12.31
2022-08-04T04:48:43.026Z,12.31
2022-08-04T04:49:08.997Z,12.03
2022-08-04T04:49:38.184Z,12.42
2022-08-04T04:49:56.595Z,12.42
2022-08-04T04:50:34.977Z,12.42
2022-08-04T04:51:00.634Z,12.42
2022-08-04T04:51:32.876Z,12.52
2022-08-04T04:52:04.658Z,12.78
2022-08-04T04:52:36.633Z,12.52
2022-08-04T04:53:08.853Z,12.52
2022-08-04T04:53:37.321Z,12.52
2022-08-04T04:54:00.123Z,12.42
2022-08-04T04:54:29.579Z,12.42
2022-08-04T04:55:01.046Z,12.42
2022-08-04T04:55:33.102Z,12.42
2022-08-04T04:56:04.700Z,12.31
2022-08-04T04:56:37.003Z,12.57
2022-08-04T04:57:09.626Z,12.31
2022-08-04T04:57:53.061Z,12.31
2022-08-04T04:58:12.929Z,12.14
2022-08-04T04:58:37.005Z,12.14
2022-08-04T04:59:00.649Z,12.14
2022-08-04T04:59:34.796Z,12.42
2022-08-04T05:00:06.212Z,12.52
2022-08-04T05:00:36.624Z,12.52
2022-08-04T05:01:08.782Z,12.25
2022-08-04T05:01:37.032Z,12.63
2022-08-04T05:01:57.010Z,12.35
2022-08-04T05:02:28.735Z,12.35
2022-08-04T05:03:02.290Z,12.13
2022-08-04T05:03:32.996Z,12.13
2022-08-04T05:04:06.723Z,12.24
2022-08-04T05:04:36.591Z,12.24
2022-08-04T05:05:09.060Z,12.35
2022-08-04T05:05:37.232Z,12.35
2022-08-04T05:05:56.984Z,12.61
2022-08-04T05:06:29.031Z,12.71
2022-08-04T05:07:00.646Z,12.45
2022-08-04T05:07:33.204Z,12.55
2022-08-04T05:08:44.778Z,12.55
2022-08-04T05:08:54.459Z,12.60
2022-08-04T05:09:25.136Z,12.60
2022-08-04T05:09:56.632Z,12.60
2022-08-04T05:10:29.853Z,12.60
2022-08-04T05:11:00.569Z,12.44
2022-08-04T05:11:33.189Z,12.44
2022-08-04T05:12:05.955Z,12.70
2022-08-04T05:14:31.939Z,13.08
2022-08-04T05:14:44.536Z,12.26
2022-08-04T05:15:20.584Z,12.55
2022-08-04T05:15:38.026Z,12.55
2022-08-04T05:16:04.587Z,12.81
2022-08-04T05:16:37.386Z,12.81
2022-08-04T05:17:08.718Z,12.81
2022-08-04T05:17:38.772Z,12.55
2022-08-04T05:17:56.635Z,12.55
2022-08-04T05:18:28.968Z,12.55
2022-08-04T05:19:00.602Z,12.55
2022-08-04T05:19:33.265Z,12.81
2022-08-04T05:20:05.506Z,12.81
2022-08-04T05:20:37.025Z,12.81
2022-08-04T05:21:08.727Z,12.70
2022-08-04T05:21:37.154Z,12.97
2022-08-04T05:21:56.931Z,12.70
2022-08-04T05:22:28.805Z,12.97
2022-08-04T05:23:00.756Z,12.97
2022-08-04T05:23:34.141Z,12.97
2022-08-04T05:24:04.783Z,12.97
2022-08-04T05:24:37.661Z,13.24
2022-08-04T05:25:09.559Z,13.51
2022-08-04T05:25:37.399Z,13.24
2022-08-04T05:25:58.836Z,13.51
2022-08-04T05:26:28.764Z,13.51
2022-08-04T05:27:01.393Z,13.76
2022-08-04T05:27:39.441Z,13.51
2022-08-04T05:28:06.092Z,13.51
2022-08-04T05:28:38.057Z,13.76
2022-08-04T05:29:09.189Z,13.14
2022-08-04T05:29:38.415Z,13.14
2022-08-04T05:29:57.098Z,13.14
2022-08-04T05:30:30.754Z,13.14
2022-08-04T05:31:01.431Z,12.86
2022-08-04T05:31:34.680Z,12.82
2022-08-04T05:32:06.106Z,13.09
2022-08-04T05:32:37.952Z,13.14
2022-08-04T05:33:09.032Z,13.14
2022-08-04T05:33:38.152Z,13.14
2022-08-04T05:33:58.107Z,13.14
2022-08-04T05:34:29.775Z,13.14
2022-08-04T05:35:01.485Z,12.86
2022-08-04T05:35:38.989Z,12.97
2022-08-04T05:36:35.419Z,12.97
2022-08-04T05:36:54.474Z,12.70
2022-08-04T05:37:25.164Z,13.08
2022-08-04T05:38:01.700Z,13.08
2022-08-04T05:38:30.440Z,12.81
2022-08-04T05:39:00.783Z,13.18
2022-08-04T05:39:34.605Z,13.18
2022-08-04T05:40:05.670Z,13.28
2022-08-04T05:40:36.931Z,13.28
2022-08-04T05:41:11.202Z,13.33
2022-08-04T05:41:45.389Z,13.33
2022-08-04T05:41:58.549Z,13.06
2022-08-04T05:42:29.902Z,13.17
2022-08-04T05:43:02.333Z,13.17
2022-08-04T05:43:34.701Z,13.28
2022-08-04T05:44:04.811Z,13.12
2022-08-04T05:44:37.525Z,13.38
2022-08-04T05:45:10.147Z,13.12
2022-08-04T05:45:39.345Z,13.22
2022-08-04T05:45:57.351Z,13.22
2022-08-04T05:46:29.325Z,13.48
2022-08-04T05:47:03.219Z,13.26
2022-08-04T05:47:34.008Z,13.26
2022-08-04T05:48:04.936Z,13.53
2022-08-04T05:48:38.142Z,13.37
2022-08-04T05:49:09.523Z,13.37
2022-08-04T05:49:37.307Z,13.37
2022-08-04T05:50:02.101Z,13.37
2022-08-04T05:50:30.276Z,13.48
2022-08-04T05:51:01.342Z,13.48
2022-08-04T05:51:34.622Z,13.58
2022-08-04T05:52:05.319Z,13.29
2022-08-04T05:52:37.509Z,13.29
2022-08-04T05:53:09.213Z,13.39
2022-08-04T05:53:38.354Z,13.39
2022-08-04T05:53:56.915Z,13.39
2022-08-04T05:54:29.398Z,13.39
2022-08-04T05:55:04.214Z,13.73
2022-08-04T05:55:57.397Z,13.16
2022-08-04T05:56:04.766Z,13.16
2022-08-04T05:56:36.673Z,13.54
2022-08-04T05:57:08.819Z,13.26
2022-08-04T05:57:40.355Z,12.97
2022-08-04T05:57:56.816Z,13.26
2022-08-04T05:58:28.793Z,13.37
2022-08-04T05:59:00.712Z,13.37
2022-08-04T05:59:34.888Z,13.37
2022-08-04T06:00:19.848Z,13.47
2022-08-04T06:00:53.500Z,13.57
2022-08-04T06:01:25.733Z,13.57
2022-08-04T06:01:58.105Z,13.57
2022-08-04T06:02:28.663Z,13.62
2022-08-04T06:03:00.802Z,13.62
2022-08-04T06:03:34.442Z,13.90
2022-08-04T06:04:11.162Z,13.62
2022-08-04T06:04:36.754Z,13.62
2022-08-04T06:05:09.195Z,13.62
2022-08-04T06:05:38.281Z,13.62
2022-08-04T06:05:57.035Z,13.90
2022-08-04T06:06:28.879Z,13.90
2022-08-04T06:07:00.747Z,13.62
2022-08-04T06:07:33.159Z,13.62
2022-08-04T06:08:13.580Z,13.62
2022-08-04T06:08:36.725Z,13.62
2022-08-04T06:09:10.215Z,13.62
2022-08-04T06:09:37.931Z,13.90
2022-08-04T06:09:56.746Z,13.62
2022-08-04T06:10:29.578Z,13.90
2022-08-04T06:11:00.680Z,13.62
2022-08-04T06:11:33.336Z,13.32
2022-08-04T06:12:21.760Z,13.62
2022-08-04T06:12:42.201Z,13.72
2022-08-04T06:13:10.652Z,14.00
2022-08-04T06:13:57.817Z,13.83
2022-08-04T06:14:28.832Z,13.54
2022-08-04T06:15:01.753Z,13.54
2022-08-04T06:15:33.155Z,14.11
2022-08-04T06:16:04.819Z,13.93
2022-08-04T06:16:38.158Z,13.93
2022-08-04T06:18:32.107Z,13.93
2022-08-04T06:20:22.975Z,14.08
2022-08-04T06:20:50.099Z,14.08
2022-08-04T06:21:16.156Z,14.08
2022-08-04T06:21:37.329Z,14.18
2022-08-04T06:21:57.662Z,14.18
2022-08-04T06:22:28.879Z,13.89
2022-08-04T06:23:02.040Z,14.29
2022-08-04T06:23:33.357Z,13.70
2022-08-04T06:24:04.873Z,14.00
2022-08-04T06:24:38.395Z,14.10
2022-08-04T06:25:09.640Z,14.10
2022-08-04T06:25:38.052Z,13.80
2022-08-04T06:26:00.583Z,14.39
2022-08-04T06:26:28.920Z,14.10
2022-08-04T06:27:00.595Z,14.39
2022-08-04T06:27:33.182Z,14.50
2022-08-04T06:28:04.644Z,14.20
2022-08-04T06:28:39.617Z,14.20
2022-08-04T06:29:09.661Z,14.50
2022-08-04T06:29:37.476Z,14.50
2022-08-04T06:29:56.664Z,14.50
2022-08-04T06:30:14.792Z,14.20
2022-08-04T06:30:38.129Z,14.20
2022-08-04T06:31:00.731Z,14.50
2022-08-04T06:32:41.452Z,14.25
2022-08-04T06:32:53.377Z,14.25
2022-08-04T06:33:27.470Z,14.25
2022-08-04T06:33:56.759Z,14.54
2022-08-04T06:34:13.403Z,14.25
2022-08-04T06:34:37.314Z,14.54