createdAt,value
2018-07-15T00:01:28.996Z,64.90
2018-07-15T00:03:56.054Z,65.60
2018-07-15T00:06:23.238Z,65.90
2018-07-15T00:08:50.167Z,65.30
2018-07-15T00:11:17.122Z,65.60
2018-07-15T00:13:44.653Z,65.20
2018-07-15T00:16:11.617Z,66.10
2018-07-15T00:18:38.588Z,66.10
2018-07-15T00:21:05.948Z,65.90
2018-07-15T00:23:32.878Z,66.10
2018-07-15T00:26:00.326Z,65.90
2018-07-15T00:28:27.364Z,66.30
2018-07-15T00:30:54.336Z,66.50
2018-07-15T00:33:21.548Z,66.00
2018-07-15T00:35:48.494Z,66.60
2018-07-15T00:38:15.438Z,66.80
2018-07-15T00:40:42.328Z,66.50
2018-07-15T00:43:10.087Z,67.00
2018-07-15T00:45:37.014Z,66.60
2018-07-15T00:48:04.175Z,67.20
2018-07-15T00:50:31.089Z,67.70
2018-07-15T00:52:58.316Z,68.40
2018-07-15T00:55:25.289Z,66.80
2018-07-15T00:57:52.198Z,68.00
2018-07-15T01:00:25.558Z,67.40
2018-07-15T01:02:52.496Z,67.60
2018-07-15T01:05:19.409Z,67.20
2018-07-15T01:07:46.373Z,68.10
2018-07-15T01:10:13.824Z,67.70
2018-07-15T01:12:40.745Z,67.40
2018-07-15T01:15:07.972Z,67.40
2018-07-15T01:17:34.929Z,68.20
2018-07-15T01:20:01.910Z,68.00
2018-07-15T01:22:28.859Z,69.10
2018-07-15T01:24:55.785Z,67.90
2018-07-15T01:27:22.687Z,68.00
2018-07-15T01:29:49.657Z,68.70
2018-07-15T01:32:17.141Z,67.90
2018-07-15T01:34:44.585Z,67.90
2018-07-15T01:37:11.569Z,68.50
2018-07-15T01:39:38.540Z,68.70
2018-07-15T01:42:06.350Z,68.90
2018-07-15T01:44:33.344Z,68.30
2018-07-15T01:47:00.531Z,69.10
2018-07-15T01:49:28.102Z,68.60
2018-07-15T01:51:55.101Z,69.00
2018-07-15T01:54:22.541Z,69.20
2018-07-15T01:56:49.885Z,69.70
2018-07-15T01:59:16.806Z,69.20
2018-07-15T02:01:44.623Z,69.50
2018-07-15T02:04:12.390Z,69.80
2018-07-15T02:06:39.349Z,69.40
2018-07-15T02:09:06.583Z,69.30
2018-07-15T02:11:33.519Z,69.70
2018-07-15T02:14:00.457Z,70.30
2018-07-15T02:16:27.383Z,69.70
2018-07-15T02:18:54.289Z,69.90
2018-07-15T02:21:21.272Z,69.70
2018-07-15T02:23:48.231Z,70.30
2018-07-15T02:26:15.164Z,70.60
2018-07-15T02:28:42.102Z,70.50
2018-07-15T02:31:09.069Z,71.00
2018-07-15T02:33:36.340Z,70.60
2018-07-15T02:36:03.626Z,70.10
2018-07-15T02:38:30.576Z,70.70
2018-07-15T02:40:57.540Z,70.20
2018-07-15T02:43:24.517Z,70.20
2018-07-15T02:45:51.508Z,70.50
2018-07-15T02:48:18.467Z,70.80
2018-07-15T02:50:45.963Z,70.50
2018-07-15T02:53:12.930Z,70.60
2018-07-15T02:55:39.858Z,70.70
2018-07-15T02:58:06.772Z,71.60
2018-07-15T03:00:33.754Z,70.80
2018-07-15T03:03:01.375Z,71.00
2018-07-15T03:05:28.441Z,71.10
2018-07-15T03:07:55.628Z,71.10
2018-07-15T03:10:22.717Z,70.80
2018-07-15T03:12:49.661Z,70.80
2018-07-15T03:15:16.621Z,70.90
2018-07-15T03:17:43.529Z,70.80
2018-07-15T03:20:10.488Z,70.30
2018-07-15T03:22:37.925Z,70.30
2018-07-15T03:25:05.462Z,70.40
2018-07-15T03:27:32.458Z,70.80
2018-07-15T03:29:59.368Z,70.60
2018-07-15T03:32:26.293Z,70.70
2018-07-15T03:34:54.176Z,70.00
2018-07-15T03:37:21.093Z,70.30
2018-07-15T03:39:48.065Z,70.70
2018-07-15T03:42:15.019Z,70.20
2018-07-15T03:44:42.401Z,70.50
2018-07-15T03:47:09.313Z,70.20
2018-07-15T03:49:36.232Z,70.20
2018-07-15T03:52:03.173Z,70.40
2018-07-15T03:54:30.677Z,70.10
2018-07-15T03:56:57.603Z,70.10
2018-07-15T03:59:24.537Z,70.40
2018-07-15T04:01:51.468Z,70.40
2018-07-15T04:04:18.430Z,70.60
2018-07-15T04:06:52.263Z,70.80
2018-07-15T04:09:26.042Z,70.70
2018-07-15T04:11:53.414Z,70.30
2018-07-15T04:14:20.360Z,70.10
2018-07-15T04:16:47.276Z,70.00
2018-07-15T04:19:14.232Z,70.10
2018-07-15T04:21:41.160Z,70.80
2018-07-15T04:24:09.202Z,70.90
2018-07-15T04:26:36.161Z,71.00
2018-07-15T04:29:03.228Z,71.60
2018-07-15T04:31:30.157Z,71.20
2018-07-15T04:33:57.842Z,70.20
2018-07-15T04:36:25.219Z,70.40
2018-07-15T04:38:52.176Z,68.30
2018-07-15T04:41:19.122Z,67.70
2018-07-15T04:43:46.420Z,66.80
2018-07-15T04:46:14.261Z,66.70
2018-07-15T04:48:41.839Z,65.00
2018-07-15T04:51:08.772Z,64.00
2018-07-15T04:53:35.981Z,62.20
2018-07-15T04:56:02.939Z,62.80
2018-07-15T04:58:29.852Z,64.40
2018-07-15T05:00:56.781Z,63.90
2018-07-15T05:03:23.967Z,65.20
2018-07-15T05:05:50.909Z,66.10
2018-07-15T05:08:17.855Z,66.00
2018-07-15T05:10:44.790Z,66.40
2018-07-15T05:13:12.321Z,66.70
2018-07-15T05:15:39.306Z,67.00
2018-07-15T05:18:06.480Z,66.00
2018-07-15T05:20:33.403Z,65.70
2018-07-15T05:23:01.088Z,64.40
2018-07-15T05:25:28.018Z,64.50
2018-07-15T05:27:55.176Z,63.90
2018-07-15T05:30:22.125Z,64.90
2018-07-15T05:32:49.056Z,64.90
2018-07-15T05:35:17.010Z,63.90
2018-07-15T05:40:18.440Z,63.30
2018-07-15T05:42:45.449Z,61.30
2018-07-15T05:45:12.364Z,61.30
2018-07-15T05:47:39.279Z,60.90
2018-07-15T05:50:06.257Z,59.50
2018-07-15T05:52:33.382Z,59.80
2018-07-15T05:55:01.313Z,60.40
2018-07-15T05:57:29.063Z,61.90
2018-07-15T05:59:56.000Z,61.10
2018-07-15T06:02:22.937Z,60.40
2018-07-15T06:04:49.884Z,59.50
2018-07-15T06:07:16.821Z,58.60
2018-07-15T06:09:43.820Z,58.40
2018-07-15T06:12:10.748Z,57.20
2018-07-15T06:14:37.760Z,55.90
2018-07-15T06:17:04.740Z,57.00
2018-07-15T06:19:31.877Z,56.90
2018-07-15T06:21:58.817Z,56.30
2018-07-15T06:24:25.777Z,56.00
2018-07-15T06:26:52.697Z,55.80
2018-07-15T06:29:19.654Z,55.00
2018-07-15T06:31:46.907Z,54.10
2018-07-15T06:34:14.718Z,54.90
2018-07-15T06:36:41.749Z,54.90
2018-07-15T06:39:09.328Z,54.80
2018-07-15T06:41:36.300Z,54.70
2018-07-15T06:44:03.522Z,53.40
2018-07-15T06:46:30.442Z,54.10
2018-07-15T06:48:58.086Z,54.90
2018-07-15T06:51:25.037Z,54.70
2018-07-15T06:53:53.028Z,54.80
2018-07-15T06:56:19.972Z,54.30
2018-07-15T06:58:46.948Z,54.00
2018-07-15T07:01:14.362Z,52.70
2018-07-15T07:03:41.299Z,53.10
2018-07-15T07:06:08.496Z,52.70
2018-07-15T07:08:35.930Z,53.30
2018-07-15T07:11:02.938Z,52.60
2018-07-15T07:13:29.913Z,51.30
2018-07-15T07:15:56.849Z,50.50
2018-07-15T07:18:23.766Z,50.90
2018-07-15T07:20:50.736Z,51.00
2018-07-15T07:23:17.932Z,50.30
2018-07-15T07:25:46.018Z,50.90
2018-07-15T07:28:13.008Z,50.80
2018-07-15T07:30:40.000Z,50.30
2018-07-15T07:33:06.924Z,51.10
2018-07-15T07:35:33.852Z,49.40
2018-07-15T07:38:00.825Z,47.20
2018-07-15T07:40:28.013Z,47.40
2018-07-15T07:42:55.844Z,49.00
2018-07-15T07:45:22.778Z,48.00
2018-07-15T07:47:50.065Z,48.30
2018-07-15T07:50:17.706Z,47.50
2018-07-15T07:52:44.649Z,47.20
2018-07-15T07:55:11.626Z,46.70
2018-07-15T07:57:38.571Z,46.40
2018-07-15T08:00:05.551Z,46.40
2018-07-15T08:02:33.102Z,46.00
2018-07-15T08:05:00.072Z,46.10
2018-07-15T08:07:27.045Z,44.50
2018-07-15T08:09:54.002Z,45.10
2018-07-15T08:12:20.937Z,44.80
2018-07-15T08:14:48.196Z,43.30
2018-07-15T08:17:15.136Z,44.20
2018-07-15T08:19:42.112Z,43.00
2018-07-15T08:22:09.101Z,42.60
2018-07-15T08:24:36.895Z,43.30
2018-07-15T08:27:03.825Z,43.50
2018-07-15T09:14:30.196Z,40.20
2018-07-15T09:16:57.217Z,40.80
2018-07-15T09:19:24.150Z,39.70
2018-07-15T09:21:51.093Z,40.00
2018-07-15T09:24:18.059Z,39.40
2018-07-15T09:26:44.981Z,38.70
2018-07-15T09:29:11.934Z,39.40
2018-07-15T09:31:38.923Z,38.40
2018-07-15T09:34:06.540Z,38.20
2018-07-15T09:36:33.481Z,38.20
2018-07-15T09:39:00.432Z,37.10
2018-07-15T09:41:27.401Z,36.90
2018-07-15T09:43:54.521Z,38.00
2018-07-15T09:46:21.476Z,37.80
2018-07-15T09:48:48.408Z,36.10
2018-07-15T09:51:15.436Z,38.00
2018-07-15T09:53:42.332Z,36.30
2018-07-15T09:56:09.301Z,35.70
2018-07-15T09:58:37.324Z,34.20
2018-07-15T10:01:04.335Z,35.00
2018-07-15T10:03:32.736Z,36.00
2018-07-15T10:05:59.681Z,36.30
2018-07-15T10:08:26.725Z,36.10
2018-07-15T10:10:53.677Z,36.00
2018-07-15T10:13:20.603Z,36.70
2018-07-15T10:15:48.578Z,36.00
2018-07-15T10:18:15.808Z,35.50
2018-07-15T10:20:42.724Z,34.90
2018-07-15T10:23:09.657Z,35.90
2018-07-15T10:25:36.588Z,36.50
2018-07-15T10:28:03.976Z,36.80
2018-07-15T10:30:30.940Z,35.70
2018-07-15T10:32:58.103Z,35.90
2018-07-15T10:35:25.931Z,36.20
2018-07-15T10:37:53.119Z,35.20
2018-07-15T10:40:20.069Z,33.70
2018-07-15T10:42:46.996Z,35.00
2018-07-15T10:45:16.051Z,35.50
2018-07-15T10:47:43.016Z,34.80
2018-07-15T10:50:10.984Z,34.00
2018-07-15T10:52:38.246Z,34.10
2018-07-15T10:57:33.211Z,33.70
2018-07-15T11:00:00.766Z,35.50
2018-07-15T11:02:27.686Z,34.60
2018-07-15T11:04:55.534Z,35.20
2018-07-15T11:07:22.669Z,35.80
2018-07-15T11:09:49.677Z,34.90
2018-07-15T11:12:16.842Z,34.80
2018-07-15T11:14:44.183Z,35.50
2018-07-15T11:17:11.157Z,35.70
2018-07-15T11:19:38.908Z,36.00
2018-07-15T11:22:06.178Z,33.30
2018-07-15T11:24:33.856Z,33.60
2018-07-15T11:27:01.344Z,33.40
2018-07-15T11:29:29.529Z,32.40
2018-07-15T11:31:56.485Z,32.80
2018-07-15T11:34:24.040Z,33.30
2018-07-15T11:36:51.584Z,32.40
2018-07-15T11:39:18.520Z,34.30
2018-07-15T11:41:45.577Z,34.10
2018-07-15T11:44:13.103Z,33.70
2018-07-15T11:46:40.083Z,33.20
2018-07-15T11:49:07.829Z,31.30
2018-07-15T11:51:34.839Z,31.40
2018-07-15T11:54:01.786Z,30.80
2018-07-15T11:56:28.759Z,30.60
2018-07-15T11:58:55.688Z,30.00
2018-07-15T12:01:23.838Z,30.90
2018-07-15T12:03:50.760Z,31.40
2018-07-15T12:06:17.683Z,32.20
2018-07-15T12:08:44.607Z,30.90
2018-07-15T12:11:11.563Z,30.30
2018-07-15T12:13:38.783Z,29.60
2018-07-15T12:16:05.855Z,30.00
2018-07-15T12:18:32.841Z,29.30
2018-07-15T12:21:00.056Z,28.70
2018-07-15T12:23:27.539Z,28.70
2018-07-15T12:25:54.490Z,29.40
2018-07-15T12:28:21.488Z,29.80
2018-07-15T12:30:48.413Z,29.40
2018-07-15T12:33:15.595Z,30.20
2018-07-15T12:35:43.053Z,30.50
2018-07-15T12:38:10.330Z,31.40
2018-07-15T12:40:37.823Z,32.30
2018-07-15T12:43:05.397Z,32.10
2018-07-15T12:45:32.323Z,31.00
2018-07-15T12:47:59.240Z,30.90
2018-07-15T12:50:26.199Z,30.00
2018-07-15T12:52:53.727Z,30.40
2018-07-15T12:55:21.187Z,30.60
2018-07-15T12:57:48.472Z,31.00
2018-07-15T13:00:16.183Z,31.00
2018-07-15T13:02:43.148Z,30.80
2018-07-15T13:05:10.444Z,31.20
2018-07-15T13:07:37.463Z,31.30
2018-07-15T13:10:04.417Z,30.70
2018-07-15T13:12:31.365Z,30.80
2018-07-15T13:14:58.674Z,30.60
2018-07-15T13:17:25.629Z,30.10
2018-07-15T13:19:53.140Z,31.40
2018-07-15T13:22:20.636Z,33.10
2018-07-15T13:24:47.573Z,35.60
2018-07-15T13:27:14.531Z,37.70
2018-07-15T13:29:41.492Z,39.20
2018-07-15T13:32:08.690Z,39.20
2018-07-15T13:34:35.622Z,40.40
2018-07-15T13:37:03.222Z,39.80
2018-07-15T13:39:30.147Z,39.50
2018-07-15T13:41:57.160Z,39.30
2018-07-15T13:44:24.719Z,39.80
2018-07-15T13:46:52.331Z,39.50
2018-07-15T13:49:19.516Z,38.70
2018-07-15T13:51:46.588Z,38.50
2018-07-15T13:54:13.575Z,38.50
2018-07-15T13:56:40.545Z,40.20
2018-07-15T13:59:07.485Z,41.80
2018-07-15T14:01:34.552Z,44.20
2018-07-15T14:04:01.815Z,46.90
2018-07-15T14:06:29.746Z,46.00
2018-07-15T14:08:56.756Z,48.40
2018-07-15T14:11:24.707Z,49.60
2018-07-15T14:13:52.083Z,54.70
2018-07-15T14:16:19.539Z,58.20
2018-07-15T14:18:47.634Z,59.00
2018-07-15T14:21:14.880Z,62.60
2018-07-15T14:23:41.805Z,63.50
2018-07-15T14:26:08.747Z,63.50
2018-07-15T14:28:37.120Z,66.20
2018-07-15T14:31:04.624Z,63.00
2018-07-15T14:33:31.595Z,63.00
2018-07-15T14:35:58.689Z,62.60
2018-07-15T14:38:26.056Z,61.10
2018-07-15T14:40:53.012Z,61.80
2018-07-15T14:43:20.160Z,62.50
2018-07-15T14:45:47.298Z,63.30
2018-07-15T14:48:14.554Z,65.90
2018-07-15T14:50:43.167Z,67.50
2018-07-15T14:53:10.268Z,68.40
2018-07-15T14:55:38.135Z,69.00
2018-07-15T14:58:05.212Z,71.20
2018-07-15T15:00:32.504Z,72.90
2018-07-15T15:02:59.951Z,72.90
2018-07-15T15:05:26.940Z,74.40
2018-07-15T15:07:54.171Z,74.70
2018-07-15T15:10:21.093Z,74.00
2018-07-15T15:12:49.399Z,73.30
2018-07-15T15:15:16.376Z,73.10
2018-07-15T15:17:43.588Z,72.20
2018-07-15T15:20:10.500Z,72.10
2018-07-15T15:22:37.689Z,72.30
2018-07-15T15:25:05.070Z,73.50
2018-07-15T15:27:32.564Z,74.10
2018-07-15T15:30:00.257Z,75.30
2018-07-15T15:32:28.223Z,75.90
2018-07-15T15:34:55.565Z,76.00
2018-07-15T15:37:22.630Z,75.10
2018-07-15T15:39:49.566Z,75.30
2018-07-15T15:42:16.543Z,75.20
2018-07-15T15:44:43.638Z,75.70
2018-07-15T15:47:12.792Z,76.20
2018-07-15T15:49:39.716Z,75.90
2018-07-15T15:52:07.180Z,75.20
2018-07-15T15:54:34.120Z,76.90
2018-07-15T15:57:01.050Z,77.20
2018-07-15T15:59:27.991Z,77.40
2018-07-15T16:01:54.972Z,78.40
2018-07-15T16:04:22.621Z,78.50
2018-07-15T16:06:49.561Z,79.30
2018-07-15T16:09:16.751Z,80.00
2018-07-15T16:11:43.726Z,79.60
2018-07-15T16:14:10.636Z,80.90
2018-07-15T16:16:37.579Z,80.30
2018-07-15T16:19:04.514Z,79.50
2018-07-15T16:21:31.495Z,79.00
2018-07-15T16:23:59.624Z,79.10
2018-07-15T16:26:26.564Z,79.60
2018-07-15T16:28:54.469Z,79.50
2018-07-15T16:31:21.400Z,79.20
2018-07-15T16:33:49.064Z,79.50
2018-07-15T16:36:16.583Z,79.30
2018-07-15T16:38:43.524Z,78.40
2018-07-15T16:41:10.453Z,77.10
2018-07-15T16:43:37.422Z,76.70
2018-07-15T16:46:04.650Z,76.60
2018-07-15T16:48:31.583Z,77.00
2018-07-15T16:50:58.517Z,77.10
2018-07-15T16:53:25.487Z,76.20
2018-07-15T16:55:52.430Z,76.10
2018-07-15T16:58:19.432Z,75.40
2018-07-15T17:00:47.083Z,74.30
2018-07-15T17:03:14.077Z,74.20
2018-07-15T17:05:41.502Z,74.60
2018-07-15T17:08:09.106Z,74.20
2018-07-15T17:10:36.079Z,75.10
2018-07-15T17:13:04.109Z,74.30
2018-07-15T17:15:31.600Z,74.20
2018-07-15T17:17:58.552Z,73.90
2018-07-15T17:20:26.168Z,74.30
2018-07-15T17:22:53.168Z,75.40
2018-07-15T17:25:20.875Z,77.00
2018-07-15T17:27:47.955Z,75.40
2018-07-15T17:30:14.916Z,75.00
2018-07-15T17:32:43.580Z,74.70
2018-07-15T17:35:10.530Z,74.70
2018-07-15T17:37:37.816Z,74.90
2018-07-15T17:40:05.709Z,74.50
2018-07-15T17:42:32.628Z,73.60
2018-07-15T17:45:00.365Z,72.80
2018-07-15T17:47:27.940Z,71.40
2018-07-15T17:49:55.617Z,70.70
2018-07-15T17:52:22.812Z,70.20
2018-07-15T17:54:49.718Z,69.60
2018-07-15T17:57:17.014Z,70.20
2018-07-15T17:59:43.941Z,70.00
2018-07-15T18:02:11.512Z,69.50
2018-07-15T18:04:38.509Z,70.30
2018-07-15T18:07:05.447Z,70.90
2018-07-15T18:09:32.960Z,71.10
2018-07-15T18:12:00.622Z,71.10
2018-07-15T18:14:27.553Z,72.00
2018-07-15T18:16:55.037Z,72.70
2018-07-15T18:19:22.702Z,71.10
2018-07-15T18:21:49.686Z,71.00
2018-07-15T18:24:17.739Z,69.80
2018-07-15T18:26:44.745Z,70.50
2018-07-15T18:29:12.909Z,70.30
2018-07-15T18:31:40.568Z,70.20
2018-07-15T18:34:08.247Z,70.70
2018-07-15T18:36:35.749Z,71.00
2018-07-15T18:39:03.020Z,72.30
2018-07-15T18:41:30.853Z,72.20
2018-07-15T18:43:58.214Z,71.00
2018-07-15T18:46:25.560Z,71.70
2018-07-15T18:48:53.693Z,72.40
2018-07-15T18:51:20.900Z,74.10
2018-07-15T18:53:48.086Z,73.70
2018-07-15T18:56:16.032Z,73.50
2018-07-15T18:58:43.153Z,73.50
2018-07-15T19:01:10.904Z,74.20
2018-07-15T19:03:38.069Z,74.00
2018-07-15T19:06:05.461Z,73.50
2018-07-15T19:08:33.462Z,73.40
2018-07-15T19:11:01.244Z,73.30
2018-07-15T19:13:28.438Z,73.30
2018-07-15T19:15:55.628Z,73.90
2018-07-15T19:18:22.896Z,74.60
2018-07-15T19:20:50.077Z,73.50
2018-07-15T19:23:17.612Z,73.50
2018-07-15T19:25:44.765Z,72.90
2018-07-15T19:28:12.628Z,73.30
2018-07-15T19:30:39.898Z,73.00
2018-07-15T19:33:07.926Z,72.60
2018-07-15T19:35:35.922Z,72.80
2018-07-15T19:38:03.314Z,72.80
2018-07-15T19:40:30.564Z,73.10
2018-07-15T19:42:57.839Z,73.00
2018-07-15T19:45:25.077Z,73.50
2018-07-15T19:47:52.308Z,73.80
2018-07-15T19:50:19.580Z,73.60
2018-07-15T19:52:46.844Z,74.60
2018-07-15T19:55:14.125Z,74.20
2018-07-15T19:57:41.915Z,75.00
2018-07-15T20:00:09.140Z,75.60
2018-07-15T20:02:36.362Z,76.50
2018-07-15T20:07:30.627Z,77.40
2018-07-15T20:09:58.796Z,77.80
2018-07-15T20:12:25.971Z,78.20
2018-07-15T20:14:53.419Z,78.30
2018-07-15T20:17:20.545Z,78.70
2018-07-15T20:19:47.678Z,78.50
2018-07-15T20:22:15.151Z,78.50
2018-07-15T20:24:42.881Z,77.60
2018-07-15T20:27:10.174Z,78.10
2018-07-15T20:29:38.106Z,77.60
2018-07-15T20:32:05.891Z,78.10
2018-07-15T20:34:32.822Z,78.40
2018-07-15T20:37:00.587Z,77.60
2018-07-15T20:39:28.199Z,78.00
2018-07-15T20:41:55.273Z,76.80
2018-07-15T20:44:23.237Z,76.40
2018-07-15T20:49:19.432Z,76.20
2018-07-15T20:51:46.392Z,75.80
2018-07-15T20:54:13.342Z,76.80
2018-07-15T20:56:40.268Z,76.90
2018-07-15T20:59:07.188Z,77.10
2018-07-15T21:01:34.753Z,76.50
2018-07-15T21:04:03.359Z,76.70
2018-07-15T21:06:31.510Z,76.50
2018-07-15T21:08:58.961Z,76.70
2018-07-15T21:11:25.900Z,77.00
2018-07-15T21:13:52.872Z,78.50
2018-07-15T21:16:20.422Z,78.90
2018-07-15T21:18:47.675Z,77.90
2018-07-15T21:21:14.643Z,79.00
2018-07-15T21:23:41.604Z,79.50
2018-07-15T21:26:08.584Z,78.60
2018-07-15T21:28:35.516Z,77.60
2018-07-15T21:31:02.481Z,77.80
2018-07-15T21:33:30.045Z,78.20
2018-07-15T21:35:58.126Z,78.60
2018-07-15T21:38:25.067Z,78.30
2018-07-15T21:40:53.304Z,78.50
2018-07-15T21:43:20.231Z,78.70
2018-07-15T21:45:47.761Z,79.10
2018-07-15T21:48:14.732Z,78.20
2018-07-15T21:50:41.751Z,77.80
2018-07-15T21:53:09.110Z,77.90
2018-07-15T21:55:36.854Z,78.10
2018-07-15T21:58:03.901Z,77.90
2018-07-15T22:00:32.141Z,78.20
2018-07-15T22:03:00.639Z,78.30
2018-07-15T22:05:29.377Z,78.60
2018-07-15T22:08:09.791Z,78.30
2018-07-15T22:10:41.794Z,78.00
2018-07-15T22:13:09.744Z,78.90
2018-07-15T22:15:37.969Z,79.30
2018-07-15T22:20:34.089Z,78.30
2018-07-15T22:23:02.296Z,79.10
2018-07-15T22:25:31.552Z,79.20
2018-07-15T22:27:59.574Z,78.70
2018-07-15T22:30:28.111Z,79.40
2018-07-15T22:32:56.883Z,79.30
2018-07-15T22:35:26.508Z,79.50
2018-07-15T22:37:55.528Z,80.30
2018-07-15T22:40:24.042Z,81.30
2018-07-15T22:42:52.429Z,82.10
2018-07-15T22:45:21.050Z,81.70
2018-07-15T22:47:49.166Z,82.20
2018-07-15T22:50:18.245Z,81.80
2018-07-15T22:52:45.789Z,81.50
2018-07-15T22:55:13.781Z,81.70
2018-07-15T22:57:41.968Z,81.50
2018-07-15T23:00:13.404Z,81.90
2018-07-15T23:02:42.632Z,82.70
2018-07-15T23:05:47.994Z,83.00
2018-07-15T23:08:16.415Z,81.90
2018-07-15T23:10:44.536Z,81.70
2018-07-15T23:13:13.668Z,81.30
2018-07-15T23:15:42.517Z,81.20
2018-07-15T23:18:10.921Z,80.90
2018-07-15T23:20:40.043Z,81.20
2018-07-15T23:23:09.412Z,81.10
2018-07-15T23:25:38.478Z,80.90
2018-07-15T23:28:08.058Z,80.90
2018-07-15T23:30:37.004Z,80.70
2018-07-15T23:33:06.009Z,80.20
2018-07-15T23:35:34.185Z,80.20
2018-07-15T23:38:01.857Z,80.50
2018-07-15T23:40:29.855Z,80.60
2018-07-15T23:42:59.948Z,80.10
2018-07-15T23:45:29.774Z,80.30
2018-07-15T23:50:25.214Z,80.80
2018-07-15T23:52:53.248Z,80.20
2018-07-15T23:55:21.915Z,80.10
2018-07-15T23:57:50.584Z,80.20
