createdAt,value
2022-10-02T00:02:06.156Z,87.32
2022-10-02T00:04:37.184Z,87.50
2022-10-02T00:07:07.137Z,88.00
2022-10-02T00:09:42.884Z,88.70
2022-10-02T00:12:11.182Z,89.15
2022-10-02T00:14:40.276Z,89.30
2022-10-02T00:17:09.530Z,88.37
2022-10-02T00:19:36.240Z,88.31
2022-10-02T00:22:02.645Z,88.39
2022-10-02T00:24:38.736Z,88.74
2022-10-02T00:27:15.594Z,89.15
2022-10-02T00:29:45.082Z,88.66
2022-10-02T00:32:17.967Z,88.93
2022-10-02T00:34:50.575Z,88.93
2022-10-02T00:37:22.938Z,88.78
2022-10-02T00:39:49.347Z,88.97
2022-10-02T00:42:34.625Z,89.14
2022-10-02T00:45:19.644Z,89.46
2022-10-02T00:48:04.989Z,89.78
2022-10-02T00:50:34.588Z,89.96
2022-10-02T00:53:16.138Z,90.49
2022-10-02T00:55:48.371Z,90.71
2022-10-02T00:58:17.961Z,90.82
2022-10-02T01:00:51.051Z,91.01
2022-10-02T01:03:40.629Z,91.08
2022-10-02T01:06:08.730Z,91.29
2022-10-02T01:08:38.692Z,91.41
2022-10-02T01:11:06.595Z,91.63
2022-10-02T01:13:33.384Z,91.93
2022-10-02T01:16:03.340Z,92.07
2022-10-02T01:18:30.996Z,91.89
2022-10-02T01:21:04.471Z,91.99
2022-10-02T01:23:39.090Z,91.91
2022-10-02T01:26:06.176Z,91.72
2022-10-02T01:28:32.763Z,91.57
2022-10-02T01:31:10.461Z,91.41
2022-10-02T01:33:38.331Z,91.45
2022-10-02T01:36:05.274Z,91.52
2022-10-02T01:38:32.200Z,91.53
2022-10-02T01:40:58.738Z,91.73
2022-10-02T01:43:35.982Z,91.50
2022-10-02T01:46:08.873Z,91.29
2022-10-02T01:48:35.480Z,91.25
2022-10-02T01:51:11.253Z,91.25
2022-10-02T01:53:37.779Z,91.00
2022-10-02T01:56:04.251Z,90.93
2022-10-02T01:58:49.235Z,90.86
2022-10-02T02:01:22.083Z,91.00
2022-10-02T02:03:59.199Z,90.95
2022-10-02T02:06:31.909Z,90.86
2022-10-02T02:09:09.176Z,90.42
2022-10-02T02:11:39.352Z,90.45
2022-10-02T02:14:11.806Z,90.32
2022-10-02T02:16:41.464Z,90.10
2022-10-02T02:19:14.412Z,90.34
2022-10-02T02:21:53.088Z,91.07
2022-10-02T02:24:34.912Z,91.52
2022-10-02T02:27:02.672Z,91.38
2022-10-02T02:29:31.043Z,91.41
2022-10-02T02:31:59.044Z,91.17
2022-10-02T02:34:30.352Z,89.84
2022-10-02T02:37:02.518Z,88.88
2022-10-02T02:39:32.756Z,87.84
2022-10-02T02:42:01.823Z,88.78
2022-10-02T02:44:34.150Z,90.36
2022-10-02T02:47:18.308Z,90.46
2022-10-02T02:49:44.751Z,88.31
2022-10-02T02:52:14.711Z,88.12
2022-10-02T02:54:47.954Z,88.56
2022-10-02T02:57:16.117Z,88.95
2022-10-02T02:59:45.686Z,88.97
2022-10-02T03:02:12.268Z,89.10
2022-10-02T03:04:38.946Z,89.46
2022-10-02T03:07:06.052Z,89.77
2022-10-02T03:09:33.635Z,90.14
2022-10-02T03:12:03.213Z,90.54
2022-10-02T03:14:51.468Z,91.16
2022-10-02T03:17:33.377Z,91.63
2022-10-02T03:19:59.847Z,91.84
2022-10-02T03:22:36.438Z,91.62
2022-10-02T03:25:08.787Z,91.38
2022-10-02T03:27:44.310Z,91.18
2022-10-02T03:30:13.915Z,90.65
2022-10-02T03:32:46.201Z,90.47
2022-10-02T03:35:14.208Z,90.83
2022-10-02T03:37:47.721Z,90.63
2022-10-02T03:40:14.334Z,91.05
2022-10-02T03:42:40.999Z,90.80
2022-10-02T03:45:08.096Z,91.03
2022-10-02T03:47:34.775Z,91.14
2022-10-02T03:50:01.392Z,91.43
2022-10-02T03:52:31.331Z,91.59
2022-10-02T03:55:03.596Z,91.93
2022-10-02T03:57:33.550Z,92.19
2022-10-02T04:00:09.339Z,92.14
2022-10-02T04:02:45.085Z,92.26
2022-10-02T04:05:17.362Z,92.19
2022-10-02T04:07:52.417Z,92.00
2022-10-02T04:10:41.746Z,92.07
2022-10-02T04:13:14.296Z,92.04
2022-10-02T04:15:59.319Z,91.93
2022-10-02T04:19:12.104Z,91.68
2022-10-02T04:21:44.709Z,91.58
2022-10-02T04:24:14.428Z,91.91
2022-10-02T04:26:58.874Z,90.97
2022-10-02T04:29:55.222Z,90.67
2022-10-02T04:32:27.311Z,90.94
2022-10-02T04:34:54.665Z,91.08
2022-10-02T04:37:47.992Z,91.28
2022-10-02T04:40:17.592Z,91.26
2022-10-02T04:42:56.053Z,90.72
2022-10-02T04:45:26.853Z,90.42
2022-10-02T04:48:12.196Z,90.26
2022-10-02T04:50:44.710Z,87.61
2022-10-02T04:53:37.569Z,85.92
2022-10-02T04:56:07.071Z,86.11
2022-10-02T04:59:12.125Z,85.27
2022-10-02T05:01:56.704Z,83.49
2022-10-02T05:04:41.720Z,81.58
2022-10-02T05:07:32.671Z,81.30
2022-10-02T05:10:23.101Z,80.95
2022-10-02T05:13:28.593Z,80.15
2022-10-02T05:16:00.953Z,80.58
2022-10-02T05:18:45.617Z,79.66
2022-10-02T05:21:30.716Z,79.45
2022-10-02T05:23:57.258Z,78.81
2022-10-02T05:26:32.697Z,78.84
2022-10-02T05:29:25.768Z,79.00
2022-10-02T05:31:58.892Z,79.76
2022-10-02T05:34:25.468Z,79.44
2022-10-02T05:37:14.117Z,78.83
2022-10-02T05:39:49.088Z,78.40
2022-10-02T05:42:33.633Z,79.36
2022-10-02T05:45:02.929Z,78.55
2022-10-02T05:47:41.747Z,77.74
2022-10-02T05:50:21.194Z,78.04
2022-10-02T05:52:47.730Z,77.15
2022-10-02T05:55:27.508Z,76.33
2022-10-02T05:58:06.316Z,76.81
2022-10-02T06:00:42.177Z,77.51
2022-10-02T06:03:15.450Z,77.34
2022-10-02T06:06:02.623Z,76.95
2022-10-02T06:08:32.757Z,76.84
2022-10-02T06:11:08.191Z,76.58
2022-10-02T06:13:44.372Z,76.88
2022-10-02T06:16:34.929Z,76.34
2022-10-02T06:19:12.907Z,75.61
2022-10-02T06:21:49.833Z,74.66
2022-10-02T06:24:30.842Z,74.94
2022-10-02T06:27:37.053Z,73.91
2022-10-02T06:30:11.394Z,74.41
2022-10-02T06:32:45.903Z,74.57
2022-10-02T06:35:15.873Z,75.24
2022-10-02T06:37:58.834Z,74.56
2022-10-02T06:40:45.950Z,73.75
2022-10-02T06:43:24.811Z,73.96
2022-10-02T06:46:07.343Z,73.55
2022-10-02T06:49:05.771Z,72.38
2022-10-02T06:52:16.658Z,72.29
2022-10-02T06:55:01.884Z,71.00
2022-10-02T06:57:49.324Z,71.24
2022-10-02T07:00:21.420Z,71.21
2022-10-02T07:03:23.065Z,71.14
2022-10-02T07:06:02.225Z,69.69
2022-10-02T07:08:44.130Z,70.01
2022-10-02T07:11:43.862Z,69.79
2022-10-02T07:14:30.341Z,70.31
2022-10-02T07:17:12.085Z,70.24
2022-10-02T07:20:16.044Z,69.01
2022-10-02T07:23:12.482Z,69.70
2022-10-02T07:25:42.012Z,69.28
2022-10-02T07:28:17.444Z,68.34
2022-10-02T07:30:56.236Z,66.92
2022-10-02T07:33:36.352Z,67.81
2022-10-02T07:36:12.241Z,67.31
2022-10-02T07:39:14.363Z,66.96
2022-10-02T07:42:09.169Z,67.13
2022-10-02T07:44:57.237Z,67.03
2022-10-02T07:47:35.991Z,66.28
2022-10-02T07:50:41.560Z,66.66
2022-10-02T07:53:25.839Z,66.66
2022-10-02T07:55:54.972Z,65.88
2022-10-02T07:58:39.130Z,66.05
2022-10-02T08:01:16.732Z,65.67
2022-10-02T08:03:55.319Z,64.49
2022-10-02T08:06:22.255Z,64.70
2022-10-02T08:09:26.632Z,64.63
2022-10-02T08:11:59.374Z,64.53
2022-10-02T08:14:42.640Z,64.70
2022-10-02T08:17:41.501Z,65.07
2022-10-02T08:20:33.219Z,64.94
2022-10-02T08:23:15.076Z,63.75
2022-10-02T08:26:02.954Z,62.54
2022-10-02T08:29:12.167Z,62.60
2022-10-02T08:31:39.091Z,63.15
2022-10-02T08:34:23.098Z,64.06
2022-10-02T08:37:08.301Z,63.54
2022-10-02T08:39:57.944Z,62.81
2022-10-02T08:42:45.921Z,62.66
2022-10-02T08:45:25.213Z,60.67
2022-10-02T08:48:13.393Z,60.05
2022-10-02T08:51:13.916Z,59.27
2022-10-02T08:53:44.274Z,60.09
2022-10-02T08:56:24.856Z,59.69
2022-10-02T08:59:00.665Z,59.23
2022-10-02T09:01:48.720Z,59.12
2022-10-02T09:04:46.449Z,59.42
2022-10-02T09:07:51.691Z,60.51
2022-10-02T09:10:36.686Z,60.07
2022-10-02T09:13:45.072Z,59.14
2022-10-02T09:16:34.801Z,59.74
2022-10-02T09:19:49.531Z,57.45
2022-10-02T09:22:39.616Z,57.31
2022-10-02T09:25:33.375Z,57.22
2022-10-02T09:28:17.755Z,57.67
2022-10-02T09:31:17.702Z,57.78
2022-10-02T09:34:22.866Z,58.70
2022-10-02T09:37:08.776Z,59.55
2022-10-02T09:39:54.017Z,59.09
2022-10-02T09:42:40.831Z,59.18
2022-10-02T09:45:38.410Z,58.39
2022-10-02T09:48:17.414Z,58.56
2022-10-02T09:51:44.144Z,58.61
2022-10-02T09:54:50.028Z,58.77
2022-10-02T09:58:05.847Z,58.15
2022-10-02T10:01:05.682Z,57.30
2022-10-02T10:03:46.517Z,57.04
2022-10-02T10:06:39.459Z,57.46
2022-10-02T10:09:40.962Z,57.23
2022-10-02T10:12:10.647Z,58.98
2022-10-02T10:15:39.528Z,58.51
2022-10-02T10:18:43.948Z,57.46
2022-10-02T10:21:10.507Z,57.60
2022-10-02T10:23:57.851Z,57.94
2022-10-02T10:27:07.961Z,56.54
2022-10-02T10:30:04.510Z,57.97
2022-10-02T10:33:00.927Z,57.77
2022-10-02T10:35:59.576Z,58.15
2022-10-02T10:39:01.136Z,57.83
2022-10-02T10:42:25.059Z,56.64
2022-10-02T10:44:51.671Z,58.00
2022-10-02T10:47:24.714Z,57.67
2022-10-02T10:50:20.652Z,58.40
2022-10-02T10:56:20.263Z,58.61
2022-10-02T10:59:08.853Z,58.95
2022-10-02T11:01:44.257Z,58.75
2022-10-02T11:04:49.660Z,58.44
2022-10-02T11:07:25.558Z,57.74
2022-10-02T11:10:23.126Z,57.63
2022-10-02T11:13:16.207Z,58.33
2022-10-02T11:16:06.697Z,57.24
2022-10-02T11:18:40.757Z,57.26
2022-10-02T11:21:17.068Z,57.90
2022-10-02T11:24:01.807Z,57.32
2022-10-02T11:26:52.718Z,57.39
2022-10-02T11:30:03.942Z,55.63
2022-10-02T11:33:10.852Z,56.12
2022-10-02T11:35:48.379Z,56.52
2022-10-02T11:38:24.640Z,55.09
2022-10-02T11:41:01.798Z,56.15
2022-10-02T11:44:01.833Z,54.03
2022-10-02T11:47:00.339Z,53.49
2022-10-02T11:50:01.328Z,54.20
2022-10-02T11:52:47.973Z,53.52
2022-10-02T11:55:31.379Z,53.64
2022-10-02T11:58:27.487Z,53.57
2022-10-02T12:01:08.642Z,53.74
2022-10-02T12:04:20.853Z,54.61
2022-10-02T12:07:08.809Z,56.62
2022-10-02T12:09:59.382Z,56.27
2022-10-02T12:12:54.632Z,55.21
2022-10-02T12:15:42.474Z,56.24
2022-10-02T12:18:32.231Z,55.29
2022-10-02T12:21:32.209Z,54.39
2022-10-02T12:24:23.372Z,53.72
2022-10-02T12:27:11.725Z,53.40
2022-10-02T12:29:47.510Z,52.77
2022-10-02T12:32:53.194Z,53.27
2022-10-02T12:35:44.701Z,53.58
2022-10-02T12:38:40.690Z,54.74
2022-10-02T12:45:10.681Z,55.96
2022-10-02T12:48:18.258Z,56.41
2022-10-02T12:50:52.606Z,56.80
2022-10-02T12:53:45.081Z,56.82
2022-10-02T12:56:42.551Z,57.06
2022-10-02T12:59:15.002Z,57.00
2022-10-02T13:01:44.779Z,56.52
2022-10-02T13:04:34.953Z,56.43
2022-10-02T13:07:01.570Z,56.19
2022-10-02T13:09:46.828Z,56.87
2022-10-02T13:12:42.737Z,56.55
2022-10-02T13:15:25.216Z,56.11
2022-10-02T13:18:35.755Z,57.38
2022-10-02T13:21:39.091Z,56.74
2022-10-02T13:24:22.187Z,55.76
2022-10-02T13:27:06.384Z,54.93
2022-10-02T13:29:52.449Z,56.02
2022-10-02T13:32:28.218Z,56.97
2022-10-02T13:34:57.864Z,57.17
2022-10-02T13:37:36.318Z,57.65
2022-10-02T13:40:18.688Z,55.91
2022-10-02T13:43:06.012Z,56.13
2022-10-02T13:46:02.692Z,55.50
2022-10-02T13:49:01.511Z,57.79
2022-10-02T13:51:54.557Z,58.87
2022-10-02T13:54:47.264Z,59.08
2022-10-02T13:57:28.909Z,57.68
2022-10-02T14:00:14.690Z,58.88
2022-10-02T14:02:50.943Z,57.46
2022-10-02T14:05:19.953Z,54.70
2022-10-02T14:07:54.326Z,53.39
2022-10-02T14:10:28.899Z,53.04
2022-10-02T14:13:15.031Z,53.14
2022-10-02T14:15:58.962Z,52.86
2022-10-02T14:18:49.943Z,53.41
2022-10-02T14:21:37.337Z,54.21
2022-10-02T14:24:53.007Z,52.57
2022-10-02T14:27:51.561Z,55.02
2022-10-02T14:30:45.752Z,55.33
2022-10-02T14:33:42.953Z,53.49
2022-10-02T14:36:44.162Z,51.27
2022-10-02T14:39:35.886Z,48.89
2022-10-02T14:42:08.958Z,47.74
2022-10-02T14:44:35.471Z,46.72
2022-10-02T14:47:21.217Z,45.92
2022-10-02T14:49:47.734Z,46.46
2022-10-02T14:52:25.550Z,46.68
2022-10-02T14:55:17.907Z,46.01
2022-10-02T14:57:46.852Z,45.98
2022-10-02T15:00:20.455Z,49.29
2022-10-02T15:02:47.507Z,52.34
2022-10-02T15:05:21.273Z,51.29
2022-10-02T15:07:47.820Z,45.45
2022-10-02T15:10:19.684Z,44.29
2022-10-02T15:12:46.215Z,43.36
2022-10-02T15:15:33.285Z,43.63
2022-10-02T15:18:25.739Z,43.19
2022-10-02T15:20:59.592Z,43.54
2022-10-02T15:24:04.006Z,44.17
2022-10-02T15:26:37.027Z,44.93
2022-10-02T15:29:29.588Z,44.30
2022-10-02T15:32:08.413Z,45.54
2022-10-02T15:34:52.200Z,46.07
2022-10-02T15:37:45.955Z,47.29
2022-10-02T15:40:21.721Z,52.78
2022-10-02T15:42:58.518Z,56.14
2022-10-02T15:45:44.868Z,59.17
2022-10-02T15:48:43.837Z,60.01
2022-10-02T15:51:28.203Z,60.59
2022-10-02T15:54:11.288Z,60.71
2022-10-02T15:56:56.316Z,60.54
2022-10-02T15:59:31.011Z,61.00
2022-10-02T16:02:00.637Z,62.18
2022-10-02T16:04:46.272Z,63.08
2022-10-02T16:07:45.974Z,64.63
2022-10-02T16:10:25.602Z,66.75
2022-10-02T16:13:17.195Z,68.75
2022-10-02T16:16:21.800Z,69.09
2022-10-02T16:19:07.526Z,69.44
2022-10-02T16:21:34.017Z,70.23
2022-10-02T16:24:18.233Z,71.06
2022-10-02T16:27:19.362Z,71.72
2022-10-02T16:30:13.440Z,72.02
2022-10-02T16:32:58.173Z,72.34
2022-10-02T16:35:30.846Z,72.91
2022-10-02T16:38:00.253Z,72.33
2022-10-02T16:40:44.742Z,72.28
2022-10-02T16:43:13.079Z,73.06
2022-10-02T16:48:50.472Z,72.57
2022-10-02T16:51:21.989Z,72.79
2022-10-02T16:54:01.973Z,73.13
2022-10-02T16:56:51.576Z,73.32
2022-10-02T16:59:40.062Z,73.69
2022-10-02T17:02:20.132Z,74.17
2022-10-02T17:05:03.504Z,74.53
2022-10-02T17:07:49.318Z,74.89
2022-10-02T17:10:21.963Z,75.18
2022-10-02T17:12:53.830Z,75.15
2022-10-02T17:15:42.450Z,76.64
2022-10-02T17:18:21.453Z,75.80
2022-10-02T17:21:07.895Z,74.47
2022-10-02T17:24:01.261Z,73.19
2022-10-02T17:26:40.719Z,72.16
2022-10-02T17:29:13.470Z,71.80
2022-10-02T17:31:53.977Z,71.51
2022-10-02T17:34:26.920Z,70.84
2022-10-02T17:36:56.536Z,71.03
2022-10-02T17:39:43.200Z,71.04
2022-10-02T17:42:41.596Z,70.73
2022-10-02T17:45:47.614Z,71.65
2022-10-02T17:48:40.790Z,73.55
2022-10-02T17:58:47.781Z,74.97
2022-10-02T18:01:26.082Z,75.50
2022-10-02T18:04:02.834Z,75.75
2022-10-02T18:06:47.364Z,75.75
2022-10-02T18:09:13.760Z,76.23
2022-10-02T18:11:40.316Z,76.55
2022-10-02T18:14:28.817Z,77.07
2022-10-02T18:17:04.310Z,77.65
2022-10-02T18:19:54.967Z,78.19
2022-10-02T18:22:51.994Z,78.68
2022-10-02T18:25:56.251Z,79.19
2022-10-02T18:28:25.850Z,79.30
2022-10-02T18:31:08.537Z,79.22
2022-10-02T18:34:33.959Z,79.05
2022-10-02T18:37:20.313Z,78.91
2022-10-02T18:40:14.340Z,78.84
2022-10-02T18:42:55.126Z,78.59
2022-10-02T18:45:48.019Z,78.28
2022-10-02T18:48:31.458Z,78.24
2022-10-02T18:51:09.919Z,78.20
2022-10-02T18:53:54.633Z,78.33
2022-10-02T18:56:39.640Z,78.67
2022-10-02T18:59:44.955Z,78.50
2022-10-02T19:02:17.217Z,77.54
2022-10-02T19:05:17.896Z,77.27
2022-10-02T19:07:52.662Z,76.86
2022-10-02T19:10:39.508Z,76.65
2022-10-02T19:13:12.635Z,76.42
2022-10-02T19:15:45.467Z,75.70
2022-10-02T19:18:33.153Z,75.65
2022-10-02T19:21:19.364Z,75.85
2022-10-02T19:24:01.497Z,76.37
2022-10-02T19:26:33.270Z,76.33
2022-10-02T19:29:25.544Z,76.41
2022-10-02T19:31:54.410Z,76.42
2022-10-02T19:34:30.647Z,76.35
2022-10-02T19:37:07.529Z,76.47
2022-10-02T19:39:43.324Z,76.59
2022-10-02T19:42:34.851Z,76.87
2022-10-02T19:45:11.533Z,76.52
2022-10-02T19:47:47.850Z,76.77
2022-10-02T19:50:40.392Z,77.62
2022-10-02T19:53:21.462Z,78.55
2022-10-02T19:55:55.753Z,79.08
2022-10-02T19:58:23.440Z,79.48
2022-10-02T20:00:52.443Z,79.73
2022-10-02T20:03:24.449Z,79.60
2022-10-02T20:05:55.639Z,79.57
2022-10-02T20:08:28.676Z,79.37
2022-10-02T20:11:09.316Z,79.20
2022-10-02T20:13:52.179Z,79.38
2022-10-02T20:16:42.449Z,79.47
2022-10-02T20:19:22.396Z,79.61
2022-10-02T20:21:53.285Z,79.35
2022-10-02T20:24:50.391Z,79.39
2022-10-02T20:27:46.203Z,79.39
2022-10-02T20:30:17.165Z,79.37
2022-10-02T20:32:50.801Z,79.17
2022-10-02T20:35:25.791Z,79.36
2022-10-02T20:37:55.112Z,79.29
2022-10-02T20:40:27.457Z,78.93
2022-10-02T20:43:11.637Z,78.61
2022-10-02T20:46:46.264Z,78.83
2022-10-02T20:49:40.407Z,78.77
2022-10-02T20:52:14.504Z,78.99
2022-10-02T20:54:54.297Z,78.91
2022-10-02T20:57:38.161Z,78.61
2022-10-02T21:00:19.832Z,78.48
2022-10-02T21:03:13.832Z,78.07
2022-10-02T21:06:02.197Z,77.63
2022-10-02T21:08:28.893Z,77.17
2022-10-02T21:11:13.477Z,77.11
2022-10-02T21:13:43.075Z,76.84
2022-10-02T21:16:58.089Z,76.48
2022-10-02T21:19:30.426Z,76.63
2022-10-02T21:22:15.544Z,76.42
2022-10-02T21:25:09.639Z,76.43
2022-10-02T21:27:54.634Z,76.45
2022-10-02T21:30:22.674Z,76.35
2022-10-02T21:32:56.057Z,76.49
2022-10-02T21:35:37.695Z,76.56
2022-10-02T21:38:32.381Z,76.79
2022-10-02T21:41:19.731Z,77.32
2022-10-02T21:44:00.254Z,77.16
2022-10-02T21:46:35.995Z,77.16
2022-10-02T21:49:24.383Z,77.23
2022-10-02T21:52:09.806Z,77.16
2022-10-02T21:54:39.400Z,76.94
2022-10-02T21:57:17.893Z,76.77
2022-10-02T21:59:59.722Z,76.75
2022-10-02T22:02:44.938Z,76.24
2022-10-02T22:05:27.294Z,75.83
2022-10-02T22:08:12.498Z,75.94
2022-10-02T22:11:12.331Z,75.60
2022-10-02T22:13:43.315Z,75.35
2022-10-02T22:16:28.644Z,75.15
2022-10-02T22:19:17.697Z,75.37
2022-10-02T22:22:05.269Z,75.54
2022-10-02T22:24:50.640Z,75.79
2022-10-02T22:27:20.346Z,75.94
2022-10-02T22:29:52.112Z,76.03
2022-10-02T22:33:02.105Z,76.00
2022-10-02T22:35:50.236Z,76.08
2022-10-02T22:38:22.992Z,76.05
2022-10-02T22:40:58.133Z,75.97
2022-10-02T22:43:50.638Z,76.46
2022-10-02T22:46:41.315Z,76.50
2022-10-02T22:49:29.774Z,76.57
2022-10-02T22:52:07.927Z,76.66
2022-10-02T22:54:51.900Z,76.94
2022-10-02T22:57:37.082Z,77.01
2022-10-02T23:00:23.191Z,77.02
2022-10-02T23:02:52.708Z,76.98
2022-10-02T23:06:15.077Z,77.03
2022-10-02T23:08:51.616Z,77.34
2022-10-02T23:11:26.960Z,77.28
2022-10-02T23:14:06.479Z,77.35
2022-10-02T23:16:41.340Z,77.40
2022-10-02T23:19:42.048Z,77.60
2022-10-02T23:22:20.249Z,77.79
2022-10-02T23:24:58.996Z,78.06
2022-10-02T23:27:51.260Z,77.97
2022-10-02T23:30:20.582Z,78.48
2022-10-02T23:33:00.754Z,78.49
2022-10-02T23:35:39.322Z,78.35
2022-10-02T23:38:28.524Z,78.55
2022-10-02T23:41:37.480Z,78.79
2022-10-02T23:44:19.235Z,79.04
2022-10-02T23:46:51.746Z,79.10
2022-10-02T23:49:31.814Z,79.16
2022-10-02T23:52:38.045Z,79.21
2022-10-02T23:55:26.491Z,79.33
2022-10-02T23:58:27.583Z,79.56
