createdAt,value
2022-11-03T00:01:50.967Z,16.06
2022-11-03T00:04:21.318Z,16.07
2022-11-03T00:06:54.503Z,16.09
2022-11-03T00:09:23.679Z,16.02
2022-11-03T00:11:52.160Z,16.02
2022-11-03T00:14:20.807Z,16.02
2022-11-03T00:16:48.648Z,16.05
2022-11-03T00:19:17.648Z,16.09
2022-11-03T00:21:45.994Z,16.09
2022-11-03T00:24:13.992Z,16.09
2022-11-03T00:26:41.834Z,16.16
2022-11-03T00:29:14.424Z,16.16
2022-11-03T00:31:44.259Z,16.10
2022-11-03T00:34:12.845Z,16.12
2022-11-03T00:36:43.132Z,16.12
2022-11-03T00:39:11.676Z,16.10
2022-11-03T00:41:40.254Z,16.14
2022-11-03T00:44:10.686Z,16.11
2022-11-03T00:46:38.914Z,16.11
2022-11-03T00:49:06.850Z,16.02
2022-11-03T00:51:37.577Z,16.03
2022-11-03T00:54:07.400Z,16.03
2022-11-03T00:56:38.015Z,16.07
2022-11-03T00:59:07.429Z,16.04
2022-11-03T01:01:45.344Z,15.94
2022-11-03T01:04:35.473Z,15.87
2022-11-03T01:07:07.791Z,15.84
2022-11-03T01:09:38.896Z,15.78
2022-11-03T01:12:13.821Z,15.84
2022-11-03T01:14:46.672Z,15.89
2022-11-03T01:17:24.172Z,15.88
2022-11-03T01:19:52.432Z,15.89
2022-11-03T01:22:21.816Z,15.90
2022-11-03T01:24:49.643Z,15.87
2022-11-03T01:27:20.904Z,15.86
2022-11-03T01:29:48.900Z,15.87
2022-11-03T01:32:16.903Z,15.84
2022-11-03T01:34:44.788Z,15.78
2022-11-03T01:37:12.618Z,15.84
2022-11-03T01:39:40.370Z,15.83
2022-11-03T01:42:13.613Z,15.79
2022-11-03T01:44:48.934Z,15.71
2022-11-03T01:47:30.270Z,15.70
2022-11-03T01:50:03.099Z,15.76
2022-11-03T01:52:47.789Z,15.85
2022-11-03T01:55:29.804Z,15.91
2022-11-03T01:58:06.050Z,15.88
2022-11-03T02:00:35.119Z,15.83
2022-11-03T02:03:03.765Z,15.86
2022-11-03T02:05:31.879Z,15.80
2022-11-03T02:10:38.070Z,15.85
2022-11-03T02:13:18.386Z,15.75
2022-11-03T02:15:49.299Z,15.76
2022-11-03T02:18:20.463Z,15.73
2022-11-03T02:20:58.977Z,15.71
2022-11-03T02:23:37.852Z,15.69
2022-11-03T02:26:08.336Z,15.61
2022-11-03T02:28:36.390Z,15.51
2022-11-03T02:31:23.908Z,15.47
2022-11-03T02:34:08.952Z,15.47
2022-11-03T02:37:30.821Z,15.35
2022-11-03T02:40:22.351Z,15.34
2022-11-03T02:42:52.947Z,15.29
2022-11-03T02:45:25.631Z,15.24
2022-11-03T02:47:57.736Z,15.22
2022-11-03T02:50:30.538Z,15.19
2022-11-03T02:52:59.030Z,15.18
2022-11-03T02:55:35.724Z,15.14
2022-11-03T02:58:32.654Z,15.13
2022-11-03T03:01:15.283Z,15.24
2022-11-03T03:03:53.022Z,15.24
2022-11-03T03:06:34.336Z,15.13
2022-11-03T03:09:07.619Z,15.02
2022-11-03T03:11:38.398Z,14.96
2022-11-03T03:14:16.927Z,14.93
2022-11-03T03:16:54.759Z,14.89
2022-11-03T03:19:38.569Z,14.87
2022-11-03T03:22:24.499Z,14.87
2022-11-03T03:25:14.982Z,14.87
2022-11-03T03:27:49.098Z,14.85
2022-11-03T03:30:17.931Z,14.82
2022-11-03T03:32:49.395Z,14.83
2022-11-03T03:35:28.087Z,14.75
2022-11-03T03:38:04.610Z,14.71
2022-11-03T03:40:39.048Z,14.67
2022-11-03T03:43:10.238Z,14.65
2022-11-03T03:45:38.938Z,14.64
2022-11-03T03:48:07.613Z,14.57
2022-11-03T03:50:40.174Z,14.54
2022-11-03T03:53:11.836Z,14.52
2022-11-03T03:55:43.458Z,14.48
2022-11-03T03:58:14.112Z,14.41
2022-11-03T04:00:42.867Z,14.44
2022-11-03T04:03:17.984Z,14.47
2022-11-03T04:05:46.564Z,14.44
2022-11-03T04:08:15.724Z,14.43
2022-11-03T04:11:02.709Z,14.46
2022-11-03T04:13:49.433Z,14.50
2022-11-03T04:16:35.553Z,14.51
2022-11-03T04:19:21.970Z,14.53
2022-11-03T04:22:08.399Z,14.62
2022-11-03T04:24:36.366Z,14.60
2022-11-03T04:27:33.181Z,14.51
2022-11-03T04:30:17.627Z,14.45
2022-11-03T04:32:48.053Z,14.40
2022-11-03T04:35:18.654Z,14.44
2022-11-03T04:37:51.761Z,14.38
2022-11-03T04:40:19.667Z,14.43
2022-11-03T04:42:47.740Z,14.43
2022-11-03T04:45:28.821Z,14.33
2022-11-03T04:47:59.768Z,14.43
2022-11-03T04:50:27.880Z,14.47
2022-11-03T04:52:58.245Z,14.42
2022-11-03T04:55:27.062Z,14.47
2022-11-03T04:57:58.733Z,14.43
2022-11-03T05:00:26.651Z,14.33
2022-11-03T05:02:56.197Z,14.23
2022-11-03T05:05:26.698Z,14.26
2022-11-03T05:07:57.058Z,14.20
2022-11-03T05:10:26.645Z,14.19
2022-11-03T05:12:55.296Z,14.17
2022-11-03T05:15:36.198Z,14.10
2022-11-03T05:18:31.639Z,14.13
2022-11-03T05:21:09.622Z,14.13
2022-11-03T05:23:51.134Z,14.18
2022-11-03T05:26:24.814Z,14.15
2022-11-03T05:29:00.041Z,14.15
2022-11-03T05:31:28.973Z,14.19
2022-11-03T05:34:02.722Z,14.13
2022-11-03T05:36:33.334Z,14.61
2022-11-03T05:39:31.474Z,14.83
2022-11-03T05:42:00.351Z,14.89
2022-11-03T05:44:37.961Z,15.09
2022-11-03T05:47:36.466Z,14.96
2022-11-03T05:50:25.666Z,14.88
2022-11-03T05:53:19.778Z,15.03
2022-11-03T05:55:47.647Z,15.27
2022-11-03T05:58:25.908Z,15.19
2022-11-03T06:00:54.876Z,15.26
2022-11-03T06:03:29.455Z,15.45
2022-11-03T06:05:58.860Z,15.45
2022-11-03T06:08:33.900Z,15.43
2022-11-03T06:11:03.910Z,15.43
2022-11-03T06:13:37.710Z,15.53
2022-11-03T06:16:37.973Z,15.55
2022-11-03T06:19:22.259Z,15.48
2022-11-03T06:21:51.823Z,15.44
2022-11-03T06:24:23.350Z,15.64
2022-11-03T06:26:53.017Z,15.69
2022-11-03T06:29:22.217Z,15.73
2022-11-03T06:31:53.243Z,15.82
2022-11-03T06:34:34.556Z,15.75
2022-11-03T06:37:13.735Z,15.84
2022-11-03T06:39:42.002Z,15.69
2022-11-03T06:42:15.255Z,15.35
2022-11-03T06:44:47.796Z,15.24
2022-11-03T06:47:24.454Z,15.20
2022-11-03T06:49:54.676Z,15.09
2022-11-03T06:52:30.895Z,15.16
2022-11-03T06:55:12.101Z,15.10
2022-11-03T06:57:46.513Z,14.99
2022-11-03T07:00:34.560Z,15.03
2022-11-03T07:03:09.833Z,15.06
2022-11-03T07:05:39.029Z,15.14
2022-11-03T07:08:29.391Z,15.19
2022-11-03T07:10:59.990Z,15.30
2022-11-03T07:13:29.297Z,15.29
2022-11-03T07:15:57.082Z,15.28
2022-11-03T07:18:39.785Z,15.42
2022-11-03T07:21:20.216Z,15.49
2022-11-03T07:23:48.105Z,15.53
2022-11-03T07:26:16.127Z,15.50
2022-11-03T07:28:44.127Z,15.65
2022-11-03T07:31:20.521Z,15.56
2022-11-03T07:33:48.702Z,15.63
2022-11-03T07:36:21.053Z,15.66
2022-11-03T07:38:52.591Z,15.71
2022-11-03T07:41:24.398Z,15.76
2022-11-03T07:43:56.266Z,15.58
2022-11-03T07:46:25.408Z,15.67
2022-11-03T07:49:02.913Z,15.72
2022-11-03T07:51:37.677Z,15.80
2022-11-03T07:54:08.702Z,15.88
2022-11-03T07:56:52.270Z,15.92
2022-11-03T07:59:29.547Z,16.04
2022-11-03T08:01:58.952Z,15.99
2022-11-03T08:04:29.851Z,16.17
2022-11-03T08:06:57.955Z,16.07
2022-11-03T08:09:25.850Z,16.11
2022-11-03T08:11:53.930Z,16.11
2022-11-03T08:14:21.777Z,16.20
2022-11-03T08:16:49.747Z,16.30
2022-11-03T08:19:17.711Z,16.28
2022-11-03T08:21:45.923Z,16.27
2022-11-03T08:24:13.805Z,16.38
2022-11-03T08:26:41.549Z,16.45
2022-11-03T08:29:10.161Z,16.49
2022-11-03T08:31:37.986Z,16.59
2022-11-03T08:34:05.807Z,16.46
2022-11-03T08:36:33.884Z,16.38
2022-11-03T08:39:01.629Z,16.48
2022-11-03T08:41:29.430Z,16.46
2022-11-03T08:43:57.551Z,16.45
2022-11-03T08:46:25.384Z,16.58
2022-11-03T08:48:53.290Z,16.82
2022-11-03T08:51:21.176Z,17.01
2022-11-03T08:53:54.200Z,17.23
2022-11-03T08:56:22.686Z,17.35
2022-11-03T08:58:50.763Z,17.59
2022-11-03T09:01:18.920Z,18.13
2022-11-03T09:03:47.082Z,18.56
2022-11-03T09:06:15.101Z,18.50
2022-11-03T09:11:30.670Z,19.19
2022-11-03T09:13:58.503Z,19.38
2022-11-03T09:16:26.752Z,19.25
2022-11-03T09:18:54.660Z,19.24
2022-11-03T09:21:22.759Z,18.93
2022-11-03T09:23:50.682Z,18.79
2022-11-03T09:26:19.144Z,18.75
2022-11-03T09:28:47.204Z,18.76
2022-11-03T09:31:15.485Z,18.84
2022-11-03T09:33:43.397Z,18.90
2022-11-03T09:36:11.277Z,19.11
2022-11-03T09:38:39.124Z,19.51
2022-11-03T09:41:18.562Z,19.62
2022-11-03T09:43:57.839Z,19.94
2022-11-03T09:46:28.669Z,20.43
2022-11-03T09:48:57.271Z,20.54
2022-11-03T09:51:27.540Z,20.46
2022-11-03T09:54:02.135Z,20.87
2022-11-03T09:56:30.831Z,20.58
2022-11-03T09:59:00.154Z,20.56
2022-11-03T10:01:28.234Z,20.31
2022-11-03T10:04:00.305Z,20.33
2022-11-03T10:06:29.431Z,20.21
2022-11-03T10:08:57.305Z,20.35
2022-11-03T10:11:25.197Z,20.31
2022-11-03T10:13:56.608Z,20.31
2022-11-03T10:16:26.511Z,20.36
2022-11-03T10:18:54.600Z,20.23
2022-11-03T10:21:34.193Z,20.35
2022-11-03T10:24:01.990Z,19.99
2022-11-03T10:26:35.757Z,20.07
2022-11-03T10:29:09.950Z,20.22
2022-11-03T10:31:42.281Z,20.05
2022-11-03T10:34:37.717Z,19.91
2022-11-03T10:37:25.659Z,19.98
2022-11-03T10:39:55.698Z,20.10
2022-11-03T10:42:29.268Z,20.12
2022-11-03T10:45:23.027Z,20.16
2022-11-03T10:48:07.199Z,20.17
2022-11-03T10:50:35.260Z,20.24
2022-11-03T10:53:03.906Z,20.29
2022-11-03T10:55:32.316Z,20.12
2022-11-03T10:58:00.278Z,20.25
2022-11-03T11:00:28.090Z,20.51
2022-11-03T11:03:00.469Z,20.50
2022-11-03T11:05:28.770Z,20.66
2022-11-03T11:07:56.953Z,20.76
2022-11-03T11:10:27.107Z,20.51
2022-11-03T11:13:18.138Z,20.59
2022-11-03T11:15:47.331Z,20.56
2022-11-03T11:18:30.343Z,20.29
2022-11-03T11:21:02.719Z,20.24
2022-11-03T11:23:30.490Z,20.58
2022-11-03T11:26:10.575Z,20.81
2022-11-03T11:28:41.262Z,20.86
2022-11-03T11:31:32.796Z,21.12
2022-11-03T11:34:09.819Z,21.28
2022-11-03T11:36:39.795Z,21.38
2022-11-03T11:39:20.435Z,21.58
2022-11-03T11:42:09.700Z,21.45
2022-11-03T11:44:45.973Z,21.39
2022-11-03T11:47:43.929Z,20.73
2022-11-03T11:50:14.454Z,20.94
2022-11-03T11:52:49.838Z,20.68
2022-11-03T11:55:42.384Z,20.65
2022-11-03T11:58:18.548Z,20.53
2022-11-03T12:01:19.947Z,20.64
2022-11-03T12:03:48.688Z,21.10
2022-11-03T12:06:16.890Z,21.35
2022-11-03T12:08:44.773Z,21.08
2022-11-03T12:11:13.901Z,20.66
2022-11-03T12:13:54.039Z,20.65
2022-11-03T12:16:36.467Z,20.17
2022-11-03T12:19:34.171Z,20.12
2022-11-03T12:22:04.066Z,20.21
2022-11-03T12:24:31.960Z,20.16
2022-11-03T12:27:01.180Z,20.25
2022-11-03T12:29:29.392Z,20.06
2022-11-03T12:31:57.292Z,19.76
2022-11-03T12:34:25.338Z,20.00
2022-11-03T12:36:56.187Z,19.88
2022-11-03T12:39:24.348Z,19.77
2022-11-03T12:41:52.143Z,19.73
2022-11-03T12:44:20.003Z,19.67
2022-11-03T12:46:48.022Z,19.83
2022-11-03T12:49:15.764Z,19.97
2022-11-03T12:51:44.414Z,19.89
2022-11-03T12:54:12.193Z,19.83
2022-11-03T12:56:41.045Z,19.61
2022-11-03T12:59:09.428Z,19.42
2022-11-03T13:01:37.902Z,19.39
2022-11-03T13:04:06.469Z,19.30
2022-11-03T13:06:34.786Z,19.16
2022-11-03T13:09:02.852Z,19.20
2022-11-03T13:11:49.184Z,19.14
2022-11-03T13:14:17.139Z,19.12
2022-11-03T13:16:45.031Z,19.08
2022-11-03T13:19:13.037Z,19.04
2022-11-03T13:21:42.746Z,18.96
2022-11-03T13:24:10.755Z,18.96
2022-11-03T13:26:38.929Z,18.87
2022-11-03T13:29:08.376Z,18.88
2022-11-03T13:31:37.789Z,18.86
2022-11-03T13:34:06.832Z,18.83
2022-11-03T13:36:38.291Z,18.77
2022-11-03T13:39:06.342Z,18.80
2022-11-03T13:41:34.875Z,18.78
2022-11-03T13:44:02.861Z,18.89
2022-11-03T13:46:30.871Z,18.85
2022-11-03T13:51:47.392Z,18.89
2022-11-03T13:59:52.201Z,18.99
2022-11-03T14:05:11.282Z,18.93
2022-11-03T14:07:39.381Z,19.01
2022-11-03T14:10:07.694Z,18.91
2022-11-03T14:12:36.402Z,19.00
2022-11-03T14:15:07.809Z,19.03
2022-11-03T14:17:36.273Z,18.92
2022-11-03T14:20:05.746Z,19.06
2022-11-03T14:22:33.999Z,19.00
2022-11-03T14:25:02.670Z,18.92
2022-11-03T14:27:30.647Z,18.92
2022-11-03T14:29:58.601Z,19.00
2022-11-03T14:32:26.977Z,18.84
2022-11-03T14:34:54.908Z,18.88
2022-11-03T14:37:25.618Z,18.89
2022-11-03T14:39:54.530Z,18.83
2022-11-03T14:42:22.371Z,18.85
2022-11-03T14:44:50.424Z,18.77
2022-11-03T14:47:21.828Z,18.76
2022-11-03T14:49:49.892Z,18.63
2022-11-03T14:52:18.026Z,18.67
2022-11-03T14:54:45.909Z,18.61
2022-11-03T14:57:13.840Z,18.66
2022-11-03T14:59:42.410Z,18.51
2022-11-03T15:02:10.751Z,18.59
2022-11-03T15:04:38.797Z,18.58
2022-11-03T15:07:06.883Z,18.36
2022-11-03T15:09:34.713Z,18.35
2022-11-03T15:12:02.657Z,18.35
2022-11-03T15:14:30.580Z,18.43
2022-11-03T15:16:58.542Z,18.37
2022-11-03T15:19:26.487Z,18.35
2022-11-03T15:21:54.581Z,18.33
2022-11-03T15:27:11.081Z,18.26
2022-11-03T15:29:38.867Z,18.30
2022-11-03T15:32:06.987Z,18.22
2022-11-03T15:34:35.967Z,18.28
2022-11-03T15:37:03.830Z,18.24
2022-11-03T15:39:31.794Z,18.22
2022-11-03T15:42:00.412Z,18.32
2022-11-03T15:44:28.293Z,18.31
2022-11-03T15:46:56.122Z,18.21
2022-11-03T15:49:24.140Z,18.24
2022-11-03T15:51:52.176Z,18.11
2022-11-03T15:54:19.991Z,18.06
2022-11-03T15:56:48.012Z,18.12
2022-11-03T15:59:16.229Z,18.11
2022-11-03T16:01:44.410Z,18.09
2022-11-03T16:04:12.398Z,18.08
2022-11-03T16:07:06.356Z,18.08
2022-11-03T16:09:28.269Z,17.98
2022-11-03T16:11:56.275Z,17.91
2022-11-03T16:14:24.256Z,17.90
2022-11-03T16:16:52.056Z,18.02
2022-11-03T16:19:20.043Z,18.13
2022-11-03T16:21:47.902Z,18.04
2022-11-03T16:24:15.966Z,17.93
2022-11-03T16:26:44.759Z,17.79
2022-11-03T16:29:12.793Z,17.88
2022-11-03T16:31:40.731Z,17.96
2022-11-03T16:34:08.793Z,17.90
2022-11-03T16:36:37.151Z,17.78
2022-11-03T16:39:05.308Z,17.90
2022-11-03T16:41:33.656Z,17.99
2022-11-03T16:44:04.400Z,17.96
2022-11-03T16:46:32.325Z,17.92
2022-11-03T16:51:33.326Z,18.08
2022-11-03T16:54:04.576Z,18.03
2022-11-03T16:56:32.569Z,18.09
2022-11-03T16:59:00.516Z,18.07
2022-11-03T17:01:29.802Z,17.94
2022-11-03T17:03:58.064Z,17.65
2022-11-03T17:06:25.938Z,17.50
2022-11-03T17:08:54.065Z,17.54
2022-11-03T17:11:36.296Z,17.49
2022-11-03T17:14:07.047Z,17.55
2022-11-03T17:16:35.318Z,17.42
2022-11-03T17:19:03.793Z,17.27
2022-11-03T17:21:32.207Z,17.25
2022-11-03T17:24:00.423Z,17.46
2022-11-03T17:26:43.059Z,17.26
2022-11-03T17:29:16.358Z,17.35
2022-11-03T17:31:45.214Z,17.46
2022-11-03T17:34:18.667Z,17.14
2022-11-03T17:36:46.661Z,17.38
2022-11-03T17:39:16.962Z,17.39
2022-11-03T17:41:45.938Z,17.54
2022-11-03T17:44:17.357Z,17.57
2022-11-03T17:46:48.152Z,17.49
2022-11-03T17:49:17.846Z,17.50
2022-11-03T17:52:33.030Z,17.32
2022-11-03T17:56:31.992Z,17.42
2022-11-03T17:59:54.376Z,17.28
2022-11-03T18:02:28.819Z,17.40
2022-11-03T18:06:21.153Z,17.26
2022-11-03T18:08:30.922Z,17.23
2022-11-03T18:12:05.501Z,17.03
2022-11-03T18:15:17.658Z,17.12
2022-11-03T18:17:51.143Z,17.16
2022-11-03T18:20:23.029Z,17.17
2022-11-03T18:22:51.119Z,17.19
2022-11-03T18:25:21.441Z,17.25
2022-11-03T18:27:49.491Z,17.39
2022-11-03T18:30:17.600Z,17.29
2022-11-03T18:32:46.451Z,17.08
2022-11-03T18:35:27.565Z,17.29
2022-11-03T18:37:56.715Z,17.33
2022-11-03T18:40:24.826Z,17.31
2022-11-03T18:42:53.073Z,17.23
2022-11-03T18:45:21.994Z,17.19
2022-11-03T18:47:50.035Z,17.30
2022-11-03T18:50:19.209Z,17.23
2022-11-03T18:52:49.527Z,17.30
2022-11-03T18:55:19.231Z,17.19
2022-11-03T18:57:47.618Z,17.00
2022-11-03T19:00:49.715Z,16.87
2022-11-03T19:04:18.245Z,16.86
2022-11-03T19:07:23.922Z,16.85
2022-11-03T19:10:08.773Z,16.75
2022-11-03T19:12:40.876Z,16.89
2022-11-03T19:15:30.783Z,16.75
2022-11-03T19:18:07.588Z,16.93
2022-11-03T19:20:36.049Z,16.91
2022-11-03T19:23:04.711Z,16.89
2022-11-03T19:25:32.889Z,16.94
2022-11-03T19:28:01.064Z,16.90
2022-11-03T19:30:28.965Z,16.91
2022-11-03T19:32:58.231Z,16.90
2022-11-03T19:35:33.136Z,16.92
2022-11-03T19:38:05.574Z,16.90
2022-11-03T19:40:33.942Z,16.86
2022-11-03T19:43:01.868Z,16.82
2022-11-03T19:45:29.684Z,16.71
2022-11-03T19:50:51.910Z,16.56
2022-11-03T19:53:33.457Z,16.49
2022-11-03T19:56:01.645Z,16.36
2022-11-03T19:58:29.920Z,16.36
2022-11-03T20:00:58.347Z,16.49
2022-11-03T20:03:26.773Z,16.60
2022-11-03T20:05:57.013Z,16.62
2022-11-03T20:08:27.925Z,16.52
2022-11-03T20:10:56.504Z,16.56
2022-11-03T20:13:29.056Z,16.65
2022-11-03T20:16:01.354Z,16.37
2022-11-03T20:18:29.807Z,16.41
2022-11-03T20:21:04.488Z,16.41
2022-11-03T20:23:35.461Z,16.55
2022-11-03T20:26:03.731Z,16.45
2022-11-03T20:28:36.428Z,16.37
2022-11-03T20:31:08.150Z,16.21
2022-11-03T20:33:36.402Z,16.30
2022-11-03T20:36:04.956Z,16.29
2022-11-03T20:38:33.583Z,16.27
2022-11-03T20:41:07.148Z,16.04
2022-11-03T20:43:41.874Z,16.15
2022-11-03T20:46:23.810Z,16.35
2022-11-03T20:48:52.812Z,16.48
2022-11-03T20:51:24.180Z,16.28
2022-11-03T20:53:52.879Z,16.37
2022-11-03T20:56:27.079Z,16.14
2022-11-03T20:58:57.590Z,16.20
2022-11-03T21:01:33.487Z,16.12
2022-11-03T21:04:03.491Z,16.21
2022-11-03T21:06:33.043Z,16.03
2022-11-03T21:09:04.974Z,16.15
2022-11-03T21:11:39.909Z,16.14
2022-11-03T21:14:30.004Z,16.23
2022-11-03T21:17:16.636Z,16.16
2022-11-03T21:20:02.218Z,16.07
2022-11-03T21:22:53.937Z,16.12
2022-11-03T21:25:24.295Z,15.79
2022-11-03T21:27:54.470Z,16.03
2022-11-03T21:30:22.775Z,16.02
2022-11-03T21:32:51.010Z,16.02
2022-11-03T21:35:21.773Z,16.19
2022-11-03T21:37:49.763Z,15.92
2022-11-03T21:40:18.248Z,16.03
2022-11-03T21:43:04.942Z,16.07
2022-11-03T21:45:33.409Z,15.99
2022-11-03T21:48:20.606Z,15.90
2022-11-03T21:50:49.289Z,16.07
2022-11-03T21:53:17.759Z,15.95
2022-11-03T21:55:53.785Z,16.15
2022-11-03T21:58:21.896Z,16.17
2022-11-03T22:00:50.033Z,15.87
2022-11-03T22:03:18.156Z,15.82
2022-11-03T22:05:46.106Z,15.78
2022-11-03T22:08:13.897Z,15.86
2022-11-03T22:10:41.801Z,16.03
2022-11-03T22:13:10.120Z,15.90
2022-11-03T22:15:57.017Z,15.93
2022-11-03T22:18:25.685Z,16.01
2022-11-03T22:21:16.424Z,15.93
2022-11-03T22:24:02.863Z,16.05
2022-11-03T22:26:49.118Z,15.95
2022-11-03T22:29:35.418Z,15.98
2022-11-03T22:32:03.295Z,16.02
2022-11-03T22:34:49.615Z,15.89
2022-11-03T22:37:17.434Z,15.87
2022-11-03T22:40:04.033Z,16.12
2022-11-03T22:42:50.744Z,15.92
2022-11-03T22:45:37.183Z,15.65
2022-11-03T22:48:05.587Z,15.79
2022-11-03T22:50:33.652Z,15.75
2022-11-03T22:53:21.435Z,15.66
2022-11-03T22:55:49.339Z,15.68
2022-11-03T22:58:17.167Z,15.55
2022-11-03T23:00:45.532Z,15.71
2022-11-03T23:03:14.362Z,15.74
2022-11-03T23:05:43.035Z,15.79
2022-11-03T23:08:10.917Z,15.84
2022-11-03T23:10:38.848Z,15.79
2022-11-03T23:13:07.028Z,15.96
2022-11-03T23:15:35.194Z,15.69
2022-11-03T23:18:23.517Z,15.96
2022-11-03T23:21:09.429Z,15.95
2022-11-03T23:23:57.819Z,15.71
2022-11-03T23:26:27.135Z,15.74
2022-11-03T23:28:55.231Z,15.71
2022-11-03T23:31:23.063Z,15.40
2022-11-03T23:33:51.102Z,15.82
2022-11-03T23:36:19.037Z,15.60
2022-11-03T23:38:46.887Z,15.81
2022-11-03T23:41:17.139Z,15.77
2022-11-03T23:43:47.635Z,15.68
2022-11-03T23:46:37.393Z,15.89
2022-11-03T23:49:05.473Z,15.66
2022-11-03T23:51:35.444Z,15.78
2022-11-03T23:54:06.758Z,15.61
2022-11-03T23:56:56.004Z,15.63
2022-11-03T23:59:24.592Z,15.51
