createdAt,value
2019-05-06T00:03:36.524Z,53.70
2019-05-06T00:08:39.102Z,53.60
2019-05-06T00:13:41.658Z,53.30
2019-05-06T00:18:44.884Z,53.90
2019-05-06T00:23:50.366Z,53.50
2019-05-06T00:28:55.876Z,53.90
2019-05-06T00:33:58.512Z,54.00
2019-05-06T00:39:05.784Z,53.90
2019-05-06T00:44:08.325Z,54.20
2019-05-06T00:49:11.037Z,54.50
2019-05-06T00:54:16.403Z,54.30
2019-05-06T00:59:18.944Z,53.90
2019-05-06T01:04:24.914Z,54.10
2019-05-06T01:09:27.794Z,54.30
2019-05-06T01:14:35.199Z,54.20
2019-05-06T01:19:37.446Z,54.30
2019-05-06T01:24:39.997Z,54.80
2019-05-06T01:29:44.114Z,54.30
2019-05-06T01:34:45.140Z,54.80
2019-05-06T01:39:54.188Z,54.00
2019-05-06T01:44:54.919Z,54.70
2019-05-06T01:49:57.458Z,54.40
2019-05-06T01:54:59.980Z,54.20
2019-05-06T02:00:04.697Z,55.00
2019-05-06T02:05:05.247Z,54.80
2019-05-06T02:10:07.884Z,54.70
2019-05-06T02:15:10.513Z,54.60
2019-05-06T02:20:13.814Z,54.90
2019-05-06T02:25:19.780Z,55.10
2019-05-06T02:30:38.855Z,55.30
2019-05-06T02:35:48.755Z,55.50
2019-05-06T02:40:53.546Z,55.50
2019-05-06T02:45:54.081Z,55.50
2019-05-06T02:50:59.489Z,55.60
2019-05-06T02:56:04.045Z,55.70
2019-05-06T03:01:04.802Z,56.00
2019-05-06T03:06:07.354Z,56.00
2019-05-06T03:11:09.962Z,55.90
2019-05-06T03:16:14.155Z,55.90
2019-05-06T03:23:24.190Z,56.20
2019-05-06T03:28:26.798Z,55.90
2019-05-06T03:33:47.419Z,56.20
2019-05-06T03:38:33.400Z,55.50
2019-05-06T03:43:34.712Z,56.30
2019-05-06T03:48:39.410Z,55.80
2019-05-06T03:53:43.397Z,55.90
2019-05-06T03:58:44.746Z,55.80
2019-05-06T04:03:52.244Z,55.40
2019-05-06T04:08:52.621Z,55.80
2019-05-06T04:13:53.439Z,56.40
2019-05-06T04:19:03.916Z,56.10
2019-05-06T04:24:08.212Z,56.10
2019-05-06T04:29:13.097Z,56.30
2019-05-06T04:34:18.202Z,55.90
2019-05-06T04:39:16.214Z,55.80
2019-05-06T04:44:18.885Z,56.30
2019-05-06T04:49:23.720Z,56.10
2019-05-06T04:54:26.607Z,56.10
2019-05-06T04:59:26.658Z,56.50
2019-05-06T05:04:32.626Z,56.30
2019-05-06T05:09:32.539Z,56.90
2019-05-06T05:14:42.188Z,56.50
2019-05-06T05:19:43.134Z,56.30
2019-05-06T05:24:45.741Z,56.20
2019-05-06T05:29:48.318Z,56.30
2019-05-06T05:34:52.280Z,55.90
2019-05-06T05:39:53.542Z,55.70
2019-05-06T05:44:56.100Z,55.80
2019-05-06T05:50:13.286Z,54.90
2019-05-06T05:55:15.117Z,56.00
2019-05-06T06:00:17.845Z,55.80
2019-05-06T06:05:21.904Z,56.00
2019-05-06T06:10:28.469Z,55.40
2019-05-06T06:15:35.685Z,55.20
2019-05-06T06:20:43.925Z,55.70
2019-05-06T06:25:46.681Z,55.60
2019-05-06T06:30:54.748Z,54.20
2019-05-06T06:36:02.880Z,55.00
2019-05-06T06:41:04.755Z,55.00
2019-05-06T06:46:09.368Z,53.90
2019-05-06T06:51:12.254Z,54.70
2019-05-06T06:56:22.012Z,53.60
2019-05-06T07:01:28.083Z,53.10
2019-05-06T07:06:35.632Z,53.70
2019-05-06T07:11:38.276Z,52.00
2019-05-06T07:16:43.031Z,53.10
2019-05-06T07:21:47.450Z,53.30
2019-05-06T07:26:52.822Z,53.30
2019-05-06T07:31:55.371Z,52.00
2019-05-06T07:36:58.253Z,52.30
2019-05-06T07:42:02.434Z,52.70
2019-05-06T07:47:39.505Z,53.60
2019-05-06T07:52:46.665Z,54.00
2019-05-06T07:57:50.579Z,54.20
2019-05-06T08:02:52.463Z,54.10
2019-05-06T08:07:55.174Z,53.30
2019-05-06T08:12:57.158Z,53.50
2019-05-06T08:17:59.723Z,48.60
2019-05-06T08:23:07.062Z,47.90
2019-05-06T08:28:09.601Z,48.80
2019-05-06T08:33:12.861Z,48.20
2019-05-06T08:38:15.074Z,41.60
2019-05-06T08:43:17.741Z,44.30
2019-05-06T08:48:22.056Z,39.60
2019-05-06T08:53:32.917Z,39.50
2019-05-06T08:58:39.487Z,38.40
2019-05-06T09:03:42.364Z,40.60
2019-05-06T09:08:44.700Z,38.80
2019-05-06T09:13:47.288Z,38.50
2019-05-06T09:18:49.873Z,36.40
2019-05-06T09:23:53.106Z,38.10
2019-05-06T09:29:01.721Z,39.60
2019-05-06T09:34:06.704Z,36.80
2019-05-06T09:39:09.318Z,39.20
2019-05-06T09:44:12.487Z,39.50
2019-05-06T09:49:18.876Z,37.70
2019-05-06T09:54:27.011Z,37.20
2019-05-06T09:59:32.041Z,37.80
2019-05-06T10:04:32.514Z,36.90
2019-05-06T10:09:35.162Z,38.80
2019-05-06T10:14:37.843Z,38.30
2019-05-06T10:19:42.387Z,37.00
2019-05-06T10:24:43.438Z,37.90
2019-05-06T10:29:52.202Z,39.50
2019-05-06T10:34:53.823Z,39.80
2019-05-06T10:40:03.244Z,39.80
2019-05-06T10:45:12.500Z,39.50
2019-05-06T10:50:15.087Z,40.50
2019-05-06T10:55:17.861Z,38.90
2019-05-06T11:00:23.002Z,38.20
2019-05-06T11:05:23.286Z,37.40
2019-05-06T11:10:30.025Z,37.80
2019-05-06T11:15:28.495Z,36.30
2019-05-06T11:20:33.397Z,40.00
2019-05-06T11:25:33.729Z,38.20
2019-05-06T11:30:42.538Z,39.30
2019-05-06T11:35:52.900Z,39.80
2019-05-06T11:40:55.236Z,40.20
2019-05-06T11:45:57.823Z,41.80
2019-05-06T11:51:00.640Z,42.20
2019-05-06T11:56:03.255Z,39.50
2019-05-06T12:01:08.885Z,38.10
2019-05-06T12:06:13.123Z,37.60
2019-05-06T12:11:14.226Z,39.00
2019-05-06T12:16:17.049Z,41.20
2019-05-06T12:21:19.598Z,44.20
2019-05-06T12:26:22.197Z,49.00
2019-05-06T12:31:24.782Z,50.60
2019-05-06T12:36:27.340Z,49.90
2019-05-06T12:41:30.028Z,50.60
2019-05-06T12:46:35.925Z,49.50
2019-05-06T12:51:38.555Z,48.00
2019-05-06T12:56:42.496Z,48.10
2019-05-06T13:01:45.484Z,47.60
2019-05-06T13:06:46.525Z,46.50
2019-05-06T13:11:48.979Z,46.50
2019-05-06T13:16:53.254Z,47.10
2019-05-06T13:21:54.150Z,45.40
2019-05-06T13:26:58.925Z,44.80
2019-05-06T13:31:59.324Z,45.00
2019-05-06T13:37:01.938Z,45.00
2019-05-06T13:42:04.523Z,44.90
2019-05-06T13:47:07.157Z,44.10
2019-05-06T13:52:12.603Z,42.90
2019-05-06T13:57:14.298Z,42.70
2019-05-06T14:02:23.475Z,42.90
2019-05-06T14:07:26.093Z,42.20
2019-05-06T14:12:28.784Z,37.60
2019-05-06T14:17:32.750Z,37.70
2019-05-06T14:22:34.139Z,35.90
2019-05-06T14:27:36.823Z,35.80
2019-05-06T14:32:39.463Z,34.80
2019-05-06T14:37:42.244Z,35.50
2019-05-06T14:42:44.628Z,36.80
2019-05-06T14:47:47.229Z,37.40
2019-05-06T14:52:49.924Z,37.10
2019-05-06T14:57:53.476Z,37.90
2019-05-06T15:02:55.209Z,39.70
2019-05-06T15:07:57.726Z,41.20
2019-05-06T15:13:02.145Z,43.40
2019-05-06T15:18:03.017Z,47.50
2019-05-06T15:23:05.617Z,50.70
2019-05-06T15:28:08.158Z,51.10
2019-05-06T15:33:13.213Z,52.00
2019-05-06T15:38:18.059Z,51.80
2019-05-06T15:43:22.007Z,52.00
2019-05-06T15:48:23.403Z,51.70
2019-05-06T15:53:26.141Z,49.80
2019-05-06T15:58:28.800Z,49.30
2019-05-06T16:03:53.365Z,49.10
2019-05-06T16:09:17.177Z,48.70
2019-05-06T16:14:22.797Z,44.80
2019-05-06T16:19:23.101Z,44.00
2019-05-06T16:24:30.282Z,44.20
2019-05-06T16:29:35.073Z,44.40
2019-05-06T16:34:37.640Z,44.60
2019-05-06T16:39:40.247Z,44.80
2019-05-06T16:44:45.202Z,45.80
2019-05-06T16:49:45.535Z,45.70
2019-05-06T16:54:48.227Z,46.80
2019-05-06T16:59:52.245Z,46.60
2019-05-06T17:05:57.447Z,46.90
2019-05-06T17:11:04.439Z,47.10
2019-05-06T17:16:03.145Z,47.20
2019-05-06T17:21:05.731Z,47.30
2019-05-06T17:26:08.357Z,48.10
2019-05-06T17:31:46.955Z,48.40
2019-05-06T17:36:50.746Z,48.20
2019-05-06T17:41:53.341Z,48.50
2019-05-06T17:47:04.403Z,49.00
2019-05-06T17:52:13.655Z,49.70
2019-05-06T17:57:16.384Z,49.90
2019-05-06T18:02:19.555Z,50.40
2019-05-06T18:07:22.539Z,50.50
2019-05-06T18:12:25.212Z,51.10
2019-05-06T18:17:27.882Z,51.30
2019-05-06T18:22:32.743Z,51.70
2019-05-06T18:27:33.649Z,51.60
2019-05-06T18:32:36.468Z,51.60
2019-05-06T18:37:38.991Z,51.90
2019-05-06T18:42:43.027Z,52.00
2019-05-06T18:47:44.388Z,52.10
2019-05-06T18:52:47.187Z,52.40
2019-05-06T18:57:49.922Z,52.80
2019-05-06T19:02:52.925Z,52.90
2019-05-06T19:07:56.097Z,52.90
2019-05-06T19:12:58.875Z,53.40
2019-05-06T19:18:02.308Z,53.70
2019-05-06T19:23:04.265Z,52.60
2019-05-06T19:28:06.968Z,54.10
2019-05-06T19:33:09.599Z,53.00
2019-05-06T19:38:12.565Z,53.40
2019-05-06T19:43:14.911Z,52.90
2019-05-06T19:48:17.598Z,53.60
2019-05-06T19:53:20.250Z,53.60
2019-05-06T19:58:22.958Z,53.30
2019-05-06T20:03:26.376Z,53.50
2019-05-06T20:08:34.427Z,53.60
2019-05-06T20:13:37.230Z,53.70
2019-05-06T20:18:42.463Z,53.80
2019-05-06T20:23:43.175Z,54.60
2019-05-06T20:28:45.840Z,54.80
2019-05-06T20:38:57.981Z,54.90
2019-05-06T20:44:02.281Z,55.10
2019-05-06T20:49:03.398Z,55.10
2019-05-06T20:54:06.354Z,55.20
2019-05-06T20:59:09.021Z,56.00
2019-05-06T21:04:13.124Z,55.90
2019-05-06T21:09:14.248Z,56.10
2019-05-06T21:14:16.866Z,56.30
2019-05-06T21:19:19.418Z,56.30
2019-05-06T21:24:22.584Z,56.30
2019-05-06T21:29:24.633Z,56.50
2019-05-06T21:34:27.200Z,56.90
2019-05-06T21:39:29.784Z,56.70
2019-05-06T21:44:32.561Z,56.70
2019-05-06T21:49:34.966Z,56.90
2019-05-06T21:54:37.509Z,57.80
2019-05-06T21:59:40.167Z,57.50
2019-05-06T22:04:43.319Z,57.50
2019-05-06T22:09:45.410Z,57.20
2019-05-06T22:14:48.024Z,57.00
2019-05-06T22:19:52.443Z,57.20
2019-05-06T22:24:57.719Z,58.10
2019-05-06T22:29:55.700Z,59.00
2019-05-06T22:34:58.288Z,59.60
2019-05-06T22:40:02.255Z,59.50
2019-05-06T22:45:03.628Z,59.00
2019-05-06T22:50:06.308Z,58.50
2019-05-06T22:55:08.910Z,58.10
2019-05-06T23:00:12.578Z,58.30
2019-05-06T23:05:14.366Z,58.30
2019-05-06T23:10:16.902Z,58.00
2019-05-06T23:15:19.536Z,58.00
2019-05-06T23:20:24.223Z,58.00
2019-05-06T23:25:24.700Z,58.00
2019-05-06T23:30:27.302Z,58.20
2019-05-06T23:35:29.894Z,58.10
2019-05-06T23:40:43.966Z,58.10
2019-05-06T23:45:58.111Z,58.60
2019-05-06T23:51:12.727Z,58.60
2019-05-06T23:56:25.979Z,58.80
