createdAt,value
2018-11-14T00:00:25.744Z,12.10
2018-11-14T00:05:24.489Z,12.10
2018-11-14T00:10:23.222Z,12.10
2018-11-14T00:15:23.187Z,12.00
2018-11-14T00:20:21.898Z,12.00
2018-11-14T00:25:20.617Z,11.90
2018-11-14T00:30:22.684Z,11.90
2018-11-14T00:35:21.484Z,11.80
2018-11-14T00:40:20.811Z,11.80
2018-11-14T00:45:20.764Z,11.80
2018-11-14T00:50:19.957Z,11.70
2018-11-14T00:55:21.770Z,11.70
2018-11-14T01:00:21.828Z,11.70
2018-11-14T01:05:20.748Z,11.70
2018-11-14T01:10:20.705Z,11.70
2018-11-14T01:15:20.548Z,11.70
2018-11-14T01:20:20.476Z,11.80
2018-11-14T01:25:19.360Z,11.70
2018-11-14T01:30:21.256Z,11.70
2018-11-14T01:35:20.283Z,11.70
2018-11-14T01:40:21.038Z,11.70
2018-11-14T01:45:19.895Z,11.70
2018-11-14T01:50:18.741Z,11.70
2018-11-14T01:55:18.661Z,11.60
2018-11-14T02:00:19.413Z,11.60
2018-11-14T02:05:18.124Z,11.50
2018-11-14T02:10:18.052Z,11.60
2018-11-14T02:15:19.216Z,11.50
2018-11-14T02:20:17.965Z,11.50
2018-11-14T02:25:17.139Z,11.60
2018-11-14T02:30:18.169Z,11.60
2018-11-14T02:35:23.585Z,11.60
2018-11-14T02:40:22.885Z,11.60
2018-11-14T02:45:21.584Z,11.60
2018-11-14T02:50:20.318Z,11.50
2018-11-14T02:55:19.029Z,11.50
2018-11-14T03:00:19.017Z,11.50
2018-11-14T03:05:17.924Z,11.50
2018-11-14T03:10:20.003Z,11.40
2018-11-14T03:15:20.976Z,11.50
2018-11-14T03:20:21.716Z,11.40
2018-11-14T03:25:20.427Z,11.40
2018-11-14T03:30:19.160Z,11.40
2018-11-14T03:35:17.880Z,11.40
2018-11-14T03:40:17.249Z,11.40
2018-11-14T03:45:16.178Z,11.30
2018-11-14T03:50:14.880Z,11.30
2018-11-14T03:55:13.586Z,11.30
2018-11-14T04:00:14.420Z,11.20
2018-11-14T04:05:13.143Z,11.20
2018-11-14T04:10:13.061Z,11.30
2018-11-14T04:15:12.881Z,11.30
2018-11-14T04:20:13.772Z,11.30
2018-11-14T04:25:17.416Z,11.30
2018-11-14T04:30:18.103Z,11.30
2018-11-14T04:35:17.733Z,11.30
2018-11-14T04:40:18.700Z,11.30
2018-11-14T04:45:25.063Z,11.30
2018-11-14T04:50:25.101Z,11.30
2018-11-14T04:55:24.737Z,11.30
2018-11-14T05:00:24.660Z,11.30
2018-11-14T05:05:24.402Z,11.40
2018-11-14T05:10:24.428Z,11.40
2018-11-14T05:15:24.460Z,11.40
2018-11-14T05:20:23.471Z,11.40
2018-11-14T05:25:22.221Z,11.40
2018-11-14T05:30:22.015Z,11.40
2018-11-14T05:35:20.723Z,11.50
2018-11-14T05:40:20.765Z,11.50
2018-11-14T05:45:20.826Z,11.50
2018-11-14T05:50:20.609Z,11.50
2018-11-14T05:55:19.363Z,11.60
2018-11-14T06:00:24.572Z,11.60
2018-11-14T06:05:23.350Z,11.60
2018-11-14T06:10:22.060Z,11.70
2018-11-14T06:15:21.358Z,11.70
2018-11-14T06:20:21.228Z,11.80
2018-11-14T06:25:32.312Z,11.80
2018-11-14T06:30:31.532Z,11.90
2018-11-14T06:35:30.312Z,11.90
2018-11-14T06:40:29.247Z,11.80
2018-11-14T06:45:29.276Z,11.90
2018-11-14T06:50:28.077Z,11.90
2018-11-14T06:55:26.772Z,11.90
2018-11-14T07:00:26.626Z,11.90
2018-11-14T07:05:25.446Z,12.00
2018-11-14T07:10:26.290Z,12.00
2018-11-14T07:15:25.839Z,12.00
2018-11-14T07:20:26.146Z,12.00
2018-11-14T07:25:24.869Z,12.00
2018-11-14T07:30:24.782Z,12.00
2018-11-14T07:35:23.497Z,12.10
2018-11-14T07:40:22.231Z,12.10
2018-11-14T07:45:20.952Z,12.10
2018-11-14T07:50:19.668Z,12.20
2018-11-14T07:55:18.396Z,12.20
2018-11-14T08:00:17.509Z,12.20
2018-11-14T08:05:16.236Z,12.20
2018-11-14T08:10:15.028Z,12.20
2018-11-14T08:15:13.823Z,12.30
2018-11-14T08:20:13.256Z,12.30
2018-11-14T08:25:12.010Z,12.30
2018-11-14T08:30:10.748Z,12.30
2018-11-14T08:35:10.496Z,12.40
2018-11-14T08:40:09.811Z,12.40
2018-11-14T08:45:09.885Z,12.40
2018-11-14T08:50:11.636Z,12.40
2018-11-14T08:55:11.350Z,12.50
2018-11-14T09:00:13.656Z,12.50
2018-11-14T09:05:13.265Z,12.50
2018-11-14T09:10:15.964Z,12.50
2018-11-14T09:15:15.797Z,12.60
2018-11-14T09:20:15.881Z,12.60
2018-11-14T09:25:17.356Z,12.70
2018-11-14T09:30:18.519Z,12.60
2018-11-14T09:35:19.271Z,12.70
2018-11-14T09:40:20.372Z,12.70
2018-11-14T09:45:23.266Z,12.80
2018-11-14T09:50:24.324Z,12.80
2018-11-14T09:55:23.089Z,12.90
2018-11-14T10:00:23.053Z,12.90
2018-11-14T10:05:22.852Z,12.90
2018-11-14T10:10:22.323Z,13.00
2018-11-14T10:15:22.262Z,13.00
2018-11-14T10:20:22.402Z,13.00
2018-11-14T10:25:21.281Z,13.10
2018-11-14T10:30:22.142Z,13.10
2018-11-14T10:35:20.817Z,13.20
2018-11-14T10:40:22.724Z,13.20
2018-11-14T10:45:22.770Z,13.20
2018-11-14T10:50:22.928Z,13.30
2018-11-14T10:55:22.019Z,13.40
2018-11-14T11:00:28.152Z,13.40
2018-11-14T11:05:32.448Z,13.50
2018-11-14T11:10:37.256Z,13.50
2018-11-14T11:15:41.607Z,13.50
2018-11-14T11:20:40.366Z,13.60
2018-11-14T11:25:39.320Z,13.60
2018-11-14T11:30:38.376Z,13.70
2018-11-14T11:35:37.082Z,13.70
2018-11-14T11:40:35.811Z,13.70
2018-11-14T11:45:35.051Z,13.80
2018-11-14T11:50:33.753Z,13.80
2018-11-14T11:55:32.519Z,13.80
2018-11-14T12:00:31.462Z,13.80
2018-11-14T12:05:30.052Z,13.90
2018-11-14T12:10:28.821Z,13.90
2018-11-14T12:15:27.521Z,14.00
2018-11-14T12:20:26.239Z,14.00
2018-11-14T12:25:24.942Z,14.10
2018-11-14T12:30:23.724Z,14.10
2018-11-14T12:35:22.556Z,14.10
2018-11-14T12:40:21.166Z,14.20
2018-11-14T12:45:19.916Z,14.30
2018-11-14T12:50:18.681Z,14.30
2018-11-14T12:55:18.177Z,14.30
2018-11-14T13:00:18.280Z,14.40
2018-11-14T13:05:17.045Z,14.40
2018-11-14T13:10:17.105Z,14.50
2018-11-14T13:15:16.944Z,14.50
2018-11-14T13:20:17.840Z,14.50
2018-11-14T13:25:16.657Z,14.60
2018-11-14T13:30:16.745Z,14.60
2018-11-14T13:35:16.652Z,14.60
2018-11-14T13:40:15.337Z,14.60
2018-11-14T13:45:15.413Z,14.50
2018-11-14T13:50:16.383Z,14.50
2018-11-14T13:55:16.266Z,14.50
2018-11-14T14:00:16.607Z,14.50
2018-11-14T14:05:17.699Z,14.50
2018-11-14T14:10:17.030Z,14.60
2018-11-14T14:15:18.053Z,14.60
2018-11-14T14:20:17.502Z,14.50
2018-11-14T14:25:17.416Z,14.50
2018-11-14T14:30:17.465Z,14.50
2018-11-14T14:35:17.284Z,14.50
2018-11-14T14:40:17.334Z,14.50
2018-11-14T14:45:17.776Z,14.50
2018-11-14T14:50:17.600Z,14.50
2018-11-14T14:55:21.744Z,14.40
2018-11-14T15:00:23.704Z,14.40
2018-11-14T15:05:22.424Z,14.40
2018-11-14T15:10:22.340Z,14.40
2018-11-14T15:15:21.398Z,14.30
2018-11-14T15:20:24.672Z,14.30
2018-11-14T15:25:23.996Z,14.30
2018-11-14T15:30:24.936Z,14.20
2018-11-14T15:35:23.785Z,14.20
2018-11-14T15:40:23.880Z,14.10
2018-11-14T15:45:23.916Z,14.10
2018-11-14T15:50:23.946Z,14.00
2018-11-14T15:55:22.959Z,14.00
2018-11-14T16:00:26.789Z,14.00
2018-11-14T16:05:26.670Z,13.90
2018-11-14T16:10:26.248Z,13.90
2018-11-14T16:15:26.337Z,13.90
2018-11-14T16:20:25.697Z,13.90
2018-11-14T16:25:25.224Z,13.80
2018-11-14T16:30:25.149Z,13.80
2018-11-14T16:35:24.533Z,13.80
2018-11-14T16:40:25.544Z,13.80
2018-11-14T16:45:24.262Z,13.70
2018-11-14T16:50:23.557Z,13.70
2018-11-14T16:55:22.713Z,13.70
2018-11-14T17:00:23.525Z,13.70
2018-11-14T17:05:22.939Z,13.70
2018-11-14T17:10:22.264Z,13.70
2018-11-14T17:15:22.193Z,13.70
2018-11-14T17:20:21.616Z,13.70
2018-11-14T17:25:20.621Z,13.70
2018-11-14T17:30:22.613Z,13.60
2018-11-14T17:35:21.392Z,13.60
2018-11-14T17:40:25.379Z,13.60
2018-11-14T17:45:25.671Z,13.60
2018-11-14T17:50:30.031Z,13.60
2018-11-14T17:55:29.015Z,13.60
2018-11-14T18:00:28.959Z,13.60
2018-11-14T18:05:29.097Z,13.60
2018-11-14T18:10:29.136Z,13.60
2018-11-14T18:15:27.877Z,13.60
2018-11-14T18:20:28.013Z,13.60
2018-11-14T18:25:26.848Z,13.60
2018-11-14T18:30:26.875Z,13.60
2018-11-14T18:35:26.236Z,13.60
2018-11-14T18:40:26.460Z,13.60
2018-11-14T18:45:27.008Z,13.60
2018-11-14T18:50:26.140Z,13.60
2018-11-14T18:55:26.260Z,13.50
2018-11-14T19:00:27.334Z,13.50
2018-11-14T19:05:26.084Z,13.60
2018-11-14T19:10:28.205Z,13.50
2018-11-14T19:15:28.264Z,13.50
2018-11-14T19:20:29.191Z,13.50
2018-11-14T19:25:31.193Z,13.50
2018-11-14T19:30:31.185Z,13.50
2018-11-14T19:35:30.021Z,13.50
2018-11-14T19:40:36.192Z,13.50
2018-11-14T19:45:36.027Z,13.40
2018-11-14T19:50:34.934Z,13.40
2018-11-14T19:55:34.213Z,13.40
2018-11-14T20:00:37.155Z,13.30
2018-11-14T20:05:35.917Z,13.30
2018-11-14T20:10:34.966Z,13.30
2018-11-14T20:15:35.008Z,13.20
2018-11-14T20:20:35.059Z,13.20
2018-11-14T20:25:33.968Z,13.10
2018-11-14T20:30:34.187Z,13.10
2018-11-14T20:35:32.885Z,13.10
2018-11-14T20:40:31.620Z,13.00
2018-11-14T20:45:31.841Z,13.00
2018-11-14T20:50:30.574Z,13.00
2018-11-14T20:55:29.664Z,13.00
2018-11-14T21:00:30.727Z,13.00
2018-11-14T21:05:30.056Z,13.00
2018-11-14T21:10:30.000Z,13.00
2018-11-14T21:15:30.209Z,12.90
2018-11-14T21:20:28.917Z,12.90
2018-11-14T21:25:27.920Z,12.90
2018-11-14T21:30:27.953Z,12.90
2018-11-14T21:35:31.282Z,12.90
2018-11-14T21:40:30.032Z,12.90
2018-11-14T21:45:29.287Z,12.90
2018-11-14T21:50:28.915Z,12.80
2018-11-14T21:55:27.661Z,12.90
2018-11-14T22:00:31.319Z,12.80
2018-11-14T22:05:30.163Z,12.80
2018-11-14T22:10:28.913Z,12.70
2018-11-14T22:15:28.581Z,12.70
2018-11-14T22:20:27.988Z,12.70
2018-11-14T22:25:28.016Z,12.70
2018-11-14T22:30:28.977Z,12.70
2018-11-14T22:35:28.908Z,12.60
2018-11-14T22:40:28.848Z,12.60
2018-11-14T22:45:30.932Z,12.60
2018-11-14T22:50:29.636Z,12.50
2018-11-14T22:55:28.412Z,12.50
2018-11-14T23:00:28.981Z,12.50
2018-11-14T23:05:27.807Z,12.50
2018-11-14T23:10:26.940Z,12.40
2018-11-14T23:15:25.875Z,12.40
2018-11-14T23:20:24.549Z,12.40
2018-11-14T23:25:23.632Z,12.30
2018-11-14T23:30:23.555Z,12.30
2018-11-14T23:35:24.304Z,12.30
2018-11-14T23:40:23.043Z,12.20
2018-11-14T23:45:22.650Z,12.20
2018-11-14T23:50:22.495Z,12.20
2018-11-14T23:55:22.000Z,12.20
