createdAt,value
2023-02-15T00:02:08.952Z,5.90
2023-02-15T00:04:49.412Z,4.90
2023-02-15T00:07:21.228Z,4.74
2023-02-15T00:09:49.982Z,5.24
2023-02-15T00:12:18.562Z,4.75
2023-02-15T00:14:46.984Z,4.40
2023-02-15T00:17:15.183Z,4.11
2023-02-15T00:19:43.429Z,3.86
2023-02-15T00:22:11.640Z,5.34
2023-02-15T00:24:41.232Z,4.13
2023-02-15T00:27:10.145Z,4.22
2023-02-15T00:29:38.555Z,3.74
2023-02-15T00:32:07.058Z,4.07
2023-02-15T00:34:35.447Z,4.37
2023-02-15T00:37:03.674Z,4.75
2023-02-15T00:39:31.854Z,4.90
2023-02-15T00:42:01.421Z,5.37
2023-02-15T00:44:29.672Z,5.02
2023-02-15T00:46:58.030Z,4.59
2023-02-15T00:49:26.314Z,5.06
2023-02-15T00:51:54.550Z,4.94
2023-02-15T00:54:22.757Z,4.80
2023-02-15T00:56:51.139Z,3.97
2023-02-15T00:59:20.710Z,4.09
2023-02-15T01:01:48.972Z,4.05
2023-02-15T01:04:17.222Z,4.19
2023-02-15T01:06:45.906Z,3.73
2023-02-15T01:09:14.610Z,3.78
2023-02-15T01:11:42.874Z,3.87
2023-02-15T01:14:11.572Z,4.13
2023-02-15T01:16:41.263Z,3.79
2023-02-15T01:19:09.491Z,4.12
2023-02-15T01:21:37.748Z,3.45
2023-02-15T01:24:06.190Z,3.43
2023-02-15T01:26:34.412Z,3.91
2023-02-15T01:29:02.653Z,3.45
2023-02-15T01:31:31.092Z,3.94
2023-02-15T01:34:00.820Z,3.99
2023-02-15T01:36:29.422Z,5.18
2023-02-15T01:38:57.756Z,4.11
2023-02-15T01:41:27.322Z,4.04
2023-02-15T01:43:57.218Z,4.74
2023-02-15T01:46:29.808Z,5.14
2023-02-15T01:49:04.490Z,4.50
2023-02-15T01:51:35.745Z,4.06
2023-02-15T01:54:09.046Z,4.15
2023-02-15T01:56:38.458Z,4.57
2023-02-15T01:59:10.975Z,4.22
2023-02-15T02:01:39.762Z,4.21
2023-02-15T02:04:13.896Z,4.47
2023-02-15T02:06:42.567Z,4.04
2023-02-15T02:09:11.296Z,4.43
2023-02-15T02:11:41.040Z,3.76
2023-02-15T02:14:09.602Z,4.44
2023-02-15T02:16:44.281Z,4.51
2023-02-15T02:19:29.854Z,3.67
2023-02-15T02:22:15.850Z,3.31
2023-02-15T02:25:14.072Z,3.52
2023-02-15T02:27:43.957Z,3.97
2023-02-15T02:30:44.038Z,4.22
2023-02-15T02:33:50.076Z,4.32
2023-02-15T02:36:23.966Z,3.82
2023-02-15T02:39:06.003Z,3.86
2023-02-15T02:41:41.031Z,3.64
2023-02-15T02:44:15.130Z,4.26
2023-02-15T02:46:49.200Z,4.24
2023-02-15T02:49:18.929Z,3.79
2023-02-15T02:51:47.234Z,3.36
2023-02-15T02:54:15.527Z,3.48
2023-02-15T02:56:45.830Z,3.89
2023-02-15T02:59:18.542Z,5.16
2023-02-15T03:01:49.598Z,5.34
2023-02-15T03:04:21.332Z,5.12
2023-02-15T03:06:52.562Z,5.08
2023-02-15T03:09:25.437Z,5.53
2023-02-15T03:11:54.678Z,5.53
2023-02-15T03:14:22.992Z,5.36
2023-02-15T03:16:52.334Z,4.88
2023-02-15T03:19:25.893Z,4.53
2023-02-15T03:22:04.812Z,4.65
2023-02-15T03:24:38.226Z,4.88
2023-02-15T03:27:09.277Z,5.18
2023-02-15T03:29:38.282Z,5.32
2023-02-15T03:32:09.462Z,5.70
2023-02-15T03:34:39.217Z,5.86
2023-02-15T03:37:13.340Z,5.52
2023-02-15T03:39:45.761Z,5.62
2023-02-15T03:42:17.232Z,5.92
2023-02-15T03:44:51.967Z,6.02
2023-02-15T03:47:21.803Z,5.64
2023-02-15T03:49:55.804Z,6.13
2023-02-15T03:52:25.702Z,5.76
2023-02-15T03:54:54.218Z,5.91
2023-02-15T03:57:41.738Z,6.17
2023-02-15T04:00:32.744Z,5.65
2023-02-15T04:03:21.022Z,6.01
2023-02-15T04:05:51.143Z,6.17
2023-02-15T04:08:19.424Z,6.06
2023-02-15T04:10:57.119Z,5.68
2023-02-15T04:13:31.349Z,5.57
2023-02-15T04:16:05.589Z,5.52
2023-02-15T04:18:53.436Z,5.53
2023-02-15T04:21:41.634Z,5.12
2023-02-15T04:24:27.406Z,5.00
2023-02-15T04:26:56.763Z,5.26
2023-02-15T04:29:26.307Z,4.51
2023-02-15T04:31:55.767Z,4.85
2023-02-15T04:34:24.035Z,5.00
2023-02-15T04:36:53.845Z,4.97
2023-02-15T04:39:22.105Z,5.42
2023-02-15T04:41:50.353Z,5.75
2023-02-15T04:44:18.582Z,5.14
2023-02-15T04:46:46.844Z,5.51
2023-02-15T04:49:15.084Z,5.46
2023-02-15T04:51:43.307Z,5.13
2023-02-15T04:54:12.894Z,4.88
2023-02-15T04:56:41.642Z,4.94
2023-02-15T04:59:11.725Z,4.80
2023-02-15T05:01:40.100Z,5.14
2023-02-15T05:04:08.464Z,4.65
2023-02-15T05:06:36.983Z,4.14
2023-02-15T05:09:05.595Z,3.51
2023-02-15T05:11:35.508Z,4.44
2023-02-15T05:14:03.707Z,3.93
2023-02-15T05:16:32.023Z,5.07
2023-02-15T05:19:00.349Z,4.79
2023-02-15T05:21:28.644Z,4.91
2023-02-15T05:23:56.857Z,4.95
2023-02-15T05:26:43.883Z,4.48
2023-02-15T05:29:13.483Z,4.89
2023-02-15T05:31:41.985Z,5.39
2023-02-15T05:34:10.383Z,5.57
2023-02-15T05:36:38.600Z,5.72
2023-02-15T05:39:08.057Z,5.19
2023-02-15T05:41:36.332Z,4.60
2023-02-15T05:44:04.513Z,4.53
2023-02-15T05:46:34.117Z,5.12
2023-02-15T05:49:02.425Z,5.31
2023-02-15T05:51:30.649Z,5.17
2023-02-15T05:53:58.887Z,4.61
2023-02-15T05:56:27.101Z,4.48
2023-02-15T05:58:55.879Z,4.57
2023-02-15T06:01:24.198Z,4.17
2023-02-15T06:03:55.024Z,4.60
2023-02-15T06:06:23.388Z,4.60
2023-02-15T06:08:51.865Z,5.17
2023-02-15T06:11:20.113Z,4.78
2023-02-15T06:13:48.405Z,4.37
2023-02-15T06:16:17.276Z,4.86
2023-02-15T06:18:45.628Z,4.43
2023-02-15T06:21:15.430Z,4.34
2023-02-15T06:23:44.130Z,5.21
2023-02-15T06:26:12.390Z,4.32
2023-02-15T06:28:42.087Z,4.66
2023-02-15T06:31:10.426Z,4.00
2023-02-15T06:33:39.219Z,4.22
2023-02-15T06:36:08.285Z,4.39
2023-02-15T06:38:37.938Z,4.27
2023-02-15T06:41:06.265Z,4.59
2023-02-15T06:43:35.100Z,4.80
2023-02-15T06:46:03.654Z,4.68
2023-02-15T06:48:32.071Z,5.07
2023-02-15T06:51:00.347Z,4.87
2023-02-15T06:53:28.560Z,5.17
2023-02-15T06:56:07.341Z,5.09
2023-02-15T06:58:35.699Z,5.21
2023-02-15T07:01:04.031Z,5.12
2023-02-15T07:03:32.715Z,5.13
2023-02-15T07:06:02.727Z,5.74
2023-02-15T07:08:31.641Z,4.62
2023-02-15T07:11:20.494Z,4.89
2023-02-15T07:13:49.115Z,4.21
2023-02-15T07:16:17.522Z,4.57
2023-02-15T07:18:45.833Z,4.52
2023-02-15T07:21:14.099Z,4.70
2023-02-15T07:23:42.441Z,5.63
2023-02-15T07:26:10.848Z,5.41
2023-02-15T07:28:39.243Z,5.26
2023-02-15T07:31:08.885Z,4.72
2023-02-15T07:33:37.457Z,4.58
2023-02-15T07:36:06.790Z,4.18
2023-02-15T07:38:37.057Z,4.08
2023-02-15T07:41:06.837Z,3.88
2023-02-15T07:43:36.207Z,4.59
2023-02-15T07:46:05.776Z,5.04
2023-02-15T07:48:35.662Z,4.82
2023-02-15T07:51:05.532Z,4.68
2023-02-15T07:53:34.515Z,4.42
2023-02-15T07:56:03.099Z,4.58
2023-02-15T07:58:45.529Z,5.41
2023-02-15T08:01:13.911Z,5.47
2023-02-15T08:03:43.706Z,6.17
2023-02-15T08:06:12.503Z,5.43
2023-02-15T08:08:41.439Z,4.46
2023-02-15T08:11:31.467Z,4.86
2023-02-15T08:14:01.315Z,4.46
2023-02-15T08:16:32.071Z,5.21
2023-02-15T08:19:03.918Z,5.30
2023-02-15T08:21:33.701Z,5.77
2023-02-15T08:24:02.100Z,4.43
2023-02-15T08:26:31.353Z,4.27
2023-02-15T08:29:00.721Z,4.52
2023-02-15T08:31:29.280Z,4.32
2023-02-15T08:33:58.365Z,5.21
2023-02-15T08:36:29.696Z,5.99
2023-02-15T08:39:00.258Z,5.56
2023-02-15T08:41:28.783Z,6.45
2023-02-15T08:43:57.984Z,5.41
2023-02-15T08:46:28.165Z,6.51
2023-02-15T08:48:56.795Z,5.26
2023-02-15T08:51:26.613Z,5.06
2023-02-15T08:53:58.108Z,5.14
2023-02-15T08:56:28.178Z,5.84
2023-02-15T08:58:57.195Z,5.58
2023-02-15T09:01:26.957Z,4.86
2023-02-15T09:03:58.988Z,5.76
2023-02-15T09:06:28.095Z,5.83
2023-02-15T09:08:58.533Z,6.89
2023-02-15T09:11:28.657Z,6.84
2023-02-15T09:13:58.255Z,7.24
2023-02-15T09:16:27.955Z,6.52
2023-02-15T09:18:58.480Z,6.41
2023-02-15T09:21:27.798Z,6.52
2023-02-15T09:24:00.708Z,6.27
2023-02-15T09:26:30.597Z,6.41
2023-02-15T09:29:01.810Z,5.83
2023-02-15T09:31:31.884Z,6.22
2023-02-15T09:34:02.691Z,5.38
2023-02-15T09:36:32.557Z,5.48
2023-02-15T09:39:06.871Z,6.11
2023-02-15T09:42:11.147Z,6.68
2023-02-15T09:44:54.574Z,5.64
2023-02-15T09:47:46.137Z,7.16
2023-02-15T09:50:19.143Z,7.72
2023-02-15T09:52:58.020Z,6.24
2023-02-15T09:55:48.427Z,7.52
2023-02-15T09:58:19.107Z,6.41
2023-02-15T10:00:53.142Z,6.16
2023-02-15T10:03:34.805Z,7.03
2023-02-15T10:06:18.114Z,6.89
2023-02-15T10:08:56.980Z,6.02
2023-02-15T10:11:43.564Z,6.27
2023-02-15T10:14:38.696Z,6.08
2023-02-15T10:17:16.404Z,5.96
2023-02-15T10:19:50.598Z,6.93
2023-02-15T10:22:26.746Z,5.84
2023-02-15T10:25:13.008Z,6.02
2023-02-15T10:27:48.290Z,6.52
2023-02-15T10:30:17.989Z,7.83
2023-02-15T10:33:00.288Z,7.80
2023-02-15T10:35:35.847Z,8.41
2023-02-15T10:38:23.090Z,7.84
2023-02-15T10:41:00.867Z,8.89
2023-02-15T10:43:43.720Z,7.68
2023-02-15T10:46:19.762Z,7.35
2023-02-15T10:49:13.984Z,7.78
2023-02-15T10:51:50.514Z,7.63
2023-02-15T10:54:26.912Z,7.82
2023-02-15T10:57:00.909Z,8.87
2023-02-15T10:59:43.546Z,7.58
2023-02-15T11:02:20.921Z,8.68
2023-02-15T11:04:59.453Z,9.30
2023-02-15T11:07:30.524Z,8.28
2023-02-15T11:10:04.153Z,8.95
2023-02-15T11:12:33.842Z,9.26
2023-02-15T11:15:06.557Z,8.32
2023-02-15T11:17:38.103Z,9.22
2023-02-15T11:20:14.296Z,8.45
2023-02-15T11:22:42.715Z,9.12
2023-02-15T11:25:19.767Z,8.78
2023-02-15T11:27:49.922Z,8.74
2023-02-15T11:30:23.943Z,8.40
2023-02-15T11:32:55.346Z,9.12
2023-02-15T11:35:28.460Z,9.72
2023-02-15T11:38:01.164Z,9.33
2023-02-15T11:40:30.739Z,8.82
2023-02-15T11:43:02.342Z,8.59
2023-02-15T11:45:33.281Z,8.45
2023-02-15T11:48:02.003Z,8.64
2023-02-15T11:50:32.995Z,9.71
2023-02-15T11:53:03.322Z,9.77
2023-02-15T11:55:32.093Z,9.92
2023-02-15T11:58:04.900Z,9.27
2023-02-15T12:00:37.852Z,10.05
2023-02-15T12:03:11.984Z,9.25
2023-02-15T12:05:42.587Z,8.09
2023-02-15T12:08:12.614Z,8.17
2023-02-15T12:10:48.947Z,8.09
2023-02-15T12:13:19.085Z,8.51
2023-02-15T12:15:50.552Z,8.55
2023-02-15T12:18:26.388Z,8.86
2023-02-15T12:20:54.646Z,8.17
2023-02-15T12:23:23.003Z,8.95
2023-02-15T12:25:54.491Z,8.50
2023-02-15T12:28:27.613Z,8.93
2023-02-15T12:30:57.705Z,8.31
2023-02-15T12:33:31.521Z,9.22
2023-02-15T12:36:02.968Z,9.46
2023-02-15T12:38:31.583Z,8.87
2023-02-15T12:41:02.784Z,9.04
2023-02-15T12:43:34.715Z,8.92
2023-02-15T12:46:22.485Z,8.78
2023-02-15T12:49:08.726Z,8.17
2023-02-15T12:51:48.337Z,7.59
2023-02-15T12:54:36.384Z,8.27
2023-02-15T12:57:32.048Z,7.97
2023-02-15T13:00:02.542Z,8.89
2023-02-15T13:02:38.518Z,8.09
2023-02-15T13:05:19.500Z,9.41
2023-02-15T13:07:51.303Z,10.34
2023-02-15T13:10:27.802Z,9.54
2023-02-15T13:12:58.679Z,8.28
2023-02-15T13:15:36.299Z,8.98
2023-02-15T13:18:07.781Z,9.36
2023-02-15T13:20:37.380Z,9.70
2023-02-15T13:23:08.292Z,9.50
2023-02-15T13:25:42.571Z,10.15
2023-02-15T13:28:16.067Z,8.64
2023-02-15T13:30:46.065Z,9.86
2023-02-15T13:33:20.289Z,10.35
2023-02-15T13:35:53.805Z,10.38
2023-02-15T13:38:48.576Z,10.45
2023-02-15T13:41:19.290Z,10.16
2023-02-15T13:43:54.757Z,10.18
2023-02-15T13:46:36.435Z,10.37
2023-02-15T13:49:18.048Z,10.06
2023-02-15T13:51:52.897Z,10.37
2023-02-15T13:54:34.886Z,10.19
2023-02-15T13:57:29.525Z,10.44
2023-02-15T14:00:05.368Z,10.65
2023-02-15T14:02:45.199Z,10.51
2023-02-15T14:05:34.228Z,10.66
2023-02-15T14:08:08.690Z,10.80
2023-02-15T14:10:49.151Z,9.05
2023-02-15T14:13:40.825Z,9.67
2023-02-15T14:16:14.168Z,9.70
2023-02-15T14:18:45.208Z,10.16
2023-02-15T14:21:19.256Z,8.84
2023-02-15T14:23:56.645Z,8.32
2023-02-15T14:26:35.224Z,8.22
2023-02-15T14:29:12.934Z,8.72
2023-02-15T14:31:43.724Z,8.99
2023-02-15T14:34:21.504Z,8.67
2023-02-15T14:36:51.974Z,8.44
2023-02-15T14:39:49.532Z,9.13
2023-02-15T14:42:23.050Z,8.56
2023-02-15T14:44:56.401Z,8.78
2023-02-15T14:47:29.046Z,9.07
2023-02-15T14:49:57.397Z,9.43
2023-02-15T14:52:27.116Z,9.63
2023-02-15T14:54:58.033Z,9.67
2023-02-15T14:57:28.752Z,9.62
2023-02-15T14:59:59.249Z,9.16
2023-02-15T15:02:29.861Z,9.33
2023-02-15T15:05:02.257Z,8.74
2023-02-15T15:07:40.242Z,9.45
2023-02-15T15:10:37.712Z,9.15
2023-02-15T15:13:39.001Z,9.31
2023-02-15T15:16:27.041Z,9.32
2023-02-15T15:18:56.054Z,9.22
2023-02-15T15:21:55.927Z,9.16
2023-02-15T15:24:53.205Z,8.78
2023-02-15T15:27:51.255Z,8.85
2023-02-15T15:31:02.012Z,8.88
2023-02-15T15:33:47.392Z,8.92
2023-02-15T15:36:53.475Z,8.71
2023-02-15T15:39:56.538Z,9.10
2023-02-15T15:42:34.970Z,9.02
2023-02-15T15:45:38.698Z,8.60
2023-02-15T15:48:23.308Z,8.20
2023-02-15T15:50:55.319Z,8.33
2023-02-15T15:53:26.578Z,8.41
2023-02-15T15:55:58.756Z,8.17
2023-02-15T15:58:27.196Z,8.11
2023-02-15T16:00:59.069Z,8.40
2023-02-15T16:03:29.032Z,8.54
2023-02-15T16:06:01.391Z,8.29
2023-02-15T16:08:32.846Z,8.28
2023-02-15T16:11:02.871Z,8.26
2023-02-15T16:13:31.796Z,8.18
2023-02-15T16:16:01.973Z,8.20
2023-02-15T16:18:30.548Z,7.93
2023-02-15T16:21:01.238Z,7.79
2023-02-15T16:23:52.666Z,7.54
2023-02-15T16:26:34.254Z,7.69
2023-02-15T16:29:02.687Z,7.96
2023-02-15T16:31:32.398Z,6.89
2023-02-15T16:34:00.777Z,7.06
2023-02-15T16:36:30.120Z,7.04
2023-02-15T16:39:25.628Z,6.94
2023-02-15T16:41:56.897Z,6.89
2023-02-15T16:44:25.306Z,6.86
2023-02-15T16:46:55.884Z,7.36
2023-02-15T16:49:25.084Z,7.08
2023-02-15T16:51:57.927Z,6.83
2023-02-15T16:54:27.065Z,7.18
2023-02-15T16:56:55.578Z,6.89
2023-02-15T16:59:32.165Z,7.34
2023-02-15T17:02:02.211Z,6.98
2023-02-15T17:04:33.202Z,7.69
2023-02-15T17:07:05.116Z,7.91
2023-02-15T17:09:34.267Z,7.90
2023-02-15T17:12:03.247Z,7.54
2023-02-15T17:14:33.191Z,7.27
2023-02-15T17:17:04.989Z,6.70
2023-02-15T17:19:34.956Z,7.19
2023-02-15T17:22:04.774Z,7.32
2023-02-15T17:24:42.122Z,7.71
2023-02-15T17:27:16.324Z,7.82
2023-02-15T17:29:47.500Z,7.47
2023-02-15T17:32:20.406Z,7.77
2023-02-15T17:35:00.238Z,7.36
2023-02-15T17:37:31.724Z,5.87
2023-02-15T17:40:01.625Z,6.33
2023-02-15T17:42:30.207Z,6.43
2023-02-15T17:44:58.492Z,6.99
2023-02-15T17:47:30.141Z,7.00
2023-02-15T17:49:58.528Z,6.49
2023-02-15T17:52:30.532Z,7.01
2023-02-15T17:55:16.362Z,7.16
2023-02-15T17:57:44.578Z,7.35
2023-02-15T18:00:33.620Z,6.93
2023-02-15T18:03:20.801Z,6.84
2023-02-15T18:06:06.742Z,6.89
2023-02-15T18:08:52.508Z,7.03
2023-02-15T18:11:37.447Z,6.78
2023-02-15T18:14:06.757Z,7.05
2023-02-15T18:16:36.609Z,6.40
2023-02-15T18:19:06.832Z,6.76
2023-02-15T18:21:35.014Z,6.10
2023-02-15T18:24:03.205Z,5.86
2023-02-15T18:26:31.493Z,6.26
2023-02-15T18:28:59.697Z,6.16
2023-02-15T18:31:28.118Z,6.78
2023-02-15T18:33:58.619Z,6.85
2023-02-15T18:36:32.528Z,7.53
2023-02-15T18:39:05.778Z,7.57
2023-02-15T18:41:35.932Z,7.21
2023-02-15T18:44:04.173Z,7.65
2023-02-15T18:46:32.426Z,7.41
2023-02-15T18:49:00.649Z,6.20
2023-02-15T18:51:30.265Z,7.31
2023-02-15T18:53:59.223Z,6.97
2023-02-15T18:56:27.502Z,7.50
2023-02-15T18:58:55.729Z,7.73
2023-02-15T19:01:24.006Z,7.06
2023-02-15T19:03:52.909Z,6.94
2023-02-15T19:06:23.062Z,7.38
2023-02-15T19:08:53.640Z,7.32
2023-02-15T19:11:25.641Z,7.41
2023-02-15T19:13:55.368Z,7.48
2023-02-15T19:16:31.486Z,7.53
2023-02-15T19:18:59.989Z,7.47
2023-02-15T19:21:29.808Z,7.38
2023-02-15T19:24:00.994Z,7.57
2023-02-15T19:26:44.571Z,7.03
2023-02-15T19:29:14.974Z,6.72
2023-02-15T19:31:43.777Z,7.24
2023-02-15T19:34:14.713Z,7.08
2023-02-15T19:36:43.397Z,7.20
2023-02-15T19:39:23.867Z,7.31
2023-02-15T19:41:52.239Z,7.12
2023-02-15T19:44:20.563Z,6.78
2023-02-15T19:46:48.920Z,6.95
2023-02-15T19:49:17.196Z,7.07
2023-02-15T19:51:45.455Z,6.65
2023-02-15T19:54:30.911Z,6.94
2023-02-15T19:56:59.216Z,7.27
2023-02-15T19:59:29.110Z,6.86
2023-02-15T20:01:57.429Z,7.27
2023-02-15T20:04:25.801Z,7.22
2023-02-15T20:06:56.570Z,7.20
2023-02-15T20:09:26.821Z,7.47
2023-02-15T20:11:56.523Z,6.18
2023-02-15T20:14:25.102Z,5.91
2023-02-15T20:16:53.404Z,6.50
2023-02-15T20:19:21.597Z,5.64
2023-02-15T20:21:54.404Z,6.27
2023-02-15T20:24:23.504Z,5.69
2023-02-15T20:26:51.822Z,6.25
2023-02-15T20:29:21.407Z,6.97
2023-02-15T20:31:49.870Z,6.34
2023-02-15T20:34:18.186Z,5.67
2023-02-15T20:36:46.444Z,6.31
2023-02-15T20:39:16.461Z,6.14
2023-02-15T20:41:48.169Z,6.60
2023-02-15T20:44:23.237Z,6.38
2023-02-15T20:46:54.519Z,6.48
2023-02-15T20:49:24.024Z,6.57
2023-02-15T20:51:52.819Z,6.70
2023-02-15T20:54:22.995Z,6.29
2023-02-15T20:56:51.252Z,6.13
2023-02-15T20:59:29.055Z,6.58
2023-02-15T21:02:00.157Z,7.02
2023-02-15T21:04:31.445Z,7.14
2023-02-15T21:07:00.077Z,7.07
2023-02-15T21:09:28.584Z,6.82
2023-02-15T21:11:57.968Z,6.66
2023-02-15T21:14:28.130Z,7.09
2023-02-15T21:16:56.389Z,6.86
2023-02-15T21:19:25.700Z,7.06
2023-02-15T21:21:54.415Z,6.75
2023-02-15T21:24:24.973Z,6.59
2023-02-15T21:26:53.336Z,6.34
2023-02-15T21:29:22.859Z,6.20
2023-02-15T21:31:52.740Z,6.35
2023-02-15T21:34:21.585Z,5.50
2023-02-15T21:36:51.316Z,6.36
2023-02-15T21:39:21.467Z,6.27
2023-02-15T21:42:08.924Z,5.93
2023-02-15T21:44:54.803Z,6.56
2023-02-15T21:47:48.766Z,6.68
2023-02-15T21:50:36.859Z,6.71
2023-02-15T21:53:05.965Z,6.62
2023-02-15T21:55:34.466Z,5.67
2023-02-15T21:58:03.379Z,5.81
2023-02-15T22:00:31.916Z,6.46
2023-02-15T22:03:02.098Z,5.72
2023-02-15T22:05:32.245Z,5.88
2023-02-15T22:08:00.879Z,6.04
2023-02-15T22:10:32.008Z,5.83
2023-02-15T22:13:01.309Z,5.57
2023-02-15T22:15:33.489Z,5.23
2023-02-15T22:18:03.407Z,5.46
2023-02-15T22:20:32.087Z,5.47
2023-02-15T22:23:00.467Z,5.26
2023-02-15T22:25:28.828Z,5.69
2023-02-15T22:27:57.200Z,6.03
2023-02-15T22:30:27.836Z,5.98
2023-02-15T22:32:56.714Z,5.66
2023-02-15T22:35:28.260Z,5.81
2023-02-15T22:37:57.017Z,6.02
2023-02-15T22:40:29.150Z,6.16
2023-02-15T22:42:58.394Z,5.48
2023-02-15T22:45:29.036Z,4.68
2023-02-15T22:47:59.108Z,4.16
2023-02-15T22:50:30.364Z,5.22
2023-02-15T22:53:00.883Z,4.82
2023-02-15T22:55:29.745Z,4.75
2023-02-15T22:57:59.034Z,3.98
2023-02-15T23:00:29.014Z,4.50
2023-02-15T23:02:57.302Z,5.20
2023-02-15T23:05:28.956Z,4.05
2023-02-15T23:07:57.854Z,4.66
2023-02-15T23:10:27.386Z,4.25
2023-02-15T23:13:15.260Z,4.56
2023-02-15T23:15:44.980Z,4.85
2023-02-15T23:18:18.300Z,4.22
2023-02-15T23:20:49.976Z,3.83
2023-02-15T23:23:19.284Z,4.60
2023-02-15T23:25:47.503Z,4.98
2023-02-15T23:28:20.799Z,4.32
2023-02-15T23:30:49.217Z,4.56
2023-02-15T23:33:20.883Z,5.74
2023-02-15T23:35:51.214Z,5.83
2023-02-15T23:38:21.942Z,6.21
2023-02-15T23:41:09.939Z,5.81
2023-02-15T23:43:38.626Z,5.88
2023-02-15T23:46:08.148Z,5.85
2023-02-15T23:48:39.179Z,5.86
2023-02-15T23:51:11.362Z,5.44
2023-02-15T23:53:39.739Z,6.11
2023-02-15T23:56:08.214Z,5.65
2023-02-15T23:58:40.277Z,5.12
