createdAt,value
2022-08-25T00:00:38.591Z,0
2022-08-25T00:01:54.880Z,0
2022-08-25T00:03:11.173Z,0
2022-08-25T00:04:27.467Z,0
2022-08-25T00:05:43.760Z,0
2022-08-25T00:07:00.054Z,0
2022-08-25T00:08:16.348Z,0
2022-08-25T00:09:32.627Z,0
2022-08-25T00:10:48.921Z,0
2022-08-25T00:12:05.225Z,0
2022-08-25T00:13:20.000Z,0
2022-08-25T00:14:36.810Z,0
2022-08-25T00:15:53.105Z,0
2022-08-25T00:17:09.412Z,0
2022-08-25T00:18:25.696Z,0
2022-08-25T00:19:41.992Z,0
2022-08-25T00:20:58.291Z,0
2022-08-25T00:22:14.569Z,0
2022-08-25T00:23:30.858Z,0
2022-08-25T00:24:47.164Z,0
2022-08-25T00:26:03.460Z,0
2022-08-25T00:27:19.746Z,0
2022-08-25T00:28:36.041Z,0
2022-08-25T00:29:51.336Z,0
2022-08-25T00:31:07.646Z,0
2022-08-25T00:32:23.920Z,0
2022-08-25T00:33:40.219Z,0
2022-08-25T00:34:56.512Z,0
2022-08-25T00:36:12.797Z,0
2022-08-25T00:37:29.094Z,0
2022-08-25T00:38:45.399Z,0
2022-08-25T00:40:01.688Z,0
2022-08-25T00:41:17.971Z,0
2022-08-25T00:42:34.272Z,0
2022-08-25T00:43:50.570Z,0
2022-08-25T00:45:06.849Z,0
2022-08-25T00:46:22.168Z,0
2022-08-25T00:47:38.462Z,0
2022-08-25T00:48:54.745Z,0
2022-08-25T00:50:11.000Z,0
2022-08-25T00:51:27.329Z,0
2022-08-25T00:52:43.633Z,0
2022-08-25T00:53:59.916Z,0
2022-08-25T00:55:16.205Z,0
2022-08-25T00:56:32.510Z,0
2022-08-25T00:57:48.790Z,0
2022-08-25T00:59:05.093Z,0
2022-08-25T01:00:21.386Z,0
2022-08-25T01:01:37.682Z,0
2022-08-25T01:02:52.984Z,0
2022-08-25T01:04:09.276Z,0
2022-08-25T01:05:25.573Z,0
2022-08-25T01:06:41.853Z,0
2022-08-25T01:07:58.149Z,0
2022-08-25T01:09:14.449Z,0
2022-08-25T01:10:30.744Z,0
2022-08-25T01:11:47.038Z,0
2022-08-25T01:13:03.324Z,0
2022-08-25T01:14:19.622Z,0
2022-08-25T01:15:35.906Z,0
2022-08-25T01:16:52.192Z,0
2022-08-25T01:18:08.486Z,0
2022-08-25T01:19:23.801Z,0
2022-08-25T01:20:40.090Z,0
2022-08-25T01:21:56.388Z,0
2022-08-25T01:23:12.673Z,0
2022-08-25T01:24:28.968Z,0
2022-08-25T01:25:45.268Z,0
2022-08-25T01:27:01.562Z,0
2022-08-25T01:28:17.846Z,0
2022-08-25T01:29:34.135Z,0
2022-08-25T01:30:50.436Z,0
2022-08-25T01:32:06.733Z,0
2022-08-25T01:33:23.032Z,0
2022-08-25T01:34:39.306Z,0
2022-08-25T01:35:54.621Z,0
2022-08-25T01:37:10.907Z,0
2022-08-25T01:38:27.202Z,0
2022-08-25T01:39:43.495Z,0
2022-08-25T01:40:59.788Z,0
2022-08-25T01:42:16.090Z,0
2022-08-25T01:43:32.387Z,0
2022-08-25T01:44:48.672Z,0
2022-08-25T01:46:04.970Z,0
2022-08-25T01:47:21.265Z,0
2022-08-25T01:48:37.551Z,0
2022-08-25T01:49:53.842Z,0
2022-08-25T01:51:10.142Z,0
2022-08-25T01:52:25.444Z,0
2022-08-25T01:53:41.742Z,0
2022-08-25T01:54:58.029Z,0
2022-08-25T01:56:14.316Z,0
2022-08-25T01:57:30.605Z,0
2022-08-25T01:58:46.911Z,0
2022-08-25T02:00:03.201Z,0
2022-08-25T02:01:19.488Z,0
2022-08-25T02:02:35.780Z,0
2022-08-25T02:03:52.071Z,0
2022-08-25T02:05:08.375Z,0
2022-08-25T02:06:24.658Z,0
2022-08-25T02:07:40.947Z,0
2022-08-25T02:08:56.257Z,0
2022-08-25T02:10:12.564Z,0
2022-08-25T02:11:28.856Z,0
2022-08-25T02:12:45.138Z,0
2022-08-25T02:14:01.431Z,0
2022-08-25T02:15:17.728Z,0
2022-08-25T02:16:34.027Z,0
2022-08-25T02:17:50.304Z,0
2022-08-25T02:19:06.607Z,0
2022-08-25T02:20:22.902Z,0
2022-08-25T02:21:39.181Z,0
2022-08-25T02:22:55.488Z,0
2022-08-25T02:24:11.782Z,0
2022-08-25T02:25:27.078Z,0
2022-08-25T02:26:43.366Z,0
2022-08-25T02:27:59.665Z,0
2022-08-25T02:29:15.964Z,0
2022-08-25T02:30:32.253Z,0
2022-08-25T02:31:48.545Z,0
2022-08-25T02:33:04.832Z,0
2022-08-25T02:34:21.139Z,0
2022-08-25T02:35:37.427Z,0
2022-08-25T02:36:53.720Z,0
2022-08-25T02:38:10.007Z,0
2022-08-25T02:39:26.295Z,0
2022-08-25T02:40:42.600Z,0
2022-08-25T02:41:57.903Z,0
2022-08-25T02:43:14.197Z,0
2022-08-25T02:44:30.492Z,0
2022-08-25T02:45:46.787Z,0
2022-08-25T02:47:03.081Z,0
2022-08-25T02:48:18.391Z,0
2022-08-25T02:49:34.686Z,0
2022-08-25T02:50:50.984Z,0
2022-08-25T02:52:07.259Z,0
2022-08-25T02:53:23.558Z,0
2022-08-25T02:54:39.862Z,0
2022-08-25T02:55:56.149Z,0
2022-08-25T02:57:12.447Z,0
2022-08-25T02:58:28.739Z,0
2022-08-25T02:59:45.029Z,0
2022-08-25T03:01:01.320Z,0
2022-08-25T03:02:17.611Z,0
2022-08-25T03:03:33.902Z,0
2022-08-25T03:04:49.205Z,0
2022-08-25T03:06:05.498Z,0
2022-08-25T03:07:21.801Z,0
2022-08-25T03:08:38.094Z,0
2022-08-25T03:09:54.382Z,0
2022-08-25T03:11:10.674Z,0
2022-08-25T03:12:26.968Z,0
2022-08-25T03:13:43.253Z,0
2022-08-25T03:14:59.549Z,0
2022-08-25T03:16:15.837Z,0
2022-08-25T03:17:32.126Z,0
2022-08-25T03:18:48.435Z,0
2022-08-25T03:20:04.725Z,0
2022-08-25T03:21:20.032Z,0
2022-08-25T03:22:36.324Z,0
2022-08-25T03:23:52.620Z,0
2022-08-25T03:25:08.907Z,0
2022-08-25T03:26:25.201Z,0
2022-08-25T03:27:41.494Z,0
2022-08-25T03:28:57.794Z,0
2022-08-25T03:30:14.068Z,0
2022-08-25T03:31:30.364Z,0
2022-08-25T03:32:46.672Z,0
2022-08-25T03:34:02.951Z,0
2022-08-25T03:35:19.258Z,0
2022-08-25T03:36:35.549Z,0
2022-08-25T03:37:50.842Z,0
2022-08-25T03:39:07.136Z,0
2022-08-25T03:40:23.428Z,0
2022-08-25T03:41:39.726Z,0
2022-08-25T03:42:55.965Z,0
2022-08-25T03:44:12.210Z,0
2022-08-25T03:45:28.435Z,0
2022-08-25T03:46:44.691Z,0
2022-08-25T03:48:00.920Z,0
2022-08-25T03:49:17.172Z,0
2022-08-25T03:50:33.395Z,0
2022-08-25T03:51:49.644Z,0
2022-08-25T03:53:05.877Z,0
2022-08-25T03:54:21.138Z,0
2022-08-25T03:55:37.377Z,0
2022-08-25T03:56:53.609Z,0
2022-08-25T03:58:09.852Z,0
2022-08-25T03:59:26.084Z,0
2022-08-25T04:00:42.320Z,0
2022-08-25T04:01:58.557Z,0
2022-08-25T04:03:14.809Z,0
2022-08-25T04:04:31.031Z,0
2022-08-25T04:05:47.277Z,0
2022-08-25T04:07:03.521Z,0
2022-08-25T04:08:19.754Z,0
2022-08-25T04:09:35.987Z,0
2022-08-25T04:10:51.258Z,0
2022-08-25T04:12:07.496Z,0
2022-08-25T04:13:23.724Z,0
2022-08-25T04:14:39.972Z,0
2022-08-25T04:15:56.213Z,5
2022-08-25T04:17:12.438Z,5
2022-08-25T04:18:28.681Z,5
2022-08-25T04:19:44.915Z,5
2022-08-25T04:21:01.163Z,5
2022-08-25T04:22:17.398Z,5
2022-08-25T04:23:33.640Z,5
2022-08-25T04:24:49.879Z,5
2022-08-25T04:26:06.116Z,5
2022-08-25T04:27:21.377Z,11
2022-08-25T04:28:37.618Z,11
2022-08-25T04:29:53.836Z,11
2022-08-25T04:31:10.086Z,11
2022-08-25T04:32:26.318Z,11
2022-08-25T04:33:42.560Z,11
2022-08-25T04:34:58.798Z,11
2022-08-25T04:36:15.044Z,11
2022-08-25T04:37:31.276Z,16
2022-08-25T04:38:47.517Z,16
2022-08-25T04:40:03.757Z,16
2022-08-25T04:41:20.000Z,16
2022-08-25T04:42:36.233Z,16
2022-08-25T04:43:51.486Z,16
2022-08-25T04:45:07.720Z,16
2022-08-25T04:46:23.955Z,22
2022-08-25T04:47:40.194Z,22
2022-08-25T04:48:56.443Z,22
2022-08-25T04:50:12.671Z,22
2022-08-25T04:51:28.909Z,22
2022-08-25T04:52:45.155Z,22
2022-08-25T04:54:01.400Z,22
2022-08-25T04:55:17.630Z,28
2022-08-25T04:56:33.879Z,28
2022-08-25T04:57:50.107Z,28
2022-08-25T04:59:06.342Z,28
2022-08-25T05:00:21.612Z,28
2022-08-25T05:01:37.838Z,28
2022-08-25T05:02:54.085Z,28
2022-08-25T05:04:10.310Z,33
2022-08-25T05:05:26.550Z,33
2022-08-25T05:06:42.793Z,33
2022-08-25T05:07:59.033Z,33
2022-08-25T05:09:15.284Z,33
2022-08-25T05:10:31.514Z,33
2022-08-25T05:11:47.756Z,39
2022-08-25T05:13:03.992Z,39
2022-08-25T05:14:20.219Z,39
2022-08-25T05:15:36.464Z,39
2022-08-25T05:16:51.730Z,39
2022-08-25T05:18:07.961Z,39
2022-08-25T05:19:24.205Z,39
2022-08-25T05:20:40.442Z,45
2022-08-25T05:21:56.679Z,45
2022-08-25T05:23:12.919Z,45
2022-08-25T05:24:29.144Z,45
2022-08-25T05:25:45.397Z,45
2022-08-25T05:27:01.628Z,45
2022-08-25T05:28:17.859Z,45
2022-08-25T05:29:34.114Z,45
2022-08-25T05:30:50.337Z,50
2022-08-25T05:32:06.588Z,50
2022-08-25T05:33:21.843Z,50
2022-08-25T05:34:38.078Z,50
2022-08-25T05:35:54.324Z,50
2022-08-25T05:37:10.556Z,50
2022-08-25T05:38:26.797Z,50
2022-08-25T05:39:43.038Z,50
2022-08-25T05:40:59.270Z,56
2022-08-25T05:42:15.515Z,56
2022-08-25T05:43:31.757Z,56
2022-08-25T05:44:47.998Z,56
2022-08-25T05:46:04.239Z,56
2022-08-25T05:47:20.466Z,56
2022-08-25T05:48:36.715Z,56
2022-08-25T05:49:51.951Z,56
2022-08-25T05:51:08.202Z,56
2022-08-25T05:52:24.439Z,61
2022-08-25T05:53:40.685Z,67
2022-08-25T05:54:56.919Z,73
2022-08-25T05:56:13.156Z,78
2022-08-25T05:57:29.391Z,73
2022-08-25T05:58:45.636Z,67
2022-08-25T06:00:01.872Z,67
2022-08-25T06:02:34.346Z,67
2022-08-25T06:03:50.587Z,67
2022-08-25T06:05:06.815Z,67
2022-08-25T06:06:22.070Z,73
2022-08-25T06:07:38.312Z,73
2022-08-25T06:08:54.556Z,73
2022-08-25T06:10:10.789Z,67
2022-08-25T06:11:27.043Z,73
2022-08-25T06:12:43.269Z,78
2022-08-25T06:13:59.505Z,78
2022-08-25T06:15:15.751Z,78
2022-08-25T06:16:31.980Z,78
2022-08-25T06:17:48.232Z,78
2022-08-25T06:19:04.472Z,78
2022-08-25T06:20:20.698Z,73
2022-08-25T06:21:36.932Z,73
2022-08-25T06:22:52.194Z,78
2022-08-25T06:24:08.435Z,90
2022-08-25T06:25:24.669Z,95
2022-08-25T06:26:40.919Z,90
2022-08-25T06:27:57.147Z,90
2022-08-25T06:29:13.391Z,90
2022-08-25T06:30:29.636Z,95
2022-08-25T06:31:45.868Z,90
2022-08-25T06:33:02.106Z,90
2022-08-25T06:34:18.351Z,90
2022-08-25T06:35:34.574Z,90
2022-08-25T06:36:50.814Z,95
2022-08-25T06:38:07.067Z,101
2022-08-25T06:39:22.304Z,101
2022-08-25T06:40:38.556Z,101
2022-08-25T06:41:54.781Z,101
2022-08-25T06:43:11.034Z,95
2022-08-25T06:44:27.266Z,90
2022-08-25T06:45:43.504Z,90
2022-08-25T06:46:59.741Z,95
2022-08-25T06:48:15.987Z,101
2022-08-25T06:49:32.221Z,101
2022-08-25T06:50:48.453Z,101
2022-08-25T06:52:04.690Z,123
2022-08-25T06:53:20.936Z,135
2022-08-25T06:54:37.180Z,118
2022-08-25T06:55:52.430Z,106
2022-08-25T06:57:08.663Z,95
2022-08-25T06:58:24.912Z,90
2022-08-25T06:59:41.150Z,84
2022-08-25T07:00:57.384Z,95
2022-08-25T07:02:13.613Z,101
2022-08-25T07:03:28.876Z,118
2022-08-25T07:04:45.114Z,129
2022-08-25T07:06:01.364Z,129
2022-08-25T07:07:17.597Z,140
2022-08-25T07:08:33.846Z,118
2022-08-25T07:09:50.067Z,129
2022-08-25T07:11:06.306Z,135
2022-08-25T07:12:22.544Z,129
2022-08-25T07:13:38.799Z,146
2022-08-25T07:14:55.028Z,135
2022-08-25T07:16:11.273Z,140
2022-08-25T07:17:27.514Z,140
2022-08-25T07:18:43.755Z,129
2022-08-25T07:19:58.990Z,140
2022-08-25T07:21:15.232Z,146
2022-08-25T07:22:31.479Z,146
2022-08-25T07:23:47.709Z,157
2022-08-25T07:25:03.948Z,140
2022-08-25T07:26:20.184Z,123
2022-08-25T07:27:36.423Z,112
2022-08-25T07:28:52.664Z,123
2022-08-25T07:30:08.911Z,151
2022-08-25T07:31:25.151Z,191
2022-08-25T07:32:41.376Z,208
2022-08-25T07:33:57.622Z,180
2022-08-25T07:35:13.869Z,168
2022-08-25T07:36:29.122Z,151
2022-08-25T07:37:45.362Z,151
2022-08-25T07:39:01.591Z,168
2022-08-25T07:40:17.826Z,196
2022-08-25T07:41:34.077Z,168
2022-08-25T07:42:50.321Z,174
2022-08-25T07:44:06.554Z,168
2022-08-25T07:45:22.783Z,174
2022-08-25T07:46:39.034Z,168
2022-08-25T07:47:55.256Z,163
2022-08-25T07:49:11.500Z,168
2022-08-25T07:50:27.750Z,168
2022-08-25T07:51:43.975Z,168
2022-08-25T07:52:59.228Z,168
2022-08-25T07:54:15.472Z,163
2022-08-25T07:55:31.719Z,168
2022-08-25T07:56:47.950Z,163
2022-08-25T07:58:04.199Z,168
2022-08-25T07:59:20.429Z,168
2022-08-25T08:00:36.665Z,168
2022-08-25T08:01:52.907Z,168
2022-08-25T08:04:25.380Z,146
2022-08-25T08:05:41.617Z,151
2022-08-25T08:06:57.862Z,196
2022-08-25T08:08:14.099Z,208
2022-08-25T08:09:29.352Z,202
2022-08-25T08:10:45.595Z,163
2022-08-25T08:12:01.831Z,185
2022-08-25T08:13:18.071Z,180
2022-08-25T08:14:34.302Z,191
2022-08-25T08:15:50.546Z,191
2022-08-25T08:17:06.795Z,174
2022-08-25T08:18:23.032Z,163
2022-08-25T08:19:39.259Z,180
2022-08-25T08:20:55.495Z,247
2022-08-25T08:22:11.736Z,264
2022-08-25T08:23:27.000Z,270
2022-08-25T08:24:44.226Z,213
2022-08-25T08:25:59.479Z,230
2022-08-25T08:27:15.718Z,247
2022-08-25T08:28:31.955Z,253
2022-08-25T08:29:48.193Z,236
2022-08-25T08:31:04.422Z,230
2022-08-25T08:32:20.657Z,230
2022-08-25T08:33:36.905Z,208
2022-08-25T08:34:53.135Z,202
2022-08-25T08:36:09.375Z,241
2022-08-25T08:37:25.619Z,241
2022-08-25T08:38:41.860Z,191
2022-08-25T08:39:58.103Z,180
2022-08-25T08:41:14.328Z,213
2022-08-25T08:42:29.592Z,213
2022-08-25T08:43:45.839Z,236
2022-08-25T08:45:02.071Z,230
2022-08-25T08:46:18.302Z,258
2022-08-25T08:47:34.554Z,208
2022-08-25T08:48:50.775Z,241
2022-08-25T08:50:07.020Z,191
2022-08-25T08:51:23.264Z,264
2022-08-25T08:52:39.504Z,270
2022-08-25T08:53:55.748Z,219
2022-08-25T08:55:11.977Z,281
2022-08-25T08:56:28.210Z,281
2022-08-25T08:57:44.453Z,247
2022-08-25T08:58:59.706Z,281
2022-08-25T09:00:15.958Z,196
2022-08-25T09:01:32.185Z,258
2022-08-25T09:02:48.428Z,292
2022-08-25T09:04:04.665Z,219
2022-08-25T09:05:20.909Z,264
2022-08-25T09:06:37.151Z,292
2022-08-25T09:07:53.376Z,275
2022-08-25T09:09:09.610Z,270
2022-08-25T09:10:25.853Z,292
2022-08-25T09:11:42.092Z,191
2022-08-25T09:12:58.330Z,286
2022-08-25T09:14:14.565Z,275
2022-08-25T09:15:29.820Z,236
2022-08-25T09:16:46.072Z,281
2022-08-25T09:18:02.309Z,320
2022-08-25T09:19:18.551Z,303
2022-08-25T09:20:34.777Z,236
2022-08-25T09:21:51.020Z,208
2022-08-25T09:23:07.253Z,264
2022-08-25T09:24:23.496Z,281
2022-08-25T09:25:39.737Z,343
2022-08-25T09:26:55.990Z,241
2022-08-25T09:28:12.210Z,315
2022-08-25T09:29:28.467Z,309
2022-08-25T09:30:44.688Z,236
2022-08-25T09:31:59.954Z,247
2022-08-25T09:33:16.188Z,376
2022-08-25T09:34:32.440Z,315
2022-08-25T09:35:48.677Z,326
2022-08-25T09:37:04.901Z,241
2022-08-25T09:38:21.156Z,298
2022-08-25T09:39:37.386Z,309
2022-08-25T09:40:53.629Z,247
2022-08-25T09:42:09.857Z,241
2022-08-25T09:43:26.093Z,264
2022-08-25T09:44:42.345Z,292
2022-08-25T09:45:58.585Z,258
2022-08-25T09:47:14.827Z,365
2022-08-25T09:48:30.072Z,303
2022-08-25T09:49:46.316Z,258
2022-08-25T09:51:02.560Z,371
2022-08-25T09:52:18.800Z,264
2022-08-25T09:53:35.036Z,298
2022-08-25T09:54:51.260Z,281
2022-08-25T09:56:07.507Z,270
2022-08-25T09:57:23.756Z,236
2022-08-25T09:58:39.991Z,275
2022-08-25T09:59:56.223Z,326
2022-08-25T10:01:12.456Z,315
2022-08-25T10:02:28.695Z,286
2022-08-25T10:03:44.950Z,225
2022-08-25T10:05:00.205Z,219
2022-08-25T10:06:16.433Z,230
2022-08-25T10:07:32.670Z,241
2022-08-25T10:08:48.907Z,393
2022-08-25T10:10:05.157Z,382
2022-08-25T10:11:21.397Z,399
2022-08-25T10:12:37.631Z,230
2022-08-25T10:13:53.870Z,208
2022-08-25T10:15:10.101Z,405
2022-08-25T10:16:26.355Z,427
2022-08-25T10:17:42.580Z,433
2022-08-25T10:18:58.828Z,438
2022-08-25T10:20:15.062Z,450
2022-08-25T10:21:30.322Z,483
2022-08-25T10:22:46.569Z,264
2022-08-25T10:24:02.802Z,236
2022-08-25T10:25:19.034Z,393
2022-08-25T10:26:35.268Z,241
2022-08-25T10:27:51.511Z,489
2022-08-25T10:29:07.756Z,545
2022-08-25T10:30:23.989Z,736
2022-08-25T10:31:40.233Z,1209
2022-08-25T10:32:56.469Z,309
2022-08-25T10:34:12.702Z,1282
2022-08-25T10:35:28.950Z,247
2022-08-25T10:36:45.177Z,320
2022-08-25T10:38:00.449Z,714
2022-08-25T10:39:16.672Z,860
2022-08-25T10:40:32.925Z,720
2022-08-25T10:41:49.157Z,686
2022-08-25T10:43:05.403Z,759
2022-08-25T10:44:21.647Z,793
2022-08-25T10:45:37.875Z,500
2022-08-25T10:46:54.119Z,421
2022-08-25T10:48:10.361Z,956
2022-08-25T10:49:26.588Z,990
2022-08-25T10:50:42.828Z,388
2022-08-25T10:51:59.072Z,281
2022-08-25T10:53:15.318Z,309
2022-08-25T10:54:30.568Z,973
2022-08-25T10:55:46.804Z,1524
2022-08-25T10:57:03.046Z,1507
2022-08-25T10:58:19.271Z,1102
2022-08-25T10:59:35.522Z,247
2022-08-25T11:00:51.761Z,241
2022-08-25T11:02:07.993Z,1220
2022-08-25T11:03:24.230Z,286
2022-08-25T11:04:40.479Z,292
2022-08-25T11:05:56.709Z,523
2022-08-25T11:07:12.949Z,382
2022-08-25T11:09:45.437Z,1299
2022-08-25T11:11:00.691Z,1051
2022-08-25T11:12:16.925Z,967
2022-08-25T11:13:33.168Z,922
2022-08-25T11:14:49.396Z,331
2022-08-25T11:16:05.635Z,247
2022-08-25T11:17:21.875Z,219
2022-08-25T11:18:37.144Z,213
2022-08-25T11:19:53.380Z,213
2022-08-25T11:21:09.614Z,241
2022-08-25T11:22:25.855Z,736
2022-08-25T11:23:42.091Z,1800
2022-08-25T11:24:58.334Z,1586
2022-08-25T11:26:14.579Z,1507
2022-08-25T11:27:30.806Z,1620
2022-08-25T11:28:47.057Z,225
2022-08-25T11:30:03.280Z,241
2022-08-25T11:31:19.517Z,219
2022-08-25T11:32:35.761Z,466
2022-08-25T11:33:52.006Z,978
2022-08-25T11:35:07.255Z,1839
2022-08-25T11:36:23.492Z,1828
2022-08-25T11:37:39.739Z,1749
2022-08-25T11:38:55.966Z,1906
2022-08-25T11:40:12.216Z,1906
2022-08-25T11:41:28.445Z,2070
2022-08-25T11:42:44.685Z,1968
2022-08-25T11:44:00.940Z,1912
2022-08-25T11:46:33.410Z,843
2022-08-25T11:47:49.638Z,1417
2022-08-25T11:49:05.888Z,1676
2022-08-25T11:50:22.125Z,1524
2022-08-25T11:51:37.372Z,376
2022-08-25T11:52:53.622Z,382
2022-08-25T11:54:09.866Z,348
2022-08-25T11:55:26.089Z,393
2022-08-25T11:56:42.332Z,337
2022-08-25T11:57:58.581Z,337
2022-08-25T11:59:14.808Z,348
2022-08-25T12:00:31.054Z,551
2022-08-25T12:01:47.292Z,219
2022-08-25T12:03:03.540Z,185
2022-08-25T12:04:19.770Z,168
2022-08-25T12:05:36.017Z,163
2022-08-25T12:06:52.243Z,174
2022-08-25T12:08:07.505Z,202
2022-08-25T12:09:23.735Z,264
2022-08-25T12:10:39.984Z,928
2022-08-25T12:11:56.236Z,860
2022-08-25T12:13:12.474Z,781
2022-08-25T12:14:28.720Z,950
2022-08-25T12:15:44.941Z,1231
2022-08-25T12:17:01.182Z,1288
2022-08-25T12:18:17.432Z,1451
2022-08-25T12:19:33.676Z,1603
2022-08-25T12:20:49.909Z,1732
2022-08-25T12:22:06.150Z,1743
2022-08-25T12:23:22.377Z,1839
2022-08-25T12:24:37.639Z,1721
2022-08-25T12:25:53.888Z,1057
2022-08-25T12:27:10.123Z,399
2022-08-25T12:28:26.361Z,1271
2022-08-25T12:29:42.596Z,1147
2022-08-25T12:30:58.834Z,360
2022-08-25T12:32:15.066Z,253
2022-08-25T12:33:31.322Z,236
2022-08-25T12:34:47.560Z,230
2022-08-25T12:36:03.799Z,247
2022-08-25T12:37:20.032Z,326
2022-08-25T12:38:36.282Z,466
2022-08-25T12:39:52.521Z,343
2022-08-25T12:41:07.770Z,1378
2022-08-25T12:42:23.995Z,393
2022-08-25T12:43:40.237Z,1687
2022-08-25T12:44:56.493Z,264
2022-08-25T12:46:12.724Z,225
2022-08-25T12:47:28.956Z,230
2022-08-25T12:48:45.206Z,253
2022-08-25T12:50:01.438Z,376
2022-08-25T12:51:17.671Z,1220
2022-08-25T12:52:33.927Z,928
2022-08-25T12:53:50.169Z,1198
2022-08-25T12:55:06.404Z,1608
2022-08-25T12:56:22.632Z,1726
2022-08-25T12:57:37.889Z,1614
2022-08-25T12:58:54.137Z,945
2022-08-25T13:00:10.371Z,1383
2022-08-25T13:01:26.611Z,1254
2022-08-25T13:02:42.848Z,973
2022-08-25T13:03:59.083Z,804
2022-08-25T13:05:15.334Z,888
2022-08-25T13:06:31.560Z,995
2022-08-25T13:07:47.804Z,1035
2022-08-25T13:09:04.042Z,1068
2022-08-25T13:10:20.290Z,1068
2022-08-25T13:11:36.514Z,1158
2022-08-25T13:12:52.765Z,1102
2022-08-25T13:14:08.016Z,1074
2022-08-25T13:15:24.256Z,821
2022-08-25T13:16:40.499Z,793
2022-08-25T13:17:56.734Z,855
2022-08-25T13:19:12.969Z,905
2022-08-25T13:20:29.214Z,945
2022-08-25T13:21:45.460Z,995
2022-08-25T13:23:01.686Z,1074
2022-08-25T13:24:17.936Z,1113
2022-08-25T13:25:34.176Z,1164
2022-08-25T13:26:50.415Z,990
2022-08-25T13:28:06.659Z,838
2022-08-25T13:29:22.895Z,1091
2022-08-25T13:30:38.155Z,1569
2022-08-25T13:31:54.393Z,1642
2022-08-25T13:33:10.638Z,1546
2022-08-25T13:34:26.863Z,1569
2022-08-25T13:35:43.114Z,1586
2022-08-25T13:36:59.339Z,1451
2022-08-25T13:38:15.576Z,1220
2022-08-25T13:39:31.819Z,731
2022-08-25T13:40:48.067Z,708
2022-08-25T13:42:04.301Z,832
2022-08-25T13:43:20.536Z,736
2022-08-25T13:44:36.781Z,691
2022-08-25T13:45:53.019Z,573
2022-08-25T13:47:08.275Z,540
2022-08-25T13:48:24.526Z,534
2022-08-25T13:49:40.753Z,528
2022-08-25T13:50:56.998Z,540
2022-08-25T13:52:13.240Z,725
2022-08-25T13:53:29.480Z,877
2022-08-25T13:54:45.710Z,1108
2022-08-25T13:56:01.962Z,1260
2022-08-25T13:57:18.201Z,1440
2022-08-25T13:58:34.440Z,1558
2022-08-25T13:59:50.670Z,1333
2022-08-25T14:01:06.915Z,770
2022-08-25T14:02:23.159Z,703
2022-08-25T14:03:38.412Z,534
2022-08-25T14:04:54.646Z,393
2022-08-25T14:06:10.889Z,365
2022-08-25T14:07:27.118Z,427
2022-08-25T14:08:43.375Z,427
2022-08-25T14:09:59.601Z,421
2022-08-25T14:11:15.849Z,427
2022-08-25T14:12:32.093Z,433
2022-08-25T14:13:48.319Z,466
2022-08-25T14:15:04.569Z,286
2022-08-25T14:16:20.812Z,270
2022-08-25T14:17:37.052Z,450
2022-08-25T14:18:53.283Z,849
2022-08-25T14:20:08.529Z,1018
2022-08-25T14:21:24.775Z,286
2022-08-25T14:22:41.021Z,286
2022-08-25T14:23:57.265Z,281
2022-08-25T14:25:13.507Z,1552
2022-08-25T14:26:29.735Z,1563
2022-08-25T14:27:45.974Z,1614
2022-08-25T14:29:02.217Z,1513
2022-08-25T14:30:18.459Z,1378
2022-08-25T14:31:34.686Z,956
2022-08-25T14:32:50.932Z,326
2022-08-25T14:34:07.181Z,354
2022-08-25T14:35:23.405Z,1513
2022-08-25T14:36:38.679Z,911
2022-08-25T14:37:54.918Z,208
2022-08-25T14:39:11.144Z,202
2022-08-25T14:40:27.383Z,225
2022-08-25T14:41:43.618Z,450
2022-08-25T14:42:59.870Z,1130
2022-08-25T14:44:16.115Z,1023
2022-08-25T14:45:32.339Z,871
2022-08-25T14:46:48.585Z,725
2022-08-25T14:48:04.828Z,652
2022-08-25T14:49:21.069Z,528
2022-08-25T14:50:37.294Z,225
2022-08-25T14:51:53.541Z,703
2022-08-25T14:53:08.801Z,933
2022-08-25T14:54:25.032Z,1029
2022-08-25T14:55:41.267Z,967
2022-08-25T14:56:57.505Z,900
2022-08-25T14:58:13.750Z,219
2022-08-25T14:59:30.003Z,618
2022-08-25T15:00:46.233Z,843
2022-08-25T15:02:02.463Z,1006
2022-08-25T15:03:18.715Z,967
2022-08-25T15:04:34.956Z,933
2022-08-25T15:05:51.200Z,776
2022-08-25T15:07:07.427Z,624
2022-08-25T15:08:23.671Z,551
2022-08-25T15:09:38.929Z,393
2022-08-25T15:10:55.164Z,281
2022-08-25T15:13:27.607Z,191
2022-08-25T15:14:43.839Z,230
2022-08-25T15:16:00.077Z,568
2022-08-25T15:17:16.313Z,596
2022-08-25T15:18:32.572Z,596
2022-08-25T15:19:48.794Z,421
2022-08-25T15:21:05.041Z,258
2022-08-25T15:22:21.274Z,236
2022-08-25T15:23:37.520Z,225
2022-08-25T15:24:53.757Z,219
2022-08-25T15:26:09.010Z,208
2022-08-25T15:27:25.257Z,202
2022-08-25T15:28:41.497Z,196
2022-08-25T15:29:57.731Z,196
2022-08-25T15:31:13.965Z,196
2022-08-25T15:32:30.213Z,191
2022-08-25T15:33:45.465Z,191
2022-08-25T15:35:01.717Z,191
2022-08-25T15:36:17.951Z,185
2022-08-25T15:37:34.198Z,191
2022-08-25T15:38:50.434Z,191
2022-08-25T15:40:06.657Z,191
2022-08-25T15:41:22.899Z,185
2022-08-25T15:42:39.150Z,185
2022-08-25T15:43:55.382Z,174
2022-08-25T15:45:11.617Z,174
2022-08-25T15:46:27.860Z,163
2022-08-25T15:47:44.095Z,168
2022-08-25T15:49:00.337Z,163
2022-08-25T15:50:15.599Z,157
2022-08-25T15:51:31.826Z,151
2022-08-25T15:52:48.075Z,146
2022-08-25T15:54:04.308Z,140
2022-08-25T15:55:20.540Z,140
2022-08-25T15:56:36.781Z,151
2022-08-25T15:57:53.021Z,157
2022-08-25T15:59:09.264Z,163
2022-08-25T16:00:25.503Z,163
2022-08-25T16:01:41.749Z,168
2022-08-25T16:02:57.991Z,174
2022-08-25T16:04:14.232Z,180
2022-08-25T16:05:30.454Z,180
2022-08-25T16:06:45.713Z,180
2022-08-25T16:08:01.954Z,174
2022-08-25T16:09:18.189Z,174
2022-08-25T16:10:34.434Z,168
2022-08-25T16:11:50.670Z,163
2022-08-25T16:13:06.902Z,151
2022-08-25T16:14:23.148Z,146
2022-08-25T16:15:39.383Z,146
2022-08-25T16:16:55.635Z,135
2022-08-25T16:18:11.873Z,123
2022-08-25T16:19:28.110Z,118
2022-08-25T16:20:44.345Z,106
2022-08-25T16:22:00.590Z,101
2022-08-25T16:23:15.838Z,95
2022-08-25T16:24:32.083Z,84
2022-08-25T16:25:48.317Z,78
2022-08-25T16:27:04.552Z,78
2022-08-25T16:28:20.793Z,78
2022-08-25T16:29:37.034Z,73
2022-08-25T16:30:53.278Z,73
2022-08-25T16:32:09.505Z,67
2022-08-25T16:33:25.759Z,61
2022-08-25T16:34:41.978Z,56
2022-08-25T16:35:58.221Z,56
2022-08-25T16:37:14.455Z,56
2022-08-25T16:38:30.699Z,56
2022-08-25T16:39:45.968Z,50
2022-08-25T16:41:02.200Z,50
2022-08-25T16:42:18.429Z,50
2022-08-25T16:43:34.674Z,50
2022-08-25T16:44:50.916Z,56
2022-08-25T16:46:07.158Z,56
2022-08-25T16:47:23.401Z,50
2022-08-25T16:48:39.627Z,50
2022-08-25T16:49:55.876Z,50
2022-08-25T16:51:12.103Z,50
2022-08-25T16:52:28.343Z,56
2022-08-25T16:53:44.590Z,56
2022-08-25T16:55:00.816Z,56
2022-08-25T16:56:16.075Z,61
2022-08-25T16:57:32.313Z,61
2022-08-25T16:58:48.548Z,56
2022-08-25T17:00:04.786Z,56
2022-08-25T17:01:21.034Z,56
2022-08-25T17:02:37.266Z,56
2022-08-25T17:03:53.510Z,56
2022-08-25T17:05:09.752Z,56
2022-08-25T17:06:25.982Z,50
2022-08-25T17:07:42.225Z,50
2022-08-25T17:08:58.474Z,50
2022-08-25T17:10:14.694Z,50
2022-08-25T17:11:30.949Z,45
2022-08-25T17:12:46.195Z,45
2022-08-25T17:14:02.436Z,45
2022-08-25T17:15:18.680Z,45
2022-08-25T17:16:34.908Z,39
2022-08-25T17:17:51.146Z,39
2022-08-25T17:19:07.397Z,39
2022-08-25T17:20:23.623Z,33
2022-08-25T17:21:39.868Z,33
2022-08-25T17:22:56.107Z,33
2022-08-25T17:24:12.346Z,28
2022-08-25T17:25:28.592Z,28
2022-08-25T17:26:44.825Z,28
2022-08-25T17:28:01.065Z,28
2022-08-25T17:29:16.315Z,22
2022-08-25T17:30:32.548Z,22
2022-08-25T17:31:48.799Z,22
2022-08-25T17:33:05.039Z,16
2022-08-25T17:34:21.274Z,16
2022-08-25T17:35:37.509Z,16
2022-08-25T17:36:53.747Z,16
2022-08-25T17:38:09.976Z,16
2022-08-25T17:39:26.229Z,11
2022-08-25T17:40:42.454Z,11
2022-08-25T17:41:58.701Z,11
2022-08-25T17:43:14.947Z,11
2022-08-25T17:44:31.168Z,11
2022-08-25T17:45:46.440Z,11
2022-08-25T17:47:02.670Z,5
2022-08-25T17:48:18.905Z,5
2022-08-25T17:49:35.152Z,5
2022-08-25T17:50:51.385Z,5
2022-08-25T17:52:07.622Z,5
2022-08-25T17:53:23.850Z,5
2022-08-25T17:54:40.091Z,5
2022-08-25T17:55:56.338Z,5
2022-08-25T17:57:12.583Z,5
2022-08-25T17:58:28.818Z,5