createdAt,value
2022-10-05T00:02:35.000Z,2.43
2022-10-05T00:07:35.000Z,2.12
2022-10-05T00:12:34.000Z,1.65
2022-10-05T00:17:35.000Z,1.82
2022-10-05T00:22:35.000Z,1.82
2022-10-05T00:27:35.000Z,1.75
2022-10-05T00:32:35.000Z,2.13
2022-10-05T00:37:35.000Z,1.87
2022-10-05T00:42:34.000Z,1.84
2022-10-05T00:47:35.000Z,1.74
2022-10-05T00:52:35.000Z,1.99
2022-10-05T00:57:35.000Z,1.98
2022-10-05T01:02:34.000Z,2.1
2022-10-05T01:07:34.000Z,2.35
2022-10-05T01:12:34.000Z,2.07
2022-10-05T01:17:35.000Z,2.62
2022-10-05T01:22:35.000Z,2.11
2022-10-05T01:27:34.000Z,2.39
2022-10-05T01:32:34.000Z,2.09
2022-10-05T01:37:35.000Z,2.09
2022-10-05T01:42:34.000Z,1.95
2022-10-05T01:47:34.000Z,2.32
2022-10-05T01:52:34.000Z,2.61
2022-10-05T01:57:35.000Z,1.94
2022-10-05T02:02:35.000Z,2.21
2022-10-05T02:07:34.000Z,1.97
2022-10-05T02:12:34.000Z,1.87
2022-10-05T02:17:35.000Z,1.92
2022-10-05T02:22:34.000Z,2.2
2022-10-05T02:27:35.000Z,2.15
2022-10-05T02:32:34.000Z,2.54
2022-10-05T02:37:34.000Z,3
2022-10-05T02:42:35.000Z,2.36
2022-10-05T02:47:35.000Z,3.16
2022-10-05T02:52:34.000Z,3.16
2022-10-05T02:57:35.000Z,2.57
2022-10-05T03:02:35.000Z,3.17
2022-10-05T03:07:34.000Z,2.72
2022-10-05T03:12:35.000Z,3.27
2022-10-05T03:17:34.000Z,3.1
2022-10-05T03:22:35.000Z,2.79
2022-10-05T03:27:34.000Z,2.91
2022-10-05T03:32:35.000Z,2.78
2022-10-05T03:37:35.000Z,2.95
2022-10-05T03:42:34.000Z,2.56
2022-10-05T03:47:34.000Z,3.01
2022-10-05T03:52:35.000Z,3.43
2022-10-05T03:57:35.000Z,3.86
2022-10-05T04:02:34.000Z,3.99
2022-10-05T04:07:34.000Z,3.99
2022-10-05T04:12:35.000Z,4.34
2022-10-05T04:17:35.000Z,4.37
2022-10-05T04:22:35.000Z,4.79
2022-10-05T04:27:35.000Z,5.27
2022-10-05T04:32:34.000Z,5.59
2022-10-05T04:37:35.000Z,6.75
2022-10-05T04:42:35.000Z,6.01
2022-10-05T04:47:35.000Z,5.48
2022-10-05T04:52:35.000Z,5.98
2022-10-05T04:57:34.000Z,5.46
2022-10-05T05:02:34.000Z,4.6
2022-10-05T05:07:35.000Z,4.54
2022-10-05T05:12:35.000Z,4.15
2022-10-05T05:17:35.000Z,4.26
2022-10-05T05:22:34.000Z,4.26
2022-10-05T05:27:35.000Z,4.75
2022-10-05T05:32:35.000Z,4.85
2022-10-05T05:37:35.000Z,4.74
2022-10-05T05:42:35.000Z,5.5
2022-10-05T05:47:34.000Z,4.48
2022-10-05T05:52:35.000Z,4.15
2022-10-05T07:32:34.000Z,3.78
2022-10-05T07:37:34.000Z,4.04
2022-10-05T07:42:35.000Z,5.16
2022-10-05T07:47:35.000Z,28.73
2022-10-05T07:52:34.000Z,22.68
2022-10-05T07:57:35.000Z,6.42
2022-10-05T08:02:35.000Z,4.92
2022-10-05T08:07:35.000Z,4.92
2022-10-05T08:12:34.000Z,4.18
2022-10-05T08:17:36.000Z,4.02
2022-10-05T08:22:34.000Z,4.02
2022-10-05T12:17:35.000Z,4.28
2022-10-05T12:22:35.000Z,4.33
2022-10-05T12:32:35.000Z,4.69
2022-10-05T12:37:35.000Z,3.14
2022-10-05T12:42:34.000Z,3.03
2022-10-05T12:52:35.000Z,3.17
2022-10-05T12:57:35.000Z,3.76
2022-10-05T13:02:34.000Z,3.53
2022-10-05T13:07:35.000Z,4.05
2022-10-05T13:12:35.000Z,3.82
2022-10-05T13:17:35.000Z,4.01
2022-10-05T13:22:34.000Z,3.97
2022-10-05T13:27:35.000Z,3.45
2022-10-05T13:32:34.000Z,2.82
2022-10-05T13:37:35.000Z,3.48
2022-10-05T13:42:34.000Z,3.36
2022-10-05T13:47:35.000Z,1.93
2022-10-05T13:52:35.000Z,2.72
2022-10-05T13:57:35.000Z,2.18
2022-10-05T14:02:35.000Z,2.23
2022-10-05T14:07:35.000Z,2.23
2022-10-05T14:17:40.000Z,4.8
2022-10-05T14:22:34.000Z,2.13
2022-10-05T14:27:35.000Z,1.14
2022-10-05T14:32:35.000Z,1.67
2022-10-05T14:37:34.000Z,1.06
2022-10-05T14:42:35.000Z,1.21
2022-10-05T14:47:34.000Z,1.61
2022-10-05T14:52:34.000Z,1.98
2022-10-05T14:57:35.000Z,1.89
2022-10-05T15:02:35.000Z,2.19
2022-10-05T15:07:35.000Z,1.87
2022-10-05T15:17:35.000Z,2.15
2022-10-05T15:22:35.000Z,2.47
2022-10-05T15:27:34.000Z,2.29
2022-10-05T15:32:35.000Z,2.66
2022-10-05T15:37:34.000Z,2.51
2022-10-05T15:42:35.000Z,2.41
2022-10-05T15:47:34.000Z,3.03
2022-10-05T15:52:35.000Z,2.71
2022-10-05T15:57:35.000Z,3.38
2022-10-05T16:02:35.000Z,2.66
2022-10-05T16:07:35.000Z,3.69
2022-10-05T16:12:35.000Z,3.74
2022-10-05T16:22:35.000Z,1.77
2022-10-05T16:27:34.000Z,1.73
2022-10-05T16:32:35.000Z,1.18
2022-10-05T16:37:35.000Z,1.06
2022-10-05T16:42:35.000Z,2.94
2022-10-05T16:47:37.000Z,0.99
2022-10-05T16:52:35.000Z,0.99
2022-10-05T16:57:35.000Z,1.03
2022-10-05T17:02:35.000Z,1.06
2022-10-05T17:07:35.000Z,1.16
2022-10-05T17:12:34.000Z,1.01
2022-10-05T17:17:35.000Z,0.99
2022-10-05T17:22:35.000Z,1.46
2022-10-05T17:27:35.000Z,1.61
2022-10-05T17:32:35.000Z,1.76
2022-10-05T17:37:35.000Z,1.76
2022-10-05T17:42:35.000Z,2.07
2022-10-05T17:47:35.000Z,1.89
2022-10-05T17:52:34.000Z,2.2
2022-10-05T17:57:35.000Z,1.61
2022-10-05T18:02:35.000Z,1.61
2022-10-05T18:07:34.000Z,1.63
2022-10-05T18:12:35.000Z,2.11
2022-10-05T18:17:38.000Z,2.34
2022-10-05T18:22:34.000Z,1.76
2022-10-05T18:27:40.000Z,2.58
2022-10-05T18:32:34.000Z,3.71
2022-10-05T18:37:35.000Z,2.72
2022-10-05T18:42:34.000Z,4.54
2022-10-05T18:47:35.000Z,5.84
2022-10-05T18:52:35.000Z,5.78
2022-10-05T18:57:34.000Z,2.69
2022-10-05T19:02:35.000Z,2.43
2022-10-05T19:07:34.000Z,2.47
2022-10-05T19:12:34.000Z,2.69
2022-10-05T19:17:35.000Z,2.24
2022-10-05T19:22:35.000Z,2.24
2022-10-05T19:27:34.000Z,2.2
2022-10-05T19:32:35.000Z,2.08
2022-10-05T19:37:35.000Z,2.27
2022-10-05T19:42:35.000Z,2.17
2022-10-05T19:47:34.000Z,2.35
2022-10-05T19:52:35.000Z,2.67
2022-10-05T19:57:35.000Z,2.94
2022-10-05T20:02:35.000Z,2.52
2022-10-05T20:07:34.000Z,2.17
2022-10-05T20:12:34.000Z,2
2022-10-05T20:17:34.000Z,1.86
2022-10-05T20:22:35.000Z,1.74
2022-10-05T20:27:34.000Z,1.49
2022-10-05T20:32:40.000Z,2.25
2022-10-05T20:37:35.000Z,2.25
2022-10-05T20:42:34.000Z,2.72
2022-10-05T20:47:35.000Z,2.51
2022-10-05T20:52:35.000Z,2.46
2022-10-05T20:57:34.000Z,2.44
2022-10-05T21:02:34.000Z,2.8
2022-10-05T21:07:35.000Z,2.61
2022-10-05T21:12:34.000Z,2.84
2022-10-05T21:17:35.000Z,2.65
2022-10-05T21:22:35.000Z,2.21
2022-10-05T21:27:34.000Z,2.53
2022-10-05T21:32:35.000Z,2.41
2022-10-05T21:37:34.000Z,2.74
2022-10-05T21:42:34.000Z,2.74
2022-10-05T21:47:35.000Z,2.42
2022-10-05T21:52:35.000Z,2.51
2022-10-05T21:57:35.000Z,2.34
2022-10-05T22:02:34.000Z,2.27
2022-10-05T22:07:35.000Z,2.35
2022-10-05T22:12:35.000Z,2.58
2022-10-05T22:17:34.000Z,2.68
2022-10-05T22:22:35.000Z,3.06
2022-10-05T22:27:35.000Z,3.64
2022-10-05T22:32:35.000Z,3.73
2022-10-05T22:37:35.000Z,3.54
2022-10-05T22:42:35.000Z,3.83
2022-10-05T22:47:35.000Z,3.93
2022-10-05T22:52:35.000Z,3.98
2022-10-05T22:57:35.000Z,3.98
2022-10-05T23:02:34.000Z,4.89
2022-10-05T23:07:34.000Z,4.66
2022-10-05T23:12:35.000Z,3.99
2022-10-05T23:17:34.000Z,3.77
2022-10-05T23:22:35.000Z,3.4
2022-10-05T23:27:35.000Z,3.33
2022-10-05T23:32:34.000Z,2.77
2022-10-05T23:37:34.000Z,2.71
2022-10-05T23:42:35.000Z,2.6
2022-10-05T23:47:34.000Z,2.85
2022-10-05T23:52:35.000Z,2.72
2022-10-05T23:57:34.000Z,4.17
