createdAt,value
2019-03-09T00:02:29.184Z,98889.40
2019-03-09T00:08:33.759Z,98895.70
2019-03-09T00:14:38.721Z,98903.45
2019-03-09T00:20:43.273Z,98881.48
2019-03-09T00:26:49.924Z,98878.48
2019-03-09T00:32:54.473Z,98859.10
2019-03-09T00:38:59.278Z,98832.02
2019-03-09T00:45:04.546Z,98821.86
2019-03-09T00:51:09.332Z,98817.78
2019-03-09T00:57:14.696Z,98808.45
2019-03-09T01:03:19.224Z,98795.05
2019-03-09T01:09:24.002Z,98790.67
2019-03-09T01:15:28.627Z,98776.58
2019-03-09T01:21:33.247Z,98754.22
2019-03-09T01:27:38.098Z,98740.30
2019-03-09T01:33:43.095Z,98725.83
2019-03-09T01:39:47.977Z,98701.88
2019-03-09T01:45:52.834Z,98681.65
2019-03-09T01:51:57.592Z,98669.39
2019-03-09T01:58:02.302Z,98649.32
2019-03-09T02:04:06.935Z,98641.23
2019-03-09T02:10:16.166Z,98617.77
2019-03-09T02:16:21.002Z,98597.00
2019-03-09T02:22:25.629Z,98586.58
2019-03-09T02:28:30.292Z,98565.54
2019-03-09T02:34:34.850Z,98549.59
2019-03-09T02:40:39.563Z,98542.41
2019-03-09T02:46:44.544Z,98538.92
2019-03-09T02:52:49.362Z,98527.98
2019-03-09T02:58:53.981Z,98498.09
2019-03-09T03:04:58.517Z,98480.35
2019-03-09T03:11:03.083Z,98465.55
2019-03-09T03:17:07.651Z,98453.12
2019-03-09T03:23:12.393Z,98439.45
2019-03-09T03:29:17.424Z,98431.84
2019-03-09T03:35:22.137Z,98427.13
2019-03-09T03:41:27.230Z,98433.23
2019-03-09T03:47:31.810Z,98408.41
2019-03-09T03:53:36.514Z,98394.13
2019-03-09T03:59:41.274Z,98383.86
2019-03-09T04:05:46.367Z,98378.80
2019-03-09T04:11:51.325Z,98376.21
2019-03-09T04:17:55.867Z,98368.16
2019-03-09T04:24:00.449Z,98367.86
2019-03-09T04:30:08.353Z,98369.79
2019-03-09T04:36:13.411Z,98376.20
2019-03-09T04:42:19.329Z,98380.55
2019-03-09T04:48:24.062Z,98381.61
2019-03-09T04:54:28.622Z,98382.27
2019-03-09T05:00:33.247Z,98383.88
2019-03-09T05:06:37.798Z,98380.98
2019-03-09T05:12:44.346Z,98347.34
2019-03-09T05:18:49.478Z,98350.13
2019-03-09T05:24:54.186Z,98367.12
2019-03-09T05:30:58.812Z,98370.02
2019-03-09T05:37:03.603Z,98378.11
2019-03-09T05:43:08.480Z,98366.54
2019-03-09T05:49:13.100Z,98364.71
2019-03-09T05:55:18.234Z,98371.13
2019-03-09T06:01:22.998Z,98373.54
2019-03-09T06:07:27.546Z,98382.41
2019-03-09T06:13:32.182Z,98390.70
2019-03-09T06:19:36.733Z,98383.53
2019-03-09T06:25:41.320Z,98398.97
2019-03-09T06:32:34.513Z,98400.97
2019-03-09T06:38:43.814Z,98401.88
2019-03-09T06:44:48.543Z,98415.84
2019-03-09T06:50:53.276Z,98431.77
2019-03-09T06:56:58.349Z,98448.42
2019-03-09T07:03:03.444Z,98451.59
2019-03-09T07:09:08.290Z,98469.48
2019-03-09T07:15:35.319Z,98474.48
2019-03-09T07:21:39.945Z,98489.65
2019-03-09T07:27:45.026Z,98500.82
2019-03-09T07:33:54.350Z,98508.73
2019-03-09T07:39:59.077Z,98514.57
2019-03-09T07:46:03.640Z,98508.50
2019-03-09T07:52:29.286Z,98529.37
2019-03-09T07:58:33.846Z,98532.19
2019-03-09T08:04:38.583Z,98543.59
2019-03-09T08:10:43.686Z,98555.20
2019-03-09T08:16:50.139Z,98575.55
2019-03-09T08:22:55.355Z,98568.16
2019-03-09T08:29:00.154Z,98569.88
2019-03-09T08:35:06.905Z,98560.20
2019-03-09T08:41:11.486Z,98577.97
2019-03-09T08:47:16.780Z,98582.20
2019-03-09T08:53:21.544Z,98580.59
2019-03-09T08:59:26.186Z,98575.07
2019-03-09T09:05:30.805Z,98568.05
2019-03-09T09:11:35.444Z,98573.94
2019-03-09T09:17:40.151Z,98576.09
2019-03-09T09:23:45.161Z,98580.24
2019-03-09T09:29:50.116Z,98598.68
2019-03-09T09:35:55.029Z,98611.44
2019-03-09T09:41:59.805Z,98605.86
2019-03-09T09:48:04.462Z,98607.19
2019-03-09T09:54:09.028Z,98590.24
2019-03-09T10:00:29.304Z,98611.36
2019-03-09T10:06:33.852Z,98597.56
2019-03-09T10:12:38.575Z,98592.50
2019-03-09T10:18:44.331Z,98584.06
2019-03-09T10:24:49.373Z,98578.94
2019-03-09T10:30:53.981Z,98582.69
2019-03-09T10:36:58.757Z,98585.27
2019-03-09T10:43:03.319Z,98576.17
2019-03-09T10:49:07.872Z,98559.34
2019-03-09T10:55:28.508Z,98573.36
2019-03-09T11:01:33.208Z,98597.38
2019-03-09T11:07:37.830Z,98578.81
2019-03-09T11:13:51.474Z,98575.27
2019-03-09T11:19:49.167Z,98585.50
2019-03-09T11:25:53.729Z,98579.89
2019-03-09T11:31:58.365Z,98578.82
2019-03-09T11:38:03.001Z,98579.03
2019-03-09T11:44:07.566Z,98566.55
2019-03-09T11:50:15.241Z,98572.62
2019-03-09T11:56:19.891Z,98556.69
2019-03-09T12:02:24.519Z,98536.64
2019-03-09T12:08:29.188Z,98553.82
2019-03-09T12:14:33.932Z,98507.39
2019-03-09T12:20:38.514Z,98479.22
2019-03-09T12:26:43.076Z,98492.90
2019-03-09T12:32:49.682Z,98474.96
2019-03-09T12:38:54.291Z,98480.22
2019-03-09T12:44:58.857Z,98465.14
2019-03-09T12:51:03.606Z,98404.52
2019-03-09T12:57:08.235Z,98420.41
2019-03-09T13:03:12.863Z,98389.16
2019-03-09T13:09:20.905Z,98397.25
2019-03-09T13:15:25.606Z,98373.58
2019-03-09T13:21:30.163Z,98346.17
2019-03-09T13:27:34.816Z,98339.26
2019-03-09T13:33:39.438Z,98316.64
2019-03-09T13:39:44.233Z,98312.52
2019-03-09T13:45:48.911Z,98294.90
2019-03-09T13:51:53.522Z,98278.89
2019-03-09T13:57:58.098Z,98270.32
2019-03-09T14:04:02.772Z,98242.55
2019-03-09T14:10:18.034Z,98231.68
2019-03-09T14:16:22.603Z,98206.24
2019-03-09T14:22:27.151Z,98169.23
2019-03-09T14:28:31.704Z,98148.77
2019-03-09T14:34:36.575Z,98141.75
2019-03-09T14:40:41.348Z,98130.12
2019-03-09T14:46:47.392Z,98093.80
2019-03-09T14:52:52.191Z,98083.64
2019-03-09T14:58:56.827Z,98092.91
2019-03-09T15:05:01.584Z,98093.20
2019-03-09T15:11:06.226Z,98048.53
2019-03-09T15:17:11.102Z,98004.32
2019-03-09T15:23:15.983Z,97991.55
2019-03-09T15:29:20.591Z,97994.53
2019-03-09T15:35:25.265Z,98044.70
2019-03-09T15:41:29.870Z,98123.57
2019-03-09T15:47:34.499Z,98168.22
2019-03-09T15:53:39.129Z,98155.89
2019-03-09T15:59:43.881Z,98169.66
2019-03-09T16:05:48.681Z,98157.43
2019-03-09T16:11:53.310Z,98142.50
2019-03-09T16:17:58.023Z,98156.37
2019-03-09T16:24:02.569Z,98151.31
2019-03-09T16:30:19.194Z,98151.09
2019-03-09T16:36:24.383Z,98129.47
2019-03-09T16:42:28.953Z,98098.66
2019-03-09T16:48:33.597Z,98126.63
2019-03-09T16:54:38.401Z,98106.25
2019-03-09T17:00:43.359Z,98133.56
2019-03-09T17:06:48.129Z,98148.59
2019-03-09T17:12:52.670Z,98275.15
2019-03-09T17:18:57.215Z,98308.84
2019-03-09T17:25:01.884Z,98322.77
2019-03-09T17:31:06.436Z,98314.44
2019-03-09T17:37:10.999Z,98319.11
2019-03-09T17:43:16.362Z,98319.92
2019-03-09T17:49:21.223Z,98356.03
2019-03-09T17:55:25.846Z,98393.08
2019-03-09T18:01:30.579Z,98413.90
2019-03-09T18:07:35.325Z,98429.73
2019-03-09T18:13:39.892Z,98457.38
2019-03-09T18:19:44.468Z,98450.19
2019-03-09T18:25:49.141Z,98478.93
2019-03-09T18:31:53.692Z,98513.14
2019-03-09T18:37:58.269Z,98533.48
2019-03-09T18:44:02.826Z,98548.42
2019-03-09T18:50:08.381Z,98580.38
2019-03-09T18:56:12.939Z,98617.06
2019-03-09T19:02:17.816Z,98629.46
2019-03-09T19:08:22.561Z,98644.87
2019-03-09T19:14:27.128Z,98671.33
2019-03-09T19:20:31.764Z,98686.80
2019-03-09T19:26:36.323Z,98702.05
2019-03-09T19:32:40.940Z,98717.58
2019-03-09T19:38:45.508Z,98736.88
2019-03-09T19:44:50.200Z,98750.50
2019-03-09T19:50:54.774Z,98752.45
2019-03-09T19:56:59.449Z,98782.88
2019-03-09T20:03:04.198Z,98791.92
2019-03-09T20:09:09.674Z,98794.27
2019-03-09T20:15:21.898Z,98794.09
2019-03-09T20:21:26.543Z,98809.44
2019-03-09T20:27:31.225Z,98833.05
2019-03-09T20:33:35.989Z,98847.53
2019-03-09T20:39:40.766Z,98863.25
2019-03-09T20:45:46.398Z,98868.52
2019-03-09T20:51:50.959Z,98883.81
2019-03-09T20:57:55.680Z,98904.33
2019-03-09T21:04:01.080Z,98902.25
2019-03-09T21:10:10.760Z,98909.72
2019-03-09T21:16:15.566Z,98928.69
2019-03-09T21:22:20.119Z,98936.63
2019-03-09T21:28:24.677Z,98938.89
2019-03-09T21:34:29.238Z,98948.06
2019-03-09T21:40:33.862Z,98945.72
2019-03-09T21:46:38.498Z,98950.11
2019-03-09T21:52:43.234Z,98961.52
2019-03-09T21:58:47.900Z,98959.23
2019-03-09T22:04:52.599Z,98972.20
2019-03-09T22:10:57.230Z,98963.94
2019-03-09T22:17:01.813Z,98961.23
2019-03-09T22:23:06.349Z,98953.41
2019-03-09T22:29:10.921Z,98952.77
2019-03-09T22:35:16.250Z,98950.77
2019-03-09T22:41:20.798Z,98951.09
2019-03-09T22:47:25.360Z,98959.77
2019-03-09T22:53:29.982Z,98954.47
2019-03-09T22:59:34.621Z,98961.30
2019-03-09T23:05:39.170Z,98946.83
2019-03-09T23:11:43.833Z,98960.22
2019-03-09T23:17:48.879Z,98948.78
2019-03-09T23:23:53.421Z,98963.27
2019-03-09T23:29:57.981Z,98960.77
2019-03-09T23:36:02.563Z,98957.77
2019-03-09T23:42:07.255Z,98954.95
2019-03-09T23:48:11.878Z,98948.48
2019-03-09T23:54:17.583Z,98954.20
