createdAt,value
2018-11-04T00:02:29.170Z,20.33
2018-11-04T00:06:33.932Z,19.60
2018-11-04T00:10:38.847Z,18.80
2018-11-04T00:14:43.766Z,21.60
2018-11-04T00:18:48.610Z,18.67
2018-11-04T00:22:53.480Z,21.07
2018-11-04T00:26:58.560Z,19.10
2018-11-04T00:39:35.901Z,20.10
2018-11-04T00:43:40.568Z,20.77
2018-11-04T00:47:45.315Z,23.40
2018-11-04T00:51:50.076Z,19.57
2018-11-04T00:55:55.889Z,19.20
2018-11-04T01:00:00.612Z,17.23
2018-11-04T01:04:05.511Z,21.83
2018-11-04T01:08:10.208Z,22.03
2018-11-04T01:12:15.485Z,19.37
2018-11-04T01:16:22.260Z,20.67
2018-11-04T01:20:27.173Z,17.97
2018-11-04T01:24:31.965Z,19.33
2018-11-04T01:28:36.878Z,22.37
2018-11-04T01:32:41.930Z,20.30
2018-11-04T01:36:46.838Z,21.43
2018-11-04T01:40:51.845Z,22.57
2018-11-04T01:44:56.698Z,18.47
2018-11-04T01:49:01.690Z,22.63
2018-11-04T01:53:06.416Z,21.13
2018-11-04T01:57:11.164Z,19.20
2018-11-04T02:01:16.042Z,19.60
2018-11-04T02:05:23.881Z,18.23
2018-11-04T02:09:28.719Z,20.33
2018-11-04T02:13:33.475Z,20.53
2018-11-04T02:17:39.512Z,19.50
2018-11-04T02:21:44.396Z,20.40
2018-11-04T02:25:49.761Z,17.07
2018-11-04T02:29:54.598Z,18.97
2018-11-04T02:33:59.380Z,16.57
2018-11-04T02:38:04.548Z,18.90
2018-11-04T02:42:10.460Z,18.03
2018-11-04T02:46:15.419Z,18.63
2018-11-04T02:50:20.249Z,20.63
2018-11-04T02:54:25.718Z,16.70
2018-11-04T03:00:00.264Z,18.03
2018-11-04T03:04:05.218Z,17.50
2018-11-04T03:08:10.665Z,18.40
2018-11-04T03:12:16.724Z,17.53
2018-11-04T03:16:21.548Z,19.17
2018-11-04T03:20:26.490Z,18.03
2018-11-04T03:24:31.322Z,17.20
2018-11-04T03:28:36.029Z,15.57
2018-11-04T03:32:40.788Z,17.47
2018-11-04T03:36:45.668Z,15.97
2018-11-04T03:40:51.326Z,16.87
2018-11-04T03:44:56.182Z,15.20
2018-11-04T03:49:00.944Z,15.13
2018-11-04T03:53:07.520Z,17.20
2018-11-04T03:57:12.253Z,15.87
2018-11-04T04:01:16.974Z,14.47
2018-11-04T04:05:23.786Z,14.43
2018-11-04T04:09:28.562Z,16.83
2018-11-04T04:13:33.305Z,16.40
2018-11-04T04:17:38.060Z,15.83
2018-11-04T04:21:43.663Z,14.50
2018-11-04T04:25:48.521Z,16.07
2018-11-04T04:29:53.893Z,15.77
2018-11-04T04:33:58.644Z,15.17
2018-11-04T04:38:03.441Z,15.37
2018-11-04T04:42:08.143Z,20.43
2018-11-04T04:46:15.123Z,17.43
2018-11-04T04:50:19.926Z,18.20
2018-11-04T04:54:24.599Z,17.57
2018-11-04T04:58:30.296Z,17.97
2018-11-04T05:02:34.960Z,14.53
2018-11-04T05:06:39.649Z,16.37
2018-11-04T05:10:44.370Z,15.97
2018-11-04T05:14:49.077Z,16.53
2018-11-04T05:18:53.838Z,17.43
2018-11-04T05:22:58.584Z,17.50
2018-11-04T05:27:03.325Z,17.60
2018-11-04T05:31:08.087Z,19.60
2018-11-04T05:35:12.786Z,15.87
2018-11-04T05:39:17.467Z,17.73
2018-11-04T05:43:22.130Z,20.10
2018-11-04T05:47:27.402Z,19.17
2018-11-04T05:51:32.361Z,17.80
2018-11-04T05:55:37.096Z,20.73
2018-11-04T05:59:41.832Z,19.17
2018-11-04T06:03:46.588Z,19.50
2018-11-04T06:07:52.365Z,17.80
2018-11-04T06:11:57.065Z,16.70
2018-11-04T06:16:01.916Z,16.23
2018-11-04T06:20:08.102Z,18.20
2018-11-04T06:24:12.769Z,16.73
2018-11-04T06:28:17.479Z,17.83
2018-11-04T06:33:46.713Z,16.43
2018-11-04T06:37:51.496Z,15.60
2018-11-04T06:41:56.187Z,17.53
2018-11-04T06:46:01.121Z,17.07
2018-11-04T06:50:08.061Z,21.77
2018-11-04T06:54:13.766Z,25.57
2018-11-04T06:58:18.486Z,20.90
2018-11-04T07:02:23.293Z,31.17
2018-11-04T07:06:28.267Z,29.47
2018-11-04T07:10:33.416Z,23.77
2018-11-04T07:14:40.165Z,21.37
2018-11-04T07:18:45.586Z,18.47
2018-11-04T07:22:51.019Z,22.67
2018-11-04T07:26:55.817Z,24.03
2018-11-04T07:31:00.478Z,25.33
2018-11-04T07:35:05.623Z,22.87
2018-11-04T07:39:13.199Z,17.80
2018-11-04T07:43:18.789Z,21.97
2018-11-04T07:47:25.314Z,20.20
2018-11-04T07:51:34.340Z,22.37
2018-11-04T07:55:39.359Z,19.57
2018-11-04T07:59:44.594Z,18.50
2018-11-04T08:03:51.364Z,20.77
2018-11-04T08:07:58.088Z,20.10
2018-11-04T08:12:02.743Z,23.17
2018-11-04T08:16:07.672Z,23.10
2018-11-04T08:20:12.425Z,22.23
2018-11-04T08:24:18.127Z,20.77
2018-11-04T08:28:23.100Z,20.50
2018-11-04T08:32:28.003Z,22.03
2018-11-04T08:36:35.386Z,21.50
2018-11-04T08:40:40.155Z,19.23
2018-11-04T08:44:44.834Z,18.93
2018-11-04T08:48:49.504Z,19.03
2018-11-04T08:52:54.301Z,19.93
2018-11-04T08:56:58.972Z,17.33
2018-11-04T09:01:04.684Z,19.03
2018-11-04T09:05:11.206Z,18.40
2018-11-04T09:09:15.973Z,19.33
2018-11-04T09:13:20.646Z,18.60
2018-11-04T09:17:25.363Z,17.87
2018-11-04T09:21:31.002Z,17.13
2018-11-04T09:25:35.821Z,19.83
2018-11-04T09:29:40.492Z,20.33
2018-11-04T09:33:45.192Z,18.03
2018-11-04T09:37:49.886Z,19.87
2018-11-04T09:41:54.599Z,17.27
2018-11-04T09:45:59.273Z,18.47
2018-11-04T09:50:04.358Z,20.27
2018-11-04T09:54:09.079Z,22.80
2018-11-04T09:58:13.923Z,21.50
2018-11-04T10:02:18.730Z,20.17
2018-11-04T10:06:23.446Z,22.43
2018-11-04T10:10:28.529Z,21.60
2018-11-04T10:14:34.013Z,20.83
2018-11-04T10:18:39.188Z,23.87
2018-11-04T10:22:44.453Z,23.30
2018-11-04T10:26:49.633Z,24.60
2018-11-04T10:30:54.417Z,21.93
2018-11-04T10:35:00.727Z,26.17
2018-11-04T10:39:07.959Z,29.20
2018-11-04T10:43:13.963Z,25.40
2018-11-04T10:47:18.893Z,24.70
2018-11-04T10:51:23.653Z,26.47
2018-11-04T10:55:28.785Z,22.50
2018-11-04T10:59:33.849Z,30.87
2018-11-04T11:03:39.540Z,24.20
2018-11-04T11:07:45.919Z,28.00
2018-11-04T11:12:03.103Z,24.77
2018-11-04T11:16:09.518Z,26.37
2018-11-04T11:20:21.853Z,26.70
2018-11-04T11:24:26.736Z,26.23
2018-11-04T11:28:31.485Z,25.83
2018-11-04T11:32:36.342Z,28.50
2018-11-04T11:36:44.767Z,27.93
2018-11-04T11:40:52.796Z,32.20
2018-11-04T11:44:57.763Z,26.17
2018-11-04T11:49:03.093Z,30.37
2018-11-04T11:53:08.617Z,27.37
2018-11-04T11:57:15.423Z,31.30
2018-11-04T12:01:20.797Z,28.13
2018-11-04T12:05:25.628Z,31.10
2018-11-04T12:09:34.778Z,32.20
2018-11-04T12:13:40.265Z,31.73
2018-11-04T12:17:46.118Z,30.90
2018-11-04T12:21:51.585Z,29.30
2018-11-04T12:25:56.518Z,30.53
2018-11-04T12:30:01.292Z,29.27
2018-11-04T12:34:07.258Z,29.80
2018-11-04T12:38:12.783Z,32.03
2018-11-04T12:42:18.534Z,33.93
2018-11-04T12:46:23.839Z,30.33
2018-11-04T12:50:30.654Z,30.90
2018-11-04T12:54:35.651Z,30.87
2018-11-04T12:58:41.470Z,31.13
2018-11-04T13:02:47.041Z,29.97
2018-11-04T13:06:52.174Z,32.73
2018-11-04T13:10:56.981Z,31.47
2018-11-04T13:15:01.862Z,30.20
2018-11-04T13:19:09.157Z,33.73
2018-11-04T13:23:15.328Z,31.87
2018-11-04T13:27:21.437Z,34.27
2018-11-04T13:31:26.993Z,32.03
2018-11-04T13:35:41.030Z,32.67
2018-11-04T13:39:47.294Z,31.87
2018-11-04T13:43:54.108Z,33.37
2018-11-04T13:47:59.273Z,36.90
2018-11-04T13:52:07.221Z,30.63
2018-11-04T13:56:13.827Z,36.90
2018-11-04T14:00:19.157Z,34.20
2018-11-04T14:04:24.811Z,32.87
2018-11-04T14:08:31.825Z,34.63
2018-11-04T14:12:37.277Z,36.97
2018-11-04T14:16:42.899Z,32.13
2018-11-04T14:20:49.459Z,32.83
2018-11-04T14:24:55.593Z,33.47
2018-11-04T14:29:00.458Z,33.47
2018-11-04T14:33:05.307Z,37.13
2018-11-04T14:37:10.313Z,34.60
2018-11-04T14:41:16.327Z,33.50
2018-11-04T14:45:22.506Z,34.10
2018-11-04T14:49:27.469Z,34.47
2018-11-04T14:53:32.348Z,34.83
2018-11-04T14:57:37.692Z,35.83
2018-11-04T15:01:43.632Z,42.87
2018-11-04T15:05:49.880Z,39.80
2018-11-04T15:09:54.711Z,51.40
2018-11-04T15:13:59.573Z,39.87
2018-11-04T15:18:05.029Z,40.00
2018-11-04T15:22:09.975Z,38.77
2018-11-04T15:26:15.214Z,39.70
2018-11-04T15:30:20.124Z,37.20
2018-11-04T15:34:25.296Z,37.47
2018-11-04T15:38:30.080Z,39.43
2018-11-04T15:42:34.828Z,37.13
2018-11-04T15:46:39.746Z,39.30
2018-11-04T15:50:45.665Z,37.57
2018-11-04T15:54:50.603Z,38.53
2018-11-04T15:58:55.387Z,40.93
2018-11-04T16:03:00.154Z,41.07
2018-11-04T16:07:05.104Z,40.60
2018-11-04T16:11:09.986Z,42.80
2018-11-04T16:15:16.370Z,40.33
2018-11-04T16:19:21.220Z,38.07
2018-11-04T16:23:26.023Z,41.63
2018-11-04T16:27:30.759Z,39.97
2018-11-04T16:31:35.553Z,40.43
2018-11-04T16:35:40.426Z,39.33
2018-11-04T16:39:46.044Z,39.67
2018-11-04T16:43:51.169Z,39.57
2018-11-04T16:47:55.884Z,40.20
2018-11-04T16:52:00.880Z,39.50
2018-11-04T16:56:06.411Z,35.17
2018-11-04T17:00:12.939Z,37.13
2018-11-04T17:04:17.997Z,35.97
2018-11-04T17:08:22.693Z,33.10
2018-11-04T17:12:27.450Z,34.83
2018-11-04T17:16:32.233Z,34.23
2018-11-04T17:20:38.677Z,35.23
2018-11-04T17:24:45.698Z,39.07
2018-11-04T17:28:51.926Z,37.63
2018-11-04T17:32:56.700Z,36.83
2018-11-04T17:37:01.651Z,32.87
2018-11-04T17:41:06.638Z,39.93
2018-11-04T17:45:12.947Z,34.77
2018-11-04T17:49:17.940Z,35.60
2018-11-04T17:53:22.913Z,40.20
2018-11-04T17:57:27.951Z,36.17
2018-11-04T18:01:32.814Z,35.80
2018-11-04T18:05:37.577Z,39.40
2018-11-04T18:09:43.363Z,34.23
2018-11-04T18:13:48.207Z,40.73
2018-11-04T18:17:55.743Z,37.37
2018-11-04T18:22:01.456Z,35.13
2018-11-04T18:26:17.618Z,35.90
2018-11-04T18:30:24.017Z,34.97
2018-11-04T18:34:29.730Z,35.87
2018-11-04T18:38:41.569Z,39.80
2018-11-04T18:42:50.591Z,41.90
2018-11-04T18:57:01.802Z,43.93
2018-11-04T19:01:42.989Z,40.77
2018-11-04T19:06:12.815Z,44.00
2018-11-04T19:11:15.847Z,43.73
2018-11-04T19:15:33.242Z,41.50
2018-11-04T19:19:38.001Z,41.97
2018-11-04T19:23:44.105Z,42.93
2018-11-04T19:27:51.266Z,45.73
2018-11-04T19:31:58.709Z,44.13
2018-11-04T19:36:04.642Z,45.87
2018-11-04T19:40:11.354Z,44.30
2018-11-04T19:44:30.259Z,43.00
2018-11-04T19:48:40.644Z,46.13
2018-11-04T19:52:47.879Z,44.77
2018-11-04T19:56:56.206Z,42.47
2018-11-04T20:01:02.493Z,47.60
2018-11-04T20:05:11.198Z,42.90
2018-11-04T20:09:23.016Z,45.93
2018-11-04T20:14:37.063Z,61.97
2018-11-04T20:18:48.612Z,43.63
2018-11-04T20:22:55.827Z,46.80
2018-11-04T20:27:01.799Z,45.77
2018-11-04T20:31:08.611Z,46.07
2018-11-04T20:35:23.432Z,48.80
2018-11-04T20:39:35.490Z,47.73
2018-11-04T20:43:42.647Z,44.43
2018-11-04T20:47:53.012Z,48.80
2018-11-04T20:51:58.856Z,47.07
2018-11-04T20:56:12.364Z,45.37
2018-11-04T21:00:20.095Z,49.00
2018-11-04T21:04:27.991Z,46.77
2018-11-04T21:08:32.808Z,49.13
2018-11-04T21:12:39.398Z,48.97
2018-11-04T21:16:45.792Z,48.13
2018-11-04T21:20:54.293Z,49.77
2018-11-04T21:24:59.067Z,50.87
2018-11-04T21:29:04.335Z,48.37
2018-11-04T21:33:09.901Z,50.23
2018-11-04T21:37:16.257Z,50.13
2018-11-04T21:41:22.057Z,48.70
2018-11-04T21:45:29.197Z,49.10
2018-11-04T21:49:36.625Z,49.33
2018-11-04T21:53:42.395Z,51.70
2018-11-04T21:57:48.637Z,51.63
2018-11-04T22:01:54.488Z,53.70
2018-11-04T22:06:04.670Z,51.03
2018-11-04T22:10:15.892Z,53.53
2018-11-04T22:14:22.574Z,50.60
2018-11-04T22:18:29.585Z,53.93
2018-11-04T22:22:34.469Z,48.87
2018-11-04T22:26:39.268Z,59.97
2018-11-04T22:30:44.156Z,50.50
2018-11-04T22:34:49.131Z,49.90
2018-11-04T22:38:53.964Z,49.77
2018-11-04T22:42:58.886Z,54.87
2018-11-04T22:47:17.232Z,54.80
2018-11-04T22:51:23.948Z,48.83
2018-11-04T22:55:28.900Z,52.27
2018-11-04T22:59:36.873Z,51.17
2018-11-04T23:03:43.093Z,52.30
2018-11-04T23:07:48.668Z,51.17
2018-11-04T23:11:55.210Z,54.83
2018-11-04T23:16:00.041Z,58.13
2018-11-04T23:20:06.233Z,53.87
2018-11-04T23:24:11.050Z,51.07
2018-11-04T23:28:16.140Z,54.90
2018-11-04T23:32:22.041Z,55.40
2018-11-04T23:36:27.116Z,53.53
2018-11-04T23:40:35.993Z,53.63
2018-11-04T23:44:41.552Z,54.37
2018-11-04T23:48:46.741Z,51.13
2018-11-04T23:52:52.080Z,50.37
2018-11-04T23:56:57.616Z,54.60
