createdAt,value
2019-02-08T18:26:16.245Z,97481.30
2019-02-08T18:28:44.559Z,97481.86
2019-02-08T18:31:14.017Z,97488.04
2019-02-08T18:33:42.402Z,97488.04
2019-02-08T18:36:11.926Z,97477.86
2019-02-08T18:38:40.268Z,97477.86
2019-02-08T18:41:08.810Z,97482.52
2019-02-08T18:43:37.177Z,97468.95
2019-02-08T18:46:05.948Z,97468.95
2019-02-08T18:48:34.330Z,97475.30
2019-02-08T18:51:03.796Z,97480.92
2019-02-08T18:53:33.151Z,97473.75
2019-02-08T18:56:01.699Z,97479.14
2019-02-08T18:58:31.028Z,97466.27
2019-02-08T19:00:59.362Z,97466.27
2019-02-08T19:03:30.532Z,97468.20
2019-02-08T19:05:58.883Z,97467.39
2019-02-08T19:08:27.520Z,97467.69
2019-02-08T19:10:56.115Z,97463.73
2019-02-08T19:13:24.901Z,97463.73
2019-02-08T19:15:53.452Z,97456.50
2019-02-08T19:18:22.141Z,97460.25
2019-02-08T19:20:50.571Z,97459.92
2019-02-08T19:23:19.186Z,97461.53
2019-02-08T19:25:47.919Z,97456.45
2019-02-08T19:28:16.287Z,97456.45
2019-02-08T19:30:46.173Z,97441.73
2019-02-08T19:33:14.861Z,97444.99
2019-02-08T19:35:43.224Z,97439.37
2019-02-08T19:38:12.900Z,97440.19
2019-02-08T19:40:48.512Z,97435.37
2019-02-08T19:43:17.058Z,97436.72
2019-02-08T19:45:45.758Z,97430.38
2019-02-08T19:48:14.210Z,97425.57
2019-02-08T19:50:45.151Z,97421.01
2019-02-08T19:53:16.290Z,97396.88
2019-02-08T19:55:44.647Z,97396.88
2019-02-08T19:58:13.293Z,97388.38
2019-02-08T20:00:43.692Z,97388.38
2019-02-08T20:03:13.975Z,97381.72
2019-02-08T20:05:42.596Z,97377.17
2019-02-08T20:08:12.639Z,97377.15
2019-02-08T20:10:47.466Z,97379.36
2019-02-08T20:13:17.549Z,97367.55
2019-02-08T20:15:46.057Z,97367.55
2019-02-08T20:18:17.221Z,97379.03
2019-02-08T20:20:45.715Z,97378.75
2019-02-08T20:23:17.399Z,97376.88
2019-02-08T20:25:46.366Z,97378.49
2019-02-08T20:28:15.135Z,97373.44
2019-02-08T20:30:45.336Z,97374.28
2019-02-08T20:33:16.269Z,97371.07
2019-02-08T20:35:44.837Z,97365.21
2019-02-08T20:38:16.378Z,97367.67
2019-02-08T20:40:48.349Z,97366.08
2019-02-08T20:43:18.167Z,97362.60
2019-02-08T20:45:46.737Z,97358.86
2019-02-08T20:48:18.151Z,97355.92
2019-02-08T20:50:46.793Z,97352.50
2019-02-08T20:53:17.018Z,97345.78
2019-02-08T20:55:45.503Z,97350.03
2019-02-08T20:58:14.093Z,97348.01
2019-02-08T21:00:49.528Z,97341.55
2019-02-08T21:03:22.415Z,97332.74
2019-02-08T21:05:52.661Z,97332.74
2019-02-08T21:08:21.226Z,97331.98
2019-02-08T21:10:49.685Z,97331.98
2019-02-08T21:13:18.119Z,97331.77
2019-02-08T21:15:46.504Z,97320.81
2019-02-08T21:18:14.987Z,97318.14
2019-02-08T21:20:43.540Z,97318.15
2019-02-08T21:23:12.052Z,97312.00
2019-02-08T21:25:42.133Z,97310.97
2019-02-08T21:28:10.648Z,97308.04
2019-02-08T21:30:39.403Z,97300.03
2019-02-08T21:33:09.846Z,97302.97
2019-02-08T21:35:38.307Z,97300.06
2019-02-08T21:38:11.343Z,97299.53
2019-02-08T21:40:39.962Z,97301.69
2019-02-08T21:43:08.861Z,97283.00
2019-02-08T21:45:39.872Z,97281.38
2019-02-08T21:48:09.395Z,97284.61
2019-02-08T21:50:39.311Z,97281.14
2019-02-08T21:53:07.886Z,97272.58
2019-02-08T21:55:36.369Z,97275.27
2019-02-08T21:58:05.333Z,97273.37
2019-02-08T22:00:36.146Z,97277.38
2019-02-08T22:03:06.477Z,97271.00
2019-02-08T22:05:46.492Z,97275.51
2019-02-08T22:08:14.914Z,97274.44
2019-02-08T22:10:43.355Z,97265.41
2019-02-08T22:13:11.699Z,97262.73
2019-02-08T22:15:42.208Z,97257.13
2019-02-08T22:18:10.697Z,97257.66
2019-02-08T22:20:39.161Z,97259.00
2019-02-08T22:23:07.966Z,97255.27
2019-02-08T22:25:36.982Z,97246.72
2019-02-08T22:28:05.918Z,97245.36
2019-02-08T22:30:34.340Z,97244.02
2019-02-08T22:33:10.901Z,97245.66
2019-02-08T22:35:39.434Z,97234.45
2019-02-08T22:38:09.057Z,97239.48
2019-02-08T22:40:37.945Z,97235.48
2019-02-08T22:43:06.597Z,97234.94
2019-02-08T22:45:37.552Z,97233.08
2019-02-08T22:48:06.344Z,97240.81
2019-02-08T22:50:34.899Z,97234.69
2019-02-08T22:53:03.612Z,97243.52
2019-02-08T22:55:33.528Z,97240.59
2019-02-08T22:58:01.897Z,97237.94
2019-02-08T23:00:38.549Z,97235.03
2019-02-08T23:03:14.127Z,97244.88
2019-02-08T23:05:45.745Z,97243.82
2019-02-08T23:08:12.912Z,97255.80
2019-02-08T23:10:41.918Z,97256.34
2019-02-08T23:13:10.437Z,97253.42
2019-02-08T23:15:39.417Z,97255.54
2019-02-08T23:18:09.336Z,97258.95
2019-02-08T23:20:37.775Z,97263.52
2019-02-08T23:23:08.262Z,97259.00
2019-02-08T23:25:36.700Z,97255.51
2019-02-08T23:28:05.506Z,97256.00
2019-02-08T23:30:33.905Z,97253.31
2019-02-08T23:33:02.236Z,97246.41
2019-02-08T23:35:30.799Z,97247.47
2019-02-08T23:37:59.215Z,97244.58
2019-02-08T23:40:27.567Z,97234.75
2019-02-08T23:42:55.905Z,97235.02
2019-02-08T23:45:24.340Z,97229.91
2019-02-08T23:47:53.760Z,97222.65
2019-02-08T23:50:23.291Z,97226.38
2019-02-08T23:52:51.687Z,97222.91
2019-02-08T23:55:24.985Z,97205.91
2019-02-08T23:57:53.467Z,97210.99
