createdAt,value
2022-09-23T00:01:11.562Z,7.22
2022-09-23T00:03:42.158Z,7.20
2022-09-23T00:06:11.749Z,7.18
2022-09-23T00:08:38.779Z,7.17
2022-09-23T00:11:11.335Z,7.17
2022-09-23T00:13:40.802Z,7.14
2022-09-23T00:16:10.219Z,7.13
2022-09-23T00:18:36.987Z,7.13
2022-09-23T00:21:10.141Z,7.13
2022-09-23T00:23:37.818Z,7.13
2022-09-23T00:26:06.386Z,7.10
2022-09-23T00:28:33.231Z,7.11
2022-09-23T00:31:05.227Z,7.11
2022-09-23T00:33:32.200Z,7.13
2022-09-23T00:36:03.679Z,7.13
2022-09-23T00:38:30.407Z,7.12
2022-09-23T00:58:58.215Z,7.07
2022-09-23T01:05:09.467Z,7.07
2022-09-23T01:08:23.794Z,7.08
2022-09-23T01:10:50.594Z,7.08
2022-09-23T01:13:33.018Z,7.08
2022-09-23T01:41:45.549Z,7.09
2022-09-23T01:44:20.597Z,7.10
2022-09-23T01:46:52.403Z,7.08
2022-09-23T01:49:22.011Z,7.09
2022-09-23T01:51:57.332Z,7.07
2022-09-23T01:54:36.458Z,7.02
2022-09-23T01:57:10.381Z,7.02
2022-09-23T01:59:45.569Z,6.95
2022-09-23T02:02:23.820Z,6.94
2022-09-23T02:04:57.536Z,6.91
2022-09-23T02:07:27.405Z,6.86
2022-09-23T02:10:13.435Z,6.82
2022-09-23T02:12:45.731Z,6.77
2022-09-23T02:15:18.394Z,6.74
2022-09-23T02:18:02.731Z,6.64
2022-09-23T02:20:34.017Z,6.61
2022-09-23T02:23:09.938Z,6.57
2022-09-23T02:25:44.680Z,6.53
2022-09-23T02:28:31.121Z,6.50
2022-09-23T02:31:37.635Z,-144.48
2022-09-23T02:34:04.477Z,-144.48
2022-09-23T02:36:39.563Z,-144.48
2022-09-23T02:39:11.402Z,-144.48
2022-09-23T02:54:03.724Z,6.39
2022-09-23T02:56:30.253Z,6.46
2022-09-23T02:58:57.114Z,6.49
2022-09-23T03:01:56.443Z,6.56
2022-09-23T03:04:39.656Z,6.60
2022-09-23T03:07:12.947Z,6.66
2022-09-23T03:10:00.231Z,6.74
2022-09-23T03:12:32.474Z,6.79
2022-09-23T03:15:08.821Z,6.83
2022-09-23T03:17:43.964Z,6.86
2022-09-23T03:20:17.877Z,6.90
2022-09-23T03:22:53.697Z,6.95
2022-09-23T03:25:24.563Z,6.98
2022-09-23T03:27:57.143Z,7.00
2022-09-23T03:30:24.993Z,7.02
2022-09-23T03:32:52.364Z,7.02
2022-09-23T03:35:21.131Z,7.04
2022-09-23T03:37:56.536Z,7.05
2022-09-23T03:40:29.895Z,7.03
2022-09-23T03:42:58.661Z,7.06
2022-09-23T03:45:31.067Z,7.04
2022-09-23T03:47:57.963Z,7.07
2022-09-23T03:50:25.130Z,7.06
2022-09-23T03:52:51.635Z,7.06
2022-09-23T03:55:19.449Z,7.06
2022-09-23T03:57:46.114Z,7.04
2022-09-23T04:00:13.874Z,7.05
2022-09-23T04:02:40.807Z,7.02
2022-09-23T04:05:08.868Z,7.07
2022-09-23T04:07:35.465Z,7.02
2022-09-23T04:10:02.036Z,7.01
2022-09-23T04:12:28.625Z,6.99
2022-09-23T04:14:55.250Z,6.96
2022-09-23T04:17:21.795Z,7.00
2022-09-23T04:19:48.335Z,6.98
2022-09-23T04:22:14.913Z,6.98
2022-09-23T04:24:41.476Z,6.95
2022-09-23T04:27:08.459Z,6.99
2022-09-23T04:29:35.145Z,6.94
2022-09-23T04:32:02.032Z,6.98
2022-09-23T04:34:28.620Z,6.93
2022-09-23T04:36:55.196Z,6.95
2022-09-23T04:39:21.830Z,6.97
2022-09-23T04:44:49.661Z,6.92
2022-09-23T04:47:22.926Z,6.90
2022-09-23T04:49:57.780Z,6.98
2022-09-23T04:52:35.325Z,6.98
2022-09-23T04:55:11.239Z,7.01
2022-09-23T04:57:38.192Z,6.98
2022-09-23T05:00:05.251Z,6.95
2022-09-23T05:02:32.309Z,6.99
2022-09-23T05:05:00.824Z,6.99
2022-09-23T05:07:29.115Z,7.02
2022-09-23T05:09:55.802Z,6.99
2022-09-23T05:12:22.426Z,7.04
2022-09-23T05:14:49.095Z,7.04
2022-09-23T05:17:15.927Z,7.09
2022-09-23T05:19:42.721Z,7.05
2022-09-23T05:22:09.329Z,7.04
2022-09-23T05:24:36.727Z,7.02
2022-09-23T05:27:05.452Z,7.08
2022-09-23T05:29:32.223Z,7.08
2022-09-23T05:31:59.061Z,7.14
2022-09-23T05:34:25.879Z,7.21
2022-09-23T05:36:52.450Z,7.27
2022-09-23T05:39:19.109Z,7.31
2022-09-23T05:41:45.977Z,7.34
2022-09-23T05:44:12.755Z,7.38
2022-09-23T05:46:39.606Z,7.47
2022-09-23T05:49:07.486Z,7.52
2022-09-23T05:51:35.975Z,7.63
2022-09-23T05:54:04.487Z,7.70
2022-09-23T05:56:33.205Z,7.86
2022-09-23T05:59:01.740Z,7.93
2022-09-23T06:01:33.871Z,8.01
2022-09-23T06:04:02.614Z,8.06
2022-09-23T06:06:32.719Z,8.08
2022-09-23T06:09:00.333Z,8.07
2022-09-23T06:11:30.090Z,8.10
2022-09-23T06:14:04.221Z,8.20
2022-09-23T06:16:33.651Z,8.34
2022-09-23T06:19:06.212Z,8.49
2022-09-23T06:21:36.242Z,8.55
2022-09-23T06:24:03.376Z,8.67
2022-09-23T06:26:32.821Z,8.75
2022-09-23T06:29:01.237Z,8.87
2022-09-23T06:31:27.933Z,8.97
2022-09-23T06:34:06.714Z,9.08
2022-09-23T06:36:43.468Z,9.20
2022-09-23T06:39:10.938Z,9.28
2022-09-23T06:41:38.121Z,9.29
2022-09-23T06:45:35.129Z,9.34
2022-09-23T06:48:04.904Z,9.34
2022-09-23T06:50:31.894Z,9.39
2022-09-23T06:52:58.562Z,9.44
2022-09-23T06:55:27.270Z,9.50
2022-09-23T06:57:55.357Z,9.57
2022-09-23T07:00:21.926Z,9.61
2022-09-23T07:02:49.062Z,9.66
2022-09-23T07:05:17.360Z,9.71
2022-09-23T07:07:45.046Z,9.68
2022-09-23T07:10:12.571Z,9.67
2022-09-23T07:12:39.302Z,9.64
2022-09-23T07:15:07.230Z,9.61
2022-09-23T07:17:35.092Z,9.63
2022-09-23T07:20:02.174Z,9.75
2022-09-23T07:22:28.775Z,9.96
2022-09-23T07:24:58.209Z,9.97
2022-09-23T07:27:25.958Z,10.03
2022-09-23T07:29:53.623Z,10.00
2022-09-23T07:32:22.140Z,10.06
2022-09-23T07:34:49.178Z,10.15
2022-09-23T07:37:17.349Z,10.19
2022-09-23T07:39:45.161Z,10.29
2022-09-23T07:42:13.345Z,10.37
2022-09-23T07:44:43.319Z,10.52
2022-09-23T07:47:09.999Z,10.61
2022-09-23T07:49:36.812Z,10.77
2022-09-23T07:52:04.893Z,11.02
2022-09-23T07:54:31.539Z,11.35
2022-09-23T07:56:59.216Z,11.70
2022-09-23T07:59:27.094Z,11.91
2022-09-23T08:01:54.954Z,11.92
2022-09-23T08:04:28.263Z,11.96
2022-09-23T08:06:58.486Z,11.97
2022-09-23T08:09:32.129Z,12.01
2022-09-23T08:11:58.637Z,12.15
2022-09-23T08:14:25.479Z,12.51
2022-09-23T08:16:52.464Z,13.03
2022-09-23T08:19:19.469Z,13.75
2022-09-23T08:21:47.662Z,14.75
2022-09-23T08:24:19.467Z,14.97
2022-09-23T08:26:47.891Z,16.05
2022-09-23T08:29:16.583Z,16.30
2022-09-23T08:31:43.180Z,16.20
2022-09-23T08:34:10.105Z,15.93
2022-09-23T08:36:36.763Z,16.44
2022-09-23T08:39:04.621Z,17.08
2022-09-23T08:41:59.096Z,17.96
2022-09-23T08:47:31.667Z,19.54
2022-09-23T08:50:25.420Z,20.17
2022-09-23T08:56:18.038Z,21.52
2022-09-23T08:59:14.992Z,20.31
2022-09-23T09:02:54.418Z,20.77
2022-09-23T09:20:05.997Z,20.70
2022-09-23T09:22:48.733Z,19.79
2022-09-23T09:25:58.921Z,20.18
2022-09-23T09:29:11.377Z,20.18
2022-09-23T09:31:54.899Z,19.75
2022-09-23T09:34:30.013Z,19.52
2022-09-23T09:37:16.079Z,19.46
2022-09-23T09:39:49.227Z,19.12
2022-09-23T09:42:29.266Z,19.31
2022-09-23T09:45:01.416Z,19.20
2022-09-23T09:48:05.994Z,18.99
2022-09-23T09:50:49.442Z,18.98
2022-09-23T09:53:31.536Z,18.79
2022-09-23T09:56:09.408Z,18.59
2022-09-23T09:59:16.667Z,18.56
2022-09-23T10:02:08.355Z,18.57
2022-09-23T10:04:41.723Z,18.69
2022-09-23T10:07:27.746Z,18.99
2022-09-23T10:10:01.897Z,19.00
2022-09-23T10:12:50.066Z,18.99
2022-09-23T10:15:45.186Z,18.78
2022-09-23T10:18:31.858Z,-144.48
2022-09-23T10:21:08.226Z,-144.48
2022-09-23T10:23:40.460Z,-144.48
2022-09-23T10:26:17.622Z,-144.48
2022-09-23T10:29:14.303Z,-144.48
2022-09-23T10:31:41.200Z,-144.48
2022-09-23T10:34:30.041Z,-144.48
2022-09-23T10:37:10.053Z,-144.48
2022-09-23T10:39:55.590Z,-144.48
2022-09-23T10:42:45.708Z,-144.48
2022-09-23T10:48:00.141Z,18.48
2022-09-23T10:50:46.226Z,18.21
2022-09-23T10:53:23.679Z,17.83
2022-09-23T10:56:14.168Z,17.68
2022-09-23T10:58:59.180Z,17.62
2022-09-23T11:01:37.990Z,17.42
2022-09-23T11:04:16.590Z,16.97
2022-09-23T11:07:47.652Z,16.67
2022-09-23T11:10:49.780Z,16.60
2022-09-23T11:14:04.485Z,16.69
2022-09-23T11:16:32.043Z,16.85
2022-09-23T11:19:13.945Z,16.94
2022-09-23T11:25:33.780Z,17.02
2022-09-23T11:39:35.124Z,16.94
2022-09-23T11:42:09.335Z,16.95
2022-09-23T11:44:42.887Z,16.73
2022-09-23T11:47:14.300Z,16.43
2022-09-23T11:53:51.146Z,15.44
2022-09-23T11:56:34.596Z,15.24
2022-09-23T11:59:39.955Z,15.12
2022-09-23T12:02:21.692Z,15.19
2022-09-23T12:05:25.649Z,15.29
2022-09-23T12:08:09.697Z,15.40
2022-09-23T12:10:54.813Z,15.51
2022-09-23T12:13:36.257Z,15.52
2022-09-23T12:16:19.859Z,15.44
2022-09-23T12:19:01.243Z,15.21
2022-09-23T12:21:51.525Z,14.91
2022-09-23T12:24:33.184Z,14.59
2022-09-23T12:27:05.754Z,14.25
2022-09-23T12:29:35.433Z,13.95
2022-09-23T12:32:10.461Z,13.82
2022-09-23T12:34:52.193Z,13.71
2022-09-23T12:37:34.340Z,13.73
2022-09-23T12:40:31.489Z,13.87
2022-09-23T12:43:01.760Z,14.03
2022-09-23T12:49:02.098Z,14.46
2022-09-23T12:51:34.515Z,14.53
2022-09-23T12:54:04.173Z,14.53
2022-09-23T12:56:36.652Z,14.46
2022-09-23T12:59:25.248Z,14.37
2022-09-23T13:01:52.656Z,14.30
2022-09-23T13:05:01.537Z,14.29
2022-09-23T13:07:34.042Z,14.34
2022-09-23T13:10:13.866Z,14.46
2022-09-23T13:12:43.729Z,14.57
2022-09-23T13:15:29.102Z,14.59
2022-09-23T13:18:54.700Z,14.52
2022-09-23T13:21:42.960Z,14.50
2022-09-23T13:24:31.269Z,14.42
2022-09-23T13:27:08.584Z,14.33
2022-09-23T13:29:50.917Z,14.20
2022-09-23T13:32:21.806Z,14.15
2022-09-23T13:35:06.472Z,14.12
2022-09-23T13:37:46.321Z,14.18
2022-09-23T13:40:23.983Z,14.26
2022-09-23T13:43:03.336Z,14.36
2022-09-23T13:45:31.719Z,14.40
2022-09-23T13:48:11.253Z,14.44
2022-09-23T13:50:40.865Z,14.52
2022-09-23T13:53:10.181Z,14.55
2022-09-23T13:55:38.860Z,14.57
2022-09-23T13:58:24.490Z,14.57
2022-09-23T14:00:51.665Z,14.50
2022-09-23T14:03:32.423Z,14.40
2022-09-23T14:06:10.381Z,14.28
2022-09-23T14:08:39.494Z,14.25
2022-09-23T14:11:06.369Z,14.21
2022-09-23T14:13:40.411Z,14.17
2022-09-23T14:16:11.015Z,14.18
2022-09-23T14:18:40.451Z,14.21
2022-09-23T14:21:31.773Z,14.21
2022-09-23T14:24:12.196Z,14.22
2022-09-23T14:26:40.208Z,14.28
2022-09-23T14:29:15.146Z,14.31
2022-09-23T14:31:44.071Z,14.36
2022-09-23T14:34:39.476Z,14.40
2022-09-23T14:37:53.917Z,14.48
2022-09-23T14:40:30.203Z,14.51
2022-09-23T14:43:24.530Z,14.45
2022-09-23T14:45:53.240Z,14.44
2022-09-23T15:02:40.396Z,14.03
2022-09-23T15:05:19.532Z,14.00
2022-09-23T15:07:55.721Z,13.89
2022-09-23T15:10:32.659Z,13.87
2022-09-23T15:13:09.538Z,13.75
2022-09-23T15:15:36.530Z,13.78
2022-09-23T15:18:06.634Z,13.71
2022-09-23T15:20:34.184Z,13.66
2022-09-23T15:23:01.242Z,13.57
2022-09-23T15:25:35.680Z,13.50
2022-09-23T15:28:05.909Z,13.42
2022-09-23T15:30:36.311Z,13.35
2022-09-23T15:33:02.993Z,13.21
2022-09-23T15:35:32.284Z,13.17
2022-09-23T15:38:02.023Z,13.02
2022-09-23T15:40:33.807Z,12.92
2022-09-23T15:43:07.597Z,12.81
2022-09-23T15:45:40.344Z,12.73
2022-09-23T15:48:13.302Z,12.61
2022-09-23T15:50:45.630Z,12.52
2022-09-23T15:53:18.128Z,12.46
2022-09-23T15:55:45.582Z,12.39
2022-09-23T15:58:12.203Z,12.31
2022-09-23T16:00:39.109Z,12.23
2022-09-23T16:03:06.716Z,12.17
2022-09-23T16:05:39.080Z,12.06
2022-09-23T16:08:09.170Z,12.03
2022-09-23T16:10:37.481Z,11.91
2022-09-23T16:13:06.609Z,11.80
2022-09-23T16:15:33.481Z,11.70
2022-09-23T16:18:00.842Z,11.54
2022-09-23T16:20:30.193Z,11.38
2022-09-23T16:23:00.700Z,11.21
2022-09-23T16:25:29.953Z,11.09
2022-09-23T16:27:58.438Z,10.97
2022-09-23T16:30:30.648Z,10.84
2022-09-23T16:32:57.339Z,10.67
2022-09-23T16:35:28.352Z,10.57
2022-09-23T16:37:56.163Z,10.45
2022-09-23T16:40:24.106Z,10.32
2022-09-23T16:42:52.441Z,10.15
2022-09-23T16:45:23.071Z,10.06
2022-09-23T17:06:08.285Z,9.45
2022-09-23T17:08:35.344Z,9.38
2022-09-23T17:11:03.644Z,9.30
2022-09-23T17:13:31.693Z,9.16
2022-09-23T17:15:59.761Z,9.15
2022-09-23T17:18:29.310Z,9.00
2022-09-23T17:21:03.789Z,8.99
2022-09-23T17:23:32.703Z,8.88
2022-09-23T17:26:01.301Z,8.77
2022-09-23T17:28:29.172Z,8.71
2022-09-23T17:31:02.068Z,8.60
2022-09-23T17:33:34.742Z,8.52
2022-09-23T17:36:09.141Z,8.42
2022-09-23T17:38:45.891Z,8.37
2022-09-23T17:41:16.339Z,8.25
2022-09-23T17:43:49.253Z,8.16
2022-09-23T17:46:35.761Z,8.06
2022-09-23T17:49:08.097Z,7.98
2022-09-23T17:51:40.452Z,7.91
2022-09-23T19:02:04.598Z,6.17
2022-09-23T19:04:48.648Z,6.08
2022-09-23T19:21:31.414Z,5.89
2022-09-23T19:24:09.506Z,5.90
2022-09-23T19:27:06.440Z,5.88
2022-09-23T19:29:57.699Z,5.80
2022-09-23T19:32:30.794Z,5.74
2022-09-23T19:35:03.093Z,5.65
2022-09-23T19:37:32.116Z,5.61
2022-09-23T19:40:05.971Z,5.56
2022-09-23T19:42:36.160Z,5.49
2022-09-23T19:45:08.513Z,5.41
2022-09-23T19:47:43.391Z,5.36
2022-09-23T19:50:21.787Z,5.33
2022-09-23T19:52:53.157Z,5.33
2022-09-23T19:55:46.152Z,5.26
2022-09-23T19:58:15.770Z,5.23
2022-09-23T20:00:48.318Z,5.19
2022-09-23T20:03:19.265Z,5.13
2022-09-23T20:05:57.895Z,5.09
2022-09-23T20:08:32.169Z,5.06
2022-09-23T20:11:00.435Z,5.04
2022-09-23T20:13:28.028Z,5.01
2022-09-23T20:15:57.915Z,4.95
2022-09-23T20:18:28.749Z,4.88
2022-09-23T20:20:56.507Z,4.82
2022-09-23T20:23:25.138Z,4.79
2022-09-23T20:29:06.865Z,4.59
2022-09-23T20:37:27.816Z,4.44
2022-09-23T20:40:14.762Z,4.39
2022-09-23T20:42:54.852Z,4.29
2022-09-23T20:45:27.317Z,4.25
2022-09-23T20:52:35.052Z,4.21
2022-09-23T20:55:02.558Z,4.21
2022-09-23T20:57:29.870Z,4.19
2022-09-23T20:59:56.426Z,4.17
2022-09-23T21:02:23.129Z,4.15
2022-09-23T21:04:49.756Z,4.11
2022-09-23T21:07:16.523Z,4.09
2022-09-23T21:09:43.101Z,4.10
2022-09-23T21:12:09.677Z,4.14
2022-09-23T21:14:36.220Z,4.08
2022-09-23T21:17:02.757Z,4.14
2022-09-23T21:19:29.372Z,4.17
2022-09-23T21:21:55.969Z,4.19
2022-09-23T21:24:53.595Z,4.19
2022-09-23T21:27:09.067Z,4.19
2022-09-23T21:29:35.611Z,4.13
2022-09-23T21:32:02.376Z,4.13
2022-09-23T21:34:32.435Z,4.05
2022-09-23T21:36:59.002Z,4.02
2022-09-23T21:39:25.586Z,3.99
2022-09-23T21:41:52.168Z,3.94
2022-09-23T21:44:18.699Z,3.89
2022-09-23T21:46:45.297Z,3.80
2022-09-23T21:49:12.065Z,3.75
2022-09-23T21:51:41.193Z,3.65
2022-09-23T21:54:15.757Z,3.63
2022-09-23T21:56:43.522Z,3.59
2022-09-23T21:59:10.507Z,3.56
2022-09-23T22:01:41.065Z,3.48
2022-09-23T22:04:16.204Z,3.44
2022-09-23T22:06:42.971Z,3.46
2022-09-23T22:09:15.594Z,3.49
2022-09-23T22:12:01.287Z,3.50
2022-09-23T22:14:28.170Z,3.50
2022-09-23T22:16:57.831Z,3.52
2022-09-23T22:19:40.232Z,3.47
2022-09-23T22:22:13.892Z,3.47
2022-09-23T22:24:45.914Z,3.43
2022-09-23T22:27:14.239Z,3.41
2022-09-23T22:30:00.074Z,3.38
2022-09-23T22:32:42.003Z,3.35
2022-09-23T22:35:13.852Z,3.32
2022-09-23T22:37:40.500Z,3.30
2022-09-23T22:40:10.696Z,3.25
2022-09-23T22:42:37.580Z,3.14
2022-09-23T22:45:05.998Z,3.11
2022-09-23T22:47:37.195Z,3.06
2022-09-23T22:53:36.654Z,2.94
2022-09-23T22:56:03.446Z,2.91
2022-09-23T22:58:32.491Z,2.91
2022-09-23T23:00:59.653Z,2.89
2022-09-23T23:03:30.551Z,2.90
2022-09-23T23:06:00.826Z,2.92
2022-09-23T23:08:31.366Z,2.92
2022-09-23T23:10:59.065Z,2.91
2022-09-23T23:13:32.796Z,2.88
2022-09-23T23:16:04.514Z,2.87
2022-09-23T23:18:36.040Z,2.83
2022-09-23T23:21:19.702Z,2.80
2022-09-23T23:23:52.291Z,2.77
2022-09-23T23:26:24.049Z,2.78
2022-09-23T23:29:00.828Z,2.77
2022-09-23T23:31:29.361Z,2.76
2022-09-23T23:33:59.025Z,2.79
2022-09-23T23:36:25.591Z,2.85
2022-09-23T23:38:52.556Z,2.89
2022-09-23T23:41:22.599Z,2.93
2022-09-23T23:43:55.476Z,2.96
2022-09-23T23:46:25.538Z,2.94
2022-09-23T23:48:53.754Z,2.94
2022-09-23T23:51:21.078Z,2.91
2022-09-23T23:53:50.875Z,2.93
2022-09-23T23:56:19.763Z,2.92
2022-09-23T23:58:46.995Z,2.95
