createdAt,value
2022-11-13T00:01:26.180Z,48.50
2022-11-13T00:03:54.799Z,52.28
2022-11-13T00:06:23.207Z,58.53
2022-11-13T00:08:54.734Z,53.50
2022-11-13T00:11:24.438Z,56.67
2022-11-13T00:13:52.755Z,44.53
2022-11-13T00:16:23.965Z,50.03
2022-11-13T00:18:52.239Z,44.95
2022-11-13T00:21:24.286Z,43.58
2022-11-13T00:23:53.099Z,41.47
2022-11-13T00:26:25.022Z,50.80
2022-11-13T00:28:57.487Z,42.13
2022-11-13T00:31:26.746Z,49.15
2022-11-13T00:34:13.998Z,49.65
2022-11-13T00:36:43.653Z,40.78
2022-11-13T00:39:12.083Z,47.45
2022-11-13T00:41:42.035Z,37.55
2022-11-13T00:44:10.258Z,53.97
2022-11-13T00:46:41.869Z,43.85
2022-11-13T00:49:13.316Z,50.22
2022-11-13T00:52:05.794Z,35.35
2022-11-13T00:54:52.875Z,51.28
2022-11-13T00:57:25.687Z,55.38
2022-11-13T00:59:54.220Z,48.17
2022-11-13T01:02:25.200Z,57.25
2022-11-13T01:04:53.700Z,50.78
2022-11-13T01:07:24.235Z,44.50
2022-11-13T01:09:52.825Z,50.83
2022-11-13T01:12:21.046Z,37.28
2022-11-13T01:14:50.974Z,42.80
2022-11-13T01:17:19.209Z,38.67
2022-11-13T01:19:47.499Z,34.88
2022-11-13T01:22:18.708Z,43.00
2022-11-13T01:24:47.091Z,42.58
2022-11-13T01:27:17.860Z,30.65
2022-11-13T01:29:45.983Z,32.90
2022-11-13T01:32:17.642Z,38.47
2022-11-13T01:34:45.820Z,32.23
2022-11-13T01:37:16.928Z,37.03
2022-11-13T01:39:45.230Z,31.75
2022-11-13T01:42:16.316Z,33.60
2022-11-13T01:44:52.757Z,34.40
2022-11-13T01:47:24.541Z,27.50
2022-11-13T01:49:58.983Z,29.95
2022-11-13T01:52:38.809Z,37.33
2022-11-13T01:55:13.706Z,32.10
2022-11-13T01:57:49.118Z,29.23
2022-11-13T02:00:20.871Z,28.60
2022-11-13T02:02:53.180Z,36.20
2022-11-13T02:05:50.098Z,25.02
2022-11-13T02:08:18.344Z,38.10
2022-11-13T02:10:47.794Z,31.40
2022-11-13T02:13:16.964Z,41.67
2022-11-13T02:15:47.183Z,32.78
2022-11-13T02:18:27.339Z,40.20
2022-11-13T02:21:09.793Z,34.55
2022-11-13T02:23:46.973Z,35.40
2022-11-13T02:26:18.267Z,33.78
2022-11-13T02:28:47.746Z,45.88
2022-11-13T02:31:16.810Z,45.53
2022-11-13T02:33:53.745Z,43.53
2022-11-13T02:36:25.252Z,38.53
2022-11-13T02:39:00.013Z,40.13
2022-11-13T02:41:48.693Z,46.08
2022-11-13T02:44:20.115Z,36.67
2022-11-13T02:46:48.506Z,22.98
2022-11-13T02:49:16.982Z,30.90
2022-11-13T02:51:47.619Z,37.97
2022-11-13T02:54:19.142Z,32.15
2022-11-13T02:56:48.831Z,25.23
2022-11-13T02:59:21.708Z,26.02
2022-11-13T03:01:53.177Z,39.83
2022-11-13T03:04:21.447Z,29.17
2022-11-13T03:06:49.777Z,27.38
2022-11-13T03:09:18.398Z,35.40
2022-11-13T03:11:48.214Z,36.70
2022-11-13T03:14:18.750Z,24.92
2022-11-13T03:16:50.062Z,32.42
2022-11-13T03:19:21.189Z,27.92
2022-11-13T03:21:49.392Z,32.90
2022-11-13T03:24:22.503Z,28.25
2022-11-13T03:26:51.943Z,20.05
2022-11-13T03:29:19.931Z,31.58
2022-11-13T03:31:48.130Z,27.73
2022-11-13T03:34:20.892Z,26.73
2022-11-13T03:36:49.077Z,47.85
2022-11-13T03:39:17.359Z,39.65
2022-11-13T03:41:45.707Z,33.17
2022-11-13T03:44:16.734Z,41.67
2022-11-13T03:46:45.442Z,24.98
2022-11-13T03:49:16.434Z,24.63
2022-11-13T03:51:45.419Z,26.02
2022-11-13T03:54:14.208Z,33.38
2022-11-13T03:56:42.789Z,33.95
2022-11-13T03:59:11.137Z,40.35
2022-11-13T04:01:43.366Z,40.65
2022-11-13T04:04:11.848Z,43.15
2022-11-13T04:06:40.503Z,38.28
2022-11-13T04:09:09.294Z,43.42
2022-11-13T04:11:37.804Z,38.20
2022-11-13T04:14:06.232Z,45.20
2022-11-13T04:16:42.092Z,36.33
2022-11-13T04:19:10.387Z,36.90
2022-11-13T04:21:39.087Z,45.65
2022-11-13T04:24:09.456Z,42.25
2022-11-13T04:26:38.054Z,39.20
2022-11-13T04:29:06.590Z,42.95
2022-11-13T04:31:35.036Z,42.30
2022-11-13T04:34:05.138Z,47.80
2022-11-13T04:36:33.536Z,43.70
2022-11-13T04:39:02.167Z,43.55
2022-11-13T04:41:55.414Z,62.45
2022-11-13T04:44:27.352Z,47.97
2022-11-13T04:46:56.264Z,61.30
2022-11-13T04:49:26.989Z,58.55
2022-11-13T04:51:55.597Z,70.10
2022-11-13T04:54:28.588Z,51.75
2022-11-13T04:57:00.418Z,66.55
2022-11-13T04:59:28.987Z,48.10
2022-11-13T05:01:57.530Z,49.72
2022-11-13T05:04:27.548Z,70.18
2022-11-13T05:06:56.103Z,58.65
2022-11-13T05:09:24.932Z,68.07
2022-11-13T05:11:53.297Z,71.00
2022-11-13T05:14:21.511Z,58.72
2022-11-13T05:16:50.260Z,63.03
2022-11-13T05:19:18.501Z,49.63
2022-11-13T05:21:55.161Z,58.85
2022-11-13T05:24:23.447Z,53.95
2022-11-13T05:26:52.308Z,47.95
2022-11-13T05:29:21.617Z,49.42
2022-11-13T05:31:49.844Z,47.28
2022-11-13T05:34:19.647Z,48.58
2022-11-13T05:36:49.533Z,45.72
2022-11-13T05:39:18.201Z,38.42
2022-11-13T05:41:50.600Z,48.42
2022-11-13T05:46:47.267Z,47.33
2022-11-13T05:49:15.774Z,28.65
2022-11-13T05:51:43.936Z,36.92
2022-11-13T05:54:17.437Z,38.50
2022-11-13T05:56:46.004Z,33.90
2022-11-13T05:59:15.627Z,27.63
2022-11-13T06:01:44.466Z,43.72
2022-11-13T06:04:13.366Z,30.67
2022-11-13T06:06:44.646Z,38.58
2022-11-13T06:09:17.760Z,31.77
2022-11-13T06:11:46.096Z,29.90
2022-11-13T06:14:14.664Z,44.40
2022-11-13T06:16:43.354Z,33.20
2022-11-13T06:19:12.583Z,34.67
2022-11-13T06:21:43.014Z,32.22
2022-11-13T06:24:13.852Z,53.15
2022-11-13T06:26:43.428Z,42.03
2022-11-13T06:29:13.407Z,29.63
2022-11-13T06:31:42.451Z,38.40
2022-11-13T06:34:13.197Z,35.83
2022-11-13T06:36:41.519Z,29.10
2022-11-13T06:39:11.306Z,30.30
2022-11-13T06:41:40.283Z,32.80
2022-11-13T06:44:10.109Z,29.75
2022-11-13T06:46:40.837Z,39.50
2022-11-13T06:49:09.064Z,29.75
2022-11-13T06:51:37.197Z,29.40
2022-11-13T06:54:05.627Z,30.08
2022-11-13T06:56:33.862Z,37.47
2022-11-13T06:59:09.746Z,35.55
2022-11-13T07:01:54.277Z,35.65
2022-11-13T07:04:44.812Z,24.52
2022-11-13T07:07:46.066Z,44.47
2022-11-13T07:10:44.167Z,28.27
2022-11-13T07:13:35.239Z,38.47
2022-11-13T07:16:20.835Z,34.60
2022-11-13T07:19:16.623Z,38.67
2022-11-13T07:21:49.655Z,35.95
2022-11-13T07:24:19.837Z,35.80
2022-11-13T07:27:03.977Z,40.38
2022-11-13T07:29:51.287Z,31.90
2022-11-13T07:32:31.588Z,36.80
2022-11-13T07:35:08.267Z,37.47
2022-11-13T07:37:36.808Z,37.33
2022-11-13T07:40:06.661Z,40.35
2022-11-13T07:42:41.945Z,35.38
2022-11-13T07:45:28.400Z,32.85
2022-11-13T07:48:02.567Z,36.00
2022-11-13T07:50:34.676Z,37.03
2022-11-13T07:53:05.105Z,33.60
2022-11-13T07:55:39.555Z,31.27
2022-11-13T07:58:07.981Z,37.55
2022-11-13T08:00:37.004Z,28.95
2022-11-13T08:03:08.752Z,39.67
2022-11-13T08:05:39.793Z,39.33
2022-11-13T08:08:08.475Z,54.25
2022-11-13T08:10:39.350Z,53.65
2022-11-13T08:13:13.942Z,45.13
2022-11-13T08:15:46.310Z,43.90
2022-11-13T08:18:14.437Z,37.20
2022-11-13T08:20:44.000Z,35.80
2022-11-13T08:23:12.522Z,39.92
2022-11-13T08:25:40.758Z,38.08
2022-11-13T08:28:13.244Z,43.65
2022-11-13T08:30:44.953Z,40.50
2022-11-13T08:33:14.917Z,38.45
2022-11-13T08:35:54.237Z,31.30
2022-11-13T08:38:22.578Z,27.35
2022-11-13T08:41:14.463Z,33.67
2022-11-13T08:43:46.845Z,31.83
2022-11-13T08:46:18.599Z,30.75
2022-11-13T08:48:52.407Z,22.75
2022-11-13T08:51:32.725Z,29.58
2022-11-13T08:54:20.620Z,33.97
2022-11-13T08:57:14.596Z,28.33
2022-11-13T08:59:44.848Z,36.97
2022-11-13T09:02:26.722Z,35.83
2022-11-13T09:04:55.375Z,38.97
2022-11-13T09:07:27.554Z,33.90
2022-11-13T09:09:56.325Z,39.00
2022-11-13T09:12:26.445Z,35.08
2022-11-13T09:14:59.966Z,36.70
2022-11-13T09:17:28.313Z,30.88
2022-11-13T09:19:59.556Z,29.33
2022-11-13T09:22:33.706Z,37.42
2022-11-13T09:25:02.023Z,37.47
2022-11-13T09:27:30.776Z,30.05
2022-11-13T09:29:59.023Z,31.85
2022-11-13T09:32:28.124Z,38.92
2022-11-13T09:37:24.084Z,30.42
2022-11-13T09:39:53.621Z,31.60
2022-11-13T09:42:24.751Z,31.15
2022-11-13T09:44:56.898Z,33.15
2022-11-13T09:47:29.026Z,30.65
2022-11-13T09:50:03.423Z,34.78
2022-11-13T09:52:34.204Z,35.58
2022-11-13T09:55:04.873Z,30.20
2022-11-13T09:57:43.567Z,27.13
2022-11-13T10:00:14.934Z,28.45
2022-11-13T10:02:54.711Z,29.48
2022-11-13T10:05:29.333Z,24.45
2022-11-13T10:08:07.982Z,28.85
2022-11-13T10:10:55.203Z,26.15
2022-11-13T10:13:29.373Z,24.02
2022-11-13T10:16:03.457Z,30.15
2022-11-13T10:18:36.267Z,23.75
2022-11-13T10:21:16.407Z,31.58
2022-11-13T10:23:48.432Z,31.65
2022-11-13T10:26:20.216Z,31.73
2022-11-13T10:28:51.510Z,26.45
2022-11-13T10:31:19.744Z,26.90
2022-11-13T10:33:47.758Z,25.80
2022-11-13T10:36:22.242Z,30.45
2022-11-13T10:38:55.617Z,25.55
2022-11-13T10:41:25.105Z,26.38
2022-11-13T10:43:58.818Z,23.65
2022-11-13T10:46:31.465Z,22.08
2022-11-13T10:49:00.101Z,28.42
2022-11-13T10:51:30.808Z,27.73
2022-11-13T10:54:00.526Z,23.88
2022-11-13T10:56:32.054Z,28.40
2022-11-13T10:59:05.306Z,27.52
2022-11-13T11:01:33.384Z,33.08
2022-11-13T11:04:04.114Z,25.92
2022-11-13T11:07:12.876Z,22.90
2022-11-13T11:12:30.216Z,18.25
2022-11-13T11:15:07.465Z,21.15
2022-11-13T11:17:45.266Z,19.02
2022-11-13T11:20:26.648Z,20.10
2022-11-13T11:22:59.864Z,21.00
2022-11-13T11:25:46.343Z,16.05
2022-11-13T11:28:26.962Z,19.70
2022-11-13T11:31:01.737Z,20.23
2022-11-13T11:33:40.748Z,20.70
2022-11-13T11:36:22.342Z,21.67
2022-11-13T11:38:56.703Z,27.40
2022-11-13T11:41:33.653Z,25.23
2022-11-13T11:44:13.299Z,24.70
2022-11-13T11:46:46.416Z,20.10
2022-11-13T11:49:14.726Z,25.42
2022-11-13T11:51:56.611Z,29.58
2022-11-13T11:54:34.323Z,23.45
2022-11-13T11:57:14.855Z,21.70
2022-11-13T11:59:57.725Z,18.63
2022-11-13T12:02:54.487Z,17.45
2022-11-13T12:05:25.695Z,17.60
2022-11-13T12:08:07.279Z,17.67
2022-11-13T12:10:44.355Z,19.88
2022-11-13T12:13:31.398Z,16.08
2022-11-13T12:16:06.242Z,17.50
2022-11-13T12:18:46.007Z,16.42
2022-11-13T12:21:29.016Z,21.00
2022-11-13T12:24:13.619Z,17.70
2022-11-13T12:26:50.376Z,19.92
2022-11-13T12:29:35.409Z,21.63
2022-11-13T12:32:20.045Z,18.42
2022-11-13T12:34:52.896Z,23.98
2022-11-13T12:37:27.258Z,17.00
2022-11-13T12:40:01.790Z,15.98
2022-11-13T12:42:35.865Z,20.00
2022-11-13T12:45:17.723Z,13.05
2022-11-13T12:47:49.773Z,13.05
2022-11-13T12:53:07.291Z,10.32
2022-11-13T12:55:37.992Z,12.82
2022-11-13T12:58:11.164Z,14.15
2022-11-13T13:00:41.699Z,15.75
2022-11-13T13:03:39.930Z,12.52
2022-11-13T13:06:24.948Z,16.92
2022-11-13T13:09:04.018Z,14.85
2022-11-13T13:11:41.213Z,12.98
2022-11-13T13:14:34.710Z,13.93
2022-11-13T13:17:07.509Z,13.60
2022-11-13T13:19:37.023Z,12.73
2022-11-13T13:22:11.041Z,13.02
2022-11-13T13:24:40.224Z,16.85
2022-11-13T13:27:24.530Z,13.57
2022-11-13T13:29:52.558Z,12.35
2022-11-13T13:32:26.889Z,18.30
2022-11-13T13:35:05.088Z,10.27
2022-11-13T13:37:43.365Z,11.30
2022-11-13T13:40:22.635Z,13.13
2022-11-13T13:43:07.824Z,9.90
2022-11-13T13:45:45.782Z,11.35
2022-11-13T13:48:17.936Z,9.18
2022-11-13T13:50:49.733Z,10.93
2022-11-13T13:53:22.808Z,9.18
2022-11-13T13:55:54.275Z,13.65
2022-11-13T13:58:29.042Z,11.35
2022-11-13T14:01:17.845Z,10.70
2022-11-13T14:03:46.679Z,12.55
2022-11-13T14:06:23.735Z,10.57
2022-11-13T14:08:51.795Z,8.52
2022-11-13T14:11:22.175Z,11.25
2022-11-13T14:13:50.215Z,9.57
2022-11-13T14:16:18.343Z,8.48
2022-11-13T14:18:49.935Z,8.57
2022-11-13T14:21:22.048Z,10.83
2022-11-13T14:23:54.126Z,10.57
2022-11-13T14:26:22.271Z,8.10
2022-11-13T14:28:55.014Z,7.45
2022-11-13T14:31:30.030Z,7.85
2022-11-13T14:34:01.438Z,8.93
2022-11-13T14:36:31.681Z,7.15
2022-11-13T14:39:01.647Z,8.88
2022-11-13T14:41:35.212Z,8.00
2022-11-13T14:44:03.738Z,10.55
2022-11-13T14:46:35.622Z,8.32
2022-11-13T14:49:04.491Z,7.53
2022-11-13T14:51:34.165Z,7.93
2022-11-13T14:54:08.700Z,6.47
2022-11-13T14:56:38.920Z,6.43
2022-11-13T14:59:16.867Z,10.63
2022-11-13T15:01:55.549Z,5.88
2022-11-13T15:04:23.735Z,7.78
2022-11-13T15:06:55.703Z,7.43
2022-11-13T15:09:26.718Z,6.65
2022-11-13T15:11:55.297Z,9.23
2022-11-13T15:14:26.823Z,8.07
2022-11-13T15:16:55.293Z,5.13
2022-11-13T15:19:31.759Z,5.38
2022-11-13T15:22:33.615Z,6.32
2022-11-13T15:24:49.227Z,5.85
2022-11-13T15:27:18.076Z,5.28
2022-11-13T15:29:46.379Z,5.20
2022-11-13T15:32:18.942Z,6.15
2022-11-13T15:37:18.175Z,9.05
2022-11-13T15:39:47.101Z,6.45
2022-11-13T15:42:18.963Z,7.40
2022-11-13T15:44:47.292Z,7.53
2022-11-13T15:47:27.809Z,7.50
2022-11-13T15:50:12.750Z,8.65
2022-11-13T15:52:44.478Z,8.45
2022-11-13T15:55:22.115Z,6.28
2022-11-13T15:57:52.166Z,8.48
2022-11-13T16:00:24.810Z,7.75
2022-11-13T16:02:55.628Z,10.25
2022-11-13T16:05:26.647Z,9.23
2022-11-13T16:07:54.928Z,7.95
2022-11-13T16:10:25.125Z,11.77
2022-11-13T16:12:55.403Z,6.38
2022-11-13T16:15:23.764Z,9.25
2022-11-13T16:17:57.341Z,6.05
2022-11-13T16:20:25.793Z,8.23
2022-11-13T16:22:54.886Z,7.82
2022-11-13T16:25:23.675Z,8.25
2022-11-13T16:27:54.278Z,8.63
2022-11-13T16:30:24.857Z,7.97
2022-11-13T16:32:52.931Z,7.97
2022-11-13T16:35:21.646Z,9.45
2022-11-13T16:37:49.585Z,9.23
2022-11-13T16:40:23.561Z,9.05
2022-11-13T16:42:54.946Z,12.95
2022-11-13T16:45:23.251Z,8.45
2022-11-13T16:47:51.571Z,8.93
2022-11-13T16:50:21.577Z,9.73
2022-11-13T16:52:50.983Z,9.18
2022-11-13T16:55:22.117Z,10.57
2022-11-13T16:57:50.377Z,11.98
2022-11-13T17:00:20.931Z,15.20
2022-11-13T17:02:52.794Z,16.60
2022-11-13T17:05:22.638Z,16.13
2022-11-13T17:07:52.035Z,19.38
2022-11-13T17:10:36.833Z,15.55
2022-11-13T17:13:04.983Z,16.73
2022-11-13T17:15:37.285Z,20.95
2022-11-13T17:18:07.023Z,19.75
2022-11-13T17:20:40.140Z,15.25
2022-11-13T17:23:08.158Z,16.25
2022-11-13T17:25:36.160Z,15.80
2022-11-13T17:28:06.601Z,19.08
2022-11-13T17:30:36.037Z,19.10
2022-11-13T17:33:04.228Z,17.83
2022-11-13T17:35:32.240Z,19.55
2022-11-13T17:38:00.234Z,29.88
2022-11-13T17:40:30.207Z,19.38
2022-11-13T17:42:58.366Z,17.65
2022-11-13T17:45:28.412Z,20.35
2022-11-13T17:47:57.958Z,21.63
2022-11-13T17:50:26.111Z,29.42
2022-11-13T17:52:54.135Z,31.13
2022-11-13T17:55:22.596Z,29.52
2022-11-13T17:57:53.745Z,31.55
2022-11-13T18:00:21.813Z,29.30
2022-11-13T18:02:49.787Z,32.60
2022-11-13T18:05:19.410Z,28.92
2022-11-13T18:07:47.477Z,31.42
2022-11-13T18:10:15.617Z,27.92
2022-11-13T18:12:43.970Z,29.60
2022-11-13T18:15:17.687Z,28.35
2022-11-13T18:17:47.625Z,26.02
2022-11-13T18:20:15.846Z,26.30
2022-11-13T18:22:45.239Z,24.45
2022-11-13T18:25:13.927Z,26.38
2022-11-13T18:27:43.796Z,33.47
2022-11-13T18:30:14.987Z,29.67
2022-11-13T18:32:43.315Z,31.92
2022-11-13T18:35:36.275Z,32.25
2022-11-13T18:38:13.626Z,34.58
2022-11-13T18:40:45.963Z,28.05
2022-11-13T18:43:19.384Z,26.10
2022-11-13T18:46:08.042Z,28.42
2022-11-13T18:48:38.236Z,27.50
2022-11-13T18:51:14.656Z,24.58
2022-11-13T18:53:53.238Z,27.02
2022-11-13T18:56:24.189Z,27.33
2022-11-13T18:58:53.693Z,23.55
2022-11-13T19:01:25.152Z,24.55
2022-11-13T19:04:16.577Z,30.23
2022-11-13T19:06:44.162Z,24.65
2022-11-13T19:09:24.800Z,24.48
2022-11-13T19:11:56.768Z,24.27
2022-11-13T19:14:27.060Z,27.27
2022-11-13T19:16:58.710Z,26.00
2022-11-13T19:19:31.490Z,28.73
2022-11-13T19:22:00.929Z,22.17
2022-11-13T19:24:35.130Z,25.70
2022-11-13T19:31:01.632Z,25.45
2022-11-13T19:37:34.453Z,23.45
2022-11-13T19:40:08.056Z,19.90
2022-11-13T19:42:42.160Z,22.35
2022-11-13T19:45:21.275Z,24.60
2022-11-13T19:47:55.225Z,28.27
2022-11-13T19:50:25.804Z,24.85
2022-11-13T19:52:55.080Z,26.02
2022-11-13T19:55:47.434Z,26.83
2022-11-13T19:58:16.080Z,27.05
2022-11-13T20:01:03.051Z,25.25
2022-11-13T20:03:36.739Z,28.70
2022-11-13T20:06:27.515Z,24.55
2022-11-13T20:12:18.372Z,28.38
2022-11-13T20:15:06.921Z,34.13
2022-11-13T20:17:47.627Z,30.95
2022-11-13T20:20:28.757Z,30.35
2022-11-13T20:23:08.824Z,34.28
2022-11-13T20:25:55.436Z,36.40
2022-11-13T20:28:49.167Z,30.13
2022-11-13T20:31:38.886Z,36.90
2022-11-13T20:34:22.425Z,32.22
2022-11-13T20:39:58.265Z,33.80
2022-11-13T20:42:36.693Z,34.75
2022-11-13T20:45:13.613Z,33.10
2022-11-13T20:47:59.723Z,36.40
2022-11-13T20:50:28.320Z,33.67
2022-11-13T20:53:22.095Z,36.28
2022-11-13T20:59:58.554Z,30.13
2022-11-13T21:02:33.164Z,36.30
2022-11-13T21:05:01.832Z,33.53
2022-11-13T21:07:43.997Z,38.97
2022-11-13T21:10:19.145Z,33.47
2022-11-13T21:12:50.968Z,30.67
2022-11-13T21:15:19.605Z,32.50
2022-11-13T21:17:49.938Z,37.17
2022-11-13T21:20:24.135Z,30.60
2022-11-13T21:23:01.698Z,33.50
2022-11-13T21:25:46.481Z,33.97
2022-11-13T21:28:24.164Z,29.50
2022-11-13T21:31:10.794Z,33.35
2022-11-13T21:33:42.059Z,36.03
2022-11-13T21:36:25.700Z,35.58
2022-11-13T21:39:11.135Z,34.00
2022-11-13T21:42:08.668Z,28.98
2022-11-13T21:44:44.808Z,32.67
2022-11-13T21:47:16.525Z,33.35
2022-11-13T21:49:52.497Z,36.00
2022-11-13T21:52:21.205Z,38.47
2022-11-13T21:54:49.543Z,39.03
2022-11-13T21:57:20.840Z,38.28
2022-11-13T22:00:06.980Z,40.67
2022-11-13T22:02:39.335Z,37.75
2022-11-13T22:05:17.471Z,28.15
2022-11-13T22:07:54.826Z,29.73
2022-11-13T22:10:26.276Z,25.98
2022-11-13T22:13:05.387Z,33.65
2022-11-13T22:15:58.797Z,31.83
2022-11-13T22:18:27.817Z,27.05
2022-11-13T22:21:06.239Z,25.30
2022-11-13T22:23:35.393Z,29.80
2022-11-13T22:26:05.298Z,33.30
2022-11-13T22:28:37.132Z,31.65
2022-11-13T22:31:07.131Z,35.13
2022-11-13T22:33:48.941Z,27.90
2022-11-13T22:36:31.750Z,30.20
2022-11-13T22:39:00.813Z,29.92
2022-11-13T22:41:31.247Z,26.42
2022-11-13T22:44:01.745Z,33.97
2022-11-13T22:46:40.956Z,24.20
2022-11-13T22:49:11.943Z,40.83
2022-11-13T22:51:42.530Z,40.08
2022-11-13T22:57:07.905Z,33.47
2022-11-13T22:59:42.834Z,32.38
2022-11-13T23:02:11.934Z,37.70
2022-11-13T23:04:49.593Z,36.70
2022-11-13T23:07:21.143Z,36.35
2022-11-13T23:09:49.789Z,33.83
2022-11-13T23:12:32.077Z,37.50
2022-11-13T23:15:05.548Z,38.92
2022-11-13T23:17:37.530Z,38.30
2022-11-13T23:20:16.836Z,38.08
2022-11-13T23:22:52.368Z,46.03
2022-11-13T23:28:13.387Z,35.75
2022-11-13T23:30:41.384Z,33.22
2022-11-13T23:33:11.835Z,39.28
2022-11-13T23:35:40.073Z,38.20
2022-11-13T23:38:12.431Z,46.05
2022-11-13T23:40:40.709Z,32.80
2022-11-13T23:43:09.081Z,46.88
2022-11-13T23:45:37.745Z,36.17
2022-11-13T23:48:06.623Z,39.92
2022-11-13T23:50:34.654Z,38.72
2022-11-13T23:53:03.233Z,49.30
2022-11-13T23:55:36.446Z,38.42
2022-11-13T23:58:06.938Z,40.00
