createdAt,value
2019-03-01T00:00:15.573Z,0.30
2019-03-01T00:02:41.853Z,0.10
2019-03-01T00:05:28.775Z,0.20
2019-03-01T00:08:12.675Z,0.10
2019-03-01T00:10:51.838Z,0.20
2019-03-01T00:13:44.765Z,0.30
2019-03-01T00:16:43.848Z,0.10
2019-03-01T00:19:28.914Z,0.10
2019-03-01T00:22:01.914Z,0.20
2019-03-01T00:24:48.930Z,0.00
2019-03-01T00:27:19.177Z,0.45
2019-03-01T00:30:06.241Z,0.10
2019-03-01T00:32:57.632Z,0.20
2019-03-01T00:35:56.603Z,0.10
2019-03-01T00:38:45.433Z,0.20
2019-03-01T00:41:18.318Z,0.37
2019-03-01T00:44:08.306Z,0.20
2019-03-01T00:46:35.015Z,0.20
2019-03-01T00:49:01.317Z,0.13
2019-03-01T00:51:28.776Z,0.30
2019-03-01T00:53:55.568Z,0.42
2019-03-01T00:56:22.005Z,0.10
2019-03-01T00:58:48.308Z,0.20
2019-03-01T01:01:15.178Z,0.25
2019-03-01T01:03:41.643Z,0.10
2019-03-01T01:06:08.022Z,0.20
2019-03-01T01:08:34.791Z,0.20
2019-03-01T01:11:01.093Z,0.10
2019-03-01T01:13:27.494Z,0.20
2019-03-01T01:15:54.019Z,0.20
2019-03-01T01:18:20.439Z,0.15
2019-03-01T01:20:46.887Z,0.20
2019-03-01T01:23:13.178Z,0.10
2019-03-01T01:25:39.586Z,0.35
2019-03-01T01:28:06.006Z,0.10
2019-03-01T01:30:32.407Z,0.10
2019-03-01T01:32:58.744Z,0.10
2019-03-01T01:35:28.179Z,0.20
2019-03-01T01:37:54.509Z,0.20
2019-03-01T01:40:21.175Z,0.20
2019-03-01T01:42:47.655Z,0.10
2019-03-01T01:45:14.097Z,0.10
2019-03-01T01:47:40.393Z,0.17
2019-03-01T01:50:08.295Z,0.40
2019-03-01T01:52:34.601Z,0.10
2019-03-01T01:55:00.894Z,0.10
2019-03-01T01:57:27.306Z,0.10
2019-03-01T01:59:53.738Z,0.00
2019-03-01T02:02:20.151Z,0.00
2019-03-01T02:04:46.453Z,0.10
2019-03-01T02:07:13.007Z,0.10
2019-03-01T02:09:39.506Z,0.13
2019-03-01T02:12:06.038Z,0.13
2019-03-01T02:14:32.542Z,0.20
2019-03-01T02:16:58.941Z,0.10
2019-03-01T02:19:25.269Z,0.10
2019-03-01T02:21:52.046Z,0.10
2019-03-01T02:24:18.501Z,0.13
2019-03-01T02:26:44.998Z,0.23
2019-03-01T02:29:11.423Z,0.15
2019-03-01T02:31:40.934Z,0.10
2019-03-01T02:34:07.365Z,0.00
2019-03-01T02:36:33.705Z,0.20
2019-03-01T02:39:00.204Z,0.15
2019-03-01T02:41:26.642Z,0.20
2019-03-01T02:43:53.053Z,0.20
2019-03-01T02:46:19.986Z,0.15
2019-03-01T02:48:46.424Z,0.15
2019-03-01T02:51:12.942Z,0.13
2019-03-01T02:53:39.598Z,0.20
2019-03-01T02:56:05.906Z,0.35
2019-03-01T02:58:32.293Z,0.10
2019-03-01T03:00:58.944Z,0.20
2019-03-01T03:03:25.450Z,0.00
2019-03-01T03:05:53.677Z,0.10
2019-03-01T03:08:20.274Z,0.20
2019-03-01T03:10:46.796Z,0.00
2019-03-01T03:13:13.112Z,0.20
2019-03-01T03:15:44.662Z,0.25
2019-03-01T03:18:11.127Z,0.20
2019-03-01T03:20:37.536Z,0.13
2019-03-01T03:23:03.858Z,0.10
2019-03-01T03:25:30.451Z,0.20
2019-03-01T03:27:56.859Z,0.10
2019-03-01T03:30:23.430Z,0.10
2019-03-01T03:32:50.352Z,0.20
2019-03-01T03:35:17.150Z,0.20
2019-03-01T03:37:43.575Z,0.10
2019-03-01T03:40:13.845Z,0.15
2019-03-01T03:42:40.280Z,0.10
2019-03-01T03:45:09.890Z,0.10
2019-03-01T03:47:36.715Z,0.20
2019-03-01T03:50:05.743Z,0.08
2019-03-01T03:52:32.043Z,0.10
2019-03-01T03:54:58.359Z,0.20
2019-03-01T03:57:24.992Z,0.00
2019-03-01T03:59:51.515Z,0.00
2019-03-01T04:02:17.935Z,0.20
2019-03-01T04:04:44.231Z,0.10
2019-03-01T04:07:10.655Z,0.30
2019-03-01T04:09:37.364Z,0.10
2019-03-01T04:12:03.757Z,0.80
2019-03-01T04:14:30.625Z,0.60
2019-03-01T04:16:57.131Z,0.80
2019-03-01T04:19:23.679Z,1.12
2019-03-01T04:21:50.025Z,1.40
2019-03-01T04:24:25.085Z,1.60
2019-03-01T04:26:51.567Z,1.72
2019-03-01T04:29:26.996Z,1.77
2019-03-01T04:31:54.472Z,1.62
2019-03-01T04:34:20.836Z,1.00
2019-03-01T04:36:52.391Z,1.47
2019-03-01T04:39:19.450Z,0.90
2019-03-01T04:41:45.961Z,1.05
2019-03-01T04:44:12.724Z,0.95
2019-03-01T04:46:39.127Z,0.60
2019-03-01T04:49:05.442Z,0.53
2019-03-01T04:51:39.853Z,0.60
2019-03-01T04:54:01.887Z,0.55
2019-03-01T04:56:28.225Z,0.47
2019-03-01T04:58:55.000Z,0.40
2019-03-01T05:01:21.942Z,0.33
2019-03-01T05:03:48.471Z,0.28
2019-03-01T05:06:14.977Z,0.40
2019-03-01T05:08:41.498Z,0.40
2019-03-01T05:11:08.208Z,0.35
2019-03-01T05:13:34.518Z,0.30
2019-03-01T05:16:00.965Z,0.17
2019-03-01T05:18:27.425Z,0.20
2019-03-01T05:20:54.056Z,0.20
2019-03-01T05:23:20.635Z,0.23
2019-03-01T05:25:47.729Z,0.25
2019-03-01T05:28:14.317Z,0.28
2019-03-01T05:30:40.634Z,0.30
2019-03-01T05:33:07.318Z,0.35
2019-03-01T05:35:33.803Z,0.17
2019-03-01T05:38:00.480Z,0.30
2019-03-01T05:40:26.917Z,0.30
2019-03-01T05:42:53.526Z,0.50
2019-03-01T05:45:23.764Z,1.05
2019-03-01T05:47:50.147Z,0.47
2019-03-01T05:50:16.720Z,0.60
2019-03-01T05:52:43.149Z,0.45
2019-03-01T05:55:10.767Z,0.45
2019-03-01T05:57:57.542Z,0.20
2019-03-01T06:00:24.070Z,0.20
2019-03-01T06:02:54.282Z,0.40
2019-03-01T06:05:20.913Z,0.20
2019-03-01T06:08:02.986Z,0.30
2019-03-01T06:10:36.002Z,0.30
2019-03-01T06:13:27.163Z,0.17
2019-03-01T06:16:13.897Z,0.20
2019-03-01T06:19:00.715Z,0.20
2019-03-01T06:21:36.780Z,0.40
2019-03-01T06:24:23.681Z,0.20
2019-03-01T06:27:08.218Z,0.23
2019-03-01T06:29:50.469Z,0.30
2019-03-01T06:32:29.727Z,0.10
2019-03-01T06:35:17.818Z,0.17
2019-03-01T06:37:50.890Z,0.15
2019-03-01T06:40:48.293Z,0.20
2019-03-01T06:43:27.957Z,0.10
2019-03-01T06:46:19.229Z,0.20
2019-03-01T06:48:47.820Z,0.15
2019-03-01T06:51:28.555Z,0.10
2019-03-01T06:53:50.305Z,0.20
2019-03-01T06:56:16.629Z,0.10
2019-03-01T06:58:43.502Z,0.10
2019-03-01T07:01:10.843Z,0.10
2019-03-01T07:03:37.246Z,0.15
2019-03-01T07:06:03.836Z,0.20
2019-03-01T07:08:30.578Z,0.10
2019-03-01T07:10:56.878Z,0.30
2019-03-01T07:13:23.324Z,0.20
2019-03-01T07:15:49.734Z,0.35
2019-03-01T07:18:16.739Z,0.20
2019-03-01T07:20:43.838Z,0.08
2019-03-01T07:23:10.530Z,0.23
2019-03-01T07:25:36.855Z,0.03
2019-03-01T07:28:03.257Z,0.30
2019-03-01T07:30:29.692Z,0.20
2019-03-01T07:32:55.994Z,0.30
2019-03-01T07:35:22.522Z,0.28
2019-03-01T07:37:49.202Z,0.50
2019-03-01T07:40:15.711Z,0.82
2019-03-01T07:42:42.147Z,0.30
2019-03-01T07:45:10.563Z,0.30
2019-03-01T07:47:36.998Z,0.30
2019-03-01T07:50:10.005Z,0.30
2019-03-01T07:52:36.539Z,0.57
2019-03-01T07:55:06.170Z,0.30
2019-03-01T07:57:32.578Z,0.28
2019-03-01T07:59:58.913Z,0.17
2019-03-01T08:02:25.720Z,0.20
2019-03-01T08:04:52.303Z,0.40
2019-03-01T08:07:20.555Z,0.42
2019-03-01T08:09:46.811Z,0.30
2019-03-01T08:12:14.105Z,0.30
2019-03-01T08:14:40.386Z,0.50
2019-03-01T08:17:06.702Z,0.60
2019-03-01T08:19:33.241Z,0.40
2019-03-01T08:21:59.538Z,0.60
2019-03-01T08:24:25.971Z,0.60
2019-03-01T08:26:52.375Z,0.70
2019-03-01T08:29:18.778Z,0.60
2019-03-01T08:31:45.191Z,0.82
2019-03-01T08:34:14.388Z,0.60
2019-03-01T08:36:42.553Z,0.47
2019-03-01T08:39:08.582Z,0.60
2019-03-01T08:41:34.906Z,0.50
2019-03-01T08:44:01.334Z,0.50
2019-03-01T08:46:28.060Z,0.45
2019-03-01T08:48:54.621Z,0.80
2019-03-01T08:51:22.775Z,0.50
2019-03-01T08:53:51.024Z,0.82
2019-03-01T08:56:25.586Z,0.30
2019-03-01T08:58:46.054Z,0.30
2019-03-01T09:01:16.204Z,0.40
2019-03-01T09:03:46.340Z,0.50
2019-03-01T09:06:12.647Z,0.30
2019-03-01T09:08:39.265Z,0.47
2019-03-01T09:11:09.004Z,0.20
2019-03-01T09:13:36.006Z,0.50
2019-03-01T09:16:02.146Z,0.30
2019-03-01T09:18:28.673Z,0.35
2019-03-01T09:21:04.243Z,0.75
2019-03-01T09:23:27.163Z,0.85
2019-03-01T09:25:51.633Z,1.12
2019-03-01T09:28:18.144Z,0.62
2019-03-01T09:30:44.665Z,0.50
2019-03-01T09:33:11.107Z,0.50
2019-03-01T09:35:39.771Z,0.40
2019-03-01T09:38:08.426Z,0.53
2019-03-01T09:40:36.689Z,0.42
2019-03-01T09:43:02.997Z,0.50
2019-03-01T09:45:36.130Z,0.50
2019-03-01T09:47:57.966Z,0.35
2019-03-01T09:50:24.502Z,0.30
2019-03-01T09:52:51.037Z,0.40
2019-03-01T09:55:17.670Z,2.98
2019-03-01T09:57:44.226Z,3.12
2019-03-01T10:00:19.949Z,2.87
2019-03-01T10:02:46.427Z,2.20
2019-03-01T10:05:13.143Z,1.72
2019-03-01T10:07:39.575Z,1.92
2019-03-01T10:10:14.765Z,2.33
2019-03-01T10:12:41.386Z,1.30
2019-03-01T10:15:10.710Z,1.00
2019-03-01T10:17:37.015Z,0.98
2019-03-01T10:20:11.986Z,1.10
2019-03-01T10:22:38.416Z,0.85
2019-03-01T10:25:13.122Z,0.70
2019-03-01T10:27:39.657Z,0.90
2019-03-01T10:30:24.852Z,0.70
2019-03-01T10:32:57.674Z,0.70
2019-03-01T10:35:23.928Z,0.90
2019-03-01T10:37:50.261Z,1.10
2019-03-01T10:40:24.685Z,1.35
2019-03-01T10:42:51.238Z,0.98
2019-03-01T10:45:26.612Z,1.15
2019-03-01T10:47:53.011Z,1.05
2019-03-01T10:50:19.790Z,0.70
2019-03-01T10:52:47.123Z,0.80
2019-03-01T10:55:20.285Z,0.50
2019-03-01T10:57:46.900Z,0.60
2019-03-01T11:00:24.256Z,0.60
2019-03-01T11:02:50.639Z,0.70
2019-03-01T11:05:17.089Z,0.60
2019-03-01T11:07:43.393Z,0.70
2019-03-01T11:10:16.137Z,0.80
2019-03-01T11:12:42.448Z,0.40
2019-03-01T11:15:10.558Z,0.50
2019-03-01T11:17:37.285Z,0.25
2019-03-01T11:20:11.689Z,0.45
2019-03-01T11:22:38.183Z,0.47
2019-03-01T11:25:10.479Z,0.50
2019-03-01T11:27:36.883Z,0.30
2019-03-01T11:30:07.032Z,0.42
2019-03-01T11:32:33.413Z,0.30
2019-03-01T11:35:00.042Z,0.57
2019-03-01T11:37:37.140Z,0.20
2019-03-01T11:40:21.152Z,0.40
2019-03-01T11:42:51.571Z,0.30
2019-03-01T11:45:26.369Z,0.23
2019-03-01T11:47:58.582Z,0.45
2019-03-01T11:50:30.471Z,0.50
2019-03-01T11:53:04.538Z,0.40
2019-03-01T11:55:39.221Z,0.55
2019-03-01T11:58:10.687Z,0.50
2019-03-01T12:00:41.714Z,0.60
2019-03-01T12:03:15.399Z,1.15
2019-03-01T12:05:52.419Z,1.17
2019-03-01T12:08:26.589Z,0.88
2019-03-01T12:10:57.920Z,0.98
2019-03-01T12:13:24.205Z,0.60
2019-03-01T12:15:50.631Z,0.60
2019-03-01T12:18:17.232Z,0.65
2019-03-01T12:20:43.956Z,0.70
2019-03-01T12:23:10.389Z,0.47
2019-03-01T12:25:36.704Z,0.47
2019-03-01T12:28:03.210Z,0.40
2019-03-01T12:30:29.604Z,0.62
2019-03-01T12:32:56.146Z,0.50
2019-03-01T12:35:22.553Z,0.70
2019-03-01T12:37:48.977Z,0.53
2019-03-01T12:40:26.402Z,0.40
2019-03-01T12:42:52.806Z,0.70
2019-03-01T12:45:19.690Z,0.57
2019-03-01T12:47:46.226Z,0.57
2019-03-01T12:50:13.332Z,0.50
2019-03-01T12:52:40.461Z,0.60
2019-03-01T12:55:12.306Z,0.62
2019-03-01T12:57:38.654Z,0.65
2019-03-01T13:00:20.590Z,0.40
2019-03-01T13:02:47.237Z,0.30
2019-03-01T13:05:14.162Z,0.37
2019-03-01T13:07:40.733Z,0.53
2019-03-01T13:10:10.553Z,0.60
2019-03-01T13:12:37.152Z,0.47
2019-03-01T13:15:04.794Z,0.42
2019-03-01T13:17:33.664Z,0.33
2019-03-01T13:20:01.112Z,0.40
2019-03-01T13:22:27.959Z,0.45
2019-03-01T13:24:54.965Z,1.90
2019-03-01T13:27:21.512Z,3.20
2019-03-01T13:29:48.121Z,2.40
2019-03-01T13:32:15.629Z,2.75
2019-03-01T13:34:41.967Z,2.00
2019-03-01T13:37:08.478Z,2.10
2019-03-01T13:39:37.414Z,1.52
2019-03-01T13:42:03.710Z,1.67
2019-03-01T13:44:30.174Z,1.30
2019-03-01T13:46:56.702Z,1.30
2019-03-01T13:49:23.224Z,1.30
2019-03-01T13:51:52.953Z,1.12
2019-03-01T13:54:18.385Z,0.70
2019-03-01T13:56:44.991Z,1.00
2019-03-01T13:59:11.936Z,0.93
2019-03-01T14:01:38.530Z,0.68
2019-03-01T14:04:05.108Z,0.93
2019-03-01T14:06:31.514Z,0.53
2019-03-01T14:08:58.050Z,0.75
2019-03-01T14:11:24.376Z,0.55
2019-03-01T14:13:51.942Z,0.50
2019-03-01T14:16:20.580Z,0.45
2019-03-01T14:18:47.277Z,0.70
2019-03-01T14:21:13.912Z,0.50
2019-03-01T14:23:43.508Z,0.15
2019-03-01T14:26:10.201Z,0.37
2019-03-01T14:28:38.050Z,0.50
2019-03-01T14:31:07.498Z,0.40
2019-03-01T14:33:33.886Z,0.50
2019-03-01T14:36:02.891Z,0.47
2019-03-01T14:38:30.005Z,0.45
2019-03-01T14:40:59.744Z,0.40
2019-03-01T14:43:25.466Z,0.20
2019-03-01T14:45:51.992Z,0.20
2019-03-01T14:48:18.584Z,0.30
2019-03-01T14:50:44.908Z,0.30
2019-03-01T14:53:11.431Z,0.13
2019-03-01T14:55:59.792Z,0.47
2019-03-01T14:58:58.871Z,0.40
2019-03-01T15:01:34.354Z,0.40
2019-03-01T15:04:00.859Z,0.20
2019-03-01T15:06:27.169Z,0.23
2019-03-01T15:08:53.593Z,0.20
2019-03-01T15:11:19.981Z,0.50
2019-03-01T15:13:46.631Z,0.30
2019-03-01T15:16:16.079Z,0.30
2019-03-01T15:18:42.979Z,0.23
2019-03-01T15:21:11.082Z,0.20
2019-03-01T15:23:37.518Z,0.45
2019-03-01T15:26:04.243Z,0.37
2019-03-01T15:28:30.640Z,0.40
2019-03-01T15:30:57.354Z,0.28
2019-03-01T15:33:23.971Z,0.17
2019-03-01T15:35:50.261Z,0.33
2019-03-01T15:38:16.585Z,0.57
2019-03-01T15:40:42.913Z,0.40
2019-03-01T15:43:09.312Z,0.55
2019-03-01T15:45:36.639Z,1.20
2019-03-01T15:48:05.236Z,1.05
2019-03-01T15:50:32.002Z,1.00
2019-03-01T15:52:58.418Z,1.32
2019-03-01T15:55:24.940Z,1.65
2019-03-01T15:57:53.056Z,1.00
2019-03-01T16:00:20.406Z,0.95
2019-03-01T16:02:49.982Z,1.05
2019-03-01T16:05:15.187Z,0.60
2019-03-01T16:07:41.872Z,0.80
2019-03-01T16:10:11.373Z,0.88
2019-03-01T16:12:37.874Z,1.02
2019-03-01T16:15:13.980Z,0.72
2019-03-01T16:17:40.386Z,1.17
2019-03-01T16:20:19.084Z,0.60
2019-03-01T16:22:45.498Z,0.70
2019-03-01T16:25:13.905Z,0.60
2019-03-01T16:27:40.661Z,0.60
2019-03-01T16:30:17.640Z,0.42
2019-03-01T16:32:49.515Z,0.28
2019-03-01T16:35:17.395Z,0.47
2019-03-01T16:38:01.565Z,0.82
2019-03-01T16:40:26.422Z,0.68
2019-03-01T16:42:54.356Z,0.30
2019-03-01T16:45:21.995Z,0.25
2019-03-01T16:47:48.863Z,0.40
2019-03-01T16:50:16.517Z,0.62
2019-03-01T16:52:43.027Z,0.35
2019-03-01T16:55:15.282Z,0.30
2019-03-01T16:57:41.837Z,0.40
2019-03-01T17:00:14.760Z,0.28
2019-03-01T17:02:43.163Z,0.30
2019-03-01T17:05:10.133Z,0.28
2019-03-01T17:07:36.833Z,0.20
2019-03-01T17:10:06.544Z,0.30
2019-03-01T17:12:32.949Z,0.30
2019-03-01T17:15:01.341Z,0.10
2019-03-01T17:17:28.353Z,0.10
2019-03-01T17:19:54.982Z,0.55
2019-03-01T17:22:23.231Z,0.10
2019-03-01T17:24:51.280Z,0.30
2019-03-01T17:27:18.541Z,0.30
2019-03-01T17:29:45.813Z,0.00
2019-03-01T17:32:12.790Z,0.30
2019-03-01T17:34:39.454Z,0.20
2019-03-01T17:37:06.098Z,0.50
2019-03-01T17:39:32.749Z,0.10
2019-03-01T17:41:59.181Z,0.13
2019-03-01T17:44:25.813Z,0.10
2019-03-01T17:46:52.471Z,0.10
2019-03-01T17:49:19.478Z,0.20
2019-03-01T17:51:46.150Z,0.20
2019-03-01T17:54:12.866Z,0.17
2019-03-01T17:56:39.658Z,0.28
2019-03-01T17:59:08.335Z,0.55
2019-03-01T18:01:35.564Z,0.70
2019-03-01T18:04:02.947Z,1.12
2019-03-01T18:06:29.659Z,1.05
2019-03-01T18:08:56.869Z,0.70
2019-03-01T18:11:50.724Z,0.70
2019-03-01T18:14:17.421Z,0.50
2019-03-01T18:16:44.195Z,0.60
2019-03-01T18:19:11.258Z,0.60
2019-03-01T18:21:37.577Z,0.40
2019-03-01T18:24:05.112Z,0.33
2019-03-01T18:26:32.130Z,0.70
2019-03-01T18:29:00.862Z,0.70
2019-03-01T18:31:28.261Z,0.70
2019-03-01T18:33:57.418Z,0.30
2019-03-01T18:36:28.244Z,0.68
2019-03-01T18:38:54.111Z,0.30
2019-03-01T18:41:24.128Z,0.80
2019-03-01T18:43:50.965Z,0.40
2019-03-01T18:46:20.375Z,0.50
2019-03-01T18:48:46.037Z,0.85
2019-03-01T18:51:12.788Z,0.45
2019-03-01T18:53:39.433Z,0.60
2019-03-01T18:56:05.956Z,0.33
2019-03-01T18:58:32.476Z,0.37
2019-03-01T19:00:59.638Z,0.35
2019-03-01T19:03:28.152Z,0.70
2019-03-01T19:05:54.777Z,0.90
2019-03-01T19:08:21.189Z,0.57
2019-03-01T19:10:54.289Z,0.82
2019-03-01T19:13:15.914Z,0.60
2019-03-01T19:15:42.745Z,1.15
2019-03-01T19:18:10.065Z,1.47
2019-03-01T19:20:45.870Z,0.70
2019-03-01T19:23:12.377Z,0.60
2019-03-01T19:25:39.134Z,0.70
2019-03-01T19:28:05.430Z,0.80
2019-03-01T19:30:31.834Z,0.70
2019-03-01T19:32:58.814Z,0.80
2019-03-01T19:35:29.743Z,0.68
2019-03-01T19:37:54.662Z,0.60
2019-03-01T19:40:22.669Z,0.93
2019-03-01T19:42:49.282Z,0.60
2019-03-01T19:45:16.924Z,1.10
2019-03-01T19:47:44.562Z,1.57
2019-03-01T19:50:17.909Z,1.15
2019-03-01T19:52:47.010Z,0.90
2019-03-01T19:55:12.934Z,0.90
2019-03-01T19:57:39.357Z,0.90
2019-03-01T20:00:12.286Z,1.00
2019-03-01T20:02:38.807Z,0.95
2019-03-01T20:05:08.910Z,0.68
2019-03-01T20:07:35.593Z,0.62
2019-03-01T20:10:03.992Z,0.93
2019-03-01T20:12:30.354Z,0.90
2019-03-01T20:14:56.790Z,0.80
2019-03-01T20:17:25.122Z,0.50
2019-03-01T20:19:53.664Z,0.98
2019-03-01T20:22:19.974Z,0.65
2019-03-01T20:24:46.897Z,0.50
2019-03-01T20:27:13.559Z,0.50
2019-03-01T20:29:39.977Z,0.37
2019-03-01T20:32:12.528Z,0.70
2019-03-01T20:34:39.294Z,0.40
2019-03-01T20:37:05.899Z,0.40
2019-03-01T20:39:33.259Z,0.72
2019-03-01T20:42:00.049Z,0.62
2019-03-01T20:44:26.896Z,0.70
2019-03-01T20:46:53.985Z,0.70
2019-03-01T20:49:20.563Z,0.40
2019-03-01T20:51:47.187Z,0.82
2019-03-01T20:54:14.154Z,1.47
2019-03-01T20:56:40.597Z,0.82
2019-03-01T20:59:07.414Z,0.82
2019-03-01T21:01:37.264Z,1.00
2019-03-01T21:04:04.843Z,0.70
2019-03-01T21:06:30.413Z,0.50
2019-03-01T21:08:57.041Z,0.65
2019-03-01T21:11:25.397Z,0.50
2019-03-01T21:13:52.126Z,0.50
2019-03-01T21:16:18.552Z,0.60
2019-03-01T21:18:45.070Z,0.60
2019-03-01T21:21:11.605Z,0.45
2019-03-01T21:23:38.122Z,0.45
2019-03-01T21:26:04.763Z,0.80
2019-03-01T21:28:33.687Z,0.40
2019-03-01T21:30:59.942Z,0.50
2019-03-01T21:33:27.443Z,0.33
2019-03-01T21:35:54.677Z,0.40
2019-03-01T21:38:21.645Z,0.28
2019-03-01T21:40:48.160Z,0.20
2019-03-01T21:43:14.451Z,0.42
2019-03-01T21:45:40.988Z,0.30
2019-03-01T21:48:07.595Z,0.40
2019-03-01T21:50:34.142Z,0.20
2019-03-01T21:53:01.728Z,0.37
2019-03-01T21:55:29.783Z,0.30
2019-03-01T21:57:57.165Z,0.28
2019-03-01T22:00:29.553Z,0.33
2019-03-01T22:02:54.537Z,0.47
2019-03-01T22:05:21.211Z,0.50
2019-03-01T22:07:47.728Z,0.30
2019-03-01T22:10:14.654Z,0.30
2019-03-01T22:12:41.174Z,0.45
2019-03-01T22:15:28.340Z,0.40
2019-03-01T22:17:55.396Z,0.20
2019-03-01T22:20:22.313Z,0.33
2019-03-01T22:22:48.835Z,0.40
2019-03-01T22:25:15.261Z,0.45
2019-03-01T22:27:42.715Z,0.30
2019-03-01T22:30:15.682Z,0.30
2019-03-01T22:32:42.345Z,0.40
2019-03-01T22:35:10.362Z,0.55
2019-03-01T22:37:36.775Z,0.30
2019-03-01T22:40:06.700Z,0.50
2019-03-01T22:42:33.225Z,0.50
2019-03-01T22:44:59.838Z,0.40
2019-03-01T22:47:26.421Z,0.82
2019-03-01T22:49:52.946Z,0.62
2019-03-01T22:52:19.481Z,0.42
2019-03-01T22:54:46.094Z,0.30
2019-03-01T22:57:12.717Z,0.42
2019-03-01T22:59:39.053Z,0.40
2019-03-01T23:02:08.059Z,0.50
2019-03-01T23:04:35.619Z,0.37
2019-03-01T23:07:02.031Z,0.47
2019-03-01T23:09:28.672Z,0.60
2019-03-01T23:11:55.184Z,0.60
2019-03-01T23:14:21.714Z,0.75
2019-03-01T23:16:50.766Z,0.23
2019-03-01T23:19:17.078Z,0.45
2019-03-01T23:21:43.766Z,0.50
2019-03-01T23:24:10.282Z,0.45
2019-03-01T23:26:37.183Z,0.50
2019-03-01T23:29:03.592Z,0.60
2019-03-01T23:31:30.477Z,0.35
2019-03-01T23:33:57.034Z,0.53
2019-03-01T23:36:24.982Z,0.70
2019-03-01T23:38:51.861Z,0.60
2019-03-01T23:41:18.486Z,0.60
2019-03-01T23:43:44.881Z,0.60
2019-03-01T23:46:11.436Z,0.60
2019-03-01T23:48:37.846Z,0.55
2019-03-01T23:51:06.679Z,0.60
2019-03-01T23:53:34.127Z,0.42
2019-03-01T23:56:00.722Z,0.55
2019-03-01T23:58:27.438Z,0.57
