createdAt,value
2018-02-19T00:00:27.161Z,99.90
2018-02-19T00:02:54.804Z,99.90
2018-02-19T00:05:22.458Z,99.90
2018-02-19T00:07:50.072Z,99.90
2018-02-19T00:10:18.789Z,99.90
2018-02-19T00:12:46.465Z,99.90
2018-02-19T00:15:14.085Z,99.90
2018-02-19T00:17:42.143Z,99.90
2018-02-19T00:20:09.757Z,99.90
2018-02-19T00:22:37.375Z,99.90
2018-02-19T00:25:05.029Z,99.90
2018-02-19T00:27:32.738Z,99.90
2018-02-19T00:30:00.399Z,99.90
2018-02-19T00:32:28.058Z,99.90
2018-02-19T00:34:55.677Z,99.90
2018-02-19T00:37:23.345Z,99.90
2018-02-19T00:39:50.998Z,99.90
2018-02-19T00:42:18.618Z,99.90
2018-02-19T00:44:46.274Z,99.90
2018-02-19T00:47:13.890Z,99.90
2018-02-19T00:49:41.546Z,99.90
2018-02-19T00:52:09.198Z,99.90
2018-02-19T00:54:36.819Z,99.90
2018-02-19T00:57:04.501Z,99.90
2018-02-19T00:59:32.749Z,99.90
2018-02-19T01:02:00.496Z,99.90
2018-02-19T01:04:28.154Z,99.90
2018-02-19T01:06:55.773Z,99.90
2018-02-19T01:09:23.425Z,99.90
2018-02-19T01:11:51.040Z,99.90
2018-02-19T01:14:18.705Z,99.90
2018-02-19T01:16:46.320Z,99.90
2018-02-19T01:19:13.998Z,99.90
2018-02-19T01:21:42.258Z,99.90
2018-02-19T01:24:09.868Z,99.90
2018-02-19T01:26:38.994Z,99.90
2018-02-19T01:29:06.610Z,99.90
2018-02-19T01:31:34.493Z,99.90
2018-02-19T01:34:02.113Z,99.90
2018-02-19T01:36:29.877Z,99.90
2018-02-19T01:38:57.546Z,99.90
2018-02-19T01:41:25.157Z,99.90
2018-02-19T01:43:53.375Z,99.90
2018-02-19T01:46:21.034Z,99.90
2018-02-19T01:48:48.693Z,99.90
2018-02-19T01:51:16.349Z,99.90
2018-02-19T01:53:43.976Z,99.90
2018-02-19T01:56:11.629Z,99.90
2018-02-19T01:58:39.385Z,99.90
2018-02-19T02:01:07.768Z,99.90
2018-02-19T02:03:36.183Z,99.90
2018-02-19T02:06:03.802Z,99.90
2018-02-19T02:08:32.398Z,99.90
2018-02-19T02:11:00.015Z,99.90
2018-02-19T02:13:27.862Z,99.90
2018-02-19T02:15:55.514Z,99.90
2018-02-19T02:18:23.161Z,99.90
2018-02-19T02:20:50.814Z,99.90
2018-02-19T02:23:18.469Z,99.90
2018-02-19T02:25:46.358Z,99.90
2018-02-19T02:28:14.018Z,99.90
2018-02-19T02:30:41.681Z,99.90
2018-02-19T02:33:09.295Z,99.90
2018-02-19T02:35:37.718Z,99.90
2018-02-19T02:38:05.958Z,99.90
2018-02-19T02:40:33.583Z,99.90
2018-02-19T02:43:02.332Z,99.90
2018-02-19T02:45:29.986Z,99.90
2018-02-19T02:47:57.608Z,99.90
2018-02-19T02:50:26.037Z,99.90
2018-02-19T02:52:53.658Z,99.90
2018-02-19T02:55:21.302Z,99.90
2018-02-19T02:57:49.729Z,99.90
2018-02-19T03:00:17.496Z,99.90
2018-02-19T03:02:45.115Z,99.90
2018-02-19T03:05:12.774Z,99.90
2018-02-19T03:07:40.429Z,99.90
2018-02-19T03:10:09.074Z,99.90
2018-02-19T03:12:36.934Z,99.90
2018-02-19T03:15:04.692Z,99.90
2018-02-19T03:17:32.344Z,99.90
2018-02-19T03:19:59.953Z,99.90
2018-02-19T03:22:27.625Z,99.90
2018-02-19T03:24:56.265Z,99.90
2018-02-19T03:27:23.878Z,99.90
2018-02-19T03:29:51.526Z,99.90
2018-02-19T03:32:19.908Z,99.90
2018-02-19T03:34:47.568Z,99.90
2018-02-19T03:37:15.177Z,99.90
2018-02-19T03:39:42.840Z,99.90
2018-02-19T03:42:10.452Z,99.90
2018-02-19T03:44:38.108Z,99.90
2018-02-19T03:47:06.262Z,99.90
2018-02-19T03:49:35.582Z,99.90
2018-02-19T03:52:03.243Z,99.90
2018-02-19T03:54:30.897Z,99.90
2018-02-19T03:56:58.717Z,99.90
2018-02-19T03:59:26.342Z,99.90
2018-02-19T04:01:53.993Z,99.90
2018-02-19T04:04:21.702Z,99.90
2018-02-19T04:06:49.356Z,99.90
2018-02-19T04:09:17.020Z,99.90
2018-02-19T04:11:44.673Z,99.90
2018-02-19T04:14:13.050Z,99.90
2018-02-19T04:16:41.270Z,99.90
2018-02-19T04:19:08.890Z,99.90
2018-02-19T04:21:36.541Z,99.90
2018-02-19T04:24:04.420Z,99.90
2018-02-19T04:26:32.042Z,99.90
2018-02-19T04:28:59.666Z,99.90
2018-02-19T04:31:28.089Z,99.90
2018-02-19T04:33:55.707Z,99.90
2018-02-19T04:36:23.365Z,99.90
2018-02-19T04:38:51.022Z,99.90
2018-02-19T04:41:19.404Z,99.90
2018-02-19T04:43:48.586Z,99.90
2018-02-19T04:46:21.894Z,99.90
2018-02-19T04:48:50.356Z,99.90
2018-02-19T04:51:18.001Z,99.90
2018-02-19T04:53:45.663Z,99.90
2018-02-19T04:56:13.312Z,99.90
2018-02-19T04:58:41.170Z,99.90
2018-02-19T05:01:08.826Z,99.90
2018-02-19T05:03:37.085Z,99.90
2018-02-19T05:06:04.767Z,99.90
2018-02-19T05:08:32.632Z,99.90
2018-02-19T05:11:00.303Z,99.90
2018-02-19T05:13:27.921Z,99.90
2018-02-19T05:15:55.730Z,99.90
2018-02-19T05:18:23.494Z,99.90
2018-02-19T05:20:51.164Z,99.90
2018-02-19T05:23:19.393Z,99.90
2018-02-19T05:25:47.092Z,99.90
2018-02-19T05:28:16.538Z,99.90
2018-02-19T05:30:44.403Z,99.90
2018-02-19T05:33:13.277Z,99.90
2018-02-19T05:35:41.002Z,99.90
2018-02-19T05:38:08.711Z,99.90
2018-02-19T05:40:36.428Z,99.90
2018-02-19T05:43:04.394Z,99.90
2018-02-19T05:45:32.477Z,99.90
2018-02-19T05:48:00.548Z,99.90
2018-02-19T05:50:28.393Z,99.90
2018-02-19T05:52:56.047Z,99.90
2018-02-19T05:55:24.270Z,99.90
2018-02-19T05:57:52.873Z,99.90
2018-02-19T06:00:21.390Z,99.90
2018-02-19T06:02:49.665Z,99.90
2018-02-19T06:05:17.290Z,99.90
2018-02-19T06:07:45.577Z,99.90
2018-02-19T06:10:13.192Z,99.90
2018-02-19T06:12:40.817Z,99.90
2018-02-19T06:15:08.835Z,99.90
2018-02-19T06:17:37.217Z,99.90
2018-02-19T06:20:05.671Z,99.90
2018-02-19T06:22:33.296Z,99.90
2018-02-19T06:25:00.953Z,99.90
2018-02-19T06:27:28.578Z,99.90
2018-02-19T06:29:56.236Z,99.90
2018-02-19T06:32:23.906Z,99.90
2018-02-19T06:34:51.557Z,99.90
2018-02-19T06:37:19.174Z,99.90
2018-02-19T06:39:46.866Z,99.90
2018-02-19T06:42:14.485Z,99.90
2018-02-19T06:44:42.369Z,99.90
2018-02-19T06:47:10.026Z,99.90
2018-02-19T06:49:37.783Z,99.90
2018-02-19T06:52:05.415Z,99.90
2018-02-19T06:54:33.073Z,99.90
2018-02-19T06:57:00.695Z,99.90
2018-02-19T06:59:28.530Z,99.90
2018-02-19T07:01:56.294Z,99.90
2018-02-19T07:04:23.908Z,99.90
2018-02-19T07:06:51.587Z,99.90
2018-02-19T07:09:19.213Z,99.90
2018-02-19T07:11:47.321Z,99.90
2018-02-19T07:14:14.978Z,99.90
2018-02-19T07:16:42.598Z,99.90
2018-02-19T07:19:11.034Z,99.90
2018-02-19T07:21:38.656Z,99.90
2018-02-19T07:24:06.461Z,99.90
2018-02-19T07:26:34.115Z,99.90
2018-02-19T07:29:04.866Z,99.90
2018-02-19T07:31:33.265Z,99.90
2018-02-19T07:34:00.921Z,99.90
2018-02-19T07:36:29.356Z,99.90
2018-02-19T07:38:57.034Z,99.90
2018-02-19T07:41:24.802Z,99.90
2018-02-19T07:43:52.420Z,99.90
2018-02-19T07:46:20.099Z,99.90
2018-02-19T07:48:48.329Z,99.90
2018-02-19T07:51:16.153Z,99.90
2018-02-19T07:53:44.407Z,99.90
2018-02-19T07:56:12.085Z,99.90
2018-02-19T07:58:40.498Z,99.90
2018-02-19T08:01:08.118Z,99.90
2018-02-19T08:03:35.793Z,99.90
2018-02-19T08:06:03.469Z,99.90
2018-02-19T08:08:31.109Z,99.90
2018-02-19T08:10:58.786Z,99.90
2018-02-19T08:13:26.628Z,99.90
2018-02-19T08:15:54.393Z,99.90
2018-02-19T08:18:22.048Z,99.90
2018-02-19T08:20:49.723Z,99.90
2018-02-19T08:23:18.078Z,99.90
2018-02-19T08:25:45.754Z,99.90
2018-02-19T08:28:13.632Z,99.90
2018-02-19T08:30:42.057Z,99.90
2018-02-19T08:33:09.678Z,99.90
2018-02-19T08:35:38.106Z,99.90
2018-02-19T08:38:05.765Z,99.90
2018-02-19T08:40:33.386Z,99.90
2018-02-19T08:43:01.042Z,99.90
2018-02-19T08:45:29.458Z,99.90
2018-02-19T08:47:57.245Z,99.90
2018-02-19T08:50:24.879Z,99.90
2018-02-19T08:52:52.580Z,99.90
2018-02-19T08:55:20.237Z,99.90
2018-02-19T08:57:47.897Z,99.90
2018-02-19T09:00:15.516Z,99.90
2018-02-19T09:02:43.138Z,99.90
2018-02-19T09:05:10.801Z,99.90
2018-02-19T09:07:38.639Z,99.90
2018-02-19T09:10:06.295Z,99.90
2018-02-19T09:12:33.963Z,99.90
2018-02-19T09:15:01.631Z,99.90
2018-02-19T09:17:29.249Z,99.90
2018-02-19T09:19:56.877Z,99.90
2018-02-19T09:22:25.302Z,99.90
2018-02-19T09:24:52.928Z,99.90
2018-02-19T09:27:20.585Z,99.90
2018-02-19T09:29:48.210Z,99.90
2018-02-19T09:32:15.866Z,98.00
2018-02-19T09:34:44.085Z,98.20
2018-02-19T09:37:11.755Z,97.90
2018-02-19T09:39:39.405Z,98.90
2018-02-19T09:42:07.030Z,98.10
2018-02-19T09:44:35.002Z,97.70
2018-02-19T09:47:02.617Z,96.00
2018-02-19T09:49:30.278Z,95.50
2018-02-19T09:51:57.951Z,94.40
2018-02-19T09:54:25.568Z,94.80
2018-02-19T09:56:53.189Z,94.30
2018-02-19T09:59:21.736Z,92.80
2018-02-19T10:01:50.042Z,92.80
2018-02-19T10:04:18.424Z,93.40
2018-02-19T10:06:46.043Z,92.20
2018-02-19T10:09:14.182Z,90.90
2018-02-19T10:11:41.806Z,90.60
2018-02-19T10:14:09.427Z,92.40
2018-02-19T10:16:37.102Z,91.60
2018-02-19T10:19:04.757Z,89.20
2018-02-19T10:21:32.380Z,90.00
2018-02-19T10:23:59.998Z,88.80
2018-02-19T10:26:27.654Z,87.50
2018-02-19T10:28:55.437Z,86.60
2018-02-19T10:31:23.097Z,88.60
2018-02-19T10:33:50.735Z,88.60
2018-02-19T10:36:18.382Z,87.00
2018-02-19T10:38:46.059Z,86.30
2018-02-19T10:41:13.677Z,90.00
2018-02-19T10:43:42.057Z,87.00
2018-02-19T10:46:09.721Z,89.40
2018-02-19T10:48:37.343Z,88.20
2018-02-19T10:51:04.959Z,87.30
2018-02-19T10:53:32.630Z,87.40
2018-02-19T10:56:00.513Z,86.60
2018-02-19T10:58:28.144Z,86.30
2018-02-19T11:00:55.817Z,87.70
2018-02-19T11:03:23.493Z,88.00
2018-02-19T11:05:51.169Z,86.00
2018-02-19T11:08:18.833Z,86.80
2018-02-19T11:10:46.499Z,84.50
2018-02-19T11:13:14.892Z,85.20
2018-02-19T11:15:43.317Z,85.80
2018-02-19T11:18:10.997Z,85.80
2018-02-19T11:20:38.653Z,84.00
2018-02-19T11:23:06.274Z,85.30
2018-02-19T11:25:33.933Z,83.10
2018-02-19T11:28:01.585Z,83.70
2018-02-19T11:30:29.274Z,83.80
2018-02-19T11:32:56.888Z,84.90
2018-02-19T11:35:24.805Z,84.10
2018-02-19T11:37:52.421Z,83.60
2018-02-19T11:40:20.852Z,85.50
2018-02-19T11:42:48.470Z,84.80
2018-02-19T11:45:16.089Z,85.80
2018-02-19T11:47:43.741Z,84.00
2018-02-19T11:50:12.097Z,82.40
2018-02-19T11:52:39.791Z,82.60
2018-02-19T11:55:07.410Z,85.90
2018-02-19T11:57:35.066Z,86.70
2018-02-19T12:00:02.923Z,83.60
2018-02-19T12:02:30.722Z,80.40
2018-02-19T12:04:58.341Z,84.30
2018-02-19T12:07:27.005Z,81.00
2018-02-19T12:09:54.715Z,80.00
2018-02-19T12:12:22.430Z,80.00
2018-02-19T12:14:50.810Z,81.70
2018-02-19T12:17:18.426Z,82.30
2018-02-19T12:19:46.083Z,81.20
2018-02-19T12:22:13.741Z,77.60
2018-02-19T12:24:41.398Z,77.60
2018-02-19T12:27:09.021Z,80.90
2018-02-19T12:29:36.673Z,80.00
2018-02-19T12:32:04.806Z,79.20
2018-02-19T12:34:32.871Z,80.40
2018-02-19T12:37:00.718Z,76.90
2018-02-19T12:39:28.345Z,76.60
2018-02-19T12:41:56.693Z,75.70
2018-02-19T12:44:24.330Z,74.00
2018-02-19T12:46:51.982Z,74.60
2018-02-19T12:49:19.602Z,74.30
2018-02-19T12:51:48.002Z,74.80
2018-02-19T12:54:15.910Z,76.20
2018-02-19T12:56:43.530Z,76.10
2018-02-19T12:59:11.188Z,77.60
2018-02-19T13:01:38.904Z,73.10
2018-02-19T13:04:07.280Z,74.80
2018-02-19T13:06:36.406Z,73.60
2018-02-19T13:09:04.093Z,73.70
2018-02-19T13:11:31.762Z,72.00
2018-02-19T13:13:59.375Z,70.70
2018-02-19T13:16:26.993Z,71.70
2018-02-19T13:18:54.836Z,70.80
2018-02-19T13:21:22.513Z,70.80
2018-02-19T13:23:50.170Z,66.70
2018-02-19T13:26:18.041Z,66.50
2018-02-19T13:28:45.878Z,68.30
2018-02-19T13:31:13.497Z,66.90
2018-02-19T13:33:41.142Z,67.50
2018-02-19T13:36:09.567Z,65.50
2018-02-19T13:38:37.221Z,65.30
2018-02-19T13:41:04.872Z,67.20
2018-02-19T13:43:35.400Z,65.20
2018-02-19T13:46:03.214Z,64.00
2018-02-19T13:48:31.105Z,66.50
2018-02-19T13:50:58.944Z,65.90
2018-02-19T13:53:26.557Z,65.80
2018-02-19T13:55:54.173Z,65.10
2018-02-19T13:58:21.825Z,66.60
2018-02-19T14:00:49.477Z,66.50
2018-02-19T14:03:17.130Z,64.70
2018-02-19T14:05:44.747Z,64.90
2018-02-19T14:08:13.166Z,66.00
2018-02-19T14:10:41.577Z,65.00
2018-02-19T14:13:09.305Z,66.40
2018-02-19T14:15:37.207Z,67.20
2018-02-19T14:18:04.831Z,65.80
2018-02-19T14:20:32.454Z,68.10
2018-02-19T14:23:00.105Z,67.10
2018-02-19T14:25:27.765Z,68.00
2018-02-19T14:27:56.193Z,68.60
2018-02-19T14:30:23.816Z,68.90
2018-02-19T14:32:51.466Z,69.20
2018-02-19T14:35:19.084Z,68.50
2018-02-19T14:37:46.743Z,69.70
2018-02-19T14:40:16.565Z,68.50
2018-02-19T14:42:44.949Z,69.70
2018-02-19T14:45:13.374Z,70.20
2018-02-19T14:47:40.993Z,69.80
2018-02-19T14:50:09.442Z,71.20
2018-02-19T14:52:37.777Z,71.10
2018-02-19T14:55:05.431Z,71.40
2018-02-19T14:57:33.084Z,70.00
2018-02-19T15:00:00.795Z,68.40
2018-02-19T15:02:29.050Z,71.70
2018-02-19T15:04:56.665Z,70.40
2018-02-19T15:07:24.317Z,72.10
2018-02-19T15:09:52.862Z,72.60
2018-02-19T15:12:20.530Z,72.80
2018-02-19T15:14:48.151Z,70.00
2018-02-19T15:17:16.457Z,71.50
2018-02-19T15:19:44.118Z,74.00
2018-02-19T15:22:11.738Z,69.30
2018-02-19T15:24:39.389Z,72.90
2018-02-19T15:27:07.000Z,73.50
2018-02-19T15:29:34.777Z,73.20
2018-02-19T15:32:02.629Z,73.90
2018-02-19T15:34:30.293Z,75.70
2018-02-19T15:36:57.906Z,74.60
2018-02-19T15:39:25.525Z,74.60
2018-02-19T15:41:53.506Z,76.50
2018-02-19T15:44:22.621Z,79.20
2018-02-19T15:46:51.048Z,79.00
2018-02-19T15:49:18.662Z,78.20
2018-02-19T15:51:46.285Z,79.10
2018-02-19T15:54:13.989Z,80.80
2018-02-19T15:56:42.373Z,85.50
2018-02-19T15:59:10.033Z,84.30
2018-02-19T16:01:37.652Z,85.50
2018-02-19T16:04:06.079Z,90.60
2018-02-19T16:06:33.693Z,90.70
2018-02-19T16:09:01.540Z,90.60
2018-02-19T16:11:29.412Z,91.80
2018-02-19T16:13:57.030Z,91.80
2018-02-19T16:16:24.685Z,91.80
2018-02-19T16:18:52.304Z,91.70
2018-02-19T16:21:19.931Z,92.50
2018-02-19T16:23:47.591Z,93.40
2018-02-19T16:26:15.206Z,92.40
2018-02-19T16:28:43.638Z,94.70
2018-02-19T16:31:11.293Z,94.40
2018-02-19T16:33:38.955Z,94.50
2018-02-19T16:36:06.616Z,96.40
2018-02-19T16:38:34.939Z,96.30
2018-02-19T16:41:03.320Z,95.60
2018-02-19T16:43:31.749Z,95.00
2018-02-19T16:45:59.369Z,94.90
2018-02-19T16:48:27.022Z,95.00
2018-02-19T16:50:55.448Z,98.30
2018-02-19T16:53:23.102Z,98.30
2018-02-19T16:55:51.167Z,99.80
2018-02-19T16:58:18.853Z,99.90
2018-02-19T17:00:46.473Z,99.90
2018-02-19T17:03:14.374Z,99.90
2018-02-19T17:05:42.032Z,99.90
2018-02-19T17:08:09.902Z,99.90
2018-02-19T17:10:37.561Z,99.90
2018-02-19T17:13:05.182Z,99.90
2018-02-19T17:15:32.797Z,99.90
2018-02-19T17:18:00.453Z,99.90
2018-02-19T17:20:29.022Z,99.90
2018-02-19T17:22:57.385Z,99.90
2018-02-19T17:25:24.997Z,99.90
2018-02-19T17:27:52.650Z,99.90
2018-02-19T17:30:20.779Z,99.90
2018-02-19T17:32:49.093Z,99.90
2018-02-19T17:35:17.482Z,99.90
2018-02-19T17:37:45.905Z,99.90
2018-02-19T17:40:14.682Z,99.90
2018-02-19T17:42:42.516Z,99.90
2018-02-19T17:45:10.134Z,99.90
2018-02-19T17:47:38.565Z,99.90
2018-02-19T17:50:06.897Z,99.90
2018-02-19T17:52:35.246Z,99.90
2018-02-19T17:55:03.038Z,99.90
2018-02-19T17:57:31.391Z,99.90
2018-02-19T17:59:59.114Z,99.90
2018-02-19T18:02:26.959Z,99.90
2018-02-19T18:04:55.906Z,99.90
2018-02-19T18:07:23.654Z,99.90
2018-02-19T18:09:51.429Z,99.90
2018-02-19T18:12:19.083Z,99.90
2018-02-19T18:14:48.008Z,99.90
2018-02-19T18:17:15.661Z,99.90
2018-02-19T18:19:43.279Z,99.90
2018-02-19T18:22:12.008Z,99.90
2018-02-19T18:24:40.162Z,99.90
2018-02-19T18:27:07.817Z,99.90
2018-02-19T18:29:35.683Z,99.90
2018-02-19T18:32:04.665Z,99.90
2018-02-19T18:34:32.327Z,99.90
2018-02-19T18:37:00.768Z,99.90
2018-02-19T18:39:29.196Z,99.90
2018-02-19T18:41:57.401Z,99.90
2018-02-19T18:44:25.838Z,99.90
2018-02-19T18:46:54.013Z,99.90
2018-02-19T18:49:23.007Z,99.90
2018-02-19T18:51:51.693Z,99.90
2018-02-19T18:54:19.348Z,99.90
2018-02-19T18:56:46.992Z,99.90
2018-02-19T18:59:14.652Z,99.90
2018-02-19T19:01:43.126Z,99.90
2018-02-19T19:04:10.812Z,99.90
2018-02-19T19:06:38.473Z,99.90
2018-02-19T19:09:18.204Z,99.90
2018-02-19T19:11:45.864Z,99.90
2018-02-19T19:14:14.253Z,99.90
2018-02-19T19:16:42.297Z,99.90
2018-02-19T19:19:09.960Z,99.90
2018-02-19T19:21:37.622Z,99.90
2018-02-19T19:24:06.547Z,99.90
2018-02-19T19:26:34.210Z,99.90
2018-02-19T19:29:01.829Z,99.90
2018-02-19T19:31:30.111Z,99.90
2018-02-19T19:33:58.069Z,99.90
2018-02-19T19:36:26.065Z,99.90
2018-02-19T19:38:54.615Z,99.90
2018-02-19T19:41:22.268Z,99.90
2018-02-19T19:43:50.526Z,99.90
2018-02-19T19:46:18.909Z,99.90
2018-02-19T19:48:48.757Z,99.90
2018-02-19T19:51:16.581Z,99.90
2018-02-19T19:53:45.274Z,99.90
2018-02-19T19:56:15.003Z,99.90
2018-02-19T19:58:43.297Z,99.90
2018-02-19T20:01:12.164Z,99.90
2018-02-19T20:03:40.238Z,99.90
2018-02-19T20:06:07.861Z,99.90
2018-02-19T20:08:36.812Z,99.90
2018-02-19T20:11:04.454Z,99.90
2018-02-19T20:13:32.073Z,99.90
2018-02-19T20:16:00.407Z,99.90
2018-02-19T20:18:29.354Z,99.90
2018-02-19T20:20:57.998Z,99.90
2018-02-19T20:23:25.658Z,99.90
2018-02-19T20:25:55.003Z,99.90
2018-02-19T20:28:22.659Z,99.90
2018-02-19T20:30:50.318Z,99.90
2018-02-19T20:33:18.707Z,99.90
2018-02-19T20:35:47.317Z,99.90
2018-02-19T20:38:14.985Z,99.90
2018-02-19T20:40:43.252Z,99.90
2018-02-19T20:43:12.231Z,99.90
2018-02-19T20:45:39.896Z,99.90
2018-02-19T20:48:09.597Z,99.90
2018-02-19T20:50:39.063Z,99.90
2018-02-19T20:53:07.017Z,99.90
2018-02-19T20:55:36.125Z,99.90
2018-02-19T20:58:09.857Z,99.90
2018-02-19T21:00:37.800Z,99.90
2018-02-19T21:03:07.087Z,99.90
2018-02-19T21:05:36.209Z,99.90
2018-02-19T21:08:03.862Z,99.90
2018-02-19T21:10:31.782Z,99.90
2018-02-19T21:12:59.451Z,99.90
2018-02-19T21:15:27.077Z,99.90
2018-02-19T21:17:54.734Z,99.90
2018-02-19T21:20:24.148Z,99.90
2018-02-19T21:22:51.801Z,99.90
2018-02-19T21:25:19.441Z,99.90
2018-02-19T21:27:47.115Z,99.90
2018-02-19T21:30:14.932Z,99.90
2018-02-19T21:32:42.553Z,99.90
2018-02-19T21:35:10.207Z,99.90
2018-02-19T21:37:37.821Z,99.90
2018-02-19T21:40:06.154Z,99.90
2018-02-19T21:42:33.778Z,99.90
2018-02-19T21:45:01.442Z,99.90
2018-02-19T21:47:29.103Z,99.90
2018-02-19T21:49:57.720Z,99.90
2018-02-19T21:52:25.376Z,99.90
2018-02-19T21:54:53.042Z,99.90
2018-02-19T21:57:20.695Z,99.90
2018-02-19T21:59:48.547Z,99.90
2018-02-19T22:02:16.214Z,99.90
2018-02-19T22:04:43.943Z,99.90
2018-02-19T22:07:11.602Z,99.90
2018-02-19T22:09:39.278Z,99.90
2018-02-19T22:12:07.645Z,99.90
2018-02-19T22:14:35.481Z,99.90
2018-02-19T22:17:03.138Z,99.90
2018-02-19T22:19:30.758Z,99.90
2018-02-19T22:21:58.658Z,99.90
2018-02-19T22:24:26.277Z,99.90
2018-02-19T22:26:53.938Z,99.90
2018-02-19T22:29:21.601Z,99.90
2018-02-19T22:31:49.253Z,99.90
2018-02-19T22:34:16.906Z,99.90
2018-02-19T22:36:45.196Z,99.90
2018-02-19T22:39:12.866Z,99.90
2018-02-19T22:41:40.481Z,99.90
2018-02-19T22:44:08.169Z,99.90
2018-02-19T22:46:35.818Z,99.90
2018-02-19T22:49:03.717Z,99.90
2018-02-19T22:51:31.602Z,99.90
2018-02-19T22:53:59.448Z,99.90
2018-02-19T22:56:27.116Z,99.90
2018-02-19T22:58:54.890Z,99.90
2018-02-19T23:01:22.703Z,99.90
2018-02-19T23:03:50.801Z,99.90
2018-02-19T23:06:18.413Z,99.90
2018-02-19T23:08:46.110Z,99.90
2018-02-19T23:11:13.765Z,99.90
2018-02-19T23:13:41.380Z,99.90
2018-02-19T23:16:09.033Z,99.90
2018-02-19T23:18:36.689Z,99.90
2018-02-19T23:21:04.309Z,99.90
2018-02-19T23:23:31.965Z,99.90
2018-02-19T23:25:59.795Z,99.90
2018-02-19T23:28:27.454Z,99.90
2018-02-19T23:30:55.853Z,99.90
2018-02-19T23:33:23.550Z,99.90
2018-02-19T23:35:51.166Z,99.90
2018-02-19T23:38:18.773Z,99.90
2018-02-19T23:40:46.438Z,99.90
2018-02-19T23:43:14.053Z,99.90
2018-02-19T23:45:41.669Z,99.90
2018-02-19T23:48:09.342Z,99.90
2018-02-19T23:50:36.966Z,99.90
2018-02-19T23:53:04.588Z,99.90
2018-02-19T23:55:32.260Z,99.90
2018-02-19T23:58:00.584Z,99.90
