createdAt,value
2022-10-23T00:00:07.209Z,1019.98
2022-10-23T00:00:37.843Z,1019.99
2022-10-23T00:01:08.399Z,1019.99
2022-10-23T00:01:38.997Z,1019.99
2022-10-23T00:02:09.608Z,1019.99
2022-10-23T00:02:40.682Z,1020.00
2022-10-23T00:03:10.946Z,1020.00
2022-10-23T00:03:41.491Z,1020.01
2022-10-23T00:04:12.067Z,1020.01
2022-10-23T00:04:42.656Z,1020.02
2022-10-23T00:05:13.244Z,1020.03
2022-10-23T00:05:43.821Z,1020.03
2022-10-23T00:06:14.398Z,1020.04
2022-10-23T00:06:44.976Z,1020.05
2022-10-23T00:07:15.550Z,1020.05
2022-10-23T00:07:46.107Z,1020.05
2022-10-23T00:08:16.678Z,1020.04
2022-10-23T00:08:47.256Z,1020.04
2022-10-23T00:09:17.860Z,1020.03
2022-10-23T00:09:48.427Z,1020.03
2022-10-23T00:10:19.034Z,1020.02
2022-10-23T00:10:52.153Z,1020.00
2022-10-23T00:11:20.594Z,1019.99
2022-10-23T00:11:51.168Z,1019.97
2022-10-23T00:12:21.741Z,1019.97
2022-10-23T00:12:52.330Z,1019.96
2022-10-23T00:13:22.900Z,1019.96
2022-10-23T00:13:53.486Z,1019.96
2022-10-23T00:14:24.075Z,1019.96
2022-10-23T00:14:54.681Z,1019.95
2022-10-23T00:15:25.303Z,1019.95
2022-10-23T00:15:55.883Z,1019.95
2022-10-23T00:16:26.638Z,1019.94
2022-10-23T00:16:57.239Z,1019.95
2022-10-23T00:17:27.799Z,1019.94
2022-10-23T00:17:58.390Z,1019.94
2022-10-23T00:18:29.008Z,1019.93
2022-10-23T00:18:59.535Z,1019.92
2022-10-23T00:19:30.113Z,1019.90
2022-10-23T00:20:00.690Z,1019.89
2022-10-23T00:20:31.283Z,1019.88
2022-10-23T00:21:01.860Z,1019.86
2022-10-23T00:21:32.431Z,1019.86
2022-10-23T00:22:02.996Z,1019.84
2022-10-23T00:22:33.572Z,1019.83
2022-10-23T00:23:04.169Z,1019.82
2022-10-23T00:23:34.729Z,1019.81
2022-10-23T00:24:05.357Z,1019.80
2022-10-23T00:24:36.015Z,1019.78
2022-10-23T00:25:06.600Z,1019.77
2022-10-23T00:25:37.172Z,1019.75
2022-10-23T00:26:07.719Z,1019.73
2022-10-23T00:26:38.298Z,1019.73
2022-10-23T00:27:08.873Z,1019.71
2022-10-23T00:27:39.748Z,1019.71
2022-10-23T00:28:10.456Z,1019.70
2022-10-23T00:28:41.044Z,1019.70
2022-10-23T00:29:11.620Z,1019.70
2022-10-23T00:29:42.231Z,1019.70
2022-10-23T00:30:12.814Z,1019.70
2022-10-23T00:30:43.382Z,1019.70
2022-10-23T00:31:13.965Z,1019.70
2022-10-23T00:31:44.537Z,1019.71
2022-10-23T00:32:15.115Z,1019.71
2022-10-23T00:32:45.689Z,1019.70
2022-10-23T00:33:16.259Z,1019.71
2022-10-23T00:33:46.831Z,1019.71
2022-10-23T00:34:17.394Z,1019.71
2022-10-23T00:34:47.987Z,1019.71
2022-10-23T00:35:18.567Z,1019.70
2022-10-23T00:35:49.119Z,1019.70
2022-10-23T00:36:19.698Z,1019.71
2022-10-23T00:36:50.268Z,1019.71
2022-10-23T00:37:20.918Z,1019.72
2022-10-23T00:37:51.485Z,1019.72
2022-10-23T00:38:22.082Z,1019.73
2022-10-23T00:38:52.646Z,1019.74
2022-10-23T00:39:23.227Z,1019.74
2022-10-23T00:39:53.837Z,1019.74
2022-10-23T00:40:24.424Z,1019.74
2022-10-23T00:40:55.001Z,1019.75
2022-10-23T00:41:25.598Z,1019.76
2022-10-23T00:41:56.178Z,1019.77
2022-10-23T00:42:26.781Z,1019.78
2022-10-23T00:42:57.342Z,1019.79
2022-10-23T00:43:27.920Z,1019.79
2022-10-23T00:43:58.510Z,1019.81
2022-10-23T00:44:29.093Z,1019.81
2022-10-23T00:44:59.650Z,1019.82
2022-10-23T00:45:30.239Z,1019.83
2022-10-23T00:46:00.806Z,1019.83
2022-10-23T00:46:31.348Z,1019.82
2022-10-23T00:47:01.922Z,1019.82
2022-10-23T00:47:32.503Z,1019.80
2022-10-23T00:48:03.065Z,1019.80
2022-10-23T00:48:33.647Z,1019.79
2022-10-23T00:49:04.327Z,1019.79
2022-10-23T00:49:35.583Z,1019.79
2022-10-23T00:50:05.570Z,1019.79
2022-10-23T00:50:36.167Z,1019.79
2022-10-23T00:51:06.728Z,1019.78
2022-10-23T00:51:37.298Z,1019.78
2022-10-23T00:52:07.894Z,1019.78
2022-10-23T00:52:38.473Z,1019.78
2022-10-23T00:53:09.046Z,1019.78
2022-10-23T00:53:39.624Z,1019.76
2022-10-23T00:54:23.390Z,1019.75
2022-10-23T00:54:40.973Z,1019.74
2022-10-23T00:55:11.554Z,1019.73
2022-10-23T00:55:42.145Z,1019.73
2022-10-23T00:56:12.719Z,1019.71
2022-10-23T00:56:43.367Z,1019.71
2022-10-23T00:57:13.926Z,1019.70
2022-10-23T00:57:44.507Z,1019.69
2022-10-23T00:58:15.101Z,1019.69
2022-10-23T00:58:45.671Z,1019.68
2022-10-23T00:59:16.235Z,1019.67
2022-10-23T00:59:46.835Z,1019.67
2022-10-23T01:00:17.380Z,1019.67
2022-10-23T01:00:47.955Z,1019.67
2022-10-23T01:01:18.678Z,1019.68
2022-10-23T01:01:49.426Z,1019.68
2022-10-23T01:02:20.262Z,1019.68
2022-10-23T01:02:50.866Z,1019.67
2022-10-23T01:03:21.413Z,1019.67
2022-10-23T01:03:52.003Z,1019.67
2022-10-23T01:04:22.582Z,1019.66
2022-10-23T01:04:53.145Z,1019.65
2022-10-23T01:05:23.700Z,1019.65
2022-10-23T01:05:54.283Z,1019.64
2022-10-23T01:06:24.876Z,1019.63
2022-10-23T01:06:55.440Z,1019.62
2022-10-23T01:07:26.047Z,1019.61
2022-10-23T01:07:56.656Z,1019.60
2022-10-23T01:08:27.232Z,1019.59
2022-10-23T01:08:57.826Z,1019.59
2022-10-23T01:09:28.392Z,1019.57
2022-10-23T01:09:58.963Z,1019.56
2022-10-23T01:10:29.533Z,1019.56
2022-10-23T01:11:00.099Z,1019.55
2022-10-23T01:11:30.681Z,1019.55
2022-10-23T01:12:01.272Z,1019.54
2022-10-23T01:12:31.845Z,1019.54
2022-10-23T01:13:02.412Z,1019.54
2022-10-23T01:13:32.983Z,1019.55
2022-10-23T01:14:34.139Z,1019.57
2022-10-23T01:15:04.716Z,1019.59
2022-10-23T01:15:35.298Z,1019.60
2022-10-23T01:16:05.848Z,1019.61
2022-10-23T01:16:36.422Z,1019.61
2022-10-23T01:17:06.952Z,1019.61
2022-10-23T01:17:39.676Z,1019.61
2022-10-23T01:18:08.252Z,1019.62
2022-10-23T01:18:38.832Z,1019.62
2022-10-23T01:19:09.410Z,1019.61
2022-10-23T01:19:40.022Z,1019.60
2022-10-23T01:20:10.561Z,1019.60
2022-10-23T01:20:41.178Z,1019.59
2022-10-23T01:21:11.719Z,1019.58
2022-10-23T01:21:42.270Z,1019.57
2022-10-23T01:22:12.898Z,1019.55
2022-10-23T01:22:43.957Z,1019.53
2022-10-23T01:23:14.083Z,1019.51
2022-10-23T01:23:44.660Z,1019.49
2022-10-23T01:24:15.249Z,1019.48
2022-10-23T01:24:45.782Z,1019.46
2022-10-23T01:25:16.350Z,1019.44
2022-10-23T01:25:46.947Z,1019.42
2022-10-23T01:26:17.523Z,1019.41
2022-10-23T01:26:48.106Z,1019.40
2022-10-23T01:27:18.686Z,1019.39
2022-10-23T01:27:49.242Z,1019.38
2022-10-23T01:28:19.847Z,1019.38
2022-10-23T01:28:50.438Z,1019.38
2022-10-23T01:29:21.016Z,1019.37
2022-10-23T01:29:51.596Z,1019.37
2022-10-23T01:30:22.160Z,1019.36
2022-10-23T01:30:52.727Z,1019.36
2022-10-23T01:31:23.302Z,1019.36
2022-10-23T01:31:53.879Z,1019.35
2022-10-23T01:32:24.426Z,1019.35
2022-10-23T01:32:55.015Z,1019.35
2022-10-23T01:33:25.565Z,1019.35
2022-10-23T01:33:56.158Z,1019.34
2022-10-23T01:34:26.721Z,1019.33
2022-10-23T01:34:57.315Z,1019.33
2022-10-23T01:35:27.836Z,1019.33
2022-10-23T01:35:58.416Z,1019.34
2022-10-23T01:36:29.001Z,1019.35
2022-10-23T01:36:59.568Z,1019.36
2022-10-23T01:37:30.117Z,1019.38
2022-10-23T01:38:00.687Z,1019.40
2022-10-23T01:38:31.270Z,1019.42
2022-10-23T01:39:01.818Z,1019.44
2022-10-23T01:39:32.346Z,1019.45
2022-10-23T01:40:02.895Z,1019.45
2022-10-23T01:40:33.494Z,1019.46
2022-10-23T01:41:04.083Z,1019.46
2022-10-23T01:41:34.651Z,1019.46
2022-10-23T01:42:05.223Z,1019.46
2022-10-23T01:42:35.798Z,1019.45
2022-10-23T01:43:06.383Z,1019.45
2022-10-23T01:43:36.981Z,1019.44
2022-10-23T01:44:07.576Z,1019.43
2022-10-23T01:44:38.158Z,1019.42
2022-10-23T01:45:08.740Z,1019.41
2022-10-23T01:45:39.270Z,1019.41
2022-10-23T01:46:09.822Z,1019.40
2022-10-23T01:46:40.378Z,1019.40
2022-10-23T01:47:11.053Z,1019.40
2022-10-23T01:47:42.048Z,1019.39
2022-10-23T01:48:12.261Z,1019.39
2022-10-23T01:48:42.816Z,1019.38
2022-10-23T01:49:13.389Z,1019.38
2022-10-23T01:49:43.957Z,1019.37
2022-10-23T01:50:14.570Z,1019.36
2022-10-23T01:50:45.101Z,1019.36
2022-10-23T01:51:15.684Z,1019.35
2022-10-23T01:51:46.271Z,1019.33
2022-10-23T01:52:16.861Z,1019.32
2022-10-23T01:52:47.450Z,1019.30
2022-10-23T01:53:17.996Z,1019.28
2022-10-23T01:53:48.577Z,1019.26
2022-10-23T01:54:19.166Z,1019.24
2022-10-23T01:54:49.720Z,1019.22
2022-10-23T01:55:20.280Z,1019.21
2022-10-23T01:55:50.883Z,1019.19
2022-10-23T01:56:21.436Z,1019.19
2022-10-23T01:56:52.013Z,1019.18
2022-10-23T01:57:22.543Z,1019.17
2022-10-23T01:57:53.127Z,1019.16
2022-10-23T01:58:23.683Z,1019.16
2022-10-23T01:58:54.222Z,1019.15
2022-10-23T01:59:24.811Z,1019.15
2022-10-23T01:59:55.345Z,1019.14
2022-10-23T02:00:25.901Z,1019.13
2022-10-23T02:00:56.506Z,1019.12
2022-10-23T02:01:27.293Z,1019.11
2022-10-23T02:01:58.058Z,1019.10
2022-10-23T02:02:28.675Z,1019.10
2022-10-23T02:02:59.281Z,1019.09
2022-10-23T02:03:29.827Z,1019.09
2022-10-23T02:04:00.386Z,1019.08
2022-10-23T02:04:30.925Z,1019.08
2022-10-23T02:05:01.507Z,1019.08
2022-10-23T02:05:32.086Z,1019.08
2022-10-23T02:06:02.616Z,1019.08
2022-10-23T02:06:33.182Z,1019.08
2022-10-23T02:07:03.758Z,1019.08
2022-10-23T02:07:34.341Z,1019.08
2022-10-23T02:08:04.876Z,1019.09
2022-10-23T02:08:35.459Z,1019.09
2022-10-23T02:09:06.043Z,1019.09
2022-10-23T02:09:36.627Z,1019.10
2022-10-23T02:10:07.203Z,1019.10
2022-10-23T02:10:37.908Z,1019.10
2022-10-23T02:11:08.469Z,1019.11
2022-10-23T02:11:39.039Z,1019.11
2022-10-23T02:12:09.569Z,1019.11
2022-10-23T02:12:40.120Z,1019.12
2022-10-23T02:13:10.706Z,1019.12
2022-10-23T02:13:41.266Z,1019.11
2022-10-23T02:14:11.827Z,1019.12
2022-10-23T02:14:42.424Z,1019.11
2022-10-23T02:15:12.968Z,1019.11
2022-10-23T02:15:43.548Z,1019.10
2022-10-23T02:16:14.105Z,1019.11
2022-10-23T02:16:44.678Z,1019.10
2022-10-23T02:17:15.253Z,1019.11
2022-10-23T02:17:45.818Z,1019.11
2022-10-23T02:18:16.352Z,1019.11
2022-10-23T02:18:46.933Z,1019.11
2022-10-23T02:19:17.509Z,1019.12
2022-10-23T02:19:48.095Z,1019.13
2022-10-23T02:20:18.632Z,1019.13
2022-10-23T02:20:49.213Z,1019.13
2022-10-23T02:21:19.765Z,1019.13
2022-10-23T02:21:50.326Z,1019.13
2022-10-23T02:22:20.872Z,1019.12
2022-10-23T02:22:51.460Z,1019.10
2022-10-23T02:23:22.006Z,1019.09
2022-10-23T02:23:55.289Z,1019.08
2022-10-23T02:24:23.101Z,1019.07
2022-10-23T02:24:53.649Z,1019.05
2022-10-23T02:25:24.215Z,1019.05
2022-10-23T02:25:54.787Z,1019.04
2022-10-23T02:26:25.394Z,1019.04
2022-10-23T02:26:55.971Z,1019.03
2022-10-23T02:27:26.537Z,1019.03
2022-10-23T02:27:57.098Z,1019.02
2022-10-23T02:28:27.681Z,1019.02
2022-10-23T02:28:58.307Z,1019.02
2022-10-23T02:29:28.877Z,1019.01
2022-10-23T02:29:59.437Z,1019.01
2022-10-23T02:30:29.990Z,1019.00
2022-10-23T02:31:00.566Z,1018.99
2022-10-23T02:31:31.109Z,1018.99
2022-10-23T02:32:01.686Z,1018.98
2022-10-23T02:32:32.269Z,1018.96
2022-10-23T02:33:02.847Z,1018.95
2022-10-23T02:33:33.431Z,1018.93
2022-10-23T02:34:03.986Z,1018.91
2022-10-23T02:34:34.568Z,1018.90
2022-10-23T02:35:05.119Z,1018.88
2022-10-23T02:35:35.683Z,1018.87
2022-10-23T02:36:06.277Z,1018.86
2022-10-23T02:36:36.832Z,1018.84
2022-10-23T02:37:07.420Z,1018.84
2022-10-23T02:37:37.990Z,1018.82
2022-10-23T02:38:08.543Z,1018.81
2022-10-23T02:38:39.109Z,1018.80
2022-10-23T02:39:09.655Z,1018.80
2022-10-23T02:39:40.220Z,1018.79
2022-10-23T02:40:10.825Z,1018.78
2022-10-23T02:40:41.418Z,1018.77
2022-10-23T02:41:11.953Z,1018.76
2022-10-23T02:41:42.504Z,1018.76
2022-10-23T02:42:13.100Z,1018.75
2022-10-23T02:42:43.673Z,1018.75
2022-10-23T02:43:14.264Z,1018.74
2022-10-23T02:43:44.829Z,1018.74
2022-10-23T02:44:15.393Z,1018.74
2022-10-23T02:44:45.962Z,1018.74
2022-10-23T02:45:16.541Z,1018.73
2022-10-23T02:45:47.089Z,1018.73
2022-10-23T02:46:17.678Z,1018.73
2022-10-23T02:46:48.257Z,1018.73
2022-10-23T02:47:18.852Z,1018.73
2022-10-23T02:47:49.399Z,1018.74
2022-10-23T02:48:19.953Z,1018.76
2022-10-23T02:48:50.490Z,1018.77
2022-10-23T02:49:21.021Z,1018.78
2022-10-23T02:49:51.609Z,1018.78
2022-10-23T02:50:22.190Z,1018.78
2022-10-23T02:50:52.759Z,1018.78
2022-10-23T02:51:23.337Z,1018.78
2022-10-23T02:51:53.883Z,1018.77
2022-10-23T02:52:24.479Z,1018.75
2022-10-23T02:52:55.052Z,1018.74
2022-10-23T02:53:25.618Z,1018.73
2022-10-23T02:54:27.182Z,1018.72
2022-10-23T02:54:57.745Z,1018.72
2022-10-23T02:55:28.278Z,1018.72
2022-10-23T02:55:58.851Z,1018.72
2022-10-23T02:56:29.380Z,1018.73
2022-10-23T02:56:59.934Z,1018.73
2022-10-23T02:57:30.531Z,1018.74
2022-10-23T02:58:01.072Z,1018.74
2022-10-23T02:58:31.632Z,1018.74
2022-10-23T02:59:02.211Z,1018.75
2022-10-23T02:59:32.755Z,1018.75
2022-10-23T03:00:03.297Z,1018.76
2022-10-23T03:00:33.841Z,1018.77
2022-10-23T03:01:04.415Z,1018.78
2022-10-23T03:01:35.165Z,1018.78
2022-10-23T03:02:05.880Z,1018.79
2022-10-23T03:02:36.601Z,1018.80
2022-10-23T03:03:07.141Z,1018.81
2022-10-23T03:03:37.697Z,1018.80
2022-10-23T03:04:08.249Z,1018.80
2022-10-23T03:04:38.822Z,1018.79
2022-10-23T03:05:09.411Z,1018.77
2022-10-23T03:05:39.958Z,1018.76
2022-10-23T03:06:10.526Z,1018.75
2022-10-23T03:06:41.117Z,1018.75
2022-10-23T03:07:11.656Z,1018.74
2022-10-23T03:07:42.547Z,1018.73
2022-10-23T03:08:12.815Z,1018.72
2022-10-23T03:08:43.390Z,1018.72
2022-10-23T03:09:13.945Z,1018.71
2022-10-23T03:09:44.511Z,1018.71
2022-10-23T03:10:15.077Z,1018.70
2022-10-23T03:10:45.701Z,1018.70
2022-10-23T03:11:16.300Z,1018.70
2022-10-23T03:11:46.862Z,1018.70
2022-10-23T03:12:17.389Z,1018.70
2022-10-23T03:12:47.955Z,1018.71
2022-10-23T03:13:18.510Z,1018.71
2022-10-23T03:13:49.094Z,1018.72
2022-10-23T03:14:19.653Z,1018.72
2022-10-23T03:14:50.222Z,1018.73
2022-10-23T03:15:20.808Z,1018.74
2022-10-23T03:15:51.393Z,1018.75
2022-10-23T03:16:21.960Z,1018.75
2022-10-23T03:16:52.533Z,1018.75
2022-10-23T03:17:23.117Z,1018.75
2022-10-23T03:17:53.696Z,1018.75
2022-10-23T03:18:24.238Z,1018.75
2022-10-23T03:18:54.834Z,1018.75
2022-10-23T03:19:25.417Z,1018.75
2022-10-23T03:19:55.951Z,1018.76
2022-10-23T03:20:26.499Z,1018.77
2022-10-23T03:20:57.028Z,1018.77
2022-10-23T03:21:27.602Z,1018.78
2022-10-23T03:21:58.183Z,1018.79
2022-10-23T03:22:28.716Z,1018.78
2022-10-23T03:22:59.272Z,1018.77
2022-10-23T03:23:29.810Z,1018.77
2022-10-23T03:24:00.373Z,1018.76
2022-10-23T03:24:30.976Z,1018.76
2022-10-23T03:25:01.565Z,1018.75
2022-10-23T03:25:32.118Z,1018.76
2022-10-23T03:26:02.713Z,1018.76
2022-10-23T03:26:33.262Z,1018.76
2022-10-23T03:27:03.814Z,1018.77
2022-10-23T03:27:34.363Z,1018.78
2022-10-23T03:28:04.943Z,1018.79
2022-10-23T03:28:35.525Z,1018.79
2022-10-23T03:29:06.084Z,1018.80
2022-10-23T03:29:36.649Z,1018.80
2022-10-23T03:30:07.208Z,1018.80
2022-10-23T03:30:37.795Z,1018.80
2022-10-23T03:31:08.399Z,1018.80
2022-10-23T03:31:38.961Z,1018.80
2022-10-23T03:32:09.557Z,1018.79
2022-10-23T03:32:40.311Z,1018.80
2022-10-23T03:33:10.920Z,1018.79
2022-10-23T03:33:41.519Z,1018.79
2022-10-23T03:34:12.088Z,1018.78
2022-10-23T03:34:42.645Z,1018.77
2022-10-23T03:35:13.199Z,1018.77
2022-10-23T03:35:43.811Z,1018.76
2022-10-23T03:36:14.371Z,1018.75
2022-10-23T03:36:44.944Z,1018.74
2022-10-23T03:37:15.559Z,1018.74
2022-10-23T03:37:46.431Z,1018.73
2022-10-23T03:38:16.995Z,1018.72
2022-10-23T03:38:47.545Z,1018.71
2022-10-23T03:39:18.113Z,1018.70
2022-10-23T03:39:48.666Z,1018.69
2022-10-23T03:40:19.238Z,1018.67
2022-10-23T03:40:49.797Z,1018.66
2022-10-23T03:41:20.330Z,1018.65
2022-10-23T03:41:50.905Z,1018.64
2022-10-23T03:42:21.477Z,1018.64
2022-10-23T03:42:52.033Z,1018.63
2022-10-23T03:43:22.615Z,1018.62
2022-10-23T03:43:53.274Z,1018.62
2022-10-23T03:44:23.821Z,1018.62
2022-10-23T03:44:54.360Z,1018.62
2022-10-23T03:45:24.906Z,1018.62
2022-10-23T03:45:55.518Z,1018.62
2022-10-23T03:46:26.095Z,1018.61
2022-10-23T03:46:56.668Z,1018.60
2022-10-23T03:47:27.213Z,1018.59
2022-10-23T03:47:57.787Z,1018.57
2022-10-23T03:48:28.347Z,1018.56
2022-10-23T03:48:58.913Z,1018.55
2022-10-23T03:49:29.460Z,1018.55
2022-10-23T03:50:00.082Z,1018.55
2022-10-23T03:50:30.626Z,1018.56
2022-10-23T03:51:01.173Z,1018.56
2022-10-23T03:51:31.723Z,1018.56
2022-10-23T03:52:02.280Z,1018.55
2022-10-23T03:52:32.848Z,1018.54
2022-10-23T03:53:03.405Z,1018.53
2022-10-23T03:53:33.960Z,1018.52
2022-10-23T03:54:04.506Z,1018.51
2022-10-23T03:54:35.067Z,1018.50
2022-10-23T03:55:05.633Z,1018.50
2022-10-23T03:55:36.204Z,1018.50
2022-10-23T03:56:06.778Z,1018.51
2022-10-23T03:56:37.362Z,1018.51
2022-10-23T03:57:07.918Z,1018.53
2022-10-23T03:57:38.476Z,1018.54
2022-10-23T03:58:09.022Z,1018.55
2022-10-23T03:58:39.586Z,1018.55
2022-10-23T03:59:10.167Z,1018.56
2022-10-23T03:59:40.753Z,1018.56
2022-10-23T04:00:11.314Z,1018.55
2022-10-23T04:01:12.483Z,1018.52
2022-10-23T04:01:43.155Z,1018.51
2022-10-23T04:02:13.831Z,1018.50
2022-10-23T04:02:44.724Z,1018.49
2022-10-23T04:03:14.933Z,1018.49
2022-10-23T04:03:45.513Z,1018.48
2022-10-23T04:04:16.081Z,1018.48
2022-10-23T04:04:46.639Z,1018.47
2022-10-23T04:05:17.175Z,1018.47
2022-10-23T04:05:49.977Z,1018.48
2022-10-23T04:06:18.606Z,1018.47
2022-10-23T04:06:49.271Z,1018.47
2022-10-23T04:07:19.954Z,1018.46
2022-10-23T04:07:50.511Z,1018.46
2022-10-23T04:08:21.054Z,1018.46
2022-10-23T04:08:51.636Z,1018.45
2022-10-23T04:09:22.197Z,1018.45
2022-10-23T04:09:52.730Z,1018.46
2022-10-23T04:10:23.257Z,1018.46
2022-10-23T04:10:53.818Z,1018.45
2022-10-23T04:11:24.421Z,1018.45
2022-10-23T04:11:55.001Z,1018.44
2022-10-23T04:12:25.574Z,1018.43
2022-10-23T04:12:56.140Z,1018.43
2022-10-23T04:13:26.682Z,1018.42
2022-10-23T04:13:57.256Z,1018.43
2022-10-23T04:14:27.789Z,1018.43
2022-10-23T04:14:58.356Z,1018.43
2022-10-23T04:15:28.935Z,1018.43
2022-10-23T04:15:59.493Z,1018.44
2022-10-23T04:16:30.077Z,1018.44
2022-10-23T04:17:00.638Z,1018.44
2022-10-23T04:17:31.229Z,1018.45
2022-10-23T04:18:01.804Z,1018.45
2022-10-23T04:18:32.335Z,1018.45
2022-10-23T04:19:02.942Z,1018.45
2022-10-23T04:19:33.485Z,1018.46
2022-10-23T04:20:04.031Z,1018.46
2022-10-23T04:20:34.586Z,1018.47
2022-10-23T04:21:05.156Z,1018.46
2022-10-23T04:21:35.731Z,1018.46
2022-10-23T04:22:06.304Z,1018.46
2022-10-23T04:22:36.849Z,1018.45
2022-10-23T04:23:07.398Z,1018.44
2022-10-23T04:23:37.948Z,1018.43
2022-10-23T04:24:08.519Z,1018.42
2022-10-23T04:24:39.096Z,1018.40
2022-10-23T04:25:09.719Z,1018.39
2022-10-23T04:25:40.339Z,1018.38
2022-10-23T04:26:10.895Z,1018.38
2022-10-23T04:26:41.459Z,1018.38
2022-10-23T04:27:12.044Z,1018.39
2022-10-23T04:27:42.974Z,1018.40
2022-10-23T04:28:13.143Z,1018.41
2022-10-23T04:28:43.720Z,1018.42
2022-10-23T04:29:14.281Z,1018.43
2022-10-23T04:29:44.861Z,1018.43
2022-10-23T04:30:15.386Z,1018.43
2022-10-23T04:30:45.990Z,1018.42
2022-10-23T04:31:16.578Z,1018.41
2022-10-23T04:31:47.149Z,1018.41
2022-10-23T04:32:17.730Z,1018.40
2022-10-23T04:32:48.297Z,1018.39
2022-10-23T04:33:18.858Z,1018.39
2022-10-23T04:33:49.463Z,1018.40
2022-10-23T04:34:20.031Z,1018.40
2022-10-23T04:34:50.595Z,1018.41
2022-10-23T04:35:21.160Z,1018.42
2022-10-23T04:35:51.745Z,1018.43
2022-10-23T04:36:22.330Z,1018.44
2022-10-23T04:36:52.909Z,1018.45
2022-10-23T04:37:23.468Z,1018.46
2022-10-23T04:37:54.012Z,1018.48
2022-10-23T04:38:24.623Z,1018.48
2022-10-23T04:38:55.164Z,1018.47
2022-10-23T04:39:25.745Z,1018.46
2022-10-23T04:39:56.304Z,1018.44
2022-10-23T04:40:26.848Z,1018.43
2022-10-23T04:40:57.464Z,1018.41
2022-10-23T04:41:28.012Z,1018.39
2022-10-23T04:41:58.570Z,1018.38
2022-10-23T04:42:29.114Z,1018.38
2022-10-23T04:42:59.651Z,1018.39
2022-10-23T04:43:30.216Z,1018.39
2022-10-23T04:44:00.815Z,1018.40
2022-10-23T04:44:31.396Z,1018.40
2022-10-23T04:45:01.962Z,1018.40
2022-10-23T04:45:32.528Z,1018.40
2022-10-23T04:46:03.104Z,1018.40
2022-10-23T04:46:33.678Z,1018.39
2022-10-23T04:47:04.231Z,1018.38
2022-10-23T04:47:34.834Z,1018.37
2022-10-23T04:48:05.397Z,1018.36
2022-10-23T04:48:35.977Z,1018.35
2022-10-23T04:49:06.556Z,1018.34
2022-10-23T04:49:37.089Z,1018.33
2022-10-23T04:50:07.661Z,1018.33
2022-10-23T04:50:38.282Z,1018.32
2022-10-23T04:51:08.862Z,1018.31
2022-10-23T04:51:39.422Z,1018.31
2022-10-23T04:52:09.989Z,1018.30
2022-10-23T04:52:40.911Z,1018.28
2022-10-23T04:53:11.237Z,1018.27
2022-10-23T04:53:41.810Z,1018.26
2022-10-23T04:54:12.343Z,1018.25
2022-10-23T04:54:42.905Z,1018.24
2022-10-23T04:55:13.451Z,1018.22
2022-10-23T04:55:44.044Z,1018.21
2022-10-23T04:56:14.617Z,1018.19
2022-10-23T04:56:45.202Z,1018.18
2022-10-23T04:57:15.756Z,1018.17
2022-10-23T04:57:46.335Z,1018.17
2022-10-23T04:58:16.870Z,1018.16
2022-10-23T04:58:47.452Z,1018.15
2022-10-23T04:59:18.025Z,1018.14
2022-10-23T04:59:48.587Z,1018.14
2022-10-23T05:00:19.145Z,1018.13
2022-10-23T05:00:49.849Z,1018.13
2022-10-23T05:01:20.575Z,1018.12
2022-10-23T05:01:51.251Z,1018.12
2022-10-23T05:02:21.788Z,1018.11
2022-10-23T05:02:52.357Z,1018.10
2022-10-23T05:03:22.922Z,1018.09
2022-10-23T05:03:53.461Z,1018.09
2022-10-23T05:04:24.013Z,1018.09
2022-10-23T05:04:54.604Z,1018.09
2022-10-23T05:05:25.143Z,1018.08
2022-10-23T05:05:55.725Z,1018.08
2022-10-23T05:06:26.299Z,1018.08
2022-10-23T05:06:56.856Z,1018.09
2022-10-23T05:07:27.433Z,1018.09
2022-10-23T05:07:58.021Z,1018.09
2022-10-23T05:08:28.617Z,1018.09
2022-10-23T05:08:59.199Z,1018.10
2022-10-23T05:09:29.762Z,1018.10
2022-10-23T05:10:00.336Z,1018.11
2022-10-23T05:10:30.891Z,1018.11
2022-10-23T05:11:01.471Z,1018.10
2022-10-23T05:11:32.044Z,1018.10
2022-10-23T05:12:02.570Z,1018.10
2022-10-23T05:12:33.166Z,1018.09
2022-10-23T05:13:03.727Z,1018.09
2022-10-23T05:13:34.306Z,1018.09
2022-10-23T05:14:04.869Z,1018.11
2022-10-23T05:14:35.423Z,1018.12
2022-10-23T05:15:06.020Z,1018.14
2022-10-23T05:15:36.640Z,1018.15
2022-10-23T05:16:07.267Z,1018.16
2022-10-23T05:16:37.861Z,1018.17
2022-10-23T05:17:08.446Z,1018.17
2022-10-23T05:17:39.154Z,1018.17
2022-10-23T05:18:09.745Z,1018.16
2022-10-23T05:18:40.285Z,1018.16
2022-10-23T05:19:10.838Z,1018.16
2022-10-23T05:19:41.370Z,1018.17
2022-10-23T05:20:11.950Z,1018.16
2022-10-23T05:20:42.486Z,1018.16
2022-10-23T05:21:13.017Z,1018.16
2022-10-23T05:21:43.594Z,1018.16
2022-10-23T05:22:14.258Z,1018.16
2022-10-23T05:22:44.795Z,1018.16
2022-10-23T05:23:15.344Z,1018.17
2022-10-23T05:23:45.862Z,1018.18
2022-10-23T05:24:16.909Z,1018.19
2022-10-23T05:24:50.462Z,1018.21
2022-10-23T05:25:18.775Z,1018.22
2022-10-23T05:25:49.361Z,1018.23
2022-10-23T05:26:19.917Z,1018.25
2022-10-23T05:26:50.501Z,1018.26
2022-10-23T05:27:21.067Z,1018.28
2022-10-23T05:27:51.593Z,1018.29
2022-10-23T05:28:22.116Z,1018.30
2022-10-23T05:28:52.647Z,1018.30
2022-10-23T05:29:23.182Z,1018.30
2022-10-23T05:29:53.729Z,1018.28
2022-10-23T05:30:24.291Z,1018.27
2022-10-23T05:30:54.812Z,1018.25
2022-10-23T05:31:25.320Z,1018.24
2022-10-23T05:31:55.844Z,1018.23
2022-10-23T05:32:26.412Z,1018.23
2022-10-23T05:32:56.970Z,1018.23
2022-10-23T05:33:27.968Z,1018.23
2022-10-23T05:33:58.526Z,1018.22
2022-10-23T05:34:29.528Z,1018.23
2022-10-23T05:35:00.552Z,1018.24
2022-10-23T05:35:31.076Z,1018.24
2022-10-23T05:36:02.106Z,1018.24
2022-10-23T05:36:33.153Z,1018.25
2022-10-23T05:37:03.684Z,1018.25
2022-10-23T05:37:34.226Z,1018.25
2022-10-23T05:38:05.222Z,1018.25
2022-10-23T05:38:35.738Z,1018.26
2022-10-23T05:39:06.816Z,1018.26
2022-10-23T05:39:37.342Z,1018.27
2022-10-23T05:40:07.830Z,1018.26
2022-10-23T05:41:09.321Z,1018.26
2022-10-23T05:41:39.862Z,1018.25
2022-10-23T05:42:10.864Z,1018.25
2022-10-23T05:42:41.958Z,1018.25
2022-10-23T05:43:12.461Z,1018.24
2022-10-23T05:43:43.484Z,1018.24
2022-10-23T05:44:14.002Z,1018.24
2022-10-23T05:44:45.048Z,1018.24
2022-10-23T05:45:15.564Z,1018.24
2022-10-23T05:45:46.621Z,1018.22
2022-10-23T05:46:17.627Z,1018.21
2022-10-23T05:46:48.146Z,1018.19
2022-10-23T05:47:18.684Z,1018.18
2022-10-23T05:47:49.684Z,1018.18
2022-10-23T05:48:34.419Z,1018.17
2022-10-23T05:48:51.048Z,1018.17
2022-10-23T05:49:21.553Z,1018.16
2022-10-23T05:49:52.080Z,1018.16
2022-10-23T05:50:23.121Z,1018.15
2022-10-23T05:50:53.646Z,1018.15
2022-10-23T05:51:24.174Z,1018.14
2022-10-23T05:51:54.748Z,1018.15
2022-10-23T05:52:25.259Z,1018.15
2022-10-23T05:52:55.816Z,1018.14
2022-10-23T05:53:26.864Z,1018.14
2022-10-23T05:53:57.369Z,1018.14
2022-10-23T05:54:27.880Z,1018.13
2022-10-23T05:54:58.941Z,1018.12
2022-10-23T05:55:29.429Z,1018.12
2022-10-23T05:56:00.462Z,1018.10
2022-10-23T05:56:30.999Z,1018.09
2022-10-23T05:57:01.513Z,1018.08
2022-10-23T05:57:32.572Z,1018.07
2022-10-23T05:58:03.619Z,1018.06
2022-10-23T05:58:34.135Z,1018.05
2022-10-23T05:59:04.617Z,1018.05
2022-10-23T05:59:35.656Z,1018.04
2022-10-23T06:00:06.717Z,1018.04
2022-10-23T06:00:37.228Z,1018.04
2022-10-23T06:01:08.313Z,1018.04
2022-10-23T06:01:38.982Z,1018.05
2022-10-23T06:02:09.699Z,1018.05
2022-10-23T06:02:40.320Z,1018.07
2022-10-23T06:03:10.847Z,1018.10
2022-10-23T06:03:41.871Z,1018.11
2022-10-23T06:04:12.397Z,1018.13
2022-10-23T06:04:42.910Z,1018.15
2022-10-23T06:05:13.937Z,1018.17
2022-10-23T06:05:44.463Z,1018.18
2022-10-23T06:06:15.512Z,1018.19
2022-10-23T06:06:46.013Z,1018.21
2022-10-23T06:07:17.047Z,1018.22
2022-10-23T06:07:48.059Z,1018.23
2022-10-23T06:08:18.574Z,1018.24
2022-10-23T06:08:49.618Z,1018.24
2022-10-23T06:09:20.648Z,1018.24
2022-10-23T06:09:51.173Z,1018.24
2022-10-23T06:10:21.718Z,1018.24
2022-10-23T06:10:52.735Z,1018.24
2022-10-23T06:11:23.248Z,1018.24
2022-10-23T06:11:54.249Z,1018.24