createdAt,value
2018-02-21T01:40:18.454Z,45.60
2018-02-21T01:40:19.023Z,45.50
2018-02-21T01:40:19.624Z,45.60
2018-02-21T01:40:20.223Z,45.41
2018-02-21T01:40:20.822Z,45.41
2018-02-21T01:40:21.421Z,45.41
2018-02-21T01:40:22.021Z,45.50
2018-02-21T01:40:22.622Z,45.32
2018-02-21T01:41:16.087Z,45.88
2018-02-21T01:41:16.675Z,45.98
2018-02-21T01:41:17.276Z,45.98
2018-02-21T01:41:17.875Z,45.98
2018-02-21T01:41:18.474Z,45.98
2018-02-21T01:41:19.073Z,46.07
2018-02-21T01:41:19.674Z,46.07
2018-02-21T01:41:20.272Z,45.98
2018-02-21T01:42:13.766Z,46.36
2018-02-21T01:42:14.329Z,46.45
2018-02-21T01:42:14.928Z,46.36
2018-02-21T01:42:15.527Z,46.36
2018-02-21T01:42:16.137Z,46.36
2018-02-21T01:42:16.729Z,46.55
2018-02-21T01:42:17.327Z,46.36
2018-02-21T01:42:17.925Z,46.17
2018-02-21T01:43:11.385Z,45.79
2018-02-21T01:43:11.980Z,45.69
2018-02-21T01:43:12.580Z,45.60
2018-02-21T01:43:13.180Z,45.60
2018-02-21T01:43:13.781Z,45.60
2018-02-21T01:43:14.379Z,45.50
2018-02-21T01:43:14.978Z,45.69
2018-02-21T01:43:15.578Z,45.69
2018-02-21T01:44:09.036Z,45.03
2018-02-21T01:44:09.633Z,45.03
2018-02-21T01:44:10.232Z,45.13
2018-02-21T01:44:10.838Z,45.13
2018-02-21T01:44:11.432Z,45.13
2018-02-21T01:44:12.032Z,45.13
2018-02-21T01:44:12.632Z,45.03
2018-02-21T01:44:13.232Z,45.13
2018-02-21T01:45:06.690Z,44.75
2018-02-21T01:45:07.285Z,44.75
2018-02-21T01:45:07.887Z,44.75
2018-02-21T01:45:08.487Z,44.94
2018-02-21T01:45:09.084Z,44.84
2018-02-21T01:45:09.692Z,45.03
2018-02-21T01:45:10.285Z,45.03
2018-02-21T01:45:10.883Z,44.84
2018-02-21T01:46:04.341Z,44.75
2018-02-21T01:46:04.938Z,44.75
2018-02-21T01:46:05.538Z,44.94
2018-02-21T01:46:06.140Z,44.65
2018-02-21T01:46:06.737Z,44.56
2018-02-21T01:46:07.336Z,44.75
2018-02-21T01:46:07.936Z,44.94
2018-02-21T01:46:08.535Z,44.94
2018-02-21T01:47:01.993Z,44.75
2018-02-21T01:47:02.588Z,44.56
2018-02-21T01:47:03.190Z,44.75
2018-02-21T01:47:03.791Z,44.27
2018-02-21T01:47:04.389Z,44.27
2018-02-21T01:47:04.986Z,44.27
2018-02-21T01:47:05.587Z,44.37
2018-02-21T01:47:06.190Z,44.37
2018-02-21T01:48:00.702Z,44.37
2018-02-21T01:48:01.264Z,45.03
2018-02-21T01:48:01.864Z,44.46
2018-02-21T01:48:02.468Z,45.03
2018-02-21T01:48:03.062Z,45.03
2018-02-21T01:48:03.664Z,44.37
2018-02-21T01:48:04.262Z,44.37
2018-02-21T01:48:04.863Z,45.03
2018-02-21T01:48:59.343Z,44.46
2018-02-21T01:48:59.942Z,45.13
2018-02-21T01:49:00.541Z,45.13
2018-02-21T01:49:01.143Z,44.94
2018-02-21T01:49:01.740Z,45.03
2018-02-21T01:49:02.339Z,45.03
2018-02-21T01:49:02.938Z,45.03
2018-02-21T01:49:03.539Z,44.94
2018-02-21T01:49:56.996Z,44.75
2018-02-21T01:49:57.596Z,44.75
2018-02-21T01:49:58.194Z,44.65
2018-02-21T01:49:58.796Z,44.84
2018-02-21T01:49:59.391Z,44.75
2018-02-21T01:49:59.991Z,44.65
2018-02-21T01:50:00.591Z,44.75
2018-02-21T01:50:01.211Z,44.75
2018-02-21T01:50:55.671Z,43.90
2018-02-21T01:50:56.267Z,43.90
2018-02-21T01:50:56.867Z,43.99
2018-02-21T01:50:57.469Z,43.99
2018-02-21T01:50:58.070Z,44.09
2018-02-21T01:50:58.668Z,43.99
2018-02-21T01:50:59.266Z,43.90
2018-02-21T01:50:59.868Z,43.99
2018-02-21T01:51:54.346Z,43.80
2018-02-21T01:51:54.942Z,43.80
2018-02-21T01:51:55.542Z,43.99
2018-02-21T01:51:56.145Z,43.80
2018-02-21T01:51:56.745Z,43.90
2018-02-21T01:51:57.341Z,43.99
2018-02-21T01:51:57.943Z,44.09
2018-02-21T01:51:58.541Z,44.18
2018-02-21T01:52:52.104Z,43.71
2018-02-21T01:52:52.709Z,43.52
2018-02-21T01:52:53.300Z,43.43
2018-02-21T01:52:53.898Z,43.43
2018-02-21T01:52:54.497Z,43.80
2018-02-21T01:52:55.098Z,43.71
2018-02-21T01:52:55.696Z,43.52
2018-02-21T01:52:56.296Z,43.62
2018-02-21T01:53:49.782Z,43.24
2018-02-21T01:53:50.354Z,43.24
2018-02-21T01:53:50.951Z,43.33
2018-02-21T01:53:51.551Z,43.24
2018-02-21T01:53:52.150Z,43.24
2018-02-21T01:53:52.749Z,43.33
2018-02-21T01:53:53.348Z,43.33
2018-02-21T01:53:53.947Z,43.33
2018-02-21T01:54:48.432Z,43.33
2018-02-21T01:54:49.025Z,43.33
2018-02-21T01:54:49.625Z,43.33
2018-02-21T01:54:50.228Z,43.43
2018-02-21T01:54:50.824Z,43.24
2018-02-21T01:54:51.424Z,43.33
2018-02-21T01:54:52.024Z,43.33
2018-02-21T01:54:52.627Z,43.33
2018-02-21T01:55:47.110Z,43.33
2018-02-21T01:55:47.706Z,43.33
2018-02-21T01:55:48.298Z,43.33
2018-02-21T01:55:48.900Z,43.33
2018-02-21T01:55:49.497Z,43.33
2018-02-21T01:55:50.097Z,43.33
2018-02-21T01:55:50.698Z,43.43
2018-02-21T01:55:51.299Z,43.24
2018-02-21T01:56:44.757Z,42.96
2018-02-21T01:56:45.354Z,43.05
2018-02-21T01:56:45.952Z,43.05
2018-02-21T01:56:46.553Z,43.15
2018-02-21T01:56:47.153Z,43.15
2018-02-21T01:56:47.752Z,43.15
2018-02-21T01:56:48.350Z,43.15
2018-02-21T01:56:48.952Z,43.05
2018-02-21T01:57:43.431Z,42.67
2018-02-21T01:57:44.028Z,42.67
2018-02-21T01:57:44.632Z,42.67
2018-02-21T01:57:45.228Z,42.96
2018-02-21T01:57:45.826Z,42.67
2018-02-21T01:57:46.428Z,42.67
2018-02-21T01:57:47.027Z,42.67
2018-02-21T01:57:47.627Z,42.86
2018-02-21T01:58:41.173Z,42.39
2018-02-21T01:58:41.680Z,42.39
2018-02-21T01:58:42.279Z,42.58
2018-02-21T01:58:42.883Z,42.48
2018-02-21T01:58:43.481Z,42.58
2018-02-21T01:58:44.079Z,42.48
2018-02-21T01:58:44.678Z,42.48
2018-02-21T01:58:45.278Z,42.48
2018-02-21T01:59:39.791Z,42.67
2018-02-21T01:59:40.360Z,42.67
2018-02-21T01:59:40.956Z,42.67
2018-02-21T01:59:41.557Z,42.86
2018-02-21T01:59:42.156Z,42.77
2018-02-21T01:59:42.755Z,42.58
2018-02-21T01:59:43.354Z,42.77
2018-02-21T01:59:43.955Z,42.67
2018-02-21T02:00:38.433Z,43.05
2018-02-21T02:00:39.031Z,43.15
2018-02-21T02:00:39.630Z,42.96
2018-02-21T02:00:40.230Z,43.05
2018-02-21T02:00:40.830Z,42.96
2018-02-21T02:00:41.430Z,43.15
2018-02-21T02:00:42.030Z,43.24
2018-02-21T02:00:42.630Z,43.15
2018-02-21T02:01:36.090Z,43.80
2018-02-21T02:01:36.689Z,43.33
2018-02-21T02:01:37.284Z,43.52
2018-02-21T02:01:37.883Z,43.80
2018-02-21T02:01:38.483Z,43.43
2018-02-21T02:01:39.082Z,43.52
2018-02-21T02:01:39.684Z,43.43
2018-02-21T02:01:40.283Z,43.90
2018-02-21T02:02:34.762Z,44.09
2018-02-21T02:02:35.358Z,43.90
2018-02-21T02:02:35.958Z,43.90
2018-02-21T02:02:36.558Z,43.80
2018-02-21T02:02:37.157Z,44.09
2018-02-21T02:02:37.758Z,43.90
2018-02-21T02:02:38.357Z,43.99
2018-02-21T02:02:38.957Z,43.99
2018-02-21T02:03:32.420Z,43.99
2018-02-21T02:03:33.021Z,44.09
2018-02-21T02:03:33.611Z,44.09
2018-02-21T02:03:34.211Z,44.11
2018-02-21T02:03:34.811Z,44.09
2018-02-21T02:03:35.410Z,43.99
2018-02-21T02:03:36.014Z,43.99
2018-02-21T02:03:36.609Z,44.11
2018-02-21T02:04:31.154Z,43.99
2018-02-21T02:04:31.687Z,44.09
2018-02-21T02:04:32.286Z,43.92
2018-02-21T02:04:32.886Z,44.09
2018-02-21T02:04:33.486Z,43.92
2018-02-21T02:04:34.085Z,43.92
2018-02-21T02:04:34.685Z,43.92
2018-02-21T02:04:35.289Z,43.92
2018-02-21T02:05:28.781Z,44.30
2018-02-21T02:05:29.338Z,44.11
2018-02-21T02:05:29.940Z,44.11
2018-02-21T02:05:30.537Z,44.02
2018-02-21T02:05:31.139Z,44.11
2018-02-21T02:05:31.738Z,44.30
2018-02-21T02:05:32.337Z,43.73
2018-02-21T02:05:32.940Z,44.11
2018-02-21T02:06:27.418Z,44.02
2018-02-21T02:06:28.017Z,44.11
2018-02-21T02:06:28.619Z,44.02
2018-02-21T02:06:29.214Z,43.92
2018-02-21T02:06:29.814Z,44.02
2018-02-21T02:06:30.430Z,44.11
2018-02-21T02:06:31.015Z,44.02
2018-02-21T02:06:31.618Z,44.11
2018-02-21T02:07:26.099Z,44.21
2018-02-21T02:07:26.688Z,44.49
2018-02-21T02:07:27.289Z,44.49
2018-02-21T02:07:27.889Z,44.49
2018-02-21T02:07:28.489Z,44.49
2018-02-21T02:07:29.091Z,44.49
2018-02-21T02:07:29.689Z,44.58
2018-02-21T02:07:30.287Z,44.39
2018-02-21T02:08:23.746Z,44.96
2018-02-21T02:08:24.348Z,44.58
2018-02-21T02:08:24.940Z,44.87
2018-02-21T02:08:25.539Z,44.68
2018-02-21T02:08:26.142Z,44.68
2018-02-21T02:08:26.739Z,44.77
2018-02-21T02:08:27.339Z,44.87
2018-02-21T02:08:27.938Z,44.77
2018-02-21T02:09:22.419Z,45.34
2018-02-21T02:09:23.017Z,45.15
2018-02-21T02:09:23.616Z,45.34
2018-02-21T02:09:24.217Z,45.15
2018-02-21T02:09:24.818Z,45.25
2018-02-21T02:09:25.415Z,45.34
2018-02-21T02:09:26.018Z,45.15
2018-02-21T02:09:26.615Z,45.25
2018-02-21T02:10:20.075Z,46.37
2018-02-21T02:10:20.672Z,46.47
2018-02-21T02:10:21.269Z,46.37
2018-02-21T02:10:21.871Z,46.28
2018-02-21T02:10:22.471Z,46.28
2018-02-21T02:10:23.070Z,46.28
2018-02-21T02:10:23.668Z,46.37
2018-02-21T02:10:24.272Z,46.37
2018-02-21T02:11:18.773Z,46.47
2018-02-21T02:11:19.343Z,46.66
2018-02-21T02:11:19.942Z,46.47
2018-02-21T02:11:20.543Z,46.66
2018-02-21T02:11:21.142Z,46.47
2018-02-21T02:11:21.743Z,46.47
2018-02-21T02:11:22.343Z,46.66
2018-02-21T02:11:22.946Z,46.37
2018-02-21T02:12:16.401Z,47.80
2018-02-21T02:12:16.999Z,47.61
2018-02-21T02:12:17.595Z,47.51
2018-02-21T02:12:18.198Z,47.70
2018-02-21T02:12:18.796Z,47.51
2018-02-21T02:12:19.396Z,47.80
2018-02-21T02:12:19.995Z,47.61
2018-02-21T02:12:20.595Z,47.89
2018-02-21T02:13:15.077Z,48.46
2018-02-21T02:13:15.676Z,48.55
2018-02-21T02:13:16.279Z,48.18
2018-02-21T02:13:16.868Z,48.36
2018-02-21T02:13:17.469Z,48.36
2018-02-21T02:13:18.069Z,48.46
2018-02-21T02:13:18.668Z,48.46
2018-02-21T02:13:19.269Z,48.18
2018-02-21T02:14:13.750Z,49.40
2018-02-21T02:14:14.346Z,49.59
2018-02-21T02:14:14.946Z,49.49
2018-02-21T02:14:15.548Z,49.40
2018-02-21T02:14:16.146Z,49.49
2018-02-21T02:14:16.748Z,49.11
2018-02-21T02:14:17.346Z,49.68
2018-02-21T02:14:17.946Z,49.68
2018-02-21T02:15:12.425Z,50.82
2018-02-21T02:15:13.025Z,50.82
2018-02-21T02:15:13.622Z,50.82
2018-02-21T02:15:14.222Z,50.82
2018-02-21T02:15:14.821Z,50.72
2018-02-21T02:15:15.423Z,50.82
2018-02-21T02:15:16.022Z,50.82
2018-02-21T02:15:16.622Z,50.63
2018-02-21T02:16:10.111Z,51.67
2018-02-21T02:16:10.675Z,51.67
2018-02-21T02:16:11.276Z,51.57
2018-02-21T02:16:11.874Z,51.57
2018-02-21T02:16:12.477Z,51.57
2018-02-21T02:16:13.074Z,51.48
2018-02-21T02:16:13.673Z,51.67
2018-02-21T02:16:14.275Z,51.48
2018-02-21T02:17:08.753Z,52.80
2018-02-21T02:17:09.349Z,52.70
2018-02-21T02:17:09.949Z,52.99
2018-02-21T02:17:10.554Z,52.80
2018-02-21T02:17:11.149Z,52.70
2018-02-21T02:17:11.748Z,52.89
2018-02-21T02:17:12.348Z,52.70
2018-02-21T02:17:12.949Z,52.61
2018-02-21T02:18:07.429Z,53.37
2018-02-21T02:18:08.031Z,53.18
2018-02-21T02:18:08.624Z,53.08
2018-02-21T02:18:09.226Z,53.27
2018-02-21T02:18:09.826Z,53.18
2018-02-21T02:18:10.424Z,53.27
2018-02-21T02:18:11.025Z,53.27
2018-02-21T02:18:11.625Z,53.27
2018-02-21T02:19:06.105Z,54.22
2018-02-21T02:19:06.701Z,54.13
2018-02-21T02:19:07.302Z,54.13
2018-02-21T02:19:07.901Z,53.94
2018-02-21T02:19:08.500Z,54.22
2018-02-21T02:19:09.100Z,53.94
2018-02-21T02:19:09.701Z,54.41
2018-02-21T02:19:10.300Z,54.13
2018-02-21T02:20:03.759Z,54.88
2018-02-21T02:20:04.358Z,54.79
2018-02-21T02:20:04.954Z,54.88
2018-02-21T02:20:05.553Z,54.88
2018-02-21T02:20:06.152Z,54.50
2018-02-21T02:20:06.755Z,54.50
2018-02-21T02:20:07.356Z,54.50
2018-02-21T02:20:07.952Z,55.16
2018-02-21T02:21:02.432Z,56.01
2018-02-21T02:21:03.033Z,56.01
2018-02-21T02:21:03.628Z,56.01
2018-02-21T02:21:04.230Z,56.01
2018-02-21T02:21:04.832Z,55.82
2018-02-21T02:21:05.428Z,55.73
2018-02-21T02:21:06.028Z,55.73
2018-02-21T02:21:06.628Z,55.73
2018-02-21T02:22:00.113Z,56.58
2018-02-21T02:22:00.683Z,56.86
2018-02-21T02:22:01.281Z,56.86
2018-02-21T02:22:01.880Z,56.96
2018-02-21T02:22:02.479Z,57.15
2018-02-21T02:22:03.080Z,56.96
2018-02-21T02:22:03.680Z,56.96
2018-02-21T02:22:04.280Z,56.96
2018-02-21T02:22:57.740Z,57.81
2018-02-21T02:22:58.336Z,57.71
2018-02-21T02:22:58.935Z,57.90
2018-02-21T02:22:59.536Z,57.53
2018-02-21T02:23:00.138Z,57.62
2018-02-21T02:23:00.735Z,57.62
2018-02-21T02:23:01.335Z,57.62
2018-02-21T02:23:01.937Z,57.62
2018-02-21T02:23:56.410Z,58.37
2018-02-21T02:23:57.010Z,58.56
2018-02-21T02:23:57.607Z,58.47
2018-02-21T02:23:58.208Z,58.37
2018-02-21T02:23:58.807Z,58.37
2018-02-21T02:23:59.406Z,58.37
2018-02-21T02:24:00.007Z,58.47
2018-02-21T02:24:00.606Z,58.65
2018-02-21T02:24:55.085Z,59.03
2018-02-21T02:24:55.687Z,59.13
2018-02-21T02:24:56.283Z,59.22
2018-02-21T02:24:56.882Z,59.13
2018-02-21T02:24:57.481Z,59.03
2018-02-21T02:24:58.083Z,59.13
2018-02-21T02:24:58.682Z,58.75
2018-02-21T02:24:59.282Z,59.22
2018-02-21T02:25:52.739Z,59.22
2018-02-21T02:25:53.343Z,59.32
2018-02-21T02:25:53.936Z,59.22
2018-02-21T02:25:54.538Z,59.32
2018-02-21T02:25:55.135Z,59.13
2018-02-21T02:25:55.735Z,59.70
2018-02-21T02:25:56.335Z,58.94
2018-02-21T02:25:56.935Z,58.94
2018-02-21T02:26:51.450Z,59.13
2018-02-21T02:26:52.015Z,59.32
2018-02-21T02:26:52.611Z,59.32
2018-02-21T02:26:53.211Z,59.32
2018-02-21T02:26:53.813Z,59.32
2018-02-21T02:26:54.410Z,59.32
2018-02-21T02:26:55.011Z,59.32
2018-02-21T02:26:55.610Z,59.41
2018-02-21T02:27:49.064Z,60.08
2018-02-21T02:27:49.696Z,60.46
2018-02-21T02:27:50.263Z,60.46
2018-02-21T02:27:50.863Z,60.64
2018-02-21T02:27:51.462Z,60.46
2018-02-21T02:27:52.064Z,60.55
2018-02-21T02:27:52.663Z,60.46
2018-02-21T02:27:53.261Z,60.36
2018-02-21T02:28:47.740Z,60.93
2018-02-21T02:28:48.343Z,60.93
2018-02-21T02:28:48.936Z,60.74
2018-02-21T02:28:49.540Z,61.02
2018-02-21T02:28:50.137Z,61.11
2018-02-21T02:28:50.736Z,60.74
2018-02-21T02:28:51.336Z,61.21
2018-02-21T02:28:51.941Z,60.83
2018-02-21T02:29:45.395Z,61.49
2018-02-21T02:29:45.992Z,61.68
2018-02-21T02:29:46.590Z,61.58
2018-02-21T02:29:47.191Z,61.68
2018-02-21T02:29:47.790Z,61.58
2018-02-21T02:29:48.391Z,61.30
2018-02-21T02:29:48.990Z,61.30
2018-02-21T02:29:49.589Z,61.49
2018-02-21T02:30:44.074Z,61.68
2018-02-21T02:30:44.669Z,61.68
2018-02-21T02:30:45.266Z,61.68
2018-02-21T02:30:45.871Z,61.68
2018-02-21T02:30:46.470Z,61.87
2018-02-21T02:30:47.065Z,61.58
2018-02-21T02:30:47.667Z,61.30
2018-02-21T02:30:48.265Z,61.68
2018-02-21T02:31:41.734Z,61.96
2018-02-21T02:31:42.320Z,61.96
2018-02-21T02:31:42.918Z,62.25
2018-02-21T02:31:43.516Z,62.25
2018-02-21T02:31:44.117Z,61.96
2018-02-21T02:31:44.716Z,62.25
2018-02-21T02:31:45.318Z,61.87
2018-02-21T02:31:45.917Z,62.15
2018-02-21T02:32:40.430Z,62.91
2018-02-21T02:32:40.992Z,63.10
2018-02-21T02:32:41.592Z,63.10
2018-02-21T02:32:42.193Z,62.81
2018-02-21T02:32:42.795Z,63.29
2018-02-21T02:32:43.392Z,63.19
2018-02-21T02:32:43.991Z,63.29
2018-02-21T02:32:44.591Z,63.48
2018-02-21T02:33:38.050Z,63.19
2018-02-21T02:33:38.648Z,63.38
2018-02-21T02:33:39.245Z,63.19
2018-02-21T02:33:39.846Z,63.19
2018-02-21T02:33:40.445Z,63.48
2018-02-21T02:33:41.046Z,63.29
2018-02-21T02:33:41.645Z,63.19
2018-02-21T02:33:42.246Z,63.38
2018-02-21T02:34:35.700Z,63.76
2018-02-21T02:34:36.306Z,63.76
2018-02-21T02:34:36.897Z,63.67
2018-02-21T02:34:37.498Z,63.95
2018-02-21T02:34:38.100Z,63.48
2018-02-21T02:34:38.698Z,63.67
2018-02-21T02:34:39.297Z,63.57
2018-02-21T02:34:39.910Z,63.85
2018-02-21T02:35:33.446Z,64.89
2018-02-21T02:35:33.954Z,64.89
2018-02-21T02:35:34.549Z,64.98
2018-02-21T02:35:35.148Z,64.98
2018-02-21T02:35:35.750Z,64.89
2018-02-21T02:35:36.348Z,64.98
2018-02-21T02:35:36.948Z,64.89
2018-02-21T02:35:37.549Z,64.79
2018-02-21T02:36:31.004Z,65.17
2018-02-21T02:36:31.602Z,64.70
2018-02-21T02:36:32.200Z,65.46
2018-02-21T02:36:32.800Z,65.17
2018-02-21T02:36:33.400Z,64.70
2018-02-21T02:36:34.002Z,65.08
2018-02-21T02:36:34.599Z,65.17
2018-02-21T02:36:35.201Z,65.36
2018-02-21T02:54:30.843Z,66.69
2018-02-21T02:54:31.413Z,66.88
2018-02-21T02:54:32.013Z,66.97
2018-02-21T02:54:32.615Z,66.78
2018-02-21T02:54:33.215Z,66.97
2018-02-21T02:54:33.812Z,66.78
2018-02-21T02:54:34.412Z,66.69
2018-02-21T02:54:35.013Z,66.97
2018-02-21T02:55:28.469Z,66.41
2018-02-21T02:55:29.071Z,66.41
2018-02-21T02:55:29.665Z,66.41
2018-02-21T02:55:30.265Z,66.41
2018-02-21T02:55:30.864Z,66.41
2018-02-21T02:55:31.465Z,66.41
2018-02-21T02:55:32.062Z,66.50
2018-02-21T02:55:32.661Z,66.41
2018-02-21T02:56:26.119Z,66.41
2018-02-21T02:56:26.719Z,66.50
2018-02-21T02:56:27.315Z,66.41
2018-02-21T02:56:27.919Z,66.41
2018-02-21T02:56:28.513Z,66.41
2018-02-21T02:56:29.113Z,66.41
2018-02-21T02:56:29.713Z,66.41
2018-02-21T02:56:30.314Z,66.50
2018-02-21T02:57:24.797Z,66.31
2018-02-21T02:57:25.391Z,66.69
2018-02-21T02:57:26.001Z,66.59
2018-02-21T02:57:26.596Z,66.69
2018-02-21T02:57:27.191Z,66.59
2018-02-21T02:57:27.790Z,66.59
2018-02-21T02:57:28.391Z,66.41
2018-02-21T02:57:28.992Z,66.59
2018-02-21T02:58:23.472Z,65.74
2018-02-21T02:58:24.067Z,65.55
2018-02-21T02:58:24.668Z,65.74
2018-02-21T02:58:25.272Z,65.93
2018-02-21T02:58:25.873Z,65.55
2018-02-21T02:58:26.466Z,65.84
2018-02-21T02:58:27.066Z,65.84
2018-02-21T02:58:27.669Z,65.65
2018-02-21T02:59:22.174Z,65.93
2018-02-21T02:59:22.749Z,65.65
2018-02-21T02:59:23.344Z,65.65
2018-02-21T02:59:23.944Z,65.93
2018-02-21T02:59:24.544Z,65.93
2018-02-21T02:59:25.144Z,65.93
2018-02-21T02:59:25.743Z,65.93
2018-02-21T02:59:26.343Z,65.93
2018-02-21T03:00:20.825Z,65.65
2018-02-21T03:00:21.422Z,65.74
2018-02-21T03:00:22.022Z,65.55
2018-02-21T03:00:22.621Z,65.55
2018-02-21T03:00:23.222Z,65.74
2018-02-21T03:00:23.817Z,65.36
2018-02-21T03:00:24.418Z,65.36
2018-02-21T03:00:25.018Z,65.36
2018-02-21T03:01:18.475Z,64.89
2018-02-21T03:01:19.072Z,64.79
2018-02-21T03:01:19.674Z,64.89
2018-02-21T03:01:20.273Z,64.89
2018-02-21T03:01:20.873Z,64.89
2018-02-21T03:01:21.472Z,64.70
2018-02-21T03:01:22.073Z,64.61
2018-02-21T03:01:22.671Z,64.89
2018-02-21T03:02:16.126Z,64.32
2018-02-21T03:02:16.728Z,64.51
2018-02-21T03:02:17.324Z,64.14
2018-02-21T03:02:17.924Z,64.42
2018-02-21T03:02:18.525Z,64.32
2018-02-21T03:02:19.127Z,64.42
2018-02-21T03:02:19.724Z,64.42
2018-02-21T03:02:20.322Z,64.42
2018-02-21T03:03:14.803Z,63.76
2018-02-21T03:03:15.401Z,63.85
2018-02-21T03:03:15.999Z,63.76
2018-02-21T03:03:16.601Z,63.76
2018-02-21T03:03:17.200Z,63.85
2018-02-21T03:03:17.799Z,63.95
2018-02-21T03:03:18.398Z,63.85
2018-02-21T03:03:18.998Z,63.85
2018-02-21T03:04:12.493Z,63.85
2018-02-21T03:04:13.055Z,63.76
2018-02-21T03:04:13.653Z,63.76
2018-02-21T03:04:14.252Z,64.04
2018-02-21T03:04:14.852Z,63.67
2018-02-21T03:04:15.451Z,64.14
2018-02-21T03:04:16.059Z,63.76
2018-02-21T03:04:16.650Z,64.04
2018-02-21T03:05:11.131Z,63.95
2018-02-21T03:05:11.727Z,63.85
2018-02-21T03:05:12.327Z,63.85
2018-02-21T03:05:12.928Z,63.57
2018-02-21T03:05:13.529Z,63.48
2018-02-21T03:05:14.127Z,63.48
2018-02-21T03:05:14.751Z,63.00
2018-02-21T03:05:15.327Z,63.00
2018-02-21T03:06:09.807Z,62.91
2018-02-21T03:06:10.403Z,63.00
2018-02-21T03:06:11.004Z,62.62
2018-02-21T03:06:11.603Z,62.44
2018-02-21T03:06:12.202Z,62.81
2018-02-21T03:06:12.803Z,62.62
2018-02-21T03:06:13.401Z,62.62
2018-02-21T03:06:14.004Z,62.62
2018-02-21T03:07:08.481Z,62.44
2018-02-21T03:07:09.079Z,62.91
2018-02-21T03:07:09.681Z,62.62
2018-02-21T03:07:10.279Z,62.81
2018-02-21T03:07:10.877Z,63.00
2018-02-21T03:07:11.478Z,62.44
2018-02-21T03:07:12.078Z,62.91
2018-02-21T03:07:12.678Z,63.00
2018-02-21T03:08:06.137Z,63.00
2018-02-21T03:08:06.729Z,63.00
2018-02-21T03:08:07.327Z,62.91
2018-02-21T03:08:07.931Z,62.91
2018-02-21T03:08:08.529Z,62.91
2018-02-21T03:08:09.127Z,63.00
2018-02-21T03:08:09.727Z,62.91
2018-02-21T03:08:10.331Z,62.91
2018-02-21T03:09:05.321Z,63.38
2018-02-21T03:09:05.985Z,63.48
2018-02-21T03:09:06.523Z,63.67
2018-02-21T03:09:07.117Z,63.67
2018-02-21T03:09:07.718Z,63.67
2018-02-21T03:09:08.317Z,63.48
2018-02-21T03:09:08.917Z,63.76
2018-02-21T03:10:03.417Z,64.70
2018-02-21T03:10:03.984Z,64.70
2018-02-21T03:10:04.579Z,64.61
2018-02-21T03:10:05.178Z,64.61
2018-02-21T03:10:05.780Z,64.32
2018-02-21T03:10:06.379Z,64.32
2018-02-21T03:10:06.979Z,64.51
2018-02-21T03:10:07.578Z,64.61
2018-02-21T03:11:02.570Z,65.17
2018-02-21T03:11:03.170Z,65.17
2018-02-21T03:11:03.767Z,65.27
2018-02-21T03:11:04.366Z,65.17
2018-02-21T03:11:04.966Z,65.36
2018-02-21T03:11:05.573Z,65.36
2018-02-21T03:11:06.166Z,65.27
2018-02-21T03:12:00.631Z,66.03
2018-02-21T03:12:01.236Z,66.03
2018-02-21T03:12:01.828Z,66.03
2018-02-21T03:12:02.427Z,66.12
2018-02-21T03:12:03.028Z,66.12
2018-02-21T03:12:03.627Z,66.12
2018-02-21T03:12:04.230Z,65.93
2018-02-21T03:12:04.827Z,66.03
2018-02-21T03:12:59.309Z,67.07
2018-02-21T03:12:59.908Z,66.97
2018-02-21T03:13:00.504Z,67.07
2018-02-21T03:13:01.104Z,67.07
2018-02-21T03:13:01.704Z,66.78
2018-02-21T03:13:02.303Z,67.07
2018-02-21T03:13:02.902Z,67.25
2018-02-21T03:13:03.503Z,67.16
2018-02-21T03:13:56.967Z,67.54
2018-02-21T03:13:57.559Z,67.72
2018-02-21T03:13:58.158Z,67.82
2018-02-21T03:13:58.756Z,68.01
2018-02-21T03:13:59.356Z,67.72
2018-02-21T03:13:59.957Z,67.63
2018-02-21T03:14:00.555Z,67.82
2018-02-21T03:14:01.155Z,67.82
2018-02-21T03:14:55.123Z,67.07
2018-02-21T03:14:55.723Z,67.07
2018-02-21T03:14:56.319Z,67.07
2018-02-21T03:14:56.919Z,67.16
2018-02-21T03:14:57.519Z,67.16
2018-02-21T03:14:58.121Z,67.16
2018-02-21T03:14:58.718Z,67.35
2018-02-21T03:15:52.701Z,66.97
2018-02-21T03:15:53.272Z,66.88
2018-02-21T03:15:53.869Z,67.25
2018-02-21T03:15:54.469Z,67.16
2018-02-21T03:15:55.067Z,67.25
2018-02-21T03:15:55.669Z,67.07
2018-02-21T03:15:56.272Z,66.97
2018-02-21T03:16:49.710Z,67.25
2018-02-21T03:16:50.311Z,66.88
2018-02-21T03:16:50.907Z,66.88
2018-02-21T03:16:51.508Z,67.25
2018-02-21T03:16:52.106Z,67.07
2018-02-21T03:16:52.705Z,67.25
2018-02-21T03:16:53.306Z,67.25
2018-02-21T03:16:53.905Z,67.16
2018-02-21T03:17:48.384Z,67.35
2018-02-21T03:17:48.984Z,67.35
2018-02-21T03:17:49.581Z,67.25
2018-02-21T03:17:50.180Z,66.88
2018-02-21T03:17:50.781Z,67.16
2018-02-21T03:17:51.380Z,67.25
2018-02-21T03:17:51.979Z,67.25
2018-02-21T03:17:52.580Z,67.44
2018-02-21T03:18:47.060Z,67.63
2018-02-21T03:18:47.661Z,68.01
2018-02-21T03:18:48.256Z,67.72
2018-02-21T03:18:48.857Z,67.82
2018-02-21T03:18:49.456Z,67.91
2018-02-21T03:18:50.056Z,67.82
2018-02-21T03:18:50.659Z,68.01
2018-02-21T03:18:51.256Z,67.44
2018-02-21T03:19:44.718Z,67.91
2018-02-21T03:19:45.311Z,67.91
2018-02-21T03:19:45.910Z,68.01
2018-02-21T03:19:46.510Z,67.91
2018-02-21T03:19:47.108Z,68.01
2018-02-21T03:19:47.710Z,68.01
2018-02-21T03:19:48.308Z,68.10
2018-02-21T03:19:48.909Z,68.01
2018-02-21T03:20:43.421Z,68.67
2018-02-21T03:20:43.987Z,68.86
2018-02-21T03:20:44.585Z,68.95
2018-02-21T03:20:45.185Z,68.95
2018-02-21T03:20:45.785Z,68.95
2018-02-21T03:20:46.383Z,68.95
2018-02-21T03:20:46.983Z,69.05
2018-02-21T03:20:47.585Z,68.86
2018-02-21T03:21:42.063Z,69.62
2018-02-21T03:21:42.663Z,70.18
2018-02-21T03:21:43.265Z,70.28
2018-02-21T03:21:43.860Z,70.09
2018-02-21T03:21:44.460Z,70.09
2018-02-21T03:21:45.061Z,69.90
2018-02-21T03:21:45.660Z,69.90
2018-02-21T03:21:46.260Z,70.28
2018-02-21T03:22:39.722Z,70.28
2018-02-21T03:22:40.366Z,70.28
2018-02-21T03:22:40.940Z,70.28
2018-02-21T03:22:41.513Z,70.18
2018-02-21T03:22:42.113Z,70.00
2018-02-21T03:22:42.714Z,70.00
2018-02-21T03:22:43.311Z,70.00
2018-02-21T03:22:43.913Z,70.37
2018-02-21T03:23:38.394Z,71.31
2018-02-21T03:23:38.990Z,71.50
2018-02-21T03:23:39.588Z,71.31
2018-02-21T03:23:40.187Z,71.31
2018-02-21T03:23:40.787Z,71.12
2018-02-21T03:23:41.387Z,71.03
2018-02-21T03:23:41.987Z,71.12
2018-02-21T03:23:42.587Z,71.60
2018-02-21T03:24:36.630Z,71.88
2018-02-21T03:24:37.136Z,71.50
2018-02-21T03:24:37.737Z,71.69
2018-02-21T03:24:38.336Z,71.79
2018-02-21T03:24:38.937Z,71.69
2018-02-21T03:24:39.536Z,71.50
2018-02-21T03:24:40.136Z,71.79
2018-02-21T03:25:33.592Z,71.69
2018-02-21T03:25:34.191Z,71.50
2018-02-21T03:25:34.790Z,71.79
2018-02-21T03:25:35.392Z,71.79
2018-02-21T03:25:35.989Z,72.17
2018-02-21T03:25:36.590Z,71.69
2018-02-21T03:25:37.189Z,71.88
2018-02-21T03:25:37.791Z,71.98
2018-02-21T03:26:31.279Z,72.55
2018-02-21T03:26:31.843Z,72.55
2018-02-21T03:26:32.439Z,72.17
2018-02-21T03:26:33.042Z,72.55
2018-02-21T03:26:33.641Z,72.64
2018-02-21T03:26:34.238Z,72.55
2018-02-21T03:26:34.841Z,72.64
2018-02-21T03:26:35.441Z,72.26
2018-02-21T03:27:28.895Z,72.26
2018-02-21T03:27:29.494Z,72.26
2018-02-21T03:27:30.095Z,72.17
2018-02-21T03:27:30.693Z,72.17
2018-02-21T03:27:31.292Z,72.17
2018-02-21T03:27:31.894Z,72.17
2018-02-21T03:27:32.495Z,72.17
2018-02-21T03:27:33.092Z,72.17
2018-02-21T03:28:27.572Z,73.39
2018-02-21T03:28:28.173Z,73.39
2018-02-21T03:28:28.767Z,73.58
2018-02-21T03:28:29.370Z,73.49
2018-02-21T03:28:29.965Z,73.21
2018-02-21T03:28:30.566Z,73.39
2018-02-21T03:28:31.165Z,73.39
2018-02-21T03:28:31.766Z,73.21
2018-02-21T03:29:25.222Z,73.77
2018-02-21T03:29:25.824Z,73.96
2018-02-21T03:29:26.418Z,73.96
2018-02-21T03:29:27.020Z,73.96
2018-02-21T03:29:27.620Z,73.96
2018-02-21T03:29:28.219Z,73.86
2018-02-21T03:29:28.819Z,73.77
2018-02-21T03:29:29.419Z,74.05
2018-02-21T03:30:23.898Z,75.28
2018-02-21T03:30:24.500Z,75.47
2018-02-21T03:30:25.096Z,75.57
2018-02-21T03:30:25.696Z,75.66
2018-02-21T03:30:26.295Z,75.57
2018-02-21T03:30:26.895Z,75.66
2018-02-21T03:30:27.494Z,75.38
2018-02-21T03:30:28.094Z,75.47
2018-02-21T03:31:22.605Z,75.85
2018-02-21T03:31:23.175Z,75.85