createdAt,value
2023-01-09T00:00:59.358Z,8.45
2023-01-09T00:03:26.927Z,8.30
2023-01-09T00:05:54.942Z,8.33
2023-01-09T00:08:23.851Z,8.38
2023-01-09T00:10:51.650Z,8.46
2023-01-09T00:13:19.313Z,8.47
2023-01-09T00:15:49.075Z,8.49
2023-01-09T00:18:16.712Z,8.45
2023-01-09T01:13:24.655Z,8.30
2023-01-09T03:15:37.837Z,7.96
2023-01-09T03:18:07.084Z,7.92
2023-01-09T03:20:34.716Z,7.90
2023-01-09T03:23:04.308Z,8.00
2023-01-09T03:25:32.523Z,7.91
2023-01-09T03:28:01.589Z,7.99
2023-01-09T03:30:31.096Z,8.02
2023-01-09T03:33:00.467Z,8.06
2023-01-09T03:35:28.700Z,8.03
2023-01-09T03:37:56.661Z,8.05
2023-01-09T03:40:24.126Z,8.17
2023-01-09T03:42:51.706Z,8.03
2023-01-09T03:45:19.239Z,8.12
2023-01-09T03:47:46.870Z,8.17
2023-01-09T03:50:16.498Z,8.04
2023-01-09T03:52:44.212Z,8.05
2023-01-09T03:55:11.950Z,8.12
2023-01-09T03:57:39.511Z,8.11
2023-01-09T04:00:09.472Z,8.14
2023-01-09T04:02:37.116Z,8.03
2023-01-09T04:05:04.924Z,8.13
2023-01-09T04:07:34.075Z,8.24
2023-01-09T04:10:01.747Z,8.18
2023-01-09T04:12:32.054Z,7.99
2023-01-09T04:15:00.165Z,8.21
2023-01-09T04:17:30.477Z,8.19
2023-01-09T04:20:00.600Z,8.16
2023-01-09T04:22:29.975Z,8.31
2023-01-09T04:25:02.078Z,8.14
2023-01-09T04:27:29.744Z,8.15
2023-01-09T04:29:59.875Z,8.18
2023-01-09T04:32:27.754Z,8.08
2023-01-09T04:34:55.497Z,8.10
2023-01-09T04:37:23.544Z,8.17
2023-01-09T04:39:53.363Z,8.10
2023-01-09T04:42:22.681Z,8.11
2023-01-09T04:44:53.656Z,8.03
2023-01-09T04:47:21.625Z,8.06
2023-01-09T04:49:49.362Z,8.07
2023-01-09T04:52:17.707Z,8.07
2023-01-09T05:04:43.246Z,8.15
2023-01-09T05:07:28.343Z,8.10
2023-01-09T05:10:11.809Z,8.12
2023-01-09T05:15:30.851Z,8.22
2023-01-09T05:17:58.711Z,8.10
2023-01-09T05:21:04.585Z,8.11
2023-01-09T05:37:19.893Z,8.30
2023-01-09T05:59:59.263Z,8.57
2023-01-09T06:05:57.420Z,8.50
2023-01-09T06:08:26.280Z,8.41
2023-01-09T06:11:17.775Z,8.42
2023-01-09T06:19:55.523Z,8.50
2023-01-09T06:22:23.152Z,8.52
2023-01-09T06:24:50.711Z,8.45
2023-01-09T06:27:18.288Z,8.47
2023-01-09T06:29:45.776Z,8.50
2023-01-09T06:32:14.622Z,8.54
2023-01-09T06:34:42.185Z,8.56
2023-01-09T06:37:09.625Z,8.57
2023-01-09T06:39:37.090Z,8.54
2023-01-09T06:42:04.723Z,8.59
2023-01-09T06:44:32.955Z,8.56
2023-01-09T06:47:00.372Z,8.60
2023-01-09T06:49:29.085Z,8.61
2023-01-09T06:51:56.551Z,8.52
2023-01-09T06:54:24.148Z,8.64
2023-01-09T06:56:51.490Z,8.55
2023-01-09T06:59:18.840Z,8.62
2023-01-09T07:01:46.441Z,8.54
2023-01-09T07:04:13.991Z,8.69
2023-01-09T07:06:42.698Z,8.68
2023-01-09T07:09:13.133Z,8.74
2023-01-09T07:11:40.781Z,8.89
2023-01-09T07:14:08.551Z,8.77
2023-01-09T07:16:35.977Z,8.71
2023-01-09T07:19:03.370Z,8.91
2023-01-09T07:21:32.730Z,9.02
2023-01-09T07:24:01.859Z,8.93
2023-01-09T07:26:29.347Z,8.74
2023-01-09T07:28:56.742Z,8.93
2023-01-09T07:31:24.378Z,8.90
2023-01-09T07:33:52.026Z,8.87
2023-01-09T07:36:19.610Z,8.79
2023-01-09T07:38:47.065Z,8.68
2023-01-09T07:41:15.978Z,8.76
2023-01-09T07:43:43.511Z,8.72
2023-01-09T07:46:11.076Z,8.89
2023-01-09T07:48:38.561Z,8.89
2023-01-09T07:51:06.205Z,8.67
2023-01-09T07:53:33.701Z,8.65
2023-01-09T07:56:01.211Z,8.85
2023-01-09T07:58:30.213Z,8.83
2023-01-09T08:00:57.744Z,8.86
2023-01-09T08:03:26.771Z,8.79
2023-01-09T08:05:54.219Z,8.98
2023-01-09T08:08:23.127Z,8.74
2023-01-09T08:10:50.559Z,8.74
2023-01-09T08:13:18.075Z,8.73
2023-01-09T08:15:46.884Z,8.56
2023-01-09T08:18:14.391Z,8.77
2023-01-09T08:20:41.851Z,8.60
2023-01-09T08:23:09.233Z,8.71
2023-01-09T08:25:36.646Z,8.78
2023-01-09T08:28:04.028Z,8.65
2023-01-09T08:30:31.399Z,8.68
2023-01-09T08:33:00.138Z,8.69
2023-01-09T08:35:27.590Z,8.58
2023-01-09T08:37:55.072Z,8.65
2023-01-09T08:40:22.534Z,8.59
2023-01-09T08:43:07.280Z,8.82
2023-01-09T08:45:53.260Z,8.74
2023-01-09T08:48:22.239Z,8.74
2023-01-09T08:50:49.726Z,8.74
2023-01-09T08:53:17.175Z,8.63
2023-01-09T08:55:44.944Z,8.52
2023-01-09T08:58:12.504Z,8.68
2023-01-09T09:00:39.892Z,8.55
2023-01-09T09:03:07.459Z,8.71
2023-01-09T09:05:36.215Z,8.60
2023-01-09T09:08:04.133Z,8.57
2023-01-09T09:10:34.075Z,8.62
2023-01-09T09:13:06.625Z,8.44
2023-01-09T09:15:34.642Z,8.79
2023-01-09T09:18:05.059Z,8.62
2023-01-09T09:20:33.977Z,8.69
2023-01-09T09:23:04.645Z,8.70
2023-01-09T09:25:32.884Z,8.74
2023-01-09T09:28:01.345Z,8.67
2023-01-09T09:30:29.265Z,8.69
2023-01-09T09:32:56.836Z,8.82
2023-01-09T09:35:24.860Z,8.82
2023-01-09T09:37:57.128Z,8.76
2023-01-09T09:40:37.317Z,8.64
2023-01-09T09:43:53.117Z,8.73
2023-01-09T09:46:25.581Z,8.70
2023-01-09T09:48:57.431Z,8.73
2023-01-09T09:51:36.957Z,8.63
2023-01-09T09:54:07.563Z,8.72
2023-01-09T09:56:43.604Z,8.60
2023-01-09T09:59:16.744Z,8.55
2023-01-09T10:01:47.127Z,8.54
2023-01-09T10:04:17.330Z,8.59
2023-01-09T10:06:46.148Z,8.53
2023-01-09T10:09:19.846Z,8.64
2023-01-09T10:11:54.062Z,8.57
2023-01-09T10:14:24.837Z,8.68
2023-01-09T10:17:00.958Z,8.73
2023-01-09T10:19:38.666Z,8.77
2023-01-09T10:22:13.825Z,8.73
2023-01-09T10:24:52.161Z,8.66
2023-01-09T10:27:30.721Z,8.68
2023-01-09T10:30:07.650Z,8.77
2023-01-09T10:32:48.199Z,8.70
2023-01-09T10:35:47.377Z,8.78
2023-01-09T10:38:21.673Z,8.74
2023-01-09T10:40:52.189Z,8.78
2023-01-09T10:43:29.456Z,8.72
2023-01-09T10:45:59.669Z,8.87
2023-01-09T10:48:30.437Z,8.83
2023-01-09T10:50:59.451Z,8.72
2023-01-09T10:53:28.867Z,8.82
2023-01-09T10:56:00.056Z,8.77
2023-01-09T10:58:29.549Z,8.87
2023-01-09T11:00:59.476Z,8.80
2023-01-09T11:03:28.759Z,8.96
2023-01-09T11:05:58.320Z,8.91
2023-01-09T11:08:30.834Z,8.93
2023-01-09T11:10:59.966Z,9.10
2023-01-09T11:13:31.882Z,9.10
2023-01-09T11:16:05.785Z,9.10
2023-01-09T11:18:34.668Z,8.99
2023-01-09T11:21:14.535Z,9.01
2023-01-09T11:23:42.291Z,9.05
2023-01-09T11:26:23.102Z,8.95
2023-01-09T11:31:55.732Z,8.81
2023-01-09T11:34:26.295Z,9.09
2023-01-09T11:36:54.870Z,8.98
2023-01-09T11:39:25.064Z,8.92
2023-01-09T11:41:54.791Z,9.06
2023-01-09T11:44:22.963Z,9.09
2023-01-09T11:46:50.769Z,9.08
2023-01-09T11:49:25.093Z,9.21
2023-01-09T11:52:16.407Z,9.09
2023-01-09T11:54:46.875Z,9.07
2023-01-09T11:57:14.424Z,9.23
2023-01-09T11:59:42.197Z,9.06
2023-01-09T12:02:39.391Z,9.12
2023-01-09T12:05:16.304Z,9.16
2023-01-09T12:08:00.132Z,9.05
2023-01-09T12:10:42.431Z,9.04
2023-01-09T12:13:17.537Z,9.09
2023-01-09T12:15:54.795Z,9.16
2023-01-09T12:18:33.479Z,9.05
2023-01-09T12:21:17.638Z,9.23
2023-01-09T12:23:57.098Z,9.21
2023-01-09T12:26:26.270Z,9.17
2023-01-09T12:29:14.215Z,9.00
2023-01-09T12:31:50.753Z,9.19
2023-01-09T12:34:28.743Z,9.11
2023-01-09T12:37:06.206Z,8.95
2023-01-09T12:39:46.070Z,9.02
2023-01-09T12:42:35.346Z,8.91
2023-01-09T12:45:18.589Z,8.83
2023-01-09T12:47:47.949Z,8.93
2023-01-09T12:50:31.450Z,8.90
2023-01-09T12:53:09.741Z,8.89
2023-01-09T12:55:41.029Z,9.01
2023-01-09T12:58:15.639Z,9.08
2023-01-09T13:00:45.593Z,8.98
2023-01-09T13:03:19.476Z,9.08
2023-01-09T13:05:49.953Z,9.12
2023-01-09T13:08:22.771Z,9.12
2023-01-09T13:10:52.867Z,8.98
2023-01-09T13:13:23.288Z,8.98
2023-01-09T13:15:54.478Z,8.98
2023-01-09T13:18:26.051Z,9.10
2023-01-09T13:20:56.887Z,8.93
2023-01-09T13:23:32.068Z,8.87
2023-01-09T13:26:00.848Z,8.96
2023-01-09T13:28:31.668Z,8.94
2023-01-09T13:31:12.392Z,9.02
2023-01-09T13:33:40.907Z,9.03
2023-01-09T13:36:08.747Z,9.03
2023-01-09T13:38:39.749Z,9.02
2023-01-09T13:41:30.673Z,9.08
2023-01-09T13:44:00.943Z,9.06
2023-01-09T13:46:39.415Z,9.03
2023-01-09T13:49:08.988Z,9.05
2023-01-09T13:51:54.404Z,9.05
2023-01-09T13:54:59.850Z,9.15
2023-01-09T13:57:31.902Z,9.09
2023-01-09T14:00:42.903Z,9.15
2023-01-09T14:03:26.018Z,9.05
2023-01-09T14:06:17.604Z,9.12
2023-01-09T14:08:47.009Z,9.16
2023-01-09T14:11:29.118Z,9.15
2023-01-09T14:14:06.488Z,9.14
2023-01-09T14:16:35.008Z,9.17
2023-01-09T14:19:06.942Z,9.19
2023-01-09T14:21:49.763Z,9.09
2023-01-09T14:24:24.398Z,8.93
2023-01-09T14:26:56.714Z,9.02
2023-01-09T14:29:49.433Z,9.01
2023-01-09T14:32:45.813Z,8.99
2023-01-09T14:35:26.920Z,9.13
2023-01-09T14:38:18.596Z,9.14
2023-01-09T14:40:49.327Z,9.15
2023-01-09T14:43:25.119Z,9.15
2023-01-09T14:45:56.931Z,9.20
2023-01-09T14:48:24.931Z,9.05
2023-01-09T14:50:55.750Z,9.17
2023-01-09T14:53:26.244Z,9.32
2023-01-09T14:55:57.523Z,9.31
2023-01-09T14:58:28.510Z,9.39
2023-01-09T15:01:01.249Z,9.45
2023-01-09T15:03:32.421Z,9.53
2023-01-09T15:06:00.684Z,9.48
2023-01-09T15:08:29.302Z,9.59
2023-01-09T15:10:58.316Z,9.59
2023-01-09T15:13:31.593Z,9.56
2023-01-09T15:16:02.184Z,9.49
2023-01-09T15:18:32.364Z,9.60
2023-01-09T15:21:02.136Z,9.56
2023-01-09T15:23:32.225Z,9.51
2023-01-09T15:26:15.421Z,9.51
2023-01-09T15:28:44.357Z,9.24
2023-01-09T15:31:18.469Z,9.36
2023-01-09T15:33:47.485Z,9.39
2023-01-09T15:36:17.647Z,9.43
2023-01-09T15:38:45.800Z,9.53
2023-01-09T15:41:40.815Z,9.54
2023-01-09T15:44:14.426Z,9.37
2023-01-09T15:46:50.096Z,9.22
2023-01-09T15:49:18.293Z,8.91
2023-01-09T15:51:47.588Z,8.90
2023-01-09T15:54:16.092Z,8.91
2023-01-09T15:56:47.069Z,9.13
2023-01-09T15:59:27.247Z,9.23
2023-01-09T16:02:14.958Z,9.05
2023-01-09T16:04:42.795Z,9.09
2023-01-09T16:07:15.319Z,8.97
2023-01-09T16:09:45.607Z,9.00
2023-01-09T16:12:19.454Z,9.04
2023-01-09T16:14:52.085Z,9.09
2023-01-09T16:17:26.529Z,9.04
2023-01-09T16:19:55.677Z,8.98
2023-01-09T16:22:25.072Z,9.05
2023-01-09T16:24:54.857Z,9.17
2023-01-09T16:27:24.678Z,8.84
2023-01-09T16:29:57.531Z,8.94
2023-01-09T16:32:29.412Z,8.94
2023-01-09T16:35:00.446Z,9.01
2023-01-09T16:37:28.977Z,9.06
2023-01-09T16:40:25.630Z,9.05
2023-01-09T16:43:08.628Z,9.10
2023-01-09T16:45:38.009Z,9.16
2023-01-09T16:48:14.085Z,9.39
2023-01-09T16:50:42.268Z,9.02
2023-01-09T16:53:14.401Z,9.28
2023-01-09T16:55:42.890Z,9.08
2023-01-09T16:58:18.294Z,9.08
2023-01-09T17:00:46.218Z,9.01
2023-01-09T17:03:15.879Z,9.11
2023-01-09T17:05:43.807Z,8.97
2023-01-09T17:08:21.088Z,9.17
2023-01-09T17:10:52.846Z,8.93
2023-01-09T17:13:20.544Z,8.82
2023-01-09T17:15:48.606Z,9.02
2023-01-09T17:18:19.066Z,9.07
2023-01-09T17:20:48.757Z,9.02
2023-01-09T17:23:17.407Z,9.07
2023-01-09T17:26:03.237Z,9.02
2023-01-09T17:28:44.743Z,9.12
2023-01-09T17:31:13.332Z,9.21
2023-01-09T17:33:46.548Z,9.01
2023-01-09T17:36:32.394Z,9.34
2023-01-09T17:39:00.643Z,9.23
2023-01-09T17:41:30.037Z,9.31
2023-01-09T17:44:01.657Z,9.31
2023-01-09T17:46:31.839Z,9.39
2023-01-09T17:49:04.532Z,9.52
2023-01-09T17:51:32.409Z,9.54
2023-01-09T17:54:00.294Z,9.55
2023-01-09T17:56:30.384Z,9.62
2023-01-09T17:58:59.416Z,9.59
2023-01-09T18:01:29.180Z,9.49
2023-01-09T18:03:57.247Z,9.52
2023-01-09T18:06:26.216Z,9.57
2023-01-09T18:08:56.698Z,9.61
2023-01-09T18:11:25.625Z,9.56
2023-01-09T18:13:54.679Z,9.46
2023-01-09T18:16:24.732Z,9.42
2023-01-09T18:18:52.897Z,9.50
2023-01-09T18:21:22.592Z,9.40
2023-01-09T18:23:51.783Z,9.57
2023-01-09T18:26:21.473Z,9.53
2023-01-09T18:28:50.171Z,9.63
2023-01-09T18:31:22.092Z,9.55
2023-01-09T18:33:52.050Z,9.38
2023-01-09T18:36:21.485Z,9.40
2023-01-09T18:38:53.247Z,9.44
2023-01-09T18:41:21.732Z,9.45
2023-01-09T18:43:50.695Z,9.39
2023-01-09T18:46:24.405Z,9.21
2023-01-09T18:48:53.814Z,9.24
2023-01-09T18:51:28.107Z,9.14
2023-01-09T18:54:12.101Z,9.15
2023-01-09T18:56:44.210Z,9.32
2023-01-09T18:59:13.262Z,9.21
2023-01-09T19:01:41.803Z,9.07
2023-01-09T19:04:09.746Z,9.26
2023-01-09T19:06:40.203Z,9.34
2023-01-09T19:09:09.079Z,9.28
2023-01-09T19:11:36.566Z,9.25
2023-01-09T19:14:03.975Z,9.23
2023-01-09T19:16:31.574Z,9.10
2023-01-09T19:19:03.989Z,9.02
2023-01-09T19:21:31.425Z,9.09
2023-01-09T19:23:58.993Z,9.23
2023-01-09T19:26:28.787Z,9.15
2023-01-09T19:28:57.817Z,9.15
2023-01-09T19:31:28.210Z,9.16
2023-01-09T19:34:07.056Z,9.20
2023-01-09T19:36:36.441Z,9.01
2023-01-09T19:41:50.774Z,8.98
2023-01-09T19:44:26.521Z,9.01
2023-01-09T19:46:56.533Z,9.01
2023-01-09T19:52:04.722Z,9.15
2023-01-09T19:54:38.809Z,9.00
2023-01-09T19:57:14.918Z,9.07
2023-01-09T19:59:46.988Z,9.25
2023-01-09T20:02:40.424Z,9.06
2023-01-09T20:05:10.369Z,9.24
2023-01-09T20:07:40.651Z,9.15
2023-01-09T20:10:09.189Z,9.11
2023-01-09T20:12:42.602Z,8.99
2023-01-09T20:15:14.889Z,9.14
2023-01-09T20:17:42.754Z,9.06
2023-01-09T20:20:11.505Z,9.08
2023-01-09T20:22:43.484Z,9.12
2023-01-09T20:25:11.296Z,9.09
2023-01-09T20:41:10.978Z,9.10
2023-01-09T20:43:40.331Z,9.05
2023-01-09T20:46:12.003Z,9.01
2023-01-09T20:48:40.426Z,9.12
2023-01-09T20:51:14.442Z,8.95
2023-01-09T20:53:45.494Z,9.05
2023-01-09T20:56:15.836Z,8.92
2023-01-09T20:58:45.500Z,9.00
2023-01-09T21:01:35.421Z,8.98
2023-01-09T21:04:05.307Z,8.91
2023-01-09T21:17:25.563Z,9.08
2023-01-09T21:19:53.687Z,8.97
2023-01-09T21:22:22.074Z,9.09
2023-01-09T21:24:50.349Z,8.97
2023-01-09T21:27:17.995Z,8.99
2023-01-09T21:29:45.867Z,8.94
2023-01-09T21:32:13.515Z,9.09
2023-01-09T21:34:42.603Z,9.16
2023-01-09T21:37:10.074Z,8.97
2023-01-09T21:39:37.692Z,9.10
2023-01-09T21:42:23.344Z,8.99
2023-01-09T21:45:08.093Z,9.21
2023-01-09T21:47:35.507Z,9.26
2023-01-09T21:50:06.591Z,9.13
2023-01-09T21:52:36.452Z,9.16
2023-01-09T21:55:06.926Z,9.12
2023-01-09T21:57:34.296Z,9.20
2023-01-09T22:00:05.193Z,9.12
2023-01-09T22:02:32.987Z,9.12
2023-01-09T22:07:57.770Z,9.16
2023-01-09T22:10:26.124Z,9.09
2023-01-09T22:13:12.519Z,9.13
2023-01-09T22:18:23.683Z,9.10
2023-01-09T22:20:52.641Z,9.08
2023-01-09T22:23:24.027Z,9.09
2023-01-09T22:25:53.537Z,9.13
2023-01-09T22:28:22.444Z,9.00
2023-01-09T22:42:25.820Z,9.15
2023-01-09T22:50:25.904Z,8.80
2023-01-09T22:52:53.325Z,8.88
2023-01-09T22:55:20.722Z,8.92
2023-01-09T22:57:48.429Z,8.85
2023-01-09T23:00:16.680Z,8.98
2023-01-09T23:02:44.263Z,9.06
2023-01-09T23:05:11.960Z,9.01
2023-01-09T23:07:41.376Z,9.01
2023-01-09T23:10:10.640Z,8.99
2023-01-09T23:12:38.740Z,9.10
2023-01-09T23:15:08.973Z,9.21
2023-01-09T23:17:36.936Z,9.03
2023-01-09T23:20:06.333Z,8.85
2023-01-09T23:22:34.267Z,8.93
2023-01-09T23:25:04.396Z,8.91
2023-01-09T23:27:32.067Z,8.93
2023-01-09T23:29:59.568Z,9.04
2023-01-09T23:32:27.108Z,9.02
2023-01-09T23:34:55.452Z,9.03
2023-01-09T23:37:23.001Z,8.94
2023-01-09T23:40:28.286Z,8.97
2023-01-09T23:43:12.400Z,8.81
2023-01-09T23:45:41.163Z,8.89
2023-01-09T23:48:10.429Z,8.84
2023-01-09T23:50:38.088Z,8.89
2023-01-09T23:53:06.348Z,8.94
2023-01-09T23:55:33.905Z,9.00
2023-01-09T23:58:02.872Z,8.98
