createdAt,value
2018-09-30T00:00:03.474Z,3.62
2018-09-30T00:05:03.472Z,3.87
2018-09-30T00:10:03.479Z,4.12
2018-09-30T00:15:03.471Z,4.42
2018-09-30T00:20:03.480Z,4.61
2018-09-30T00:25:03.499Z,4.79
2018-09-30T00:30:03.486Z,4.86
2018-09-30T00:35:03.488Z,4.98
2018-09-30T00:40:03.498Z,5.06
2018-09-30T00:45:03.503Z,5.17
2018-09-30T00:50:03.496Z,5.19
2018-09-30T00:55:03.518Z,5.21
2018-09-30T01:00:03.503Z,5.16
2018-09-30T01:05:03.504Z,5.11
2018-09-30T01:10:03.525Z,5.09
2018-09-30T01:15:03.508Z,5
2018-09-30T01:20:03.514Z,4.82
2018-09-30T01:25:03.521Z,4.54
2018-09-30T01:30:03.516Z,4.24
2018-09-30T01:35:03.520Z,3.88
2018-09-30T01:40:03.528Z,3.5
2018-09-30T01:45:03.527Z,3.32
2018-09-30T01:50:03.530Z,3.34
2018-09-30T01:55:03.556Z,3.6
2018-09-30T02:00:03.538Z,3.97
2018-09-30T02:05:03.536Z,4.31
2018-09-30T02:10:03.552Z,4.42
2018-09-30T02:15:03.546Z,4.51
2018-09-30T02:20:03.549Z,4.64
2018-09-30T02:25:03.551Z,4.62
2018-09-30T02:30:03.548Z,4.53
2018-09-30T02:35:03.552Z,4.5
2018-09-30T02:40:03.573Z,4.54
2018-09-30T02:45:03.556Z,4.5
2018-09-30T02:50:03.574Z,4.35
2018-09-30T02:55:03.566Z,4.15
2018-09-30T03:00:03.563Z,3.89
2018-09-30T03:05:03.570Z,3.69
2018-09-30T03:10:03.575Z,3.48
2018-09-30T03:15:03.572Z,3.24
2018-09-30T03:20:03.578Z,2.96
2018-09-30T03:25:03.583Z,2.72
2018-09-30T03:30:03.582Z,2.52
2018-09-30T03:35:03.589Z,2.57
2018-09-30T03:40:03.593Z,2.64
2018-09-30T03:45:03.589Z,2.62
2018-09-30T03:50:03.591Z,2.7
2018-09-30T03:55:03.614Z,2.85
2018-09-30T04:00:03.600Z,3.04
2018-09-30T04:05:03.602Z,3.31
2018-09-30T04:10:03.651Z,3.41
2018-09-30T04:15:03.606Z,3.27
2018-09-30T04:20:03.622Z,3.12
2018-09-30T04:25:03.619Z,3.09
2018-09-30T04:30:03.612Z,3.05
2018-09-30T04:35:03.612Z,3.12
2018-09-30T04:40:03.633Z,3.27
2018-09-30T04:45:03.619Z,3.33
2018-09-30T04:50:03.701Z,3.3
2018-09-30T04:55:03.635Z,3.46
2018-09-30T05:00:03.630Z,3.6
2018-09-30T05:05:03.640Z,3.77
2018-09-30T05:10:03.648Z,3.82
2018-09-30T05:15:03.658Z,3.9
2018-09-30T05:20:03.647Z,4.09
2018-09-30T05:25:03.657Z,4.18
2018-09-30T05:30:03.651Z,4.17
2018-09-30T05:35:03.647Z,4.06
2018-09-30T05:40:03.681Z,3.98
2018-09-30T05:45:03.655Z,3.86
2018-09-30T05:50:03.658Z,3.88
2018-09-30T05:55:03.665Z,3.94
2018-09-30T06:00:03.668Z,3.95
2018-09-30T06:05:03.665Z,3.97
2018-09-30T06:10:03.682Z,4.03
2018-09-30T06:15:03.674Z,4.15
2018-09-30T06:20:03.680Z,4.2
2018-09-30T06:25:03.698Z,4.16
2018-09-30T06:30:03.681Z,4.21
2018-09-30T06:35:03.681Z,4.64
2018-09-30T06:40:03.685Z,5.02
2018-09-30T06:45:03.763Z,5.37
2018-09-30T06:50:03.702Z,5.56
2018-09-30T06:55:03.692Z,5.82
2018-09-30T07:00:03.697Z,6.12
2018-09-30T07:05:03.720Z,6.39
2018-09-30T07:10:03.704Z,6.7
2018-09-30T07:15:03.704Z,6.96
2018-09-30T07:20:03.729Z,7.24
2018-09-30T07:25:03.704Z,7.4
2018-09-30T07:30:03.714Z,7.61
2018-09-30T07:35:03.716Z,7.77
2018-09-30T07:40:03.723Z,8.02
2018-09-30T07:45:03.737Z,8.48
2018-09-30T07:50:03.725Z,9.88
2018-09-30T07:55:03.730Z,9.94
2018-09-30T08:00:03.733Z,9.62
2018-09-30T08:05:03.730Z,9.36
2018-09-30T08:10:03.750Z,9.26
2018-09-30T08:15:03.736Z,9.3
2018-09-30T08:20:03.742Z,9.38
2018-09-30T08:25:03.762Z,9.51
2018-09-30T08:30:03.742Z,9.67
2018-09-30T08:35:03.756Z,9.83
2018-09-30T08:40:03.898Z,10.04
2018-09-30T08:45:03.755Z,10.24
2018-09-30T08:50:03.758Z,10.31
2018-09-30T08:55:03.764Z,10.39
2018-09-30T09:00:03.761Z,10.54
2018-09-30T09:05:03.766Z,10.7
2018-09-30T09:10:03.780Z,10.85
2018-09-30T09:15:03.773Z,10.95
2018-09-30T09:20:03.776Z,11.17
2018-09-30T09:25:03.781Z,11.42
2018-09-30T09:30:03.780Z,11.7
2018-09-30T09:35:03.808Z,11.92
2018-09-30T09:40:03.801Z,12.02
2018-09-30T09:45:03.786Z,12.26
2018-09-30T09:50:03.792Z,12.46
2018-09-30T09:55:03.801Z,12.69
2018-09-30T10:00:03.798Z,13.18
2018-09-30T10:05:03.875Z,14.93
2018-09-30T10:10:03.821Z,15.41
2018-09-30T10:15:03.803Z,15.19
2018-09-30T10:20:03.807Z,15.07
2018-09-30T10:25:03.815Z,15.27
2018-09-30T10:30:03.812Z,15.74
2018-09-30T10:35:03.821Z,15.92
2018-09-30T10:40:03.841Z,15.71
2018-09-30T10:45:03.821Z,15.51
2018-09-30T10:50:03.826Z,15.51
2018-09-30T10:55:03.843Z,15.76
2018-09-30T11:00:03.832Z,16.02
2018-09-30T11:05:03.833Z,16.18
2018-09-30T11:10:03.893Z,16.16
2018-09-30T11:15:03.833Z,16.12
2018-09-30T11:20:03.835Z,16.04
2018-09-30T11:25:03.852Z,16.16
2018-09-30T11:30:03.843Z,16.32
2018-09-30T11:35:03.847Z,16.52
2018-09-30T11:40:03.867Z,16.41
2018-09-30T11:45:03.851Z,16.55
2018-09-30T11:50:03.861Z,17.26
2018-09-30T11:55:03.876Z,19.55
2018-09-30T12:00:03.863Z,20.66
2018-09-30T12:05:03.862Z,19.83
2018-09-30T12:10:03.888Z,19.7
2018-09-30T12:15:03.875Z,19.48
2018-09-30T12:20:03.872Z,19.28
2018-09-30T12:25:03.879Z,19.28
2018-09-30T12:30:03.878Z,18.71
2018-09-30T12:35:03.885Z,17.98
2018-09-30T12:40:03.888Z,17.61
2018-09-30T12:45:03.884Z,17.36
2018-09-30T12:50:03.883Z,17.24
2018-09-30T12:55:03.910Z,17.26
2018-09-30T13:00:03.888Z,17.22
2018-09-30T13:05:03.892Z,17.39
2018-09-30T13:10:03.916Z,17.44
2018-09-30T13:15:03.897Z,17.33
2018-09-30T13:20:03.905Z,17.52
2018-09-30T13:25:03.915Z,17.66
2018-09-30T13:30:03.906Z,17.85
2018-09-30T13:35:03.909Z,17.93
2018-09-30T13:40:03.992Z,18.13
2018-09-30T13:45:03.915Z,19.23
2018-09-30T13:50:03.917Z,21.21
2018-09-30T13:55:03.926Z,23.62
2018-09-30T14:00:03.926Z,26.25
2018-09-30T14:05:03.934Z,27.78
2018-09-30T14:10:03.941Z,27.95
2018-09-30T14:15:03.928Z,28.63
2018-09-30T14:20:03.934Z,28.48
2018-09-30T14:25:03.939Z,29
2018-09-30T14:30:03.943Z,28.21
2018-09-30T14:35:03.942Z,28.19
2018-09-30T14:40:03.965Z,27.11
2018-09-30T14:45:03.951Z,27.26
2018-09-30T14:50:03.957Z,27.89
2018-09-30T14:55:03.962Z,27.98
2018-09-30T15:00:03.956Z,27.98
2018-09-30T15:05:03.963Z,27.63
2018-09-30T15:10:03.981Z,24.53
2018-09-30T15:15:03.964Z,21.49
2018-09-30T15:20:03.969Z,19.6
2018-09-30T15:25:03.993Z,18.52
2018-09-30T15:30:03.971Z,17.73
2018-09-30T15:35:03.972Z,17.13
2018-09-30T15:40:03.984Z,16.73
2018-09-30T15:45:03.985Z,16.43
2018-09-30T15:50:03.984Z,16.2
2018-09-30T15:55:04.004Z,16.01
2018-09-30T16:00:04.008Z,15.78
2018-09-30T16:05:03.996Z,15.58
2018-09-30T16:10:04.000Z,15.48
2018-09-30T16:15:04.012Z,15.23
2018-09-30T16:20:04.023Z,14.98
2018-09-30T16:25:04.022Z,14.72
2018-09-30T16:30:04.017Z,14.38
2018-09-30T16:35:04.034Z,14.03
2018-09-30T16:40:04.019Z,13.65
2018-09-30T16:45:04.022Z,13.37
2018-09-30T16:50:04.010Z,13.19
2018-09-30T16:55:04.037Z,13.08
2018-09-30T17:00:04.024Z,12.94
2018-09-30T17:05:04.017Z,12.7
2018-09-30T17:10:04.031Z,12.41
2018-09-30T17:15:04.029Z,12.2
2018-09-30T17:20:04.031Z,12.06
2018-09-30T17:25:04.040Z,11.94
2018-09-30T17:30:04.032Z,11.77
2018-09-30T17:35:04.041Z,11.54
2018-09-30T17:40:04.055Z,11.3
2018-09-30T17:45:04.045Z,11.07
2018-09-30T17:50:04.043Z,10.87
2018-09-30T17:55:04.054Z,10.66
2018-09-30T18:00:04.057Z,10.46
2018-09-30T18:05:04.053Z,10.34
2018-09-30T18:10:04.076Z,10.25
2018-09-30T18:15:04.064Z,10.27
2018-09-30T18:20:04.070Z,10.11
2018-09-30T18:25:04.095Z,9.92
2018-09-30T18:30:04.069Z,9.7
2018-09-30T18:35:04.075Z,9.39
2018-09-30T18:40:04.106Z,9.1
2018-09-30T18:45:04.074Z,8.88
2018-09-30T18:50:04.079Z,8.65
2018-09-30T18:55:04.104Z,8.45
2018-09-30T19:00:04.090Z,8.31
2018-09-30T19:05:04.088Z,8.12
2018-09-30T19:10:04.095Z,7.78
2018-09-30T19:15:04.152Z,7.44
2018-09-30T19:20:04.098Z,7.12
2018-09-30T19:25:04.170Z,6.87
2018-09-30T19:30:04.145Z,6.65
2018-09-30T19:35:04.105Z,6.48
2018-09-30T19:40:04.117Z,6.39
2018-09-30T19:45:04.109Z,6.23
2018-09-30T19:50:04.110Z,6.07
2018-09-30T19:55:04.131Z,5.98
2018-09-30T20:00:04.127Z,5.87
2018-09-30T20:05:04.118Z,5.76
2018-09-30T20:10:04.132Z,5.68
2018-09-30T20:15:04.128Z,5.62
2018-09-30T20:20:04.127Z,5.53
2018-09-30T20:25:04.237Z,5.49
2018-09-30T20:30:04.140Z,5.41
2018-09-30T20:35:04.141Z,5.37
2018-09-30T20:40:04.145Z,5.34
2018-09-30T20:45:04.140Z,5.33
2018-09-30T20:50:04.142Z,5.26
2018-09-30T20:55:04.151Z,5.21
2018-09-30T21:00:04.151Z,5.26
2018-09-30T21:05:04.208Z,5.42
2018-09-30T21:10:04.163Z,5.49
2018-09-30T21:15:04.156Z,5.51
2018-09-30T21:20:04.157Z,5.49
2018-09-30T21:25:04.166Z,5.5
2018-09-30T21:30:04.163Z,5.46
2018-09-30T21:35:04.166Z,5.43
2018-09-30T21:40:04.186Z,5.36
2018-09-30T21:45:04.168Z,5.22
2018-09-30T21:50:04.175Z,5.09
2018-09-30T21:55:04.258Z,5.01
2018-09-30T22:00:04.179Z,4.9
2018-09-30T22:05:04.178Z,4.86
2018-09-30T22:10:04.190Z,4.84
2018-09-30T22:15:04.188Z,4.8
2018-09-30T22:20:04.187Z,4.75
2018-09-30T22:25:04.210Z,4.74
2018-09-30T22:30:04.202Z,4.74
2018-09-30T22:35:04.195Z,4.82
2018-09-30T22:40:04.198Z,5
2018-09-30T22:45:04.219Z,5.12
2018-09-30T22:50:04.202Z,5.23
2018-09-30T22:55:04.205Z,5.27
2018-09-30T23:00:04.538Z,5.28
2018-09-30T23:05:04.216Z,5.28
2018-09-30T23:10:04.214Z,5.22
2018-09-30T23:15:04.221Z,5.13
2018-09-30T23:20:04.239Z,4.94
2018-09-30T23:25:04.226Z,4.77
2018-09-30T23:30:04.227Z,4.64
2018-09-30T23:35:04.240Z,4.51
2018-09-30T23:40:04.230Z,4.56
2018-09-30T23:45:04.234Z,4.62
2018-09-30T23:50:04.243Z,4.67
2018-09-30T23:55:04.236Z,4.59
