createdAt,value
2018-07-27T00:00:20.780Z,0
2018-07-27T00:01:20.242Z,0
2018-07-27T00:02:20.501Z,0
2018-07-27T00:03:20.505Z,0
2018-07-27T00:04:21.015Z,0
2018-07-27T00:05:20.486Z,0
2018-07-27T00:06:20.474Z,0
2018-07-27T00:07:20.741Z,0
2018-07-27T00:08:20.466Z,0
2018-07-27T00:09:20.194Z,0
2018-07-27T00:10:20.725Z,0
2018-07-27T00:11:20.192Z,0
2018-07-27T00:12:20.440Z,0
2018-07-27T00:13:20.724Z,0
2018-07-27T00:14:20.632Z,0
2018-07-27T00:15:20.159Z,0
2018-07-27T00:16:20.670Z,0
2018-07-27T00:17:19.880Z,0
2018-07-27T00:18:20.138Z,0
2018-07-27T00:19:20.126Z,0
2018-07-27T00:20:20.399Z,0
2018-07-27T00:21:19.854Z,0
2018-07-27T00:22:20.386Z,0
2018-07-27T00:23:20.901Z,0
2018-07-27T00:24:20.365Z,0
2018-07-27T00:25:20.355Z,0
2018-07-27T00:26:20.617Z,0
2018-07-27T00:27:20.869Z,0
2018-07-27T00:28:20.615Z,0
2018-07-27T00:29:20.599Z,0
2018-07-27T00:30:20.330Z,0
2018-07-27T00:31:20.327Z,0
2018-07-27T00:32:20.593Z,0
2018-07-27T00:33:20.565Z,0
2018-07-27T00:34:20.303Z,0
2018-07-27T00:35:20.293Z,0
2018-07-27T00:36:20.021Z,0
2018-07-27T00:37:20.808Z,0
2018-07-27T00:38:20.009Z,0
2018-07-27T00:39:20.794Z,0
2018-07-27T00:40:20.534Z,0
2018-07-27T00:41:20.528Z,0
2018-07-27T00:42:20.530Z,0
2018-07-27T00:43:19.717Z,0
2018-07-27T00:44:20.509Z,0
2018-07-27T00:45:19.957Z,0
2018-07-27T00:46:20.479Z,0
2018-07-27T00:47:20.740Z,0
2018-07-27T00:48:20.216Z,0
2018-07-27T00:49:20.458Z,0
2018-07-27T00:50:20.457Z,0
2018-07-27T00:51:20.188Z,0
2018-07-27T00:52:20.445Z,0
2018-07-27T00:53:19.917Z,0
2018-07-27T00:54:20.438Z,0
2018-07-27T00:55:20.163Z,0
2018-07-27T00:56:20.157Z,0
2018-07-27T00:57:20.157Z,0
2018-07-27T00:58:19.882Z,0
2018-07-27T00:59:20.142Z,0
2018-07-27T01:00:20.122Z,0
2018-07-27T01:01:20.122Z,0
2018-07-27T01:02:20.373Z,0
2018-07-27T01:03:19.847Z,0
2018-07-27T01:04:20.375Z,0
2018-07-27T01:05:19.830Z,0
2018-07-27T01:06:20.107Z,0
2018-07-27T01:07:20.348Z,0
2018-07-27T01:08:20.601Z,0
2018-07-27T01:09:20.068Z,0
2018-07-27T01:10:19.799Z,0
2018-07-27T01:11:19.793Z,0
2018-07-27T01:12:20.306Z,0
2018-07-27T01:13:20.054Z,0
2018-07-27T01:14:20.045Z,0
2018-07-27T01:15:20.305Z,0
2018-07-27T01:16:19.757Z,0
2018-07-27T01:17:20.019Z,0
2018-07-27T01:18:20.269Z,0
2018-07-27T01:19:19.748Z,0
2018-07-27T01:20:19.737Z,0
2018-07-27T01:21:20.255Z,0
2018-07-27T01:22:19.989Z,0
2018-07-27T01:23:20.238Z,0
2018-07-27T01:24:20.230Z,0
2018-07-27T01:25:20.232Z,0
2018-07-27T01:26:20.211Z,0
2018-07-27T01:27:19.939Z,0
2018-07-27T01:28:19.681Z,0
2018-07-27T01:29:20.242Z,0
2018-07-27T01:30:19.665Z,0
2018-07-27T01:31:20.441Z,0
2018-07-27T01:32:19.649Z,0
2018-07-27T01:33:20.164Z,0
2018-07-27T01:34:20.427Z,0
2018-07-27T01:35:20.152Z,0
2018-07-27T01:36:20.150Z,0
2018-07-27T01:37:20.404Z,0
2018-07-27T01:38:19.870Z,0
2018-07-27T01:39:19.862Z,0
2018-07-27T01:40:19.593Z,0
2018-07-27T01:41:19.597Z,0
2018-07-27T01:42:19.857Z,0
2018-07-27T01:43:19.828Z,0
2018-07-27T01:44:19.838Z,0
2018-07-27T01:45:19.841Z,0
2018-07-27T01:46:19.820Z,0
2018-07-27T01:47:20.075Z,0
2018-07-27T01:48:19.538Z,0
2018-07-27T01:49:20.057Z,0
2018-07-27T01:50:19.520Z,0
2018-07-27T01:51:20.051Z,0
2018-07-27T01:52:20.041Z,0
2018-07-27T01:53:19.521Z,0
2018-07-27T01:54:20.028Z,0
2018-07-27T01:55:20.273Z,0
2018-07-27T01:56:19.485Z,0
2018-07-27T01:57:19.755Z,0
2018-07-27T01:58:20.000Z,0
2018-07-27T01:59:19.993Z,0
2018-07-27T02:00:19.991Z,0
2018-07-27T02:01:19.988Z,0
2018-07-27T02:02:19.708Z,0
2018-07-27T02:03:20.229Z,0
2018-07-27T02:04:19.699Z,0
2018-07-27T02:05:19.735Z,0
2018-07-27T02:06:20.204Z,0
2018-07-27T02:07:20.248Z,0
2018-07-27T02:08:19.136Z,0
2018-07-27T02:09:19.653Z,0
2018-07-27T02:10:19.386Z,0
2018-07-27T02:11:19.955Z,0
2018-07-27T02:12:19.634Z,0
2018-07-27T02:13:19.370Z,0
2018-07-27T02:14:19.554Z,0
2018-07-27T02:15:19.395Z,0
2018-07-27T02:16:19.864Z,0
2018-07-27T02:17:19.603Z,0
2018-07-27T02:18:19.584Z,0
2018-07-27T02:19:19.846Z,0
2018-07-27T02:20:19.048Z,0
2018-07-27T02:21:20.111Z,0
2018-07-27T02:22:20.080Z,0
2018-07-27T02:23:19.828Z,0
2018-07-27T02:24:19.548Z,0
2018-07-27T02:25:19.809Z,0
2018-07-27T02:26:19.795Z,0
2018-07-27T02:27:19.254Z,0
2018-07-27T02:28:20.041Z,0
2018-07-27T02:29:19.787Z,0
2018-07-27T02:30:19.772Z,0
2018-07-27T02:31:19.493Z,0
2018-07-27T02:32:19.749Z,0
2018-07-27T02:33:19.756Z,0
2018-07-27T02:34:19.753Z,0
2018-07-27T02:35:19.471Z,0
2018-07-27T02:36:19.729Z,0
2018-07-27T02:37:19.468Z,0
2018-07-27T02:38:19.179Z,0
2018-07-27T02:39:19.769Z,0
2018-07-27T02:40:19.785Z,0
2018-07-27T02:41:19.441Z,0
2018-07-27T02:42:19.150Z,0
2018-07-27T02:43:19.675Z,0
2018-07-27T02:44:19.131Z,0
2018-07-27T02:45:19.669Z,0
2018-07-27T02:46:19.396Z,0
2018-07-27T02:47:19.376Z,0
2018-07-27T02:48:19.105Z,0
2018-07-27T02:49:19.366Z,0
2018-07-27T02:50:19.626Z,0
2018-07-27T02:51:19.503Z,0
2018-07-27T02:52:19.608Z,0
2018-07-27T02:53:19.338Z,0
2018-07-27T02:54:19.331Z,0
2018-07-27T02:55:19.334Z,0
2018-07-27T02:56:19.309Z,0
2018-07-27T02:57:19.838Z,0
2018-07-27T02:58:19.830Z,0
2018-07-27T02:59:19.288Z,0
2018-07-27T03:00:19.554Z,0
2018-07-27T03:01:19.004Z,0
2018-07-27T03:02:19.517Z,0
2018-07-27T03:03:19.259Z,0
2018-07-27T03:04:19.249Z,0
2018-07-27T03:05:18.977Z,0
2018-07-27T03:06:19.761Z,0
2018-07-27T03:07:19.488Z,0
2018-07-27T03:08:19.211Z,0
2018-07-27T03:09:19.486Z,0
2018-07-27T03:10:19.214Z,0
2018-07-27T03:11:19.207Z,0
2018-07-27T03:12:19.192Z,0
2018-07-27T03:13:19.435Z,0
2018-07-27T03:14:19.447Z,0
2018-07-27T03:15:19.157Z,0
2018-07-27T03:16:19.164Z,0
2018-07-27T03:17:19.453Z,0
2018-07-27T03:18:19.132Z,0
2018-07-27T03:19:19.386Z,0
2018-07-27T03:20:19.669Z,0
2018-07-27T03:21:18.583Z,0
2018-07-27T03:22:19.367Z,0
2018-07-27T03:23:19.625Z,0
2018-07-27T03:24:19.080Z,0
2018-07-27T03:25:19.074Z,0
2018-07-27T03:26:18.802Z,0
2018-07-27T03:27:19.329Z,0
2018-07-27T03:28:19.319Z,0
2018-07-27T03:29:19.304Z,0
2018-07-27T03:30:19.115Z,0
2018-07-27T03:31:19.295Z,0
2018-07-27T03:32:18.505Z,0
2018-07-27T03:33:19.012Z,0
2018-07-27T03:34:18.997Z,0
2018-07-27T03:35:19.000Z,0
2018-07-27T03:36:18.461Z,0
2018-07-27T03:37:18.974Z,0
2018-07-27T03:38:19.058Z,0
2018-07-27T03:39:18.959Z,0
2018-07-27T03:40:18.965Z,0
2018-07-27T03:41:18.952Z,0
2018-07-27T03:42:19.385Z,0
2018-07-27T03:43:18.696Z,0
2018-07-27T03:44:18.648Z,0
2018-07-27T03:45:19.186Z,0
2018-07-27T03:46:18.640Z,0
2018-07-27T03:47:18.628Z,0
2018-07-27T03:48:18.627Z,0
2018-07-27T03:49:18.873Z,0
2018-07-27T03:50:19.427Z,5
2018-07-27T03:51:18.590Z,5
2018-07-27T03:52:18.588Z,5
2018-07-27T03:53:18.835Z,5
2018-07-27T03:54:18.832Z,5
2018-07-27T03:55:18.815Z,5
2018-07-27T03:56:18.286Z,5
2018-07-27T03:57:19.062Z,5
2018-07-27T03:58:18.533Z,5
2018-07-27T03:59:18.520Z,5
2018-07-27T04:00:18.776Z,5
2018-07-27T04:01:19.035Z,5
2018-07-27T04:02:18.633Z,5
2018-07-27T04:03:18.757Z,10
2018-07-27T04:04:19.026Z,10
2018-07-27T04:05:18.754Z,10
2018-07-27T04:06:18.468Z,10
2018-07-27T04:07:19.063Z,10
2018-07-27T04:08:18.183Z,10
2018-07-27T04:09:18.969Z,10
2018-07-27T04:10:18.707Z,10
2018-07-27T04:11:18.740Z,10
2018-07-27T04:12:18.677Z,10
2018-07-27T04:13:18.434Z,10
2018-07-27T04:14:19.392Z,15
2018-07-27T04:15:19.183Z,15
2018-07-27T04:16:18.643Z,15
2018-07-27T04:17:19.171Z,15
2018-07-27T04:18:18.392Z,15
2018-07-27T04:19:18.880Z,15
2018-07-27T04:20:18.600Z,20
2018-07-27T04:21:18.862Z,20
2018-07-27T04:22:18.883Z,20
2018-07-27T04:23:18.579Z,20
2018-07-27T04:24:18.308Z,20
2018-07-27T04:25:18.305Z,20
2018-07-27T04:26:19.364Z,20
2018-07-27T04:27:18.291Z,25
2018-07-27T04:28:19.068Z,25
2018-07-27T04:29:18.274Z,25
2018-07-27T04:30:18.262Z,25
2018-07-27T04:31:18.517Z,25
2018-07-27T04:32:18.764Z,25
2018-07-27T04:33:18.510Z,30
2018-07-27T04:34:18.754Z,30
2018-07-27T04:35:18.480Z,30
2018-07-27T04:36:18.736Z,30
2018-07-27T04:37:18.463Z,30
2018-07-27T04:38:18.189Z,30
2018-07-27T04:39:18.191Z,30
2018-07-27T04:40:18.181Z,30
2018-07-27T04:41:18.979Z,30
2018-07-27T04:42:18.701Z,30
2018-07-27T04:43:18.683Z,30
2018-07-27T04:44:18.409Z,30
2018-07-27T04:45:18.404Z,30
2018-07-27T04:46:18.400Z,30
2018-07-27T04:47:18.645Z,30
2018-07-27T04:48:18.907Z,30
2018-07-27T04:49:18.650Z,30
2018-07-27T04:50:18.617Z,30
2018-07-27T04:51:18.607Z,30
2018-07-27T04:52:18.335Z,30
2018-07-27T04:53:18.598Z,35
2018-07-27T04:54:18.317Z,35
2018-07-27T04:55:18.039Z,35
2018-07-27T04:56:18.996Z,35
2018-07-27T04:57:18.294Z,35
2018-07-27T04:58:18.559Z,35
2018-07-27T04:59:18.279Z,35
2018-07-27T05:00:18.262Z,35
2018-07-27T05:01:17.735Z,40
2018-07-27T05:02:18.525Z,40
2018-07-27T05:03:18.237Z,40
2018-07-27T05:04:18.245Z,40
2018-07-27T05:05:18.234Z,40
2018-07-27T05:06:18.484Z,35
2018-07-27T05:07:17.959Z,35
2018-07-27T05:08:18.472Z,40
2018-07-27T05:09:18.461Z,40
2018-07-27T05:10:18.185Z,40
2018-07-27T05:11:18.448Z,40
2018-07-27T05:12:18.708Z,40
2018-07-27T05:13:18.157Z,40
2018-07-27T05:14:18.157Z,45
2018-07-27T05:15:18.142Z,45
2018-07-27T05:16:18.406Z,45
2018-07-27T05:17:18.395Z,45
2018-07-27T05:18:17.998Z,50
2018-07-27T05:19:18.381Z,50
2018-07-27T05:20:18.121Z,50
2018-07-27T05:21:17.835Z,50
2018-07-27T05:22:18.350Z,55
2018-07-27T05:23:18.341Z,55
2018-07-27T05:24:18.645Z,55
2018-07-27T05:25:18.074Z,55
2018-07-27T05:26:18.060Z,55
2018-07-27T05:27:18.317Z,55
2018-07-27T05:28:18.569Z,55
2018-07-27T05:29:18.308Z,55
2018-07-27T05:30:18.031Z,55
2018-07-27T05:31:18.027Z,55
2018-07-27T05:32:18.538Z,55
2018-07-27T05:33:18.005Z,55
2018-07-27T05:34:18.345Z,55
2018-07-27T05:35:18.261Z,55
2018-07-27T05:36:18.244Z,55
2018-07-27T05:37:17.976Z,55
2018-07-27T05:38:17.959Z,55
2018-07-27T05:39:18.211Z,55
2018-07-27T05:40:17.675Z,55
2018-07-27T05:41:18.203Z,55
2018-07-27T05:42:17.940Z,55
2018-07-27T05:43:17.920Z,60
2018-07-27T05:44:17.920Z,60
2018-07-27T05:45:18.172Z,60
2018-07-27T05:46:17.908Z,60
2018-07-27T05:47:18.363Z,60
2018-07-27T05:48:17.628Z,60
2018-07-27T05:49:18.153Z,60
2018-07-27T05:50:17.607Z,60
2018-07-27T05:51:18.125Z,60
2018-07-27T05:52:17.594Z,60
2018-07-27T05:53:17.900Z,65
2018-07-27T05:54:17.845Z,65
2018-07-27T05:55:17.840Z,70
2018-07-27T05:56:18.367Z,70
2018-07-27T05:57:17.826Z,70
2018-07-27T05:58:17.820Z,70
2018-07-27T05:59:17.859Z,70
2018-07-27T06:00:17.540Z,70
2018-07-27T06:01:17.607Z,75
2018-07-27T06:02:22.073Z,70
2018-07-27T06:03:17.777Z,70
2018-07-27T06:04:18.047Z,70
2018-07-27T06:05:17.508Z,65
2018-07-27T06:06:18.019Z,65
2018-07-27T06:07:18.279Z,65
2018-07-27T06:08:18.009Z,65
2018-07-27T06:09:17.739Z,65
2018-07-27T06:10:17.990Z,65
2018-07-27T06:11:18.715Z,65
2018-07-27T06:12:17.975Z,65
2018-07-27T06:13:17.970Z,65
2018-07-27T06:14:17.905Z,65
2018-07-27T06:15:17.443Z,65
2018-07-27T06:16:17.686Z,65
2018-07-27T06:17:17.418Z,65
2018-07-27T06:18:18.109Z,65
2018-07-27T06:19:17.399Z,65
2018-07-27T06:20:17.925Z,65
2018-07-27T06:21:17.657Z,65
2018-07-27T06:22:17.653Z,65
2018-07-27T06:23:17.901Z,65
2018-07-27T06:24:17.755Z,65
2018-07-27T06:25:18.155Z,65
2018-07-27T06:26:18.149Z,65
2018-07-27T06:27:17.624Z,65
2018-07-27T06:28:18.169Z,65
2018-07-27T06:29:18.079Z,65
2018-07-27T06:30:17.605Z,65
2018-07-27T06:31:17.869Z,65
2018-07-27T06:32:17.591Z,65
2018-07-27T06:33:17.315Z,70
2018-07-27T06:34:17.825Z,70
2018-07-27T06:35:17.319Z,70
2018-07-27T06:36:17.817Z,70
2018-07-27T06:37:17.553Z,70
2018-07-27T06:38:17.820Z,70
2018-07-27T06:39:18.591Z,70
2018-07-27T06:40:17.802Z,70
2018-07-27T06:41:18.064Z,70
2018-07-27T06:42:18.043Z,70
2018-07-27T06:43:17.786Z,70
2018-07-27T06:44:18.034Z,70
2018-07-27T06:45:17.704Z,70
2018-07-27T06:46:17.500Z,70
2018-07-27T06:47:16.959Z,70
2018-07-27T06:48:17.489Z,70
2018-07-27T06:49:17.230Z,70
2018-07-27T06:50:17.728Z,70
2018-07-27T06:51:17.760Z,70
2018-07-27T06:52:17.455Z,70
2018-07-27T06:53:17.187Z,70
2018-07-27T06:54:17.448Z,70
2018-07-27T06:55:17.700Z,70
2018-07-27T06:56:17.433Z,70
2018-07-27T06:57:16.895Z,70
2018-07-27T06:58:16.886Z,70
2018-07-27T06:59:17.690Z,75
2018-07-27T07:00:17.140Z,75
2018-07-27T07:01:17.135Z,75
2018-07-27T07:02:17.666Z,75
2018-07-27T07:03:17.391Z,75
2018-07-27T07:04:17.379Z,75
2018-07-27T07:05:17.390Z,75
2018-07-27T07:06:17.375Z,75
2018-07-27T07:07:17.632Z,75
2018-07-27T07:08:17.370Z,75
2018-07-27T07:09:17.933Z,75
2018-07-27T07:10:17.617Z,80
2018-07-27T07:11:17.342Z,80
2018-07-27T07:12:17.611Z,80
2018-07-27T07:13:17.068Z,80
2018-07-27T07:14:17.319Z,80
2018-07-27T07:15:17.586Z,80
2018-07-27T07:16:17.316Z,80
2018-07-27T07:17:17.836Z,80
2018-07-27T07:18:17.572Z,80
2018-07-27T07:19:17.568Z,80
2018-07-27T07:20:17.295Z,80
2018-07-27T07:21:17.287Z,80
2018-07-27T07:22:17.279Z,80
2018-07-27T07:23:17.013Z,85
2018-07-27T07:24:17.532Z,85
2018-07-27T07:25:16.792Z,85
2018-07-27T07:26:18.124Z,85
2018-07-27T07:27:17.245Z,85
2018-07-27T07:28:17.508Z,85
2018-07-27T07:29:17.787Z,85
2018-07-27T07:30:16.972Z,85
2018-07-27T07:31:17.767Z,85
2018-07-27T07:32:17.226Z,90
2018-07-27T07:33:17.098Z,90
2018-07-27T07:34:16.957Z,90
2018-07-27T07:35:17.217Z,295
2018-07-27T07:36:17.201Z,740
2018-07-27T07:37:17.496Z,865
2018-07-27T07:38:17.459Z,930
2018-07-27T07:39:18.189Z,1005
2018-07-27T07:40:17.713Z,1070
2018-07-27T07:41:17.187Z,1110
2018-07-27T07:42:17.217Z,1115
2018-07-27T07:43:17.442Z,1125
2018-07-27T07:44:17.707Z,1175
2018-07-27T07:45:17.718Z,1215
2018-07-27T07:46:17.163Z,1220
2018-07-27T07:47:16.899Z,1210
2018-07-27T07:48:16.894Z,1200
2018-07-27T07:49:17.197Z,1230
2018-07-27T07:50:17.418Z,1220
2018-07-27T07:51:16.893Z,1205
2018-07-27T07:52:17.690Z,1230
2018-07-27T07:53:17.417Z,1230
2018-07-27T07:54:17.413Z,1215
2018-07-27T07:55:17.414Z,1235
2018-07-27T07:56:16.895Z,1280
2018-07-27T07:57:17.158Z,1290
2018-07-27T07:58:17.420Z,1245
2018-07-27T07:59:17.157Z,1235
2018-07-27T08:00:17.168Z,1280
2018-07-27T08:01:16.886Z,1315
2018-07-27T08:02:16.898Z,1300
2018-07-27T08:03:17.163Z,1300
2018-07-27T08:04:17.353Z,1325
2018-07-27T08:05:17.438Z,1315
2018-07-27T08:06:16.909Z,1360
2018-07-27T08:07:17.435Z,1425
2018-07-27T08:08:17.446Z,1450
2018-07-27T08:09:17.463Z,1415
2018-07-27T08:10:17.441Z,1400
2018-07-27T08:11:17.715Z,1375
2018-07-27T08:12:17.445Z,1380
2018-07-27T08:13:17.202Z,1390
2018-07-27T08:14:17.453Z,1415
2018-07-27T08:15:17.477Z,1410
2018-07-27T08:16:17.721Z,1375
2018-07-27T08:17:17.578Z,1405
2018-07-27T08:18:17.213Z,1425
2018-07-27T08:19:17.767Z,1430
2018-07-27T08:20:17.485Z,1440
2018-07-27T08:21:17.245Z,1450
2018-07-27T08:22:17.221Z,1420
2018-07-27T08:23:16.964Z,1415
2018-07-27T08:24:17.777Z,1450
2018-07-27T08:25:16.976Z,1460
2018-07-27T08:26:17.248Z,1360
2018-07-27T08:27:17.255Z,900
2018-07-27T08:28:17.253Z,750
2018-07-27T08:29:17.838Z,1250
2018-07-27T08:30:17.269Z,1025
2018-07-27T08:31:17.808Z,825
2018-07-27T08:32:17.272Z,1050
2018-07-27T08:33:17.046Z,1120
2018-07-27T08:34:17.548Z,1345
2018-07-27T08:35:17.026Z,1385
2018-07-27T08:36:17.030Z,1390
2018-07-27T08:37:17.291Z,1410
2018-07-27T08:38:17.840Z,1430
2018-07-27T08:39:17.301Z,1430
2018-07-27T08:40:17.323Z,1430
2018-07-27T08:41:17.060Z,1480
2018-07-27T08:42:17.318Z,1340
2018-07-27T08:43:17.328Z,1075
2018-07-27T08:44:17.346Z,725
2018-07-27T08:45:17.863Z,630
2018-07-27T08:46:17.605Z,375
2018-07-27T08:47:17.828Z,145
2018-07-27T08:48:17.344Z,140
2018-07-27T08:49:16.826Z,530
2018-07-27T08:50:17.626Z,335
2018-07-27T08:51:17.372Z,115
2018-07-27T08:52:17.363Z,115
2018-07-27T08:53:17.368Z,120
2018-07-27T08:54:17.638Z,115
2018-07-27T08:55:17.662Z,115
2018-07-27T08:56:17.177Z,115
2018-07-27T08:57:17.644Z,115
2018-07-27T08:58:17.648Z,115
2018-07-27T08:59:17.915Z,130
2018-07-27T09:00:17.405Z,140
2018-07-27T09:01:17.662Z,125
2018-07-27T09:02:17.127Z,255
2018-07-27T09:03:17.661Z,220
2018-07-27T09:04:17.662Z,205
2018-07-27T09:05:17.146Z,270
2018-07-27T09:06:17.138Z,610
2018-07-27T09:07:17.659Z,775
2018-07-27T09:08:17.397Z,960
2018-07-27T09:09:17.405Z,725
2018-07-27T09:10:17.513Z,465
2018-07-27T09:11:17.925Z,200
2018-07-27T09:12:17.938Z,165
2018-07-27T09:13:17.403Z,230
2018-07-27T09:14:17.399Z,655
2018-07-27T09:15:17.667Z,910
2018-07-27T09:16:17.659Z,650
2018-07-27T09:17:17.176Z,580
2018-07-27T09:18:17.741Z,280
2018-07-27T09:19:17.140Z,190
2018-07-27T09:20:17.429Z,185
2018-07-27T09:21:17.715Z,175
2018-07-27T09:22:17.663Z,300
2018-07-27T09:23:17.673Z,445
2018-07-27T09:24:17.799Z,360
2018-07-27T09:25:18.262Z,260
2018-07-27T09:26:17.673Z,830
2018-07-27T09:27:17.143Z,775
2018-07-27T09:28:17.395Z,635
2018-07-27T09:29:17.406Z,275
2018-07-27T09:30:17.660Z,260
2018-07-27T09:31:17.670Z,165
2018-07-27T09:32:17.979Z,130
2018-07-27T09:33:17.408Z,125
2018-07-27T09:34:17.298Z,145
2018-07-27T09:35:18.065Z,130
2018-07-27T09:36:17.417Z,120
2018-07-27T09:37:17.391Z,140
2018-07-27T09:38:17.393Z,130
2018-07-27T09:39:17.921Z,120
2018-07-27T09:40:17.400Z,120
2018-07-27T09:41:17.394Z,125
2018-07-27T09:42:17.651Z,120
2018-07-27T09:43:17.665Z,185
2018-07-27T09:44:17.392Z,150
2018-07-27T09:45:17.645Z,125
2018-07-27T09:46:17.383Z,130
2018-07-27T09:47:17.398Z,125
2018-07-27T09:48:17.141Z,205
2018-07-27T09:49:17.908Z,130
2018-07-27T09:50:17.390Z,205
2018-07-27T09:51:17.676Z,120
2018-07-27T09:52:17.382Z,125
2018-07-27T09:53:17.115Z,120
2018-07-27T09:54:17.393Z,120
2018-07-27T09:55:17.663Z,120
2018-07-27T09:56:17.921Z,120
2018-07-27T09:57:17.915Z,120
2018-07-27T09:58:17.376Z,120
2018-07-27T09:59:17.113Z,180
2018-07-27T10:00:17.625Z,285
2018-07-27T10:01:17.403Z,120
2018-07-27T10:02:17.622Z,355
2018-07-27T10:03:17.358Z,560
2018-07-27T10:04:17.145Z,540
2018-07-27T10:05:17.115Z,125
2018-07-27T10:06:17.891Z,160
2018-07-27T10:07:17.116Z,185
2018-07-27T10:08:17.631Z,245
2018-07-27T10:09:17.378Z,400
2018-07-27T10:10:17.360Z,245
2018-07-27T10:11:17.379Z,265
2018-07-27T10:12:17.346Z,130
2018-07-27T10:13:17.363Z,150
2018-07-27T10:14:17.094Z,125
2018-07-27T10:15:17.344Z,130
2018-07-27T10:16:17.081Z,120
2018-07-27T10:17:17.613Z,140
2018-07-27T10:18:17.073Z,120
2018-07-27T10:19:17.603Z,120
2018-07-27T10:20:17.607Z,125
2018-07-27T10:21:17.652Z,120
2018-07-27T10:22:17.592Z,180
2018-07-27T10:23:17.597Z,125
2018-07-27T10:24:17.138Z,190
2018-07-27T10:25:17.593Z,130
2018-07-27T10:26:17.594Z,190
2018-07-27T10:27:17.324Z,365
2018-07-27T10:28:17.315Z,430
2018-07-27T10:29:17.050Z,380
2018-07-27T10:30:17.580Z,595
2018-07-27T10:31:17.722Z,255
2018-07-27T10:32:17.055Z,875
2018-07-27T10:33:17.586Z,1230
2018-07-27T10:34:17.579Z,1480
2018-07-27T10:35:17.049Z,1560
2018-07-27T10:36:17.049Z,1720
2018-07-27T10:37:17.047Z,1860
2018-07-27T10:38:17.048Z,1960
2018-07-27T10:39:17.585Z,1960
2018-07-27T10:40:17.584Z,1950
2018-07-27T10:41:17.584Z,1935
2018-07-27T10:42:17.067Z,1945
2018-07-27T10:43:17.863Z,1950
2018-07-27T10:44:17.066Z,1945
2018-07-27T10:45:17.651Z,1945
2018-07-27T10:46:17.609Z,1965
2018-07-27T10:47:17.605Z,2050
2018-07-27T10:48:17.868Z,2115
2018-07-27T10:49:17.354Z,2125
2018-07-27T10:50:17.228Z,2125
2018-07-27T10:51:17.099Z,2105
2018-07-27T10:52:17.647Z,2065
2018-07-27T10:53:17.907Z,2055
2018-07-27T10:54:17.109Z,2040
2018-07-27T10:55:17.165Z,2045
2018-07-27T10:56:17.656Z,2100
2018-07-27T10:57:17.398Z,2155
2018-07-27T10:58:17.137Z,2115
2018-07-27T10:59:17.670Z,2015
2018-07-27T11:00:17.942Z,1920
2018-07-27T11:01:17.711Z,1885
2018-07-27T11:02:17.448Z,1925
2018-07-27T11:03:17.719Z,1940
2018-07-27T11:04:17.738Z,1905
2018-07-27T11:05:17.457Z,1905
2018-07-27T11:06:17.214Z,1910
2018-07-27T11:07:18.003Z,1910
2018-07-27T11:08:17.480Z,1895
2018-07-27T11:09:17.756Z,1915
2018-07-27T11:10:18.020Z,1920
2018-07-27T11:11:18.054Z,1935
2018-07-27T11:12:17.772Z,1925
2018-07-27T11:13:17.527Z,1895
2018-07-27T11:14:17.797Z,1890
2018-07-27T11:15:17.008Z,1885
2018-07-27T11:16:17.649Z,1845
2018-07-27T11:17:17.418Z,1860
2018-07-27T11:18:17.624Z,1905
2018-07-27T11:19:17.834Z,1960
2018-07-27T11:20:17.615Z,1955
2018-07-27T11:21:17.858Z,1900
2018-07-27T11:22:17.333Z,1810
2018-07-27T11:23:17.617Z,1720
2018-07-27T11:24:17.360Z,1695
2018-07-27T11:25:17.901Z,1665
2018-07-27T11:26:17.377Z,1705
2018-07-27T11:27:17.389Z,1775
2018-07-27T11:28:17.930Z,1840
2018-07-27T11:29:17.670Z,1915
2018-07-27T11:30:18.221Z,1945
2018-07-27T11:31:17.705Z,1970
2018-07-27T11:32:17.444Z,2010
2018-07-27T11:33:17.717Z,1975
2018-07-27T11:34:17.984Z,1955
2018-07-27T11:35:17.738Z,1955
2018-07-27T11:36:17.483Z,1935
2018-07-27T11:37:17.618Z,1890
2018-07-27T11:38:17.756Z,1830
2018-07-27T11:39:17.764Z,1865
2018-07-27T11:40:18.060Z,1985
2018-07-27T11:41:17.795Z,2040
2018-07-27T11:42:18.209Z,2010
2018-07-27T11:43:17.830Z,1890
2018-07-27T11:44:17.824Z,1850
2018-07-27T11:45:17.843Z,1915
2018-07-27T11:46:17.845Z,2035
2018-07-27T11:47:17.329Z,2085
2018-07-27T11:48:18.126Z,2040
2018-07-27T11:49:18.411Z,1940
2018-07-27T11:50:17.900Z,1955
2018-07-27T11:51:17.631Z,2035
2018-07-27T11:52:17.911Z,2060
2018-07-27T11:53:18.183Z,2075
2018-07-27T11:54:18.187Z,2070
2018-07-27T11:55:17.940Z,2020
2018-07-27T11:56:17.941Z,1985
2018-07-27T11:57:17.968Z,1980
2018-07-27T11:58:17.974Z,2055
2018-07-27T11:59:18.255Z,2040
2018-07-27T12:00:18.442Z,2055
2018-07-27T12:01:18.015Z,2070
2018-07-27T12:02:18.284Z,2075
2018-07-27T12:03:17.765Z,2055
2018-07-27T12:04:18.316Z,2010
2018-07-27T12:05:18.319Z,2050
2018-07-27T12:06:18.063Z,2080
2018-07-27T12:07:18.526Z,2060
2018-07-27T12:08:17.559Z,1985
2018-07-27T12:09:18.627Z,1885
2018-07-27T12:10:17.582Z,1860
2018-07-27T12:11:18.386Z,1935
2018-07-27T12:12:18.121Z,2010
2018-07-27T12:13:18.408Z,2005
2018-07-27T12:14:19.058Z,1995
2018-07-27T12:15:19.503Z,1990
2018-07-27T12:16:17.644Z,1970
2018-07-27T12:17:18.190Z,1945
2018-07-27T12:18:18.201Z,1925
2018-07-27T12:19:18.487Z,1970
2018-07-27T12:20:18.227Z,1975
2018-07-27T12:21:18.783Z,1970
2018-07-27T12:22:18.239Z,1945
2018-07-27T12:23:18.511Z,1935
2018-07-27T12:24:18.794Z,1945
2018-07-27T12:25:18.544Z,1895
2018-07-27T12:26:18.298Z,1885
2018-07-27T12:27:18.744Z,1860
2018-07-27T12:28:18.588Z,1825
2018-07-27T12:29:18.382Z,1855
2018-07-27T12:30:18.592Z,1890
2018-07-27T12:31:18.349Z,1930
2018-07-27T12:32:18.370Z,1965
2018-07-27T12:33:18.366Z,1930
2018-07-27T12:34:18.380Z,1860
2018-07-27T12:35:18.437Z,1840
2018-07-27T12:36:18.152Z,1910
2018-07-27T12:37:18.685Z,1935
2018-07-27T12:38:18.748Z,1920
2018-07-27T12:39:18.977Z,1850
2018-07-27T12:40:18.456Z,1760
2018-07-27T12:41:18.463Z,1715
2018-07-27T12:42:18.475Z,1635
2018-07-27T12:43:18.748Z,1540
2018-07-27T12:44:18.500Z,1530
2018-07-27T12:45:17.986Z,1610
2018-07-27T12:46:18.786Z,1690
2018-07-27T12:47:18.793Z,1775
2018-07-27T12:48:18.817Z,1880
2018-07-27T12:49:18.567Z,1975
2018-07-27T12:50:18.827Z,2075
2018-07-27T12:51:18.732Z,2105
2018-07-27T12:52:18.331Z,2030
2018-07-27T12:53:18.343Z,1935
2018-07-27T12:54:18.611Z,1805
2018-07-27T12:55:19.148Z,1745
2018-07-27T12:56:18.903Z,1785
2018-07-27T12:57:18.381Z,1850
2018-07-27T12:58:18.666Z,1895
2018-07-27T12:59:18.692Z,1830
2018-07-27T13:00:18.682Z,1700
2018-07-27T13:01:18.690Z,1645
2018-07-27T13:02:18.990Z,1620
2018-07-27T13:03:18.984Z,1705
2018-07-27T13:04:18.988Z,1780
2018-07-27T13:05:19.787Z,1860
2018-07-27T13:06:19.025Z,1880
2018-07-27T13:07:19.038Z,1885
2018-07-27T13:08:19.044Z,1900
2018-07-27T13:09:18.523Z,1920
2018-07-27T13:10:19.347Z,1935
2018-07-27T13:11:19.091Z,1930
2018-07-27T13:12:19.103Z,1960
2018-07-27T13:13:18.931Z,1970
2018-07-27T13:14:19.104Z,1950
2018-07-27T13:15:19.386Z,1925
2018-07-27T13:16:19.139Z,1920
2018-07-27T13:17:18.880Z,1905
2018-07-27T13:18:19.417Z,1895
2018-07-27T13:19:18.900Z,1880
2018-07-27T13:20:18.911Z,1890
2018-07-27T13:21:18.660Z,1890
2018-07-27T13:22:20.118Z,1885
2018-07-27T13:23:18.957Z,1870
2018-07-27T13:24:19.227Z,1830
2018-07-27T13:25:19.456Z,1825
2018-07-27T13:26:34.018Z,1830
2018-07-27T13:27:19.007Z,1815
2018-07-27T13:28:19.276Z,1810
2018-07-27T13:29:19.027Z,1850
2018-07-27T13:30:19.031Z,1890
2018-07-27T13:31:18.519Z,1885
2018-07-27T13:32:19.321Z,1835
2018-07-27T13:33:19.073Z,1780
2018-07-27T13:34:18.811Z,1785
2018-07-27T13:35:18.818Z,1790
2018-07-27T13:36:19.121Z,1760
2018-07-27T13:37:19.369Z,1720
2018-07-27T13:38:19.457Z,1705
2018-07-27T13:39:18.873Z,1755
2018-07-27T13:40:19.159Z,1785
2018-07-27T13:41:19.435Z,1815
2018-07-27T13:42:19.174Z,1815
2018-07-27T13:43:19.710Z,1780
2018-07-27T13:44:19.457Z,1750
2018-07-27T13:45:19.199Z,1740
2018-07-27T13:46:19.482Z,1740
2018-07-27T13:47:19.765Z,1715
2018-07-27T13:48:19.496Z,1700
2018-07-27T13:49:19.348Z,1710
2018-07-27T13:50:19.267Z,1745
2018-07-27T13:51:19.789Z,1735
2018-07-27T13:52:19.559Z,1640
2018-07-27T13:53:19.552Z,1590
2018-07-27T13:54:19.558Z,1625
2018-07-27T13:55:19.313Z,1695
2018-07-27T13:56:19.320Z,1745
2018-07-27T13:57:19.594Z,1740
2018-07-27T13:58:19.353Z,1740
2018-07-27T13:59:19.917Z,1715
2018-07-27T14:00:19.382Z,1685