createdAt,value
2023-03-02T00:00:41.048Z,9.300
2023-03-02T00:02:21.420Z,9.5
2023-03-02T00:03:21.090Z,9.199
2023-03-02T00:04:21.884Z,9.5
2023-03-02T00:05:21.711Z,9.199
2023-03-02T00:06:21.437Z,9.600
2023-03-02T00:07:22.157Z,9.800
2023-03-02T00:08:20.864Z,9.100
2023-03-02T00:09:21.693Z,8.899
2023-03-02T00:10:21.392Z,9.399
2023-03-02T00:11:21.836Z,9.899
2023-03-02T00:12:21.388Z,8.899
2023-03-02T00:15:21.964Z,9
2023-03-02T00:16:21.573Z,9.300
2023-03-02T00:17:22.172Z,9.199
2023-03-02T00:18:21.408Z,8.600
2023-03-02T00:19:20.955Z,9
2023-03-02T00:21:21.608Z,8.600
2023-03-02T00:22:21.606Z,9
2023-03-02T00:23:21.660Z,8.699
2023-03-02T00:24:22.219Z,9.100
2023-03-02T00:26:21.817Z,8.5
2023-03-02T00:27:21.736Z,9.199
2023-03-02T00:28:21.490Z,8.699
2023-03-02T00:29:21.527Z,8.5
2023-03-02T00:30:21.913Z,9
2023-03-02T00:31:21.286Z,8.699
2023-03-02T00:32:21.246Z,8.600
2023-03-02T00:33:21.677Z,8.300
2023-03-02T00:34:21.723Z,8.600
2023-03-02T00:35:21.708Z,9
2023-03-02T00:36:21.099Z,8.5
2023-03-02T00:37:22.061Z,8.699
2023-03-02T00:38:21.244Z,9
2023-03-02T00:39:21.677Z,8.300
2023-03-02T00:40:21.216Z,8.5
2023-03-02T00:41:21.013Z,8.600
2023-03-02T00:42:21.726Z,8.399
2023-03-02T00:43:21.286Z,9
2023-03-02T00:44:21.428Z,8.800
2023-03-02T00:45:21.452Z,8.5
2023-03-02T00:46:21.981Z,8.800
2023-03-02T00:47:21.249Z,9
2023-03-02T00:48:21.148Z,8.699
2023-03-02T00:49:21.263Z,8.600
2023-03-02T00:50:22.422Z,8.399
2023-03-02T00:51:21.433Z,8.899
2023-03-02T00:52:21.668Z,8.699
2023-03-02T00:53:22.060Z,8.5
2023-03-02T00:55:22.145Z,8.899
2023-03-02T00:56:21.608Z,9.199
2023-03-02T00:57:21.841Z,8.800
2023-03-02T00:58:21.341Z,9.399
2023-03-02T00:59:21.490Z,9.199
2023-03-02T01:01:24.460Z,9.399
2023-03-02T01:02:21.264Z,9.5
2023-03-02T01:03:21.354Z,9.300
2023-03-02T01:04:21.057Z,9.800
2023-03-02T01:05:22.090Z,9.300
2023-03-02T01:06:21.477Z,9.800
2023-03-02T01:07:21.674Z,9.899
2023-03-02T01:08:20.846Z,9.800
2023-03-02T01:09:21.632Z,10
2023-03-02T01:10:21.934Z,9.5
2023-03-02T01:11:21.460Z,10.19
2023-03-02T01:12:21.108Z,10.10
2023-03-02T01:13:21.377Z,10
2023-03-02T01:14:21.816Z,9.899
2023-03-02T01:15:21.709Z,9.399
2023-03-02T01:16:21.548Z,10.60
2023-03-02T01:17:21.333Z,9.800
2023-03-02T01:18:21.385Z,9.899
2023-03-02T01:19:21.918Z,10
2023-03-02T01:20:21.523Z,9.899
2023-03-02T01:21:21.008Z,10
2023-03-02T01:24:21.808Z,9.300
2023-03-02T01:25:21.426Z,9.800
2023-03-02T01:26:21.149Z,9.600
2023-03-02T01:27:21.576Z,10.10
2023-03-02T01:28:21.514Z,9.699
2023-03-02T01:29:21.478Z,9.600
2023-03-02T01:30:21.545Z,9.5
2023-03-02T01:31:21.544Z,9.800
2023-03-02T01:32:21.416Z,9.100
2023-03-02T01:33:21.331Z,9.5
2023-03-02T01:34:21.284Z,9.600
2023-03-02T01:35:21.801Z,9.300
2023-03-02T01:36:21.656Z,9.5
2023-03-02T01:37:21.060Z,9.399
2023-03-02T01:39:21.113Z,9.600
2023-03-02T01:40:21.987Z,9.5
2023-03-02T01:41:21.560Z,10
2023-03-02T01:42:21.377Z,9
2023-03-02T01:43:21.677Z,9.5
2023-03-02T01:44:21.230Z,9.199
2023-03-02T01:45:21.477Z,9.399
2023-03-02T01:46:21.261Z,9.800
2023-03-02T01:47:21.340Z,9.399
2023-03-02T01:48:21.222Z,9.199
2023-03-02T01:50:21.860Z,9.899
2023-03-02T01:51:21.095Z,9.5
2023-03-02T01:52:22.054Z,9.300
2023-03-02T01:53:21.146Z,9.100
2023-03-02T01:54:20.995Z,9.199
2023-03-02T01:55:26.149Z,9.699
2023-03-02T01:56:21.746Z,9.899
2023-03-02T01:57:21.036Z,9.600
2023-03-02T01:58:21.460Z,9.199
2023-03-02T01:59:21.435Z,9.600
2023-03-02T02:01:30.221Z,9.300
2023-03-02T02:02:21.679Z,9.600
2023-03-02T02:03:21.781Z,9.399
2023-03-02T02:04:21.878Z,9.699
2023-03-02T02:05:21.895Z,9.199
2023-03-02T02:06:21.855Z,9.699
2023-03-02T02:07:22.007Z,10
2023-03-02T02:08:21.754Z,8.899
2023-03-02T02:09:21.668Z,9.5
2023-03-02T02:10:21.557Z,9.899
2023-03-02T02:11:21.740Z,9.800
2023-03-02T02:12:22.040Z,9.300
2023-03-02T02:13:21.328Z,9.199
2023-03-02T02:14:21.202Z,9.300
2023-03-02T02:15:21.474Z,9.100
2023-03-02T02:16:21.664Z,8.800
2023-03-02T02:17:21.229Z,9.199
2023-03-02T02:18:21.081Z,9.300
2023-03-02T02:19:20.993Z,9
2023-03-02T02:20:22.091Z,9.899
2023-03-02T02:21:21.552Z,9.300
2023-03-02T02:23:21.506Z,9.600
2023-03-02T02:24:21.103Z,9.100
2023-03-02T02:25:21.308Z,8.899
2023-03-02T02:26:21.099Z,8.699
2023-03-02T02:27:21.856Z,9.5
2023-03-02T02:28:21.382Z,9.199
2023-03-02T02:29:20.479Z,9.399
2023-03-02T02:30:21.932Z,9.100
2023-03-02T02:31:21.226Z,9.300
2023-03-02T02:32:21.059Z,9.100
2023-03-02T02:33:21.044Z,8.800
2023-03-02T02:34:20.893Z,9
2023-03-02T02:35:21.625Z,9.199
2023-03-02T02:36:21.577Z,9
2023-03-02T02:37:21.539Z,8.800
2023-03-02T02:38:21.687Z,9.100
2023-03-02T02:40:22.148Z,9
2023-03-02T02:41:20.846Z,9.199
2023-03-02T02:42:21.469Z,9.300
2023-03-02T02:43:21.247Z,9
2023-03-02T02:44:21.088Z,9.199
2023-03-02T02:45:21.619Z,9
2023-03-02T02:46:22.279Z,8.699
2023-03-02T02:47:21.418Z,9.100
2023-03-02T02:48:21.830Z,9
2023-03-02T02:49:21.260Z,9.199
2023-03-02T02:50:21.579Z,9
2023-03-02T02:51:21.194Z,9.399
2023-03-02T02:52:21.173Z,9.5
2023-03-02T02:53:21.174Z,9.199
2023-03-02T02:54:21.766Z,9.5
2023-03-02T02:55:21.534Z,8.899
2023-03-02T02:56:21.045Z,9.300
2023-03-02T02:57:21.281Z,9
2023-03-02T02:58:21.013Z,8.5
2023-03-02T02:59:21.274Z,8.899
2023-03-02T03:00:21.875Z,9.300
2023-03-02T03:01:22.474Z,8.899
2023-03-02T03:02:21.900Z,9.199
2023-03-02T03:04:21.026Z,9.300
2023-03-02T03:05:21.749Z,9.199
2023-03-02T03:06:21.485Z,9.300
2023-03-02T03:07:20.963Z,8.600
2023-03-02T03:08:21.749Z,9.300
2023-03-02T03:10:21.722Z,9.100
2023-03-02T03:11:21.060Z,8.899
2023-03-02T03:12:21.493Z,9.300
2023-03-02T03:13:21.126Z,9
2023-03-02T03:14:21.643Z,8.899
2023-03-02T03:15:21.674Z,9
2023-03-02T03:17:21.248Z,9.199
2023-03-02T03:18:21.006Z,8.899
2023-03-02T03:19:20.839Z,8.300
2023-03-02T03:20:21.562Z,8.199
2023-03-02T03:21:21.263Z,8.899
2023-03-02T03:23:20.915Z,9
2023-03-02T03:24:21.023Z,9.100
2023-03-02T03:25:21.919Z,8.300
2023-03-02T03:26:21.429Z,8.699
2023-03-02T03:29:21.097Z,9.199
2023-03-02T03:30:22.191Z,8.800
2023-03-02T03:31:22.075Z,8.300
2023-03-02T03:32:21.200Z,9.199
2023-03-02T03:33:21.112Z,8.800
2023-03-02T03:34:21.419Z,8.699
2023-03-02T03:35:21.935Z,9.300
2023-03-02T03:36:21.656Z,8.699
2023-03-02T03:38:21.267Z,8.100
2023-03-02T03:39:20.986Z,8.800
2023-03-02T03:40:21.638Z,8.699
2023-03-02T03:43:21.456Z,9.100
2023-03-02T03:44:21.433Z,8.600
2023-03-02T03:45:20.978Z,8.399
2023-03-02T03:46:21.173Z,8.5
2023-03-02T03:48:21.170Z,8.600
2023-03-02T03:49:20.827Z,8.5
2023-03-02T03:50:22.002Z,8.600
2023-03-02T03:51:21.265Z,8.199
2023-03-02T03:52:21.093Z,8.399
2023-03-02T03:54:21.575Z,8.300
2023-03-02T03:55:21.202Z,8.800
2023-03-02T03:57:20.973Z,8.300
2023-03-02T03:58:21.299Z,8.699
2023-03-02T03:59:21.018Z,8.399
2023-03-02T04:00:22.945Z,8.300
2023-03-02T04:01:21.448Z,8.899
2023-03-02T04:02:22.061Z,8.399
2023-03-02T04:03:21.372Z,8.699
2023-03-02T04:05:21.766Z,8.399
2023-03-02T04:06:21.695Z,8.600
2023-03-02T04:07:22.015Z,8.399
2023-03-02T04:08:21.243Z,8.800
2023-03-02T04:09:21.459Z,8.5
2023-03-02T04:10:21.566Z,8.199
2023-03-02T04:11:21.533Z,8.600
2023-03-02T04:12:21.518Z,8.399
2023-03-02T04:13:21.534Z,8.899
2023-03-02T04:14:21.333Z,8.699
2023-03-02T04:15:21.526Z,8.399
2023-03-02T04:16:21.813Z,8
2023-03-02T04:17:21.629Z,8.699
2023-03-02T04:18:21.705Z,8.100
2023-03-02T04:19:21.110Z,8.399
2023-03-02T04:20:21.539Z,8.600
2023-03-02T04:21:21.536Z,7.900
2023-03-02T04:22:21.925Z,9
2023-03-02T04:23:20.763Z,8.399
2023-03-02T04:24:21.968Z,8.5
2023-03-02T04:25:21.620Z,8.199
2023-03-02T04:26:21.410Z,9
2023-03-02T04:27:20.872Z,8.600
2023-03-02T04:28:21.586Z,8.699
2023-03-02T04:29:21.337Z,8.600
2023-03-02T04:30:22.005Z,8.5
2023-03-02T04:31:21.453Z,8.899
2023-03-02T04:32:21.333Z,8.600
2023-03-02T04:33:21.536Z,8.100
2023-03-02T04:34:21.441Z,8.199
2023-03-02T04:35:21.745Z,8.399
2023-03-02T04:36:21.616Z,8.300
2023-03-02T04:37:20.703Z,8.5
2023-03-02T04:38:21.249Z,8.199
2023-03-02T04:39:21.320Z,8.399
2023-03-02T04:40:21.604Z,8.100
2023-03-02T04:41:21.145Z,8.5
2023-03-02T04:42:21.752Z,8.300
2023-03-02T04:43:20.765Z,8.600
2023-03-02T04:44:21.256Z,8.399
2023-03-02T04:45:21.316Z,8.600
2023-03-02T04:46:21.417Z,8.300
2023-03-02T04:47:21.120Z,8.600
2023-03-02T04:49:21.266Z,8.5
2023-03-02T04:50:21.865Z,8.600
2023-03-02T04:51:22.101Z,8.199
2023-03-02T04:52:21.611Z,8.600
2023-03-02T04:53:21.488Z,9
2023-03-02T04:54:21.287Z,8.800
2023-03-02T04:55:21.279Z,8.399
2023-03-02T04:56:20.713Z,9.199
2023-03-02T04:57:21.220Z,8.699
2023-03-02T04:59:21.341Z,8.399
2023-03-02T05:00:22.484Z,8.800
2023-03-02T05:01:21.622Z,8.699
2023-03-02T05:02:21.314Z,8.899
2023-03-02T05:03:21.028Z,8.300
2023-03-02T05:04:21.439Z,9
2023-03-02T05:05:21.319Z,8.5
2023-03-02T05:07:21.597Z,8.399
2023-03-02T05:08:21.438Z,8.5
2023-03-02T05:09:21.448Z,8.699
2023-03-02T05:10:21.862Z,8.199
2023-03-02T05:11:21.628Z,8.399
2023-03-02T05:12:21.992Z,8.300
2023-03-02T05:13:21.231Z,9
2023-03-02T05:14:21.371Z,8.800
2023-03-02T05:15:21.341Z,8.399
2023-03-02T05:17:21.527Z,8.600
2023-03-02T05:18:21.505Z,8.699
2023-03-02T05:19:21.929Z,8.5
2023-03-02T05:20:21.888Z,8.300
2023-03-02T05:21:21.310Z,8
2023-03-02T05:22:21.452Z,8.800
2023-03-02T05:23:21.968Z,8.399
2023-03-02T05:24:21.677Z,8
2023-03-02T05:25:22.050Z,9.100
2023-03-02T05:26:21.008Z,8.5
2023-03-02T05:27:21.267Z,8.800
2023-03-02T05:28:20.803Z,8.5
2023-03-02T05:30:21.582Z,8.399
2023-03-02T05:31:21.674Z,8.5
2023-03-02T05:32:21.968Z,8.699
2023-03-02T05:34:22.030Z,8.800
2023-03-02T05:35:21.810Z,8.699
2023-03-02T05:36:23.166Z,8.300
2023-03-02T05:37:21.678Z,8.600
2023-03-02T05:38:21.594Z,8.699
2023-03-02T05:39:21.216Z,9.100
2023-03-02T05:40:21.528Z,8.5
2023-03-02T05:41:21.178Z,8.399
2023-03-02T05:42:21.336Z,8
2023-03-02T05:43:20.999Z,8.699
2023-03-02T05:44:21.271Z,9
2023-03-02T05:45:21.393Z,8.399
2023-03-02T05:46:22.134Z,8.699
2023-03-02T05:47:21.097Z,8.899
2023-03-02T05:48:21.198Z,8.600
2023-03-02T05:49:20.915Z,8.699
2023-03-02T05:50:21.856Z,8.300
2023-03-02T05:51:21.266Z,8.800
2023-03-02T05:52:21.498Z,8.399
2023-03-02T05:53:21.331Z,8.600
2023-03-02T05:56:21.344Z,8.5
2023-03-02T05:57:21.978Z,8.600
2023-03-02T05:58:21.230Z,8.899
2023-03-02T05:59:20.953Z,8.600
2023-03-02T06:02:21.803Z,7.900
2023-03-02T06:03:21.624Z,8
2023-03-02T06:04:21.809Z,9
2023-03-02T06:05:21.879Z,8.800
2023-03-02T06:07:21.978Z,8.399
2023-03-02T06:08:21.344Z,8.699
2023-03-02T06:10:21.371Z,8.100
2023-03-02T06:11:21.469Z,8.300
2023-03-02T06:12:21.768Z,8.399
2023-03-02T06:13:21.712Z,9.100
2023-03-02T06:14:21.890Z,9
2023-03-02T06:15:22.418Z,8.5
2023-03-02T06:16:21.749Z,8.399
2023-03-02T06:17:21.631Z,9.100
2023-03-02T06:18:21.824Z,8.300
2023-03-02T06:19:21.300Z,8.5
2023-03-02T06:20:21.603Z,8.199
2023-03-02T06:21:21.290Z,8.600
2023-03-02T06:22:21.931Z,9
2023-03-02T06:23:22.036Z,8.800
2023-03-02T06:24:22.530Z,9.300
2023-03-02T06:25:22.971Z,9
2023-03-02T06:28:21.105Z,9.399
2023-03-02T06:29:21.582Z,9.100
2023-03-02T06:30:21.617Z,8.699
2023-03-02T06:31:21.294Z,8.600
2023-03-02T06:32:21.344Z,9
2023-03-02T06:33:21.766Z,8.699
2023-03-02T06:34:21.884Z,8.399
2023-03-02T06:35:22.184Z,8.199
2023-03-02T06:36:21.608Z,8.899
2023-03-02T06:37:21.708Z,9
2023-03-02T06:38:21.524Z,8.699
2023-03-02T06:40:22.039Z,8.899
2023-03-02T06:41:26.188Z,8.300
2023-03-02T06:42:21.732Z,8.399
2023-03-02T06:43:21.940Z,8.5
2023-03-02T06:44:21.474Z,8.399
2023-03-02T06:45:26.825Z,8.699
2023-03-02T06:46:21.451Z,8.300
2023-03-02T06:47:26.105Z,8.899
2023-03-02T06:48:21.538Z,8.699
2023-03-02T06:50:22.517Z,8.399
2023-03-02T06:51:21.860Z,8.100
2023-03-02T06:52:21.912Z,8.300
2023-03-02T06:53:21.875Z,8.5
2023-03-02T06:54:23.990Z,8.100
2023-03-02T06:55:22.068Z,8.300
2023-03-02T06:56:21.451Z,8.5
2023-03-02T06:57:29.792Z,8.699
2023-03-02T06:58:20.981Z,8.5
2023-03-02T06:59:21.753Z,8.399
2023-03-02T07:00:25.618Z,8.600
2023-03-02T07:01:35.746Z,8.100
2023-03-02T07:02:21.217Z,8.5
2023-03-02T07:03:21.476Z,8.600
2023-03-02T07:04:21.932Z,8.5
2023-03-02T07:05:21.514Z,8.100
2023-03-02T07:06:22.150Z,8.699
2023-03-02T07:07:21.310Z,8.100
2023-03-02T07:08:20.942Z,8.199
2023-03-02T07:09:22.852Z,8
2023-03-02T07:10:22.850Z,8.800
2023-03-02T07:11:22.261Z,8.5
2023-03-02T07:12:22.364Z,8.300
2023-03-02T07:13:22.578Z,8.399
2023-03-02T07:14:21.552Z,8.600
2023-03-02T07:15:22.213Z,9
2023-03-02T07:16:22.024Z,8.899
2023-03-02T07:17:21.642Z,9.199
2023-03-02T07:18:21.825Z,9.600
2023-03-02T07:19:22.038Z,9.699
2023-03-02T07:20:21.740Z,9.600
2023-03-02T07:21:23.836Z,9.5
2023-03-02T07:22:21.394Z,9.399
2023-03-02T07:23:21.511Z,9
2023-03-02T07:24:21.646Z,9.100
2023-03-02T07:25:22.556Z,9
2023-03-02T07:26:22.296Z,9.399
2023-03-02T07:27:21.287Z,9.800
2023-03-02T07:28:22.102Z,10.39
2023-03-02T07:29:22.052Z,11.80
2023-03-02T07:30:21.922Z,11.60
2023-03-02T07:31:21.963Z,12.10
2023-03-02T07:32:21.723Z,13.19
2023-03-02T07:33:21.969Z,13.5
2023-03-02T07:35:21.889Z,12.69
2023-03-02T07:36:21.855Z,12.80
2023-03-02T07:37:22.026Z,12.89
2023-03-02T07:39:22.053Z,12.80
2023-03-02T07:40:22.302Z,13.19
2023-03-02T07:41:21.883Z,12
2023-03-02T07:42:22.141Z,13.10
2023-03-02T07:43:21.633Z,13.69
2023-03-02T07:44:22.026Z,13
2023-03-02T07:45:21.548Z,12.89
2023-03-02T07:46:21.864Z,12.69
2023-03-02T07:47:21.633Z,12.5
2023-03-02T07:48:22.117Z,12
2023-03-02T07:49:21.691Z,12.10
2023-03-02T07:50:22.253Z,11.5
2023-03-02T07:51:21.633Z,10.89
2023-03-02T07:52:21.381Z,11.19
2023-03-02T07:53:21.716Z,10.39
2023-03-02T07:54:22.267Z,10.80
2023-03-02T07:55:21.937Z,10.5
2023-03-02T07:56:22.200Z,10.19
2023-03-02T07:57:22.378Z,10.10
2023-03-02T07:58:21.471Z,10.39
2023-03-02T07:59:21.802Z,10.89
2023-03-02T08:00:22.794Z,10.5
2023-03-02T08:02:23.667Z,10.39
2023-03-02T08:03:21.649Z,10.80
2023-03-02T08:04:21.946Z,10.30
2023-03-02T08:05:20.933Z,10.69
2023-03-02T08:06:21.791Z,11.19
2023-03-02T08:07:21.595Z,10.80
2023-03-02T08:08:21.750Z,10.60
2023-03-02T08:09:22.081Z,10
2023-03-02T08:10:22.401Z,10.10
2023-03-02T08:11:22.169Z,9.899
2023-03-02T08:12:22.150Z,9.800
2023-03-02T08:13:21.599Z,10
2023-03-02T08:14:22.140Z,11
2023-03-02T08:15:21.963Z,10.39
2023-03-02T08:16:21.388Z,11.10
2023-03-02T08:17:22.193Z,10.5
2023-03-02T08:18:22.130Z,10.30
2023-03-02T08:20:21.241Z,10.69
2023-03-02T08:21:21.536Z,10.10
2023-03-02T08:22:21.781Z,9.800
2023-03-02T08:23:21.848Z,10.19
2023-03-02T08:24:21.574Z,10.89
2023-03-02T08:25:22.116Z,10.69
2023-03-02T08:26:22.205Z,10
2023-03-02T08:27:21.409Z,10.5
2023-03-02T08:29:22.019Z,10.60
2023-03-02T08:30:21.936Z,10.5
2023-03-02T08:31:21.601Z,11.30
2023-03-02T08:32:21.927Z,11.39
2023-03-02T08:33:21.915Z,10.5
2023-03-02T08:34:21.709Z,10.89
2023-03-02T08:35:21.753Z,10.69
2023-03-02T08:36:21.738Z,10.39
2023-03-02T08:37:21.987Z,10.5
2023-03-02T08:38:22.278Z,9.899
2023-03-02T08:39:21.786Z,10.80
2023-03-02T08:40:22.342Z,9.800
2023-03-02T08:41:21.988Z,10.10
2023-03-02T08:42:21.984Z,9.899
2023-03-02T08:43:21.733Z,9.699
2023-03-02T08:44:22.018Z,10.10
2023-03-02T08:45:21.985Z,11.10
2023-03-02T08:46:21.844Z,10
2023-03-02T08:47:21.556Z,10.5
2023-03-02T08:48:21.610Z,10.39
2023-03-02T08:49:21.939Z,10.69
2023-03-02T08:50:22.087Z,10.19
2023-03-02T08:51:22.257Z,10.5
2023-03-02T08:52:21.901Z,10.30
2023-03-02T08:54:22.208Z,9.800
2023-03-02T08:56:22.151Z,10
2023-03-02T08:57:22.033Z,9.800
2023-03-02T08:58:21.372Z,9.899
2023-03-02T08:59:21.732Z,10.30
2023-03-02T09:00:22.665Z,9.600
2023-03-02T09:01:22.025Z,10.10
2023-03-02T09:02:22.010Z,10
2023-03-02T09:03:21.928Z,10.19
2023-03-02T09:04:21.871Z,10
2023-03-02T09:05:22.378Z,10.69
2023-03-02T09:06:22.210Z,9.800
2023-03-02T09:07:21.702Z,10.5
2023-03-02T09:08:26.625Z,10.30
2023-03-02T09:09:22.497Z,10
2023-03-02T09:10:27.113Z,9.800
2023-03-02T09:11:21.107Z,9.699
2023-03-02T09:13:21.578Z,9.600
2023-03-02T09:14:21.864Z,9.100
2023-03-02T09:15:22.592Z,8.699
2023-03-02T09:16:22.507Z,9.5
2023-03-02T09:17:22.653Z,9.399
2023-03-02T09:19:22.135Z,9.100
2023-03-02T09:20:22.424Z,9.199
2023-03-02T09:21:22.287Z,9.100
2023-03-02T09:23:22.236Z,9
2023-03-02T09:24:22.651Z,8.699
2023-03-02T09:25:23.108Z,9.300
2023-03-02T09:26:22.629Z,9.399
2023-03-02T09:27:22.037Z,8.899
2023-03-02T09:28:22.351Z,9.5
2023-03-02T09:29:22.088Z,8.800
2023-03-02T09:30:22.691Z,8.699
2023-03-02T09:31:22.533Z,9.399
2023-03-02T09:32:22.561Z,8.100
2023-03-02T09:33:22.212Z,9.100
2023-03-02T09:34:21.825Z,8.899
2023-03-02T09:35:21.962Z,8.5
2023-03-02T09:36:22.012Z,8.699
2023-03-02T09:38:21.843Z,9.300
2023-03-02T09:39:22.205Z,9.199
2023-03-02T09:40:22.346Z,9.100
2023-03-02T09:41:22.314Z,9
2023-03-02T09:42:23.976Z,8.699
2023-03-02T09:43:21.735Z,8.899
2023-03-02T09:45:22.001Z,9.600
2023-03-02T09:46:22.192Z,9.399
2023-03-02T09:47:34.589Z,9.300
2023-03-02T09:48:21.736Z,9
2023-03-02T09:49:21.505Z,9.199
2023-03-02T09:50:21.980Z,10
2023-03-02T09:51:21.660Z,9.800
2023-03-02T09:52:21.868Z,9.5
2023-03-02T09:53:21.640Z,9.300
2023-03-02T09:54:22.517Z,9.5
2023-03-02T09:56:44.029Z,9.199
2023-03-02T09:57:21.910Z,9.300
2023-03-02T09:58:22.075Z,9.899
2023-03-02T09:59:21.918Z,9.800
2023-03-02T10:00:45.629Z,10
2023-03-02T10:01:22.701Z,9.199
2023-03-02T10:02:21.715Z,10
2023-03-02T10:03:22.384Z,9.199
2023-03-02T10:04:22.079Z,9.600
2023-03-02T10:06:21.739Z,10.10
2023-03-02T10:07:21.982Z,9.399
2023-03-02T10:08:21.775Z,9.899
2023-03-02T10:09:21.840Z,9.699
2023-03-02T10:10:21.957Z,9.800
2023-03-02T10:11:21.836Z,9.300
2023-03-02T10:12:22.432Z,10.19
2023-03-02T10:13:21.711Z,9.699
2023-03-02T10:14:21.804Z,9.600
2023-03-02T10:15:22.232Z,9.199
2023-03-02T10:17:21.286Z,9.5
2023-03-02T10:18:21.597Z,9.300
2023-03-02T10:19:22.194Z,9.199
2023-03-02T10:20:22.264Z,9.399
2023-03-02T10:21:21.894Z,9
2023-03-02T10:22:22.023Z,8.800
2023-03-02T10:23:21.404Z,9.600
2023-03-02T10:24:22.740Z,9.699
2023-03-02T10:25:22.615Z,9.100
2023-03-02T10:26:22.443Z,9.399
2023-03-02T10:27:22.000Z,9.300
2023-03-02T10:28:22.100Z,9.399
2023-03-02T10:29:22.223Z,9.5
2023-03-02T10:30:22.552Z,9.100
2023-03-02T10:31:22.053Z,9.600
2023-03-02T10:32:22.631Z,9.5
2023-03-02T10:33:22.074Z,9.199
2023-03-02T10:34:22.230Z,9.800
2023-03-02T10:35:22.850Z,9.399
2023-03-02T10:36:22.181Z,9
2023-03-02T10:37:22.299Z,8.699
2023-03-02T10:38:22.809Z,9.399
2023-03-02T10:39:22.421Z,8.899
2023-03-02T10:40:22.799Z,9.199
2023-03-02T10:41:22.258Z,8.800
2023-03-02T10:43:22.444Z,8.699
2023-03-02T10:44:22.248Z,9.199
2023-03-02T10:45:22.397Z,8.800
2023-03-02T10:46:21.746Z,9.100
2023-03-02T10:47:21.990Z,9.399
2023-03-02T10:48:22.379Z,9.699
2023-03-02T10:49:22.078Z,9.899
2023-03-02T10:51:22.639Z,9.399
2023-03-02T10:52:22.604Z,9.5
2023-03-02T10:53:22.566Z,9.699
2023-03-02T10:54:22.394Z,9.199
2023-03-02T10:55:22.583Z,9.899
2023-03-02T10:57:22.493Z,9.600
2023-03-02T10:58:21.823Z,9.699
2023-03-02T10:59:22.653Z,9.800
2023-03-02T11:00:23.312Z,10.19
2023-03-02T11:01:22.917Z,9.699
2023-03-02T11:02:22.876Z,9.899
2023-03-02T11:03:23.634Z,9.600
2023-03-02T11:04:23.902Z,9.199
2023-03-02T11:06:23.376Z,9.899
2023-03-02T11:07:23.654Z,9.600
2023-03-02T11:08:23.690Z,10.30
2023-03-02T11:09:22.140Z,10.39
2023-03-02T11:11:22.814Z,9.699
2023-03-02T11:14:22.447Z,10.19
2023-03-02T11:15:23.418Z,9.5
2023-03-02T11:16:22.830Z,9.800
2023-03-02T11:17:22.256Z,9.199
2023-03-02T11:18:22.381Z,9.5
2023-03-02T11:19:22.553Z,9.899
2023-03-02T11:20:23.264Z,10.10
2023-03-02T11:21:22.183Z,9.399
2023-03-02T11:22:23.139Z,10.30
2023-03-02T11:24:22.744Z,10.10
2023-03-02T11:25:22.426Z,9.899
2023-03-02T11:26:22.464Z,11.10
2023-03-02T11:27:22.174Z,9.899
2023-03-02T11:28:22.938Z,10.10
2023-03-02T11:29:22.869Z,9.899
2023-03-02T11:30:23.108Z,9.600
2023-03-02T11:31:27.574Z,10.19
2023-03-02T11:32:22.891Z,9.5
2023-03-02T11:33:27.211Z,9.800
2023-03-02T11:34:22.095Z,9.5
2023-03-02T11:35:27.668Z,9.899
2023-03-02T11:36:21.887Z,10.39
2023-03-02T11:37:26.580Z,9.399
2023-03-02T11:38:21.689Z,10
2023-03-02T11:39:22.281Z,10.19
2023-03-02T11:41:22.551Z,10
2023-03-02T11:42:22.656Z,10.10
2023-03-02T11:43:22.220Z,10.5
2023-03-02T11:44:22.354Z,10.30
2023-03-02T11:46:23.804Z,10
2023-03-02T11:47:30.182Z,10.39
2023-03-02T11:48:21.699Z,10.10
2023-03-02T11:49:22.028Z,9.699
2023-03-02T11:50:22.258Z,9.899
2023-03-02T11:51:22.307Z,9.600
2023-03-02T11:52:22.388Z,9.899
2023-03-02T11:53:36.072Z,10.10
2023-03-02T11:54:22.245Z,9.899
2023-03-02T11:55:21.692Z,9.399
2023-03-02T11:56:22.435Z,9.5
2023-03-02T11:57:21.694Z,10.10
2023-03-02T11:58:22.754Z,10.39
2023-03-02T11:59:22.431Z,10.5
2023-03-02T12:00:23.681Z,10.39
2023-03-02T12:01:36.278Z,10.5
2023-03-02T12:02:21.739Z,10.69
2023-03-02T12:03:22.428Z,10.30
2023-03-02T12:04:22.217Z,10.19
2023-03-02T12:05:21.622Z,10.39
2023-03-02T12:06:22.272Z,9.600
2023-03-02T12:07:22.348Z,10.80
2023-03-02T12:08:21.870Z,10.60
2023-03-02T12:09:21.672Z,10.39
2023-03-02T12:10:22.217Z,10.80
2023-03-02T12:11:22.232Z,10.39
2023-03-02T12:12:21.585Z,9.699
2023-03-02T12:13:22.405Z,10.60
2023-03-02T12:14:21.878Z,10
2023-03-02T12:15:22.094Z,9.699
2023-03-02T12:16:22.124Z,10.10
2023-03-02T12:17:21.813Z,10.60
2023-03-02T12:18:22.027Z,9.899
2023-03-02T12:19:21.653Z,9.399
2023-03-02T12:20:22.038Z,9.600
2023-03-02T12:21:22.407Z,9.899
2023-03-02T12:22:22.118Z,10.19
2023-03-02T12:23:21.975Z,9.800
2023-03-02T12:24:21.726Z,10.69
2023-03-02T12:25:22.442Z,10.19
2023-03-02T12:26:22.343Z,9.899
2023-03-02T12:27:22.350Z,9.699
2023-03-02T12:28:22.658Z,9.800
2023-03-02T12:29:22.340Z,10
2023-03-02T12:30:22.680Z,9.5
2023-03-02T12:31:21.636Z,9.199
2023-03-02T12:32:21.627Z,9.399
2023-03-02T12:34:22.103Z,9.399
2023-03-02T12:35:22.790Z,9.199
2023-03-02T12:36:21.917Z,9.699
2023-03-02T12:37:21.566Z,9.300
2023-03-02T12:39:22.147Z,9.399
2023-03-02T12:40:21.469Z,9.5
2023-03-02T12:41:22.201Z,9.600
2023-03-02T12:42:22.395Z,9.300
2023-03-02T12:43:22.046Z,9.100
2023-03-02T12:44:21.547Z,9.5
2023-03-02T12:45:22.405Z,9
2023-03-02T12:46:21.738Z,9.199
2023-03-02T12:48:21.153Z,9.399
2023-03-02T12:49:21.852Z,9.100
2023-03-02T12:50:22.263Z,9
2023-03-02T12:51:22.005Z,9.199
2023-03-02T12:52:23.871Z,8.899
2023-03-02T12:53:22.192Z,9.100
2023-03-02T12:54:21.852Z,9.300
2023-03-02T12:55:22.074Z,9.100
2023-03-02T12:56:22.488Z,8.899
2023-03-02T12:57:21.846Z,8.699
2023-03-02T12:58:21.604Z,8.800
2023-03-02T12:59:22.277Z,8.199
2023-03-02T13:00:24.157Z,8.699
2023-03-02T13:01:22.841Z,8.399
2023-03-02T13:02:22.219Z,8.899
2023-03-02T13:03:21.940Z,8.5
2023-03-02T13:04:21.939Z,8.199
2023-03-02T13:05:22.040Z,8.5
2023-03-02T13:06:21.758Z,8.899
2023-03-02T13:07:22.230Z,8.800
2023-03-02T13:09:22.546Z,8.199
2023-03-02T13:10:22.654Z,8.699
2023-03-02T13:11:22.274Z,8.300
2023-03-02T13:12:22.733Z,8.600
2023-03-02T13:13:21.778Z,9
2023-03-02T13:14:21.265Z,8.600
2023-03-02T13:15:22.419Z,8.5
2023-03-02T13:16:21.949Z,8.300
2023-03-02T13:17:22.528Z,9.5
2023-03-02T13:18:22.081Z,9
2023-03-02T13:19:22.560Z,8.699
2023-03-02T13:20:22.146Z,9.199
2023-03-02T13:21:22.726Z,9.100
2023-03-02T13:23:22.826Z,9.399
2023-03-02T13:24:21.981Z,9
2023-03-02T13:25:22.665Z,8.699
2023-03-02T13:26:22.366Z,9.100
2023-03-02T13:27:22.125Z,9.600
2023-03-02T13:28:22.420Z,10
2023-03-02T13:30:22.760Z,10.30
2023-03-02T13:31:22.356Z,9.899
2023-03-02T13:32:22.333Z,10.10
2023-03-02T13:33:22.509Z,10.39
2023-03-02T13:35:23.618Z,9.800
2023-03-02T13:36:21.756Z,10.19
2023-03-02T13:37:22.486Z,10.60
2023-03-02T13:38:22.298Z,10.80
2023-03-02T13:39:22.124Z,10.60
2023-03-02T13:40:22.729Z,10.80
2023-03-02T13:41:22.343Z,10.30
2023-03-02T13:43:21.964Z,9.899
2023-03-02T13:44:21.878Z,9.800
2023-03-02T13:45:22.529Z,10.89
2023-03-02T13:46:21.933Z,10.69
2023-03-02T13:48:22.745Z,10.10
2023-03-02T13:50:27.459Z,10.89
2023-03-02T13:51:23.922Z,10.39
2023-03-02T13:52:22.253Z,10.10
2023-03-02T13:54:27.380Z,9.800
2023-03-02T13:55:22.667Z,9.699
2023-03-02T13:56:22.797Z,10.80
2023-03-02T13:57:22.052Z,10.39
2023-03-02T13:58:27.600Z,10.30
2023-03-02T13:59:21.502Z,10.80
2023-03-02T14:00:25.614Z,10
2023-03-02T14:01:23.364Z,10.5
2023-03-02T14:02:25.036Z,9.399
2023-03-02T14:03:22.742Z,10
2023-03-02T14:05:22.280Z,10.19
2023-03-02T14:06:24.789Z,9.899
2023-03-02T14:07:22.978Z,10.39
2023-03-02T14:08:22.272Z,9.699
2023-03-02T14:09:22.343Z,9.399
2023-03-02T14:10:30.164Z,9.5
2023-03-02T14:11:22.701Z,9.899
2023-03-02T14:12:30.534Z,9.300
2023-03-02T14:13:22.530Z,9.800
2023-03-02T14:14:29.756Z,9.600
2023-03-02T14:15:22.816Z,9.5
2023-03-02T14:16:22.771Z,9.699
2023-03-02T14:17:22.425Z,9.5
2023-03-02T14:18:36.251Z,9.100
2023-03-02T14:19:22.296Z,9
2023-03-02T14:20:22.136Z,9.199
2023-03-02T14:21:22.176Z,8.699
2023-03-02T14:22:36.832Z,9.300
2023-03-02T14:23:22.331Z,8.600
2023-03-02T14:24:22.292Z,8.5
2023-03-02T14:26:21.443Z,8.399
2023-03-02T14:27:22.260Z,8.899
2023-03-02T14:28:21.814Z,8.5