createdAt,value
2022-10-24T00:01:10.473Z,14.00
2022-10-24T00:03:38.586Z,14.00
2022-10-24T00:06:07.878Z,13.90
2022-10-24T00:08:36.857Z,13.90
2022-10-24T00:11:10.314Z,13.90
2022-10-24T00:13:38.718Z,13.90
2022-10-24T00:16:09.355Z,13.90
2022-10-24T00:18:37.424Z,13.90
2022-10-24T00:21:06.499Z,13.90
2022-10-24T00:23:34.601Z,13.90
2022-10-24T00:26:04.378Z,13.90
2022-10-24T00:28:34.091Z,13.90
2022-10-24T00:31:02.265Z,13.80
2022-10-24T00:33:31.891Z,13.80
2022-10-24T00:36:00.218Z,13.80
2022-10-24T00:38:28.412Z,13.80
2022-10-24T00:40:56.508Z,13.80
2022-10-24T00:43:27.372Z,13.80
2022-10-24T00:45:57.840Z,13.80
2022-10-24T00:48:29.697Z,13.90
2022-10-24T00:51:02.803Z,13.80
2022-10-24T00:53:33.011Z,13.80
2022-10-24T00:56:04.355Z,13.80
2022-10-24T00:58:35.415Z,13.80
2022-10-24T01:01:06.246Z,13.70
2022-10-24T01:03:34.447Z,13.70
2022-10-24T01:06:19.490Z,13.70
2022-10-24T01:08:53.062Z,13.70
2022-10-24T01:11:35.760Z,13.80
2022-10-24T01:14:14.227Z,13.80
2022-10-24T01:16:48.837Z,13.80
2022-10-24T01:19:34.426Z,13.80
2022-10-24T01:22:08.488Z,13.80
2022-10-24T01:24:52.130Z,13.80
2022-10-24T01:27:39.329Z,13.80
2022-10-24T01:30:10.819Z,13.80
2022-10-24T01:32:45.178Z,13.80
2022-10-24T01:35:23.384Z,13.80
2022-10-24T01:38:00.736Z,13.80
2022-10-24T01:40:34.669Z,13.80
2022-10-24T01:43:10.764Z,13.80
2022-10-24T01:45:43.076Z,13.80
2022-10-24T01:48:14.701Z,13.80
2022-10-24T01:50:46.091Z,13.80
2022-10-24T01:53:15.726Z,13.80
2022-10-24T01:55:45.346Z,13.80
2022-10-24T01:58:13.436Z,13.70
2022-10-24T02:00:44.248Z,13.70
2022-10-24T02:03:22.165Z,13.70
2022-10-24T02:05:53.236Z,13.80
2022-10-24T02:08:26.046Z,13.80
2022-10-24T02:10:58.245Z,13.70
2022-10-24T02:13:33.386Z,13.70
2022-10-24T02:16:04.092Z,13.70
2022-10-24T02:18:34.795Z,13.70
2022-10-24T02:21:14.125Z,13.70
2022-10-24T02:23:47.107Z,13.70
2022-10-24T02:26:22.545Z,13.60
2022-10-24T02:28:53.184Z,13.70
2022-10-24T02:31:25.892Z,13.80
2022-10-24T02:33:56.330Z,13.90
2022-10-24T02:36:28.496Z,13.90
2022-10-24T02:38:57.827Z,14.00
2022-10-24T02:41:29.839Z,14.00
2022-10-24T02:43:59.573Z,14.00
2022-10-24T02:46:29.591Z,14.00
2022-10-24T02:49:00.233Z,14.00
2022-10-24T02:51:31.891Z,14.00
2022-10-24T02:54:02.094Z,14.00
2022-10-24T02:56:30.892Z,14.00
2022-10-24T02:58:59.044Z,14.00
2022-10-24T03:01:28.629Z,13.90
2022-10-24T03:03:56.776Z,13.90
2022-10-24T03:06:25.191Z,13.90
2022-10-24T03:08:53.298Z,13.80
2022-10-24T03:11:21.371Z,13.80
2022-10-24T03:13:49.471Z,13.80
2022-10-24T03:16:17.540Z,13.70
2022-10-24T03:18:47.095Z,13.70
2022-10-24T03:21:15.170Z,13.80
2022-10-24T03:23:43.327Z,13.80
2022-10-24T03:26:11.446Z,13.80
2022-10-24T03:28:39.573Z,13.80
2022-10-24T03:31:08.644Z,13.80
2022-10-24T03:33:36.767Z,13.80
2022-10-24T03:36:06.996Z,13.80
2022-10-24T03:38:35.292Z,13.80
2022-10-24T03:41:03.505Z,13.80
2022-10-24T03:43:31.738Z,13.80
2022-10-24T03:46:00.126Z,13.80
2022-10-24T03:48:28.436Z,13.80
2022-10-24T03:50:56.640Z,13.80
2022-10-24T03:53:26.151Z,13.80
2022-10-24T03:55:54.233Z,13.80
2022-10-24T03:58:22.384Z,13.80
2022-10-24T04:00:51.088Z,13.70
2022-10-24T04:03:19.210Z,13.70
2022-10-24T04:05:47.294Z,13.70
2022-10-24T04:08:15.448Z,13.70
2022-10-24T04:10:45.004Z,13.70
2022-10-24T04:13:15.844Z,13.70
2022-10-24T04:15:43.995Z,13.70
2022-10-24T04:18:12.213Z,13.70
2022-10-24T04:20:40.293Z,13.70
2022-10-24T04:23:08.515Z,13.60
2022-10-24T04:25:36.660Z,13.60
2022-10-24T04:28:06.239Z,13.60
2022-10-24T04:30:34.435Z,13.60
2022-10-24T04:33:02.695Z,13.70
2022-10-24T04:35:30.800Z,13.60
2022-10-24T04:37:58.883Z,13.60
2022-10-24T04:40:27.036Z,13.60
2022-10-24T04:42:55.243Z,13.60
2022-10-24T04:45:27.312Z,13.60
2022-10-24T04:47:55.456Z,13.60
2022-10-24T04:50:27.031Z,13.60
2022-10-24T04:52:55.160Z,13.80
2022-10-24T04:55:23.470Z,13.90
2022-10-24T04:57:51.715Z,13.90
2022-10-24T05:00:20.078Z,13.90
2022-10-24T05:02:49.592Z,14.00
2022-10-24T05:05:18.245Z,13.90
2022-10-24T05:07:46.821Z,13.90
2022-10-24T05:10:16.740Z,13.90
2022-10-24T05:12:45.421Z,13.80
2022-10-24T05:15:14.442Z,13.80
2022-10-24T05:17:42.650Z,13.80
2022-10-24T05:20:12.788Z,13.70
2022-10-24T05:22:41.099Z,13.70
2022-10-24T05:25:09.814Z,13.60
2022-10-24T05:27:37.896Z,13.60
2022-10-24T05:30:06.967Z,13.50
2022-10-24T05:32:38.664Z,13.50
2022-10-24T05:35:09.492Z,13.50
2022-10-24T05:37:39.828Z,13.50
2022-10-24T05:40:10.327Z,13.50
2022-10-24T05:42:38.906Z,13.40
2022-10-24T05:45:08.290Z,13.40
2022-10-24T05:47:36.425Z,13.50
2022-10-24T05:50:05.067Z,13.50
2022-10-24T05:52:33.132Z,13.40
2022-10-24T05:55:09.791Z,13.40
2022-10-24T05:57:38.894Z,13.50
2022-10-24T06:00:09.800Z,13.50
2022-10-24T06:02:38.045Z,13.50
2022-10-24T06:05:06.941Z,13.40
2022-10-24T06:07:37.608Z,13.40
2022-10-24T06:10:11.268Z,13.40
2022-10-24T06:12:40.316Z,13.40
2022-10-24T06:15:10.336Z,13.40
2022-10-24T06:17:38.544Z,13.30
2022-10-24T06:20:07.418Z,13.30
2022-10-24T06:22:35.523Z,13.40
2022-10-24T06:25:03.688Z,13.40
2022-10-24T06:27:33.279Z,13.40
2022-10-24T06:30:01.343Z,13.40
2022-10-24T06:32:29.528Z,13.50
2022-10-24T06:34:57.632Z,13.50
2022-10-24T06:37:25.762Z,13.50
2022-10-24T06:39:53.861Z,13.50
2022-10-24T06:42:21.961Z,13.50
2022-10-24T06:44:51.832Z,13.60
2022-10-24T06:47:19.944Z,13.60
2022-10-24T06:49:48.036Z,13.60
2022-10-24T06:52:16.806Z,13.60
2022-10-24T06:54:44.895Z,13.60
2022-10-24T06:57:12.993Z,13.60
2022-10-24T06:59:41.126Z,13.60
2022-10-24T07:02:11.567Z,13.70
2022-10-24T07:04:39.807Z,13.70
2022-10-24T07:07:07.947Z,13.70
2022-10-24T07:09:36.046Z,13.70
2022-10-24T07:12:04.239Z,13.70
2022-10-24T07:14:32.351Z,13.80
2022-10-24T07:17:00.471Z,13.80
2022-10-24T07:19:31.831Z,13.80
2022-10-24T07:22:02.015Z,13.80
2022-10-24T07:24:30.220Z,13.80
2022-10-24T07:26:58.385Z,13.80
2022-10-24T07:29:26.968Z,13.80
2022-10-24T07:31:55.615Z,13.80
2022-10-24T07:34:24.394Z,13.80
2022-10-24T07:36:56.799Z,13.90
2022-10-24T07:39:24.898Z,13.80
2022-10-24T07:41:53.167Z,13.80
2022-10-24T07:44:21.456Z,13.80
2022-10-24T07:46:49.662Z,13.90
2022-10-24T07:49:17.766Z,14.00
2022-10-24T07:51:45.977Z,14.00
2022-10-24T07:54:15.534Z,14.10
2022-10-24T07:56:43.662Z,14.10
2022-10-24T07:59:29.813Z,14.00
2022-10-24T08:01:59.997Z,14.10
2022-10-24T08:04:29.243Z,14.10
2022-10-24T08:06:58.200Z,14.20
2022-10-24T08:09:27.756Z,14.10
2022-10-24T08:11:55.868Z,14.20
2022-10-24T08:14:23.947Z,14.30
2022-10-24T08:16:52.005Z,14.20
2022-10-24T08:19:20.143Z,14.20
2022-10-24T08:21:50.341Z,14.20
2022-10-24T08:24:18.523Z,14.30
2022-10-24T08:26:48.839Z,14.30
2022-10-24T08:29:22.262Z,14.30
2022-10-24T08:31:51.760Z,14.40
2022-10-24T08:34:20.363Z,14.40
2022-10-24T08:36:51.087Z,14.40
2022-10-24T08:39:19.579Z,14.50
2022-10-24T08:41:54.565Z,14.50
2022-10-24T08:44:30.191Z,14.60
2022-10-24T08:47:04.647Z,14.60
2022-10-24T08:49:39.120Z,14.70
2022-10-24T08:52:18.269Z,14.70
2022-10-24T08:54:47.622Z,14.90
2022-10-24T08:57:23.722Z,15.00
2022-10-24T08:59:54.719Z,15.20
2022-10-24T09:02:25.839Z,15.30
2022-10-24T09:04:58.395Z,15.50
2022-10-24T09:07:27.281Z,15.80
2022-10-24T09:10:04.790Z,16.30
2022-10-24T09:12:37.023Z,16.80
2022-10-24T09:15:15.474Z,17.10
2022-10-24T09:17:45.218Z,17.40
2022-10-24T09:20:25.593Z,17.40
2022-10-24T09:22:54.659Z,17.40
2022-10-24T09:25:24.836Z,17.40
2022-10-24T09:27:54.395Z,17.50
2022-10-24T09:30:29.861Z,17.30
2022-10-24T09:33:06.502Z,17.40
2022-10-24T09:35:35.519Z,17.30
2022-10-24T09:38:33.688Z,17.30
2022-10-24T09:41:05.148Z,17.30
2022-10-24T09:43:40.873Z,17.40
2022-10-24T09:46:11.487Z,17.30
2022-10-24T09:48:48.299Z,17.30
2022-10-24T09:51:23.407Z,17.30
2022-10-24T09:54:08.158Z,17.40
2022-10-24T09:56:40.043Z,17.40
2022-10-24T09:59:28.899Z,17.60
2022-10-24T10:02:19.281Z,17.60
2022-10-24T10:04:49.219Z,17.50
2022-10-24T10:07:20.193Z,17.60
2022-10-24T10:09:55.634Z,17.40
2022-10-24T10:12:28.498Z,17.20
2022-10-24T10:14:58.373Z,17.20
2022-10-24T10:17:31.088Z,17.40
2022-10-24T10:20:00.575Z,17.70
2022-10-24T10:22:31.864Z,18.00
2022-10-24T10:25:00.709Z,18.30
2022-10-24T10:27:34.310Z,18.60
2022-10-24T10:30:20.342Z,18.70
2022-10-24T10:33:05.847Z,19.00
2022-10-24T10:35:41.983Z,19.10
2022-10-24T10:38:22.897Z,18.90
2022-10-24T10:40:56.888Z,18.80
2022-10-24T10:43:32.267Z,19.00
2022-10-24T10:46:14.698Z,19.10
2022-10-24T10:48:56.634Z,19.10
2022-10-24T10:51:36.854Z,19.10
2022-10-24T10:54:18.068Z,19.30
2022-10-24T10:56:52.121Z,19.50
2022-10-24T10:59:36.535Z,19.50
2022-10-24T11:02:20.313Z,19.20
2022-10-24T11:04:54.952Z,18.70
2022-10-24T11:07:29.336Z,18.60
2022-10-24T11:10:02.348Z,18.70
2022-10-24T11:12:33.877Z,18.60
2022-10-24T11:15:05.829Z,18.50
2022-10-24T11:17:47.982Z,18.30
2022-10-24T11:20:20.935Z,18.40
2022-10-24T11:22:52.864Z,18.80
2022-10-24T11:25:27.186Z,18.60
2022-10-24T11:28:02.423Z,18.30
2022-10-24T11:30:44.309Z,18.10
2022-10-24T11:33:19.293Z,18.20
2022-10-24T11:36:02.483Z,18.10
2022-10-24T11:38:33.515Z,18.20
2022-10-24T11:41:25.121Z,18.50
2022-10-24T11:43:56.235Z,18.40
2022-10-24T11:46:27.558Z,18.30
2022-10-24T11:49:00.177Z,18.80
2022-10-24T11:51:34.155Z,19.20
2022-10-24T11:54:06.200Z,19.30
2022-10-24T11:56:40.286Z,18.80
2022-10-24T11:59:13.873Z,19.30
2022-10-24T12:02:26.832Z,19.40
2022-10-24T12:05:34.835Z,19.10
2022-10-24T12:08:41.810Z,19.30
2022-10-24T12:11:24.117Z,19.20
2022-10-24T12:14:07.289Z,19.50
2022-10-24T12:16:52.025Z,19.80
2022-10-24T12:19:22.449Z,20.10
2022-10-24T12:21:55.661Z,19.90
2022-10-24T12:24:30.187Z,19.60
2022-10-24T12:27:02.694Z,19.50
2022-10-24T12:29:33.689Z,19.60
2022-10-24T12:32:24.915Z,19.80
2022-10-24T12:37:50.314Z,20.40
2022-10-24T12:40:56.572Z,20.30
2022-10-24T12:43:33.619Z,20.20
2022-10-24T12:46:09.491Z,20.10
2022-10-24T12:48:43.295Z,20.10
2022-10-24T12:51:31.068Z,19.90
2022-10-24T12:54:13.075Z,20.00
2022-10-24T12:57:32.467Z,20.20
2022-10-24T13:00:02.168Z,20.20
2022-10-24T13:02:54.080Z,20.40
2022-10-24T13:05:50.445Z,20.00
2022-10-24T13:08:35.544Z,19.60
2022-10-24T13:11:23.276Z,19.30
2022-10-24T13:14:09.160Z,19.00
2022-10-24T13:16:44.413Z,18.80
2022-10-24T13:19:17.262Z,18.70
2022-10-24T13:21:49.104Z,18.70
2022-10-24T13:24:26.189Z,18.50
2022-10-24T13:27:24.758Z,18.40
2022-10-24T13:30:05.627Z,18.20
2022-10-24T13:32:36.084Z,18.20
2022-10-24T13:35:06.945Z,18.20
2022-10-24T13:37:41.755Z,18.20
2022-10-24T13:40:15.552Z,18.30
2022-10-24T13:42:51.673Z,18.90
2022-10-24T13:45:26.295Z,19.40
2022-10-24T13:47:59.207Z,20.10
2022-10-24T13:50:30.507Z,20.00
2022-10-24T13:53:02.692Z,19.60
2022-10-24T13:55:36.454Z,19.00
2022-10-24T13:58:12.754Z,19.10
2022-10-24T14:00:43.312Z,19.40
2022-10-24T14:03:16.960Z,19.30
2022-10-24T14:05:49.639Z,18.90
2022-10-24T14:08:24.773Z,18.50
2022-10-24T14:10:54.386Z,18.30
2022-10-24T14:13:26.173Z,18.30
2022-10-24T14:15:57.241Z,18.10
2022-10-24T14:18:25.454Z,17.90
2022-10-24T14:20:55.691Z,17.80
2022-10-24T14:23:28.175Z,17.80
2022-10-24T14:26:00.170Z,17.90
2022-10-24T14:28:32.095Z,18.00
2022-10-24T14:31:02.419Z,18.40
2022-10-24T14:33:31.567Z,18.60
2022-10-24T14:36:02.970Z,18.80
2022-10-24T14:38:31.880Z,18.90
2022-10-24T14:41:08.478Z,18.70
2022-10-24T14:43:42.177Z,18.60
2022-10-24T14:46:34.948Z,18.30
2022-10-24T14:49:20.790Z,18.10
2022-10-24T14:51:50.367Z,18.00
2022-10-24T14:54:22.394Z,18.00
2022-10-24T14:56:52.140Z,18.00
2022-10-24T14:59:26.416Z,18.10
2022-10-24T15:01:57.091Z,18.00
2022-10-24T15:04:33.084Z,17.90
2022-10-24T15:07:14.862Z,17.90
2022-10-24T15:09:53.364Z,17.80
2022-10-24T15:12:29.819Z,17.70
2022-10-24T15:15:22.836Z,17.60
2022-10-24T15:17:52.075Z,17.60
2022-10-24T15:20:22.749Z,17.50
2022-10-24T15:22:53.094Z,17.30
2022-10-24T15:25:25.085Z,17.30
2022-10-24T15:27:59.159Z,17.10
2022-10-24T15:30:30.838Z,17.00
2022-10-24T15:33:00.733Z,17.00
2022-10-24T15:35:29.399Z,16.90
2022-10-24T15:37:59.818Z,16.80
2022-10-24T15:40:30.568Z,16.70
2022-10-24T15:42:58.681Z,16.80
2022-10-24T15:45:28.839Z,16.70
2022-10-24T15:47:56.912Z,16.70
2022-10-24T15:50:25.545Z,16.70
2022-10-24T15:52:56.298Z,16.70
2022-10-24T15:55:26.709Z,16.60
2022-10-24T15:57:57.089Z,16.60
2022-10-24T16:00:26.103Z,16.60
2022-10-24T16:03:00.740Z,16.60
2022-10-24T16:05:32.906Z,16.70
2022-10-24T16:08:00.990Z,16.60
2022-10-24T16:10:29.124Z,16.60
2022-10-24T16:12:57.222Z,16.60
2022-10-24T16:15:29.230Z,16.50
2022-10-24T16:17:58.980Z,16.50
2022-10-24T16:20:27.186Z,16.50
2022-10-24T16:22:55.752Z,16.40
2022-10-24T16:25:26.897Z,16.30
2022-10-24T16:27:55.262Z,16.30
2022-10-24T16:30:25.396Z,16.20
2022-10-24T16:32:53.527Z,16.20
2022-10-24T16:35:25.029Z,16.10
2022-10-24T16:37:53.384Z,16.10
2022-10-24T16:40:22.175Z,16.00
2022-10-24T16:42:51.155Z,16.00
2022-10-24T16:45:20.000Z,15.90
2022-10-24T16:47:48.169Z,15.90
2022-10-24T16:50:18.311Z,15.80
2022-10-24T16:52:48.036Z,15.80
2022-10-24T16:55:16.462Z,15.70
2022-10-24T16:57:44.817Z,15.70
2022-10-24T17:00:16.843Z,15.60
2022-10-24T17:02:45.688Z,15.60
2022-10-24T17:05:14.294Z,15.50
2022-10-24T17:07:43.184Z,15.50
2022-10-24T17:10:14.531Z,15.40
2022-10-24T17:12:44.794Z,15.40
2022-10-24T17:15:14.179Z,15.40
2022-10-24T17:17:44.078Z,15.30
2022-10-24T17:20:14.077Z,15.30
2022-10-24T17:22:44.436Z,15.30
2022-10-24T17:25:20.293Z,15.30
2022-10-24T17:27:48.838Z,15.30
2022-10-24T17:30:19.251Z,15.20
2022-10-24T17:32:47.762Z,15.20
2022-10-24T17:35:18.328Z,15.20
2022-10-24T17:37:59.060Z,15.20
2022-10-24T17:40:33.769Z,15.20
2022-10-24T17:43:03.085Z,15.10
2022-10-24T17:45:32.374Z,15.20
2022-10-24T17:48:00.606Z,15.10
2022-10-24T17:50:28.724Z,15.00
2022-10-24T17:52:56.796Z,15.00
2022-10-24T17:55:45.104Z,14.90
2022-10-24T17:58:16.595Z,14.90
2022-10-24T18:00:45.620Z,14.90
2022-10-24T18:03:14.465Z,14.90
2022-10-24T18:05:42.641Z,14.80
2022-10-24T18:08:12.535Z,14.90
2022-10-24T18:10:41.728Z,14.90
2022-10-24T18:13:09.973Z,14.90
2022-10-24T18:15:39.457Z,14.90
2022-10-24T18:18:07.837Z,14.90
2022-10-24T18:20:36.313Z,14.90
2022-10-24T18:23:05.303Z,14.80
2022-10-24T18:25:33.406Z,14.80
2022-10-24T18:28:01.537Z,14.80
2022-10-24T18:30:29.742Z,14.80
2022-10-24T18:32:59.233Z,14.70
2022-10-24T18:35:28.832Z,14.70
2022-10-24T18:37:57.009Z,14.60
2022-10-24T18:40:25.579Z,14.60
2022-10-24T18:42:58.703Z,14.60
2022-10-24T18:45:28.255Z,14.50
2022-10-24T18:47:58.253Z,14.50
2022-10-24T18:50:26.932Z,14.50
2022-10-24T18:52:59.806Z,14.40
2022-10-24T18:55:30.332Z,14.40
2022-10-24T18:57:59.124Z,14.50
2022-10-24T19:00:29.052Z,14.50
2022-10-24T19:03:12.098Z,14.50
2022-10-24T19:05:43.987Z,14.60
2022-10-24T19:08:15.671Z,14.50
2022-10-24T19:10:44.198Z,14.50
2022-10-24T19:13:12.592Z,14.50
2022-10-24T19:15:44.254Z,14.40
2022-10-24T19:18:16.947Z,14.50
2022-10-24T19:20:45.170Z,14.40
2022-10-24T19:23:14.702Z,14.40
2022-10-24T19:25:43.168Z,14.40
2022-10-24T19:28:20.074Z,14.30
2022-10-24T19:30:49.077Z,14.30
2022-10-24T19:33:19.030Z,14.30
2022-10-24T19:35:47.964Z,14.20
2022-10-24T19:38:16.745Z,14.20
2022-10-24T19:40:48.410Z,14.20
2022-10-24T19:43:16.527Z,14.20
2022-10-24T19:45:50.187Z,14.10
2022-10-24T19:48:24.882Z,14.10
2022-10-24T19:50:53.277Z,14.10
2022-10-24T19:53:21.415Z,14.10
2022-10-24T19:55:49.476Z,14.10
2022-10-24T19:58:20.172Z,14.10
2022-10-24T20:00:48.559Z,14.00
2022-10-24T20:03:17.091Z,14.10
2022-10-24T20:05:46.830Z,14.10
2022-10-24T20:08:15.099Z,14.10
2022-10-24T20:10:43.477Z,14.00
2022-10-24T20:13:12.444Z,14.00
2022-10-24T20:15:40.587Z,14.00
2022-10-24T20:18:08.742Z,14.00
2022-10-24T20:20:37.447Z,14.10
2022-10-24T20:23:07.242Z,14.10
2022-10-24T20:25:35.414Z,14.00
2022-10-24T20:28:03.579Z,14.00
2022-10-24T20:30:31.858Z,14.00
2022-10-24T20:33:00.974Z,13.90
2022-10-24T20:35:29.120Z,13.90
2022-10-24T20:37:57.224Z,13.80
2022-10-24T20:40:27.007Z,13.80
2022-10-24T20:42:55.563Z,13.80
2022-10-24T20:45:23.890Z,13.70
2022-10-24T20:47:53.347Z,13.70
2022-10-24T20:50:21.450Z,13.70
2022-10-24T20:52:49.725Z,13.70
2022-10-24T20:55:31.715Z,13.70
2022-10-24T20:58:08.047Z,13.60
2022-10-24T21:00:36.150Z,13.60
2022-10-24T21:03:04.311Z,13.60
2022-10-24T21:05:32.426Z,13.60
2022-10-24T21:08:00.662Z,13.60
2022-10-24T21:10:28.747Z,13.60
2022-10-24T21:12:56.890Z,13.60
2022-10-24T21:15:26.589Z,13.50
2022-10-24T21:17:54.725Z,13.50
2022-10-24T21:20:22.838Z,13.50
2022-10-24T21:22:50.911Z,13.50
2022-10-24T21:25:19.105Z,13.50
2022-10-24T21:27:47.619Z,13.50
2022-10-24T21:30:16.883Z,13.60
2022-10-24T21:32:46.414Z,13.70
2022-10-24T21:35:14.868Z,13.70
2022-10-24T21:37:43.010Z,13.70
2022-10-24T21:40:12.448Z,13.70
2022-10-24T21:42:40.869Z,13.70
2022-10-24T21:45:10.314Z,13.70
2022-10-24T21:47:38.956Z,13.70
2022-10-24T21:50:09.099Z,13.70
2022-10-24T21:52:37.479Z,13.70
2022-10-24T21:55:06.825Z,13.60
2022-10-24T21:57:35.572Z,13.60
2022-10-24T22:00:03.851Z,13.60
2022-10-24T22:02:32.125Z,13.50
2022-10-24T22:05:01.004Z,13.40
2022-10-24T22:07:30.409Z,13.30
2022-10-24T22:09:58.598Z,13.20
2022-10-24T22:12:27.103Z,13.20
2022-10-24T22:14:56.093Z,13.10
2022-10-24T22:17:24.641Z,13.00
2022-10-24T22:19:53.298Z,12.90
2022-10-24T22:22:21.652Z,12.80
2022-10-24T22:24:51.645Z,12.80
2022-10-24T22:27:20.091Z,12.70
2022-10-24T22:29:48.763Z,12.70
2022-10-24T22:32:17.570Z,12.70
2022-10-24T22:34:47.058Z,12.70
2022-10-24T22:37:26.044Z,12.70
2022-10-24T22:39:56.207Z,12.70
2022-10-24T22:42:24.638Z,12.60
2022-10-24T22:44:53.393Z,12.60
2022-10-24T22:47:36.350Z,12.60
2022-10-24T22:50:13.352Z,12.60
2022-10-24T22:52:42.174Z,12.40
2022-10-24T22:55:19.709Z,12.40
2022-10-24T22:57:48.298Z,12.40
2022-10-24T23:00:17.668Z,12.30
2022-10-24T23:02:47.276Z,12.20
2022-10-24T23:05:28.007Z,12.20
2022-10-24T23:08:01.271Z,12.10
2022-10-24T23:10:30.927Z,12.10
2022-10-24T23:12:59.971Z,12.10
2022-10-24T23:15:28.654Z,12.00
2022-10-24T23:17:57.100Z,12.00
2022-10-24T23:20:32.985Z,12.00
2022-10-24T23:23:16.735Z,12.00
2022-10-24T23:26:03.068Z,11.90
2022-10-24T23:28:39.831Z,11.90
2022-10-24T23:31:09.242Z,11.90
2022-10-24T23:33:37.910Z,11.80
2022-10-24T23:36:06.789Z,11.80
2022-10-24T23:38:35.620Z,11.80
2022-10-24T23:41:05.814Z,11.80
2022-10-24T23:43:34.526Z,11.80
2022-10-24T23:46:11.406Z,11.80
2022-10-24T23:48:51.101Z,11.90
2022-10-24T23:51:22.988Z,12.00
2022-10-24T23:53:53.180Z,12.00
2022-10-24T23:56:24.851Z,12.00
2022-10-24T23:58:53.383Z,12.00
