createdAt,value
2018-05-23T00:00:02.777Z,1015.22
2018-05-23T00:05:03.646Z,1015.22
2018-05-23T00:10:03.313Z,1015.23
2018-05-23T00:15:02.872Z,1015.12
2018-05-23T00:20:03.440Z,1015.1
2018-05-23T00:25:02.995Z,1015.08
2018-05-23T00:30:03.541Z,1015.17
2018-05-23T00:35:03.056Z,1015.07
2018-05-23T00:40:03.660Z,1015.11
2018-05-23T00:45:03.218Z,1015.23
2018-05-23T00:50:02.811Z,1015.24
2018-05-23T00:55:03.353Z,1015.27
2018-05-23T01:00:02.905Z,1015.27
2018-05-23T01:05:03.511Z,1015.29
2018-05-23T01:10:03.059Z,1015.27
2018-05-23T01:15:03.581Z,1015.29
2018-05-23T01:20:03.163Z,1015.27
2018-05-23T01:25:02.830Z,1015.34
2018-05-23T01:30:03.446Z,1015.35
2018-05-23T01:35:03.047Z,1015.4
2018-05-23T01:40:03.664Z,1015.49
2018-05-23T01:45:03.277Z,1015.45
2018-05-23T01:50:02.896Z,1015.53
2018-05-23T01:55:03.453Z,1015.49
2018-05-23T02:00:03.053Z,1015.44
2018-05-23T02:05:03.648Z,1015.43
2018-05-23T02:10:03.345Z,1015.45
2018-05-23T02:15:03.000Z,1015.6
2018-05-23T02:20:03.632Z,1015.59
2018-05-23T02:25:03.284Z,1015.55
2018-05-23T02:30:02.942Z,1015.63
2018-05-23T02:35:03.556Z,1015.61
2018-05-23T02:40:03.198Z,1015.61
2018-05-23T02:45:02.768Z,1015.61
2018-05-23T02:50:03.371Z,1015.69
2018-05-23T02:55:02.985Z,1015.73
2018-05-23T03:00:03.861Z,1015.75
2018-05-23T03:05:03.633Z,1015.67
2018-05-23T03:10:03.320Z,1015.71
2018-05-23T03:15:02.907Z,1015.69
2018-05-23T03:20:03.420Z,1015.73
2018-05-23T03:25:03.021Z,1015.71
2018-05-23T03:30:02.940Z,1015.73
2018-05-23T03:35:03.569Z,1015.82
2018-05-23T03:40:03.225Z,1015.86
2018-05-23T03:45:02.886Z,1015.87
2018-05-23T03:50:03.464Z,1015.96
2018-05-23T03:55:03.053Z,1016.01
2018-05-23T04:00:02.685Z,1016.02
2018-05-23T04:05:03.331Z,1016.09
2018-05-23T04:10:02.964Z,1016.12
2018-05-23T04:15:03.756Z,1016.24
2018-05-23T04:20:03.112Z,1016.27
2018-05-23T04:25:02.702Z,1016.26
2018-05-23T04:30:03.196Z,1016.32
2018-05-23T04:35:02.834Z,1016.34
2018-05-23T04:40:03.510Z,1016.41
2018-05-23T04:45:03.136Z,1016.49
2018-05-23T04:50:02.769Z,1016.53
2018-05-23T04:55:03.383Z,1016.61
2018-05-23T05:00:02.991Z,1016.62
2018-05-23T05:05:03.893Z,1016.73
2018-05-23T05:10:03.953Z,1016.75
2018-05-23T05:15:03.604Z,1016.88
2018-05-23T05:20:03.193Z,1016.9
2018-05-23T05:25:03.374Z,1016.95
2018-05-23T05:30:03.154Z,1016.99
2018-05-23T05:35:02.789Z,1017.1
2018-05-23T05:40:03.468Z,1017.08
2018-05-23T05:45:03.093Z,1017.14
2018-05-23T05:50:03.663Z,1017.18
2018-05-23T05:55:03.319Z,1017.16
2018-05-23T06:00:02.934Z,1017.36
2018-05-23T06:05:03.554Z,1017.47
2018-05-23T06:10:03.213Z,1017.57
2018-05-23T06:15:02.872Z,1017.63
2018-05-23T06:20:03.430Z,1017.6
2018-05-23T06:25:03.132Z,1017.64
2018-05-23T06:30:02.749Z,1017.7
2018-05-23T06:35:03.372Z,1017.66
2018-05-23T06:40:03.026Z,1017.71
2018-05-23T06:45:03.637Z,1017.84
2018-05-23T06:50:03.615Z,1017.84
2018-05-23T06:55:03.331Z,1017.87
2018-05-23T07:00:02.951Z,1017.97
2018-05-23T07:05:03.524Z,1018.06
2018-05-23T07:10:03.135Z,1018.09
2018-05-23T07:15:02.794Z,1018.16
2018-05-23T07:20:03.396Z,1018.19
2018-05-23T07:25:02.974Z,1018.16
2018-05-23T07:30:03.601Z,1018.2
2018-05-23T07:35:03.185Z,1018.29
2018-05-23T07:40:02.796Z,1018.35
2018-05-23T07:45:03.413Z,1018.36
2018-05-23T07:50:03.059Z,1018.37
2018-05-23T07:55:02.808Z,1018.47
2018-05-23T08:00:03.358Z,1018.38
2018-05-23T08:05:03.056Z,1018.42
2018-05-23T08:10:02.690Z,1018.42
2018-05-23T08:15:03.251Z,1018.51
2018-05-23T08:20:02.846Z,1018.56
2018-05-23T08:25:03.479Z,1018.6
2018-05-23T08:30:03.094Z,1018.62
2018-05-23T08:35:03.692Z,1018.63
2018-05-23T08:40:03.341Z,1018.71
2018-05-23T08:45:02.918Z,1018.7
2018-05-23T08:50:03.557Z,1018.65
2018-05-23T08:55:03.115Z,1018.66
2018-05-23T09:00:02.741Z,1018.69
2018-05-23T09:05:03.887Z,1018.69
2018-05-23T09:10:03.624Z,1018.69
2018-05-23T09:15:03.250Z,1018.78
2018-05-23T09:20:02.868Z,1018.8
2018-05-23T09:25:03.441Z,1018.85
2018-05-23T09:30:02.992Z,1018.8
2018-05-23T09:35:03.622Z,1018.82
2018-05-23T09:40:03.272Z,1018.77
2018-05-23T09:45:03.274Z,1018.83
2018-05-23T09:50:02.919Z,1018.91
2018-05-23T09:55:03.770Z,1018.89
2018-05-23T10:00:03.463Z,1018.94
2018-05-23T10:05:03.138Z,1018.94
2018-05-23T10:10:02.789Z,1018.97
2018-05-23T10:15:03.464Z,1019.08
2018-05-23T10:20:03.024Z,1019.06
2018-05-23T10:25:03.638Z,1019.17
2018-05-23T10:30:03.508Z,1019.21
2018-05-23T10:35:03.156Z,1019.14
2018-05-23T10:40:02.844Z,1019.16
2018-05-23T10:45:03.485Z,1019.18
2018-05-23T10:50:03.043Z,1019.21
2018-05-23T10:55:03.670Z,1019.19
2018-05-23T11:00:03.605Z,1019.26
2018-05-23T11:05:03.274Z,1019.2
2018-05-23T11:10:02.996Z,1019.18
2018-05-23T11:15:04.152Z,1019.22
2018-05-23T11:20:03.141Z,1019.17
2018-05-23T11:25:02.711Z,1019.17
2018-05-23T11:30:03.340Z,1019.13
2018-05-23T11:35:02.933Z,1019.1
2018-05-23T11:40:03.612Z,1019.02
2018-05-23T11:45:03.224Z,1019.03
2018-05-23T11:50:02.867Z,1018.93
2018-05-23T11:55:03.454Z,1018.9
2018-05-23T12:00:03.095Z,1018.9
2018-05-23T12:05:03.706Z,1018.91
2018-05-23T12:10:03.416Z,1018.88
2018-05-23T12:15:03.109Z,1018.87
2018-05-23T12:20:02.704Z,1018.91
2018-05-23T12:25:03.284Z,1018.91
2018-05-23T12:30:02.858Z,1018.81
2018-05-23T12:35:03.516Z,1018.9
2018-05-23T12:40:03.177Z,1018.88
2018-05-23T12:45:02.784Z,1018.93
2018-05-23T12:50:03.378Z,1019.01
2018-05-23T12:55:02.996Z,1019.01
2018-05-23T13:00:02.739Z,1019.05
2018-05-23T13:05:03.433Z,1019.07
2018-05-23T13:10:03.025Z,1019.13
2018-05-23T13:15:03.642Z,1019.15
2018-05-23T13:20:03.192Z,1019.2
2018-05-23T13:25:02.841Z,1019.13
2018-05-23T13:30:03.473Z,1019.07
2018-05-23T13:35:03.023Z,1019.05
2018-05-23T13:40:02.874Z,1018.99
2018-05-23T13:45:03.574Z,1019.02
2018-05-23T13:50:03.146Z,1018.96
2018-05-23T13:55:03.207Z,1018.87
2018-05-23T14:00:02.929Z,1018.87
2018-05-23T14:05:03.535Z,1018.8
2018-05-23T14:10:03.246Z,1018.71
2018-05-23T14:15:02.778Z,1018.69
2018-05-23T14:20:03.451Z,1018.64
2018-05-23T14:25:03.058Z,1018.64
2018-05-23T14:30:03.663Z,1018.52
2018-05-23T14:35:03.322Z,1018.5
2018-05-23T14:40:03.013Z,1018.51
2018-05-23T14:45:03.547Z,1018.51
2018-05-23T14:50:03.432Z,1018.52
2018-05-23T14:55:03.146Z,1018.58
2018-05-23T15:00:03.046Z,1018.66
2018-05-23T15:05:03.736Z,1018.62
2018-05-23T15:10:03.414Z,1018.59
2018-05-23T15:15:03.042Z,1018.64
2018-05-23T15:20:04.162Z,1018.6
2018-05-23T15:25:02.908Z,1018.6
2018-05-23T15:30:03.537Z,1018.54
2018-05-23T15:35:03.445Z,1018.64
2018-05-23T15:40:03.161Z,1018.64
2018-05-23T15:45:02.839Z,1018.67
2018-05-23T15:50:03.435Z,1018.67
2018-05-23T15:55:03.037Z,1018.67
2018-05-23T16:00:03.679Z,1018.66
2018-05-23T16:05:03.308Z,1018.67
2018-05-23T16:10:02.966Z,1018.65
2018-05-23T16:15:03.597Z,1018.62
2018-05-23T16:20:03.176Z,1018.62
2018-05-23T16:25:02.769Z,1018.59
2018-05-23T16:30:03.335Z,1018.56
2018-05-23T16:35:02.959Z,1018.57
2018-05-23T16:40:08.635Z,1018.53
2018-05-23T16:45:06.128Z,1018.58
2018-05-23T17:00:02.764Z,1018.61
2018-05-23T17:05:03.195Z,1018.68
2018-05-23T17:10:02.845Z,1018.72
2018-05-23T17:15:03.500Z,1018.76
2018-05-23T17:20:03.108Z,1018.74
2018-05-23T17:25:03.700Z,1018.82
2018-05-23T17:30:03.315Z,1018.81
2018-05-23T17:35:02.894Z,1018.94
2018-05-23T17:40:03.565Z,1018.95
2018-05-23T17:45:03.205Z,1018.95
2018-05-23T17:50:02.782Z,1018.96
2018-05-23T17:55:03.467Z,1019.06
2018-05-23T18:00:03.053Z,1019.05
2018-05-23T18:05:02.838Z,1019.09
2018-05-23T18:10:03.412Z,1019.06
2018-05-23T18:15:03.049Z,1019.08
2018-05-23T18:20:02.729Z,1019.08
2018-05-23T18:25:03.282Z,1018.98
2018-05-23T18:30:02.811Z,1019.04
2018-05-23T18:35:03.428Z,1019.05
2018-05-23T18:40:03.145Z,1019.06
2018-05-23T18:45:03.678Z,1019.03
2018-05-23T18:50:03.309Z,1019.1
2018-05-23T18:55:02.873Z,1019.16
2018-05-23T19:00:03.517Z,1019.15
2018-05-23T19:05:03.670Z,1019.17
2018-05-23T19:10:03.399Z,1019.23
2018-05-23T19:15:03.033Z,1019.25
2018-05-23T19:20:03.932Z,1019.26
2018-05-23T19:25:03.645Z,1019.24
2018-05-23T19:30:03.340Z,1019.3
2018-05-23T19:35:02.936Z,1019.4
2018-05-23T19:40:03.604Z,1019.48
2018-05-23T19:45:03.132Z,1019.54
2018-05-23T19:50:02.716Z,1019.57
2018-05-23T19:55:03.318Z,1019.68
2018-05-23T20:00:02.923Z,1019.71
2018-05-23T20:05:03.572Z,1019.72
2018-05-23T20:10:03.295Z,1019.73
2018-05-23T20:15:02.920Z,1019.76
2018-05-23T20:20:03.537Z,1019.8
2018-05-23T20:25:03.093Z,1019.83
2018-05-23T20:30:02.711Z,1019.81
2018-05-23T20:35:03.283Z,1019.78
2018-05-23T20:40:02.981Z,1019.74
2018-05-23T20:45:03.600Z,1019.82
2018-05-23T20:50:03.181Z,1019.88
2018-05-23T20:55:02.880Z,1019.85
2018-05-23T21:00:03.461Z,1019.89
2018-05-23T21:05:03.495Z,1019.83
2018-05-23T21:10:03.225Z,1019.99
2018-05-23T21:15:02.870Z,1019.95
2018-05-23T21:20:03.502Z,1020
2018-05-23T21:25:03.098Z,1019.97
2018-05-23T21:30:02.757Z,1019.97
2018-05-23T21:35:03.389Z,1019.96
2018-05-23T21:40:03.055Z,1019.99
2018-05-23T21:45:03.786Z,1020.02
2018-05-23T21:50:03.320Z,1020.01
2018-05-23T21:55:02.939Z,1020.07
2018-05-23T22:00:03.616Z,1020.08
2018-05-23T22:05:02.694Z,1020.1
2018-05-23T22:10:03.295Z,1020.15
2018-05-23T22:15:02.915Z,1020.15
2018-05-23T22:20:03.630Z,1020.2
2018-05-23T22:25:03.373Z,1020.15
2018-05-23T22:30:02.972Z,1020.17
2018-05-23T22:35:03.636Z,1020.1
2018-05-23T22:40:03.312Z,1020.14
2018-05-23T22:45:02.977Z,1020.13
2018-05-23T22:50:03.687Z,1020.17
2018-05-23T22:55:03.211Z,1020.11
2018-05-23T23:00:02.804Z,1020.15
2018-05-23T23:05:03.272Z,1020.21
2018-05-23T23:10:02.944Z,1020.2
2018-05-23T23:15:03.509Z,1020.15
2018-05-23T23:20:03.062Z,1020.15
2018-05-23T23:25:03.643Z,1020.08
2018-05-23T23:30:03.249Z,1020.06
2018-05-23T23:35:02.917Z,1020.06
2018-05-23T23:40:03.545Z,1020.05
2018-05-23T23:45:03.138Z,1020.06
2018-05-23T23:50:02.713Z,1020.05
2018-05-23T23:55:03.340Z,1020.07
