createdAt,value
2023-07-25T00:00:54.863Z,21.8347168
2023-07-25T00:01:56.798Z,21.8347168
2023-07-25T00:02:57.944Z,21.8649292
2023-07-25T00:03:59.112Z,21.8850708
2023-07-25T00:05:30.702Z,21.9052124
2023-07-25T00:06:32.632Z,21.8951416
2023-07-25T00:07:34.688Z,21.8951416
2023-07-25T00:08:35.867Z,21.8951416
2023-07-25T00:09:37.008Z,21.824646
2023-07-25T00:10:38.148Z,21.824646
2023-07-25T00:11:40.207Z,21.824646
2023-07-25T00:12:42.148Z,21.8145752
2023-07-25T00:13:43.231Z,21.79443359
2023-07-25T00:14:44.402Z,21.75415039
2023-07-25T00:15:45.526Z,21.74407959
2023-07-25T00:16:46.702Z,21.75415039
2023-07-25T00:17:47.666Z,21.71386719
2023-07-25T00:18:48.674Z,21.73400879
2023-07-25T00:19:49.799Z,21.70379639
2023-07-25T00:20:51.008Z,21.70379639
2023-07-25T00:21:52.918Z,21.67358398
2023-07-25T00:22:53.851Z,21.59301758
2023-07-25T00:23:54.974Z,21.51245117
2023-07-25T00:24:56.117Z,21.43188477
2023-07-25T00:25:57.305Z,21.42181396
2023-07-25T00:26:58.580Z,21.37145996
2023-07-25T00:28:30.874Z,21.34124756
2023-07-25T00:29:31.985Z,21.34124756
2023-07-25T00:30:33.071Z,21.33117676
2023-07-25T00:31:35.058Z,21.36138916
2023-07-25T00:32:35.894Z,21.36138916
2023-07-25T00:33:37.084Z,21.37145996
2023-07-25T00:34:39.185Z,21.40167236
2023-07-25T00:35:40.245Z,21.42181396
2023-07-25T00:36:41.275Z,21.45202637
2023-07-25T00:37:43.167Z,21.46209717
2023-07-25T00:38:44.484Z,21.48223877
2023-07-25T00:39:45.681Z,21.49230957
2023-07-25T00:40:46.718Z,21.48223877
2023-07-25T00:41:48.600Z,21.46209717
2023-07-25T00:42:49.775Z,21.43188477
2023-07-25T00:43:50.880Z,21.45202637
2023-07-25T00:44:52.046Z,21.46209717
2023-07-25T00:45:53.331Z,21.46209717
2023-07-25T00:46:54.297Z,21.46209717
2023-07-25T00:47:55.414Z,21.46209717
2023-07-25T00:48:56.457Z,21.51245117
2023-07-25T00:49:57.657Z,21.49230957
2023-07-25T00:50:59.284Z,21.56280518
2023-07-25T00:52:31.915Z,21.56280518
2023-07-25T00:53:32.999Z,21.58294678
2023-07-25T00:54:34.234Z,21.59301758
2023-07-25T00:55:35.420Z,21.61315918
2023-07-25T00:56:36.589Z,21.64337158
2023-07-25T00:57:37.850Z,21.64337158
2023-07-25T00:58:39.599Z,21.66351318
2023-07-25T00:59:40.709Z,21.59301758
2023-07-25T01:00:41.796Z,21.51245117
2023-07-25T01:01:43.755Z,21.52252197
2023-07-25T01:02:44.980Z,21.51245117
2023-07-25T01:03:46.162Z,21.48223877
2023-07-25T01:04:47.185Z,21.42181396
2023-07-25T01:05:48.409Z,21.40167236
2023-07-25T01:06:50.154Z,21.38153076
2023-07-25T01:07:52.267Z,21.34124756
2023-07-25T01:08:53.504Z,21.33117676
2023-07-25T01:09:54.685Z,21.28082275
2023-07-25T01:10:55.881Z,21.27075195
2023-07-25T01:11:57.669Z,21.26068115
2023-07-25T01:12:59.202Z,21.22039795
2023-07-25T01:14:30.984Z,21.21032715
2023-07-25T01:15:32.087Z,21.21032715
2023-07-25T01:16:33.325Z,21.19018555
2023-07-25T01:17:34.319Z,21.18011475
2023-07-25T01:18:35.377Z,21.18011475
2023-07-25T01:19:36.472Z,21.21032715
2023-07-25T01:20:37.598Z,21.19018555
2023-07-25T01:21:39.626Z,21.19018555
2023-07-25T01:22:41.588Z,21.22039795
2023-07-25T01:23:42.607Z,21.19018555
2023-07-25T01:24:43.966Z,21.15997314
2023-07-25T01:25:45.035Z,21.12976074
2023-07-25T01:26:46.135Z,21.10961914
2023-07-25T01:27:48.187Z,21.10961914
2023-07-25T01:28:49.360Z,21.10961914
2023-07-25T01:29:50.501Z,21.10961914
2023-07-25T01:30:51.467Z,21.08947754
2023-07-25T01:31:53.199Z,21.05926514
2023-07-25T01:32:54.437Z,20.97869873
2023-07-25T01:33:55.570Z,20.97869873
2023-07-25T01:34:56.604Z,20.99884033
2023-07-25T01:35:58.665Z,21.00891113
2023-07-25T01:37:31.186Z,21.02905273
2023-07-25T01:38:32.337Z,20.90820313
2023-07-25T01:39:33.431Z,20.89813232
2023-07-25T01:40:34.537Z,20.92834473
2023-07-25T01:41:35.564Z,20.93841553
2023-07-25T01:42:37.136Z,20.90820313
2023-07-25T01:43:38.329Z,20.86791992
2023-07-25T01:44:39.544Z,20.82763672
2023-07-25T01:45:40.697Z,20.80749512
2023-07-25T01:46:41.727Z,20.77728271
2023-07-25T01:48:44.178Z,20.74707031
2023-07-25T01:49:46.203Z,20.74707031
2023-07-25T01:50:47.389Z,20.74707031
2023-07-25T01:51:48.459Z,20.71685791
2023-07-25T01:52:50.207Z,20.72692871
2023-07-25T01:53:51.307Z,20.75714111
2023-07-25T01:54:52.441Z,20.77728271
2023-07-25T01:55:53.577Z,20.80749512
2023-07-25T01:56:54.821Z,20.80749512
2023-07-25T01:57:56.643Z,20.82763672
2023-07-25T01:58:57.638Z,20.89813232
2023-07-25T02:00:29.566Z,20.90820313
2023-07-25T02:01:31.002Z,20.87799072
2023-07-25T02:02:32.794Z,20.90820313
2023-07-25T02:03:33.766Z,20.95855713
2023-07-25T02:04:34.782Z,20.96862793
2023-07-25T02:05:36.620Z,20.96862793
2023-07-25T02:06:37.712Z,20.97869873
2023-07-25T02:07:38.871Z,20.95855713
2023-07-25T02:08:40.031Z,20.93841553
2023-07-25T02:09:41.085Z,20.89813232
2023-07-25T02:10:42.139Z,20.86791992
2023-07-25T02:11:43.134Z,20.86791992
2023-07-25T02:12:45.334Z,20.81756592
2023-07-25T02:13:46.496Z,20.82763672
2023-07-25T02:14:47.650Z,20.80749512
2023-07-25T02:15:48.829Z,20.81756592
2023-07-25T02:16:50.014Z,20.77728271
2023-07-25T02:17:50.913Z,20.68664551
2023-07-25T02:18:52.102Z,20.67657471
2023-07-25T02:19:53.273Z,20.6262207
2023-07-25T02:20:54.439Z,20.6262207
2023-07-25T02:21:55.592Z,20.6060791
2023-07-25T02:22:57.176Z,20.5758667
2023-07-25T02:24:29.206Z,20.5557251
2023-07-25T02:25:30.361Z,20.5557251
2023-07-25T02:26:31.536Z,20.50537109
2023-07-25T02:27:32.693Z,20.44494629
2023-07-25T02:28:34.671Z,20.44494629
2023-07-25T02:29:35.620Z,20.41473389
2023-07-25T02:30:36.728Z,20.38452148
2023-07-25T02:31:37.811Z,20.34423828
2023-07-25T02:32:39.759Z,20.33416748
2023-07-25T02:33:40.793Z,20.37445068
2023-07-25T02:34:41.808Z,20.37445068
2023-07-25T02:35:42.823Z,20.38452148
2023-07-25T02:36:44.226Z,20.42480469
2023-07-25T02:37:46.187Z,20.49530029
2023-07-25T02:38:47.312Z,20.5255127
2023-07-25T02:39:48.427Z,20.5557251
2023-07-25T02:40:49.495Z,20.5355835
2023-07-25T02:41:50.469Z,20.5557251
2023-07-25T02:42:52.305Z,20.5557251
2023-07-25T02:43:53.395Z,20.5960083
2023-07-25T02:44:54.581Z,20.5758667
2023-07-25T02:45:55.653Z,20.5960083
2023-07-25T02:46:56.684Z,20.5960083
2023-07-25T02:47:58.206Z,20.5355835
2023-07-25T02:49:29.919Z,20.5355835
2023-07-25T02:50:31.050Z,20.5355835
2023-07-25T02:51:32.426Z,20.5255127
2023-07-25T02:52:33.272Z,20.50537109
2023-07-25T02:53:34.385Z,20.5255127
2023-07-25T02:54:35.448Z,20.50537109
2023-07-25T02:55:36.579Z,20.5355835
2023-07-25T02:56:37.723Z,20.5255127
2023-07-25T02:57:38.912Z,20.45501709
2023-07-25T02:58:40.043Z,20.40466309
2023-07-25T02:59:41.704Z,20.38452148
2023-07-25T03:00:42.820Z,20.34423828
2023-07-25T03:01:44.333Z,20.33416748
2023-07-25T03:02:46.317Z,20.30395508
2023-07-25T03:03:47.359Z,20.26367188
2023-07-25T03:04:48.371Z,20.27374268
2023-07-25T03:05:49.407Z,20.25360107
2023-07-25T03:06:51.196Z,20.25360107
2023-07-25T03:07:53.195Z,20.25360107
2023-07-25T03:08:54.357Z,20.22338867
2023-07-25T03:09:55.440Z,20.19317627
2023-07-25T03:10:56.513Z,20.19317627
2023-07-25T03:11:57.966Z,20.15289307
2023-07-25T03:13:30.251Z,20.15289307
2023-07-25T03:14:31.413Z,20.15289307
2023-07-25T03:15:32.571Z,20.12268066
2023-07-25T03:16:33.698Z,20.10253906
2023-07-25T03:17:34.854Z,20.08239746
2023-07-25T03:18:35.835Z,20.10253906
2023-07-25T03:19:37.052Z,20.13275146
2023-07-25T03:20:38.193Z,20.16296387
2023-07-25T03:21:39.556Z,20.19317627
2023-07-25T03:22:41.156Z,20.20324707
2023-07-25T03:23:42.218Z,20.23345947
2023-07-25T03:24:43.393Z,20.23345947
2023-07-25T03:25:44.547Z,20.26367188
2023-07-25T03:26:45.621Z,20.26367188
2023-07-25T03:27:46.693Z,20.23345947
2023-07-25T03:28:47.816Z,20.23345947
2023-07-25T03:29:49.728Z,20.19317627
2023-07-25T03:30:50.884Z,20.19317627
2023-07-25T03:31:51.990Z,20.17303467
2023-07-25T03:32:53.791Z,20.15289307
2023-07-25T03:33:54.922Z,20.15289307
2023-07-25T03:34:55.985Z,20.13275146
2023-07-25T03:35:56.999Z,20.10253906
2023-07-25T03:37:30.181Z,20.10253906
2023-07-25T03:38:31.327Z,20.05218506
2023-07-25T03:39:32.481Z,20.04211426
2023-07-25T03:40:33.462Z,20.07232666
2023-07-25T03:41:34.837Z,20.10253906
2023-07-25T03:42:35.736Z,20.10253906
2023-07-25T03:43:37.736Z,20.13275146
2023-07-25T03:44:38.967Z,20.15289307
2023-07-25T03:45:40.146Z,20.16296387
2023-07-25T03:46:41.185Z,20.15289307
2023-07-25T03:47:42.221Z,20.13275146
2023-07-25T03:48:43.281Z,20.15289307
2023-07-25T03:49:44.386Z,20.16296387
2023-07-25T03:50:45.561Z,20.17303467
2023-07-25T03:51:46.609Z,20.19317627
2023-07-25T03:52:47.601Z,20.19317627
2023-07-25T03:53:49.648Z,20.22338867
2023-07-25T03:54:50.874Z,20.23345947
2023-07-25T03:55:51.965Z,20.26367188
2023-07-25T03:56:53.179Z,20.30395508
2023-07-25T03:57:55.122Z,20.26367188
2023-07-25T03:58:56.158Z,20.22338867
2023-07-25T03:59:57.685Z,20.13275146
2023-07-25T04:01:29.916Z,20.13275146
2023-07-25T04:02:31.720Z,20.16296387
2023-07-25T04:03:33.784Z,20.17303467
2023-07-25T04:04:34.825Z,20.23345947
2023-07-25T04:05:35.735Z,20.27374268
2023-07-25T04:06:36.812Z,20.30395508
2023-07-25T04:07:38.874Z,20.35430908
2023-07-25T04:08:40.812Z,20.37445068
2023-07-25T04:09:41.876Z,20.38452148
2023-07-25T04:10:42.904Z,20.34423828
2023-07-25T04:11:44.372Z,20.34423828
2023-07-25T04:12:45.473Z,20.37445068
2023-07-25T04:13:47.297Z,20.37445068
2023-07-25T04:14:48.445Z,20.40466309
2023-07-25T04:15:49.592Z,20.40466309
2023-07-25T04:16:50.630Z,20.38452148
2023-07-25T04:17:51.780Z,20.38452148
2023-07-25T04:18:52.828Z,20.38452148
2023-07-25T04:19:54.668Z,20.37445068
2023-07-25T04:20:55.844Z,20.34423828
2023-07-25T04:21:57.338Z,20.33416748
2023-07-25T04:23:29.654Z,20.37445068
2023-07-25T04:24:30.894Z,20.38452148
2023-07-25T04:25:32.016Z,20.40466309
2023-07-25T04:26:33.183Z,20.42480469
2023-07-25T04:27:34.301Z,20.44494629
2023-07-25T04:28:35.288Z,20.44494629
2023-07-25T04:29:36.343Z,20.42480469
2023-07-25T04:30:38.620Z,20.42480469
2023-07-25T04:31:39.755Z,20.45501709
2023-07-25T04:32:41.013Z,20.41473389
2023-07-25T04:33:42.702Z,20.41473389
2023-07-25T04:34:44.130Z,20.37445068
2023-07-25T04:35:45.143Z,20.37445068
2023-07-25T04:36:47.204Z,20.33416748
2023-07-25T04:37:49.224Z,20.27374268
2023-07-25T04:38:50.407Z,20.31402588
2023-07-25T04:39:52.171Z,20.31402588
2023-07-25T04:40:53.159Z,20.31402588
2023-07-25T04:41:54.197Z,20.34423828
2023-07-25T04:42:55.345Z,20.34423828
2023-07-25T04:44:28.193Z,20.34423828
2023-07-25T04:45:29.285Z,20.35430908
2023-07-25T04:46:30.349Z,20.31402588
2023-07-25T04:47:32.206Z,20.35430908
2023-07-25T04:48:33.226Z,20.35430908
2023-07-25T04:49:34.376Z,20.40466309
2023-07-25T04:50:35.560Z,20.41473389
2023-07-25T04:51:36.660Z,20.42480469
2023-07-25T04:52:37.705Z,20.38452148
2023-07-25T04:53:39.769Z,20.35430908
2023-07-25T04:54:40.983Z,20.33416748
2023-07-25T04:55:42.212Z,20.33416748
2023-07-25T04:56:43.427Z,20.30395508
2023-07-25T04:57:44.648Z,20.31402588
2023-07-25T04:58:45.721Z,20.27374268
2023-07-25T04:59:46.732Z,20.19317627
2023-07-25T05:00:48.816Z,20.17303467
2023-07-25T05:01:49.983Z,20.17303467
2023-07-25T05:02:51.253Z,20.19317627
2023-07-25T05:03:52.759Z,20.16296387
2023-07-25T05:04:53.795Z,20.13275146
2023-07-25T05:05:54.826Z,20.13275146
2023-07-25T05:06:56.120Z,20.15289307
2023-07-25T05:08:28.790Z,20.19317627
2023-07-25T05:09:30.729Z,20.23345947
2023-07-25T05:10:31.764Z,20.23345947
2023-07-25T05:11:33.185Z,20.26367188
2023-07-25T05:12:34.068Z,20.23345947
2023-07-25T05:13:36.250Z,20.16296387
2023-07-25T05:14:37.449Z,20.15289307
2023-07-25T05:15:38.652Z,20.12268066
2023-07-25T05:16:39.747Z,20.12268066
2023-07-25T05:17:40.792Z,20.10253906
2023-07-25T05:18:41.968Z,20.07232666
2023-07-25T05:19:43.219Z,20.05218506
2023-07-25T05:20:44.440Z,20.02197266
2023-07-25T05:21:45.524Z,19.98168945
2023-07-25T05:22:46.578Z,19.94140625
2023-07-25T05:23:48.204Z,19.92126465
2023-07-25T05:24:49.544Z,19.90112305
2023-07-25T05:25:50.671Z,19.90112305
2023-07-25T05:26:51.899Z,19.90112305
2023-07-25T05:27:53.052Z,19.94140625
2023-07-25T05:28:54.165Z,19.92126465
2023-07-25T05:29:55.264Z,19.94140625
2023-07-25T05:31:28.141Z,19.92126465
2023-07-25T05:32:29.332Z,19.90112305
2023-07-25T05:33:31.208Z,19.92126465
2023-07-25T05:34:33.241Z,19.94140625
2023-07-25T05:35:34.212Z,19.94140625
2023-07-25T05:36:35.378Z,19.95147705
2023-07-25T05:37:37.249Z,19.94140625
2023-07-25T05:38:38.596Z,19.98168945
2023-07-25T05:39:39.707Z,19.98168945
2023-07-25T05:40:40.835Z,20.00183105
2023-07-25T05:41:41.845Z,20.01190186
2023-07-25T05:42:43.056Z,20.00183105
2023-07-25T05:43:45.238Z,19.98168945
2023-07-25T05:44:46.427Z,19.97161865
2023-07-25T05:45:47.646Z,19.97161865
2023-07-25T05:46:48.596Z,20.00183105
2023-07-25T05:47:49.736Z,20.00183105
2023-07-25T05:48:50.865Z,20.02197266
2023-07-25T05:49:52.045Z,20.02197266
2023-07-25T05:50:53.417Z,19.98168945
2023-07-25T05:51:54.411Z,19.94140625
2023-07-25T05:52:55.475Z,19.92126465
2023-07-25T05:54:27.801Z,19.97161865
2023-07-25T05:55:28.952Z,19.94140625
2023-07-25T05:56:30.125Z,19.94140625
2023-07-25T05:57:31.246Z,19.94140625
2023-07-25T05:58:32.236Z,19.95147705
2023-07-25T05:59:34.168Z,19.95147705
2023-07-25T06:00:35.528Z,20.00183105
2023-07-25T06:01:36.906Z,19.97161865
2023-07-25T06:02:37.984Z,19.97161865
2023-07-25T06:03:39.108Z,19.98168945
2023-07-25T06:04:40.728Z,19.94140625
2023-07-25T06:05:41.777Z,19.95147705
2023-07-25T06:06:46.765Z,20.00183105
2023-07-25T06:07:48.696Z,20.04211426
2023-07-25T06:08:49.855Z,20.05218506
2023-07-25T06:09:50.964Z,20.04211426
2023-07-25T06:10:52.031Z,20.04211426
2023-07-25T06:11:53.144Z,20.07232666
2023-07-25T06:12:54.270Z,20.05218506
2023-07-25T06:13:56.728Z,20.08239746
2023-07-25T06:15:28.358Z,20.10253906
2023-07-25T06:16:29.635Z,20.13275146
2023-07-25T06:17:30.417Z,20.17303467
2023-07-25T06:18:31.567Z,20.22338867
2023-07-25T06:19:32.711Z,20.23345947
2023-07-25T06:20:33.934Z,20.26367188
2023-07-25T06:21:35.118Z,20.25360107
2023-07-25T06:22:36.171Z,20.25360107
2023-07-25T06:23:37.346Z,20.26367188
2023-07-25T06:24:38.671Z,20.23345947
2023-07-25T06:25:39.699Z,20.27374268
2023-07-25T06:26:40.862Z,20.23345947
2023-07-25T06:27:42.105Z,20.23345947
2023-07-25T06:28:43.012Z,20.22338867
2023-07-25T06:29:44.310Z,20.25360107
2023-07-25T06:30:46.182Z,20.26367188
2023-07-25T06:31:47.220Z,20.30395508
2023-07-25T06:32:48.469Z,20.30395508
2023-07-25T06:33:49.515Z,20.33416748
2023-07-25T06:34:51.226Z,20.30395508
2023-07-25T06:35:52.258Z,20.30395508
2023-07-25T06:36:53.500Z,20.33416748
2023-07-25T06:37:55.257Z,20.26367188
2023-07-25T06:39:27.037Z,20.26367188
2023-07-25T06:40:28.289Z,20.26367188
2023-07-25T06:41:29.531Z,20.30395508
2023-07-25T06:42:30.366Z,20.30395508
2023-07-25T06:43:31.580Z,20.30395508
2023-07-25T06:44:33.354Z,20.31402588
2023-07-25T06:45:34.427Z,20.31402588
2023-07-25T06:46:35.446Z,20.33416748
2023-07-25T06:47:36.450Z,20.33416748
2023-07-25T06:48:38.326Z,20.31402588
2023-07-25T06:49:40.264Z,20.33416748
2023-07-25T06:50:41.395Z,20.35430908
2023-07-25T06:51:42.492Z,20.40466309
2023-07-25T06:52:43.445Z,20.42480469
2023-07-25T06:53:44.658Z,20.47515869
2023-07-25T06:54:46.246Z,20.50537109
2023-07-25T06:55:47.239Z,20.47515869
2023-07-25T06:56:49.237Z,20.45501709
2023-07-25T06:57:50.293Z,20.42480469
2023-07-25T06:58:51.343Z,20.35430908
2023-07-25T06:59:53.152Z,20.30395508
2023-07-25T07:00:54.314Z,20.22338867
2023-07-25T07:02:26.412Z,20.19317627
2023-07-25T07:03:27.479Z,20.20324707
2023-07-25T07:04:29.349Z,20.26367188
2023-07-25T07:05:31.202Z,20.26367188
2023-07-25T07:06:32.329Z,20.27374268
2023-07-25T07:07:34.251Z,20.30395508
2023-07-25T07:08:36.288Z,20.30395508
2023-07-25T07:09:37.369Z,20.27374268
2023-07-25T07:10:38.565Z,20.31402588
2023-07-25T07:11:39.647Z,20.34423828
2023-07-25T07:12:40.711Z,20.38452148
2023-07-25T07:13:41.869Z,20.42480469
2023-07-25T07:14:43.987Z,20.45501709
2023-07-25T07:15:45.630Z,20.49530029
2023-07-25T07:16:46.688Z,20.50537109
2023-07-25T07:17:47.654Z,20.5355835
2023-07-25T07:18:49.255Z,20.5355835
2023-07-25T07:19:50.390Z,20.5355835
2023-07-25T07:20:51.457Z,20.5255127
2023-07-25T07:21:52.407Z,20.5557251
2023-07-25T07:22:54.156Z,20.49530029
2023-07-25T07:24:26.761Z,20.49530029
2023-07-25T07:25:27.788Z,20.44494629
2023-07-25T07:26:28.745Z,20.44494629
2023-07-25T07:27:29.722Z,20.42480469
2023-07-25T07:28:30.671Z,20.40466309
2023-07-25T07:29:32.297Z,20.34423828
2023-07-25T07:30:33.342Z,20.35430908
2023-07-25T07:31:34.499Z,20.33416748
2023-07-25T07:32:35.451Z,20.33416748
2023-07-25T07:33:37.146Z,20.33416748
2023-07-25T07:34:38.832Z,20.26367188
2023-07-25T07:35:39.950Z,20.22338867
2023-07-25T07:36:41.063Z,20.15289307
2023-07-25T07:37:42.705Z,20.08239746
2023-07-25T07:38:43.919Z,20.10253906
2023-07-25T07:39:45.688Z,20.15289307
2023-07-25T07:40:46.645Z,20.12268066
2023-07-25T07:41:47.694Z,20.10253906
2023-07-25T07:42:48.792Z,20.10253906
2023-07-25T07:43:49.849Z,20.08239746
2023-07-25T07:44:51.677Z,20.07232666
2023-07-25T07:45:52.663Z,20.07232666
2023-07-25T07:46:53.745Z,20.07232666
2023-07-25T07:48:25.624Z,20.07232666
2023-07-25T07:49:26.824Z,20.10253906
2023-07-25T07:50:27.945Z,20.12268066
2023-07-25T07:51:29.302Z,20.15289307
2023-07-25T07:52:42.133Z,20.15289307
2023-07-25T07:53:31.931Z,20.10253906
2023-07-25T07:54:33.730Z,20.08239746
2023-07-25T07:55:35.780Z,20.05218506
2023-07-25T07:56:36.768Z,20.02197266
2023-07-25T07:57:37.745Z,20.01190186
2023-07-25T07:58:38.873Z,19.98168945
2023-07-25T07:59:40.098Z,20.00183105
2023-07-25T08:00:41.783Z,20.01190186
2023-07-25T08:01:42.924Z,20.04211426
2023-07-25T08:02:44.888Z,20.05218506
2023-07-25T08:03:46.053Z,20.08239746
2023-07-25T08:04:47.740Z,20.05218506
2023-07-25T08:05:48.881Z,20.05218506
2023-07-25T08:06:50.884Z,20.04211426
2023-07-25T08:07:52.715Z,20.05218506
2023-07-25T08:08:53.661Z,20.05218506
2023-07-25T08:10:25.154Z,20.05218506
2023-07-25T08:11:26.330Z,20.05218506
2023-07-25T08:12:28.024Z,20.08239746
2023-07-25T08:13:28.915Z,20.10253906
2023-07-25T08:14:29.891Z,20.13275146
2023-07-25T08:15:31.707Z,20.13275146
2023-07-25T08:16:32.677Z,20.16296387
2023-07-25T08:17:33.700Z,20.19317627
2023-07-25T08:18:34.588Z,20.25360107
2023-07-25T08:19:35.559Z,20.31402588
2023-07-25T08:20:36.540Z,20.35430908
2023-07-25T08:21:37.820Z,20.40466309
2023-07-25T08:22:39.188Z,20.40466309
2023-07-25T08:23:40.174Z,20.41473389
2023-07-25T08:24:41.809Z,20.44494629
2023-07-25T08:25:42.786Z,20.47515869
2023-07-25T08:26:44.659Z,20.49530029
2023-07-25T08:27:45.701Z,20.5255127
2023-07-25T08:28:46.615Z,20.5557251
2023-07-25T08:29:48.216Z,20.5557251
2023-07-25T08:30:49.252Z,20.5657959
2023-07-25T08:31:51.176Z,20.50537109
2023-07-25T08:32:52.153Z,20.5255127
2023-07-25T08:33:52.998Z,20.47515869
2023-07-25T08:35:25.667Z,20.47515869
2023-07-25T08:36:26.653Z,20.5255127
2023-07-25T08:37:28.205Z,20.5355835
2023-07-25T08:38:29.754Z,20.5255127
2023-07-25T08:39:30.696Z,20.5355835
2023-07-25T08:40:31.682Z,20.5657959
2023-07-25T08:41:33.081Z,20.5657959
2023-07-25T08:42:33.648Z,20.5960083
2023-07-25T08:43:34.676Z,20.5960083
2023-07-25T08:44:35.610Z,20.6060791
2023-07-25T08:45:37.234Z,20.5758667
2023-07-25T08:46:38.214Z,20.5960083
2023-07-25T08:47:39.274Z,20.6060791
2023-07-25T08:48:40.230Z,20.6262207
2023-07-25T08:49:42.190Z,20.67657471
2023-07-25T08:50:43.119Z,20.71685791
2023-07-25T08:51:44.272Z,20.75714111
2023-07-25T08:52:45.210Z,20.82763672
2023-07-25T08:53:46.174Z,20.86791992
2023-07-25T08:54:47.678Z,20.90820313
2023-07-25T08:55:49.200Z,20.89813232
2023-07-25T08:56:50.163Z,20.90820313
2023-07-25T08:57:51.688Z,20.89813232
2023-07-25T08:58:52.656Z,20.86791992
2023-07-25T09:00:24.449Z,20.93841553
2023-07-25T09:01:25.441Z,20.96862793
2023-07-25T09:02:27.209Z,20.99884033
2023-07-25T09:03:28.247Z,21.02905273
2023-07-25T09:04:29.138Z,21.08947754
2023-07-25T09:05:31.007Z,21.08947754
2023-07-25T09:06:32.668Z,21.11968994
2023-07-25T09:07:33.713Z,21.12976074
2023-07-25T09:08:35.796Z,21.15997314
2023-07-25T09:09:36.728Z,21.18011475
2023-07-25T09:10:37.759Z,21.15997314
2023-07-25T09:11:38.777Z,21.18011475
2023-07-25T09:12:39.759Z,21.14990234
2023-07-25T09:13:40.782Z,21.12976074
2023-07-25T09:14:41.767Z,21.07940674
2023-07-25T09:15:43.985Z,21.08947754
2023-07-25T09:16:45.004Z,21.07940674
2023-07-25T09:17:46.077Z,21.10961914
2023-07-25T09:18:47.034Z,21.11968994
2023-07-25T09:19:48.034Z,21.11968994
2023-07-25T09:20:48.984Z,21.08947754
2023-07-25T09:21:49.917Z,21.07940674
2023-07-25T09:22:50.857Z,21.05926514
2023-07-25T09:23:51.773Z,21.08947754
2023-07-25T09:24:53.301Z,21.11968994
2023-07-25T09:26:25.637Z,21.10961914
2023-07-25T09:27:26.589Z,21.08947754
2023-07-25T09:28:27.516Z,21.02905273
2023-07-25T09:29:28.471Z,20.96862793
2023-07-25T09:30:29.446Z,20.87799072
2023-07-25T09:31:31.532Z,20.72692871
2023-07-25T09:32:32.206Z,20.65643311
2023-07-25T09:33:33.112Z,20.5758667
2023-07-25T09:34:35.306Z,20.5657959
2023-07-25T09:35:35.690Z,20.47515869
2023-07-25T09:36:36.694Z,20.41473389
2023-07-25T09:37:38.290Z,20.35430908
2023-07-25T09:38:39.349Z,20.31402588
2023-07-25T09:39:40.338Z,20.27374268
2023-07-25T09:40:41.263Z,20.25360107
2023-07-25T09:41:42.242Z,20.26367188
2023-07-25T09:42:43.330Z,20.27374268
2023-07-25T09:43:44.215Z,20.30395508
2023-07-25T09:44:45.698Z,20.26367188
2023-07-25T09:45:47.207Z,20.20324707
2023-07-25T09:46:48.195Z,20.13275146
2023-07-25T09:47:49.168Z,20.08239746
2023-07-25T09:48:50.140Z,20.05218506
2023-07-25T09:49:51.100Z,20.12268066
2023-07-25T09:50:52.140Z,20.08239746
2023-07-25T09:52:23.854Z,20.08239746
2023-07-25T09:53:24.864Z,20.10253906
2023-07-25T09:54:26.690Z,20.10253906
2023-07-25T09:55:27.642Z,20.10253906
2023-07-25T09:56:29.213Z,20.10253906
2023-07-25T09:57:30.276Z,20.10253906
2023-07-25T09:58:31.268Z,20.08239746
2023-07-25T09:59:32.228Z,20.04211426
2023-07-25T10:00:33.733Z,20.08239746
2023-07-25T10:01:35.097Z,20.15289307
2023-07-25T10:02:35.695Z,20.16296387
2023-07-25T10:03:36.741Z,20.15289307
2023-07-25T10:04:37.640Z,20.13275146
2023-07-25T10:05:39.256Z,20.10253906
2023-07-25T10:06:40.215Z,20.08239746
2023-07-25T10:07:41.703Z,20.12268066
2023-07-25T10:08:42.742Z,20.16296387
2023-07-25T10:09:44.021Z,20.20324707
2023-07-25T10:10:45.121Z,20.20324707
2023-07-25T10:11:46.042Z,20.19317627
2023-07-25T10:12:47.045Z,20.17303467
2023-07-25T10:13:47.992Z,20.19317627
2023-07-25T10:14:49.706Z,20.19317627
2023-07-25T10:15:51.239Z,20.22338867
2023-07-25T10:16:52.658Z,20.38452148
2023-07-25T10:18:24.133Z,20.41473389
2023-07-25T10:19:25.067Z,20.41473389
2023-07-25T10:20:26.026Z,20.38452148
2023-07-25T10:21:26.959Z,20.35430908
2023-07-25T10:22:27.886Z,20.38452148
2023-07-25T10:23:28.845Z,20.38452148
2023-07-25T10:24:29.922Z,20.37445068
2023-07-25T10:25:30.784Z,20.40466309
2023-07-25T10:26:32.772Z,20.35430908
2023-07-25T10:27:33.713Z,20.40466309
2023-07-25T10:28:34.674Z,20.40466309
2023-07-25T10:29:35.731Z,20.44494629
2023-07-25T10:30:36.697Z,20.5255127
2023-07-25T10:31:37.841Z,20.5960083
2023-07-25T10:32:39.245Z,20.65643311
2023-07-25T10:33:40.204Z,20.68664551
2023-07-25T10:34:41.709Z,20.71685791
2023-07-25T10:35:42.675Z,20.80749512
2023-07-25T10:36:44.347Z,20.80749512
2023-07-25T10:37:45.318Z,20.80749512
2023-07-25T10:38:47.169Z,20.74707031
2023-07-25T10:39:48.123Z,20.74707031
2023-07-25T10:40:49.057Z,20.77728271
2023-07-25T10:41:50.080Z,20.75714111
2023-07-25T10:43:05.693Z,20.75714111
2023-07-25T10:43:52.472Z,20.72692871
2023-07-25T10:45:24.041Z,20.68664551
2023-07-25T10:46:26.078Z,20.67657471
2023-07-25T10:47:27.869Z,20.72692871
2023-07-25T10:48:28.823Z,20.80749512
2023-07-25T10:49:29.817Z,20.84777832
2023-07-25T10:50:30.816Z,20.89813232
2023-07-25T10:51:32.035Z,20.96862793
2023-07-25T10:52:32.793Z,20.99884033
2023-07-25T10:53:33.730Z,21.05926514
2023-07-25T10:54:34.752Z,21.12976074
2023-07-25T10:55:35.762Z,21.21032715
2023-07-25T10:56:37.754Z,21.27075195
2023-07-25T10:57:38.862Z,21.33117676
2023-07-25T10:58:40.667Z,21.37145996
2023-07-25T10:59:41.566Z,21.42181396
2023-07-25T11:00:42.570Z,21.38153076
2023-07-25T11:01:43.548Z,21.36138916
2023-07-25T11:02:44.746Z,21.30096436
2023-07-25T11:03:46.303Z,21.22039795
2023-07-25T11:04:47.287Z,21.24053955
2023-07-25T11:05:48.198Z,21.27075195
2023-07-25T11:06:49.755Z,21.31103516
2023-07-25T11:07:50.884Z,21.40167236
2023-07-25T11:09:23.349Z,21.43188477
2023-07-25T11:10:24.311Z,21.46209717
2023-07-25T11:11:25.260Z,21.51245117
2023-07-25T11:12:26.220Z,21.56280518
2023-07-25T11:13:27.372Z,21.63330078
2023-07-25T11:14:28.322Z,21.64337158
2023-07-25T11:15:45.902Z,21.63330078
2023-07-25T11:16:32.284Z,21.59301758
2023-07-25T11:17:33.164Z,21.53259277
2023-07-25T11:18:34.188Z,21.53259277