createdAt,value
2022-09-06T00:00:48.491Z,36.85
2022-09-06T00:01:48.447Z,36.85
2022-09-06T00:02:48.528Z,36.72
2022-09-06T00:03:48.464Z,36.88
2022-09-06T00:04:48.400Z,36.75
2022-09-06T00:05:48.392Z,36.92
2022-09-06T00:06:48.406Z,36.85
2022-09-06T00:07:48.391Z,36.88
2022-09-06T00:08:48.364Z,36.82
2022-09-06T00:09:48.331Z,36.92
2022-09-06T00:10:48.324Z,36.98
2022-09-06T00:11:48.336Z,37.08
2022-09-06T00:12:48.349Z,37.05
2022-09-06T00:13:48.289Z,37.18
2022-09-06T00:14:48.278Z,36.98
2022-09-06T00:15:48.293Z,36.98
2022-09-06T00:16:48.248Z,37.11
2022-09-06T00:17:48.250Z,37.21
2022-09-06T00:18:48.229Z,36.92
2022-09-06T00:19:48.237Z,36.75
2022-09-06T00:20:48.257Z,37.05
2022-09-06T00:21:48.186Z,37.11
2022-09-06T00:22:48.186Z,37.05
2022-09-06T00:23:48.164Z,36.95
2022-09-06T00:24:48.149Z,36.88
2022-09-06T00:25:48.126Z,36.92
2022-09-06T00:26:48.142Z,36.95
2022-09-06T00:27:48.115Z,37.01
2022-09-06T00:28:48.142Z,36.88
2022-09-06T00:29:48.083Z,36.85
2022-09-06T00:30:48.087Z,36.95
2022-09-06T00:31:48.088Z,36.98
2022-09-06T00:32:48.062Z,37.08
2022-09-06T00:33:48.032Z,37.05
2022-09-06T00:34:48.026Z,36.98
2022-09-06T00:35:47.990Z,36.85
2022-09-06T00:36:47.991Z,36.95
2022-09-06T00:37:47.969Z,36.72
2022-09-06T00:38:47.967Z,36.98
2022-09-06T00:39:48.011Z,36.92
2022-09-06T00:40:47.979Z,37.05
2022-09-06T00:41:47.922Z,37.31
2022-09-06T00:42:47.906Z,36.95
2022-09-06T00:43:47.907Z,37.08
2022-09-06T00:44:47.873Z,36.92
2022-09-06T00:45:47.867Z,36.85
2022-09-06T00:46:47.856Z,37.01
2022-09-06T00:47:47.844Z,37.35
2022-09-06T00:48:47.823Z,37.58
2022-09-06T00:49:47.853Z,37.68
2022-09-06T00:50:47.834Z,37.65
2022-09-06T00:51:47.799Z,37.35
2022-09-06T00:52:47.816Z,37.72
2022-09-06T00:53:47.758Z,37.89
2022-09-06T00:54:47.752Z,37.62
2022-09-06T00:55:47.755Z,37.11
2022-09-06T00:56:47.739Z,37.79
2022-09-06T00:57:47.699Z,37.62
2022-09-06T00:58:47.695Z,37.51
2022-09-06T00:59:47.688Z,37.82
2022-09-06T01:00:47.691Z,37.96
2022-09-06T01:01:47.753Z,37.58
2022-09-06T01:02:47.793Z,37.89
2022-09-06T01:03:47.646Z,38.10
2022-09-06T01:04:47.670Z,37.62
2022-09-06T01:05:50.562Z,37.55
2022-09-06T01:06:47.593Z,37.82
2022-09-06T01:07:47.587Z,37.48
2022-09-06T01:08:47.560Z,37.38
2022-09-06T01:09:47.569Z,37.45
2022-09-06T01:10:47.535Z,37.99
2022-09-06T01:11:47.542Z,37.45
2022-09-06T01:12:47.539Z,37.75
2022-09-06T01:13:47.500Z,38.34
2022-09-06T01:14:47.499Z,37.72
2022-09-06T01:15:47.511Z,37.45
2022-09-06T01:16:47.471Z,37.68
2022-09-06T01:17:47.470Z,38.06
2022-09-06T01:18:47.528Z,37.72
2022-09-06T01:19:47.420Z,37.75
2022-09-06T01:20:47.408Z,37.92
2022-09-06T01:21:47.420Z,38.06
2022-09-06T01:22:47.371Z,37.75
2022-09-06T01:23:47.393Z,38.13
2022-09-06T01:24:47.356Z,38.38
2022-09-06T01:25:47.335Z,38.10
2022-09-06T01:26:47.338Z,38.38
2022-09-06T01:27:47.373Z,38.42
2022-09-06T01:28:47.351Z,38.34
2022-09-06T01:29:47.306Z,38.38
2022-09-06T01:30:47.292Z,38.10
2022-09-06T01:31:47.303Z,38.77
2022-09-06T01:32:47.278Z,38.27
2022-09-06T01:33:47.268Z,38.31
2022-09-06T01:34:47.215Z,38.52
2022-09-06T01:35:47.215Z,38.49
2022-09-06T01:37:08.361Z,38.52
2022-09-06T01:37:47.184Z,38.67
2022-09-06T01:38:47.171Z,38.99
2022-09-06T01:39:47.194Z,38.85
2022-09-06T01:40:47.164Z,38.88
2022-09-06T01:41:47.152Z,39.47
2022-09-06T01:42:47.111Z,38.96
2022-09-06T01:43:47.135Z,39.03
2022-09-06T01:44:47.086Z,39.29
2022-09-06T01:45:47.124Z,39.21
2022-09-06T01:46:47.057Z,39.32
2022-09-06T01:47:47.053Z,39.25
2022-09-06T01:48:47.042Z,39.21
2022-09-06T01:49:47.046Z,39.29
2022-09-06T01:50:47.010Z,39.29
2022-09-06T01:51:47.039Z,39.29
2022-09-06T01:52:46.991Z,39.47
2022-09-06T01:53:46.976Z,39.36
2022-09-06T01:54:46.956Z,39.51
2022-09-06T01:55:46.965Z,39.55
2022-09-06T01:56:46.925Z,39.58
2022-09-06T01:57:46.931Z,39.62
2022-09-06T01:58:46.896Z,39.70
2022-09-06T01:59:46.900Z,39.74
2022-09-06T02:00:46.900Z,39.81
2022-09-06T02:01:46.945Z,39.66
2022-09-06T02:02:46.942Z,39.66
2022-09-06T02:03:46.847Z,39.66
2022-09-06T02:04:46.865Z,39.81
2022-09-06T02:05:46.819Z,39.89
2022-09-06T02:06:46.800Z,39.81
2022-09-06T02:07:46.813Z,39.89
2022-09-06T02:08:46.770Z,39.81
2022-09-06T02:09:46.782Z,39.89
2022-09-06T02:10:46.763Z,39.89
2022-09-06T02:11:46.744Z,39.97
2022-09-06T02:12:46.726Z,39.89
2022-09-06T02:13:46.733Z,39.85
2022-09-06T02:14:46.689Z,39.93
2022-09-06T02:15:46.696Z,40.12
2022-09-06T02:16:46.726Z,40.04
2022-09-06T02:17:46.650Z,40.12
2022-09-06T02:18:46.634Z,40.20
2022-09-06T02:19:46.624Z,40.24
2022-09-06T02:20:46.607Z,40.12
2022-09-06T02:21:46.612Z,40.08
2022-09-06T02:22:46.624Z,40.12
2022-09-06T02:23:46.571Z,40.08
2022-09-06T02:24:46.591Z,40.08
2022-09-06T02:25:46.546Z,40.20
2022-09-06T02:26:46.527Z,40.12
2022-09-06T02:27:46.539Z,40.12
2022-09-06T02:28:46.531Z,40.28
2022-09-06T02:29:46.518Z,40.24
2022-09-06T02:30:46.567Z,40.24
2022-09-06T02:31:46.468Z,40.24
2022-09-06T02:32:46.466Z,40.43
2022-09-06T02:33:46.436Z,40.59
2022-09-06T02:34:46.421Z,40.47
2022-09-06T02:35:46.408Z,40.71
2022-09-06T02:36:46.391Z,40.67
2022-09-06T02:37:46.416Z,40.59
2022-09-06T02:38:46.403Z,40.59
2022-09-06T02:39:46.406Z,40.67
2022-09-06T02:40:46.338Z,40.51
2022-09-06T02:41:46.336Z,40.67
2022-09-06T02:42:46.310Z,40.87
2022-09-06T02:43:46.374Z,40.71
2022-09-06T02:44:46.312Z,40.71
2022-09-06T02:45:46.324Z,40.87
2022-09-06T02:46:46.260Z,40.91
2022-09-06T02:47:46.277Z,41.15
2022-09-06T02:48:46.251Z,40.99
2022-09-06T02:49:46.267Z,41.27
2022-09-06T02:50:46.240Z,41.31
2022-09-06T02:51:46.204Z,41.60
2022-09-06T02:52:46.242Z,41.60
2022-09-06T02:53:46.168Z,41.90
2022-09-06T02:54:46.173Z,42.15
2022-09-06T02:55:46.173Z,42.32
2022-09-06T02:56:50.181Z,42.45
2022-09-06T02:57:46.146Z,42.67
2022-09-06T02:58:46.104Z,42.85
2022-09-06T02:59:46.094Z,42.85
2022-09-06T03:00:46.066Z,43.07
2022-09-06T03:01:46.119Z,42.85
2022-09-06T03:02:46.093Z,43.07
2022-09-06T03:03:46.077Z,43.11
2022-09-06T03:04:46.054Z,43.20
2022-09-06T03:05:46.036Z,42.98
2022-09-06T03:06:46.043Z,43.02
2022-09-06T03:07:45.999Z,43.29
2022-09-06T03:08:45.963Z,43.16
2022-09-06T03:09:45.960Z,43.11
2022-09-06T03:10:45.958Z,43.02
2022-09-06T03:11:45.950Z,43.02
2022-09-06T03:12:45.916Z,43.11
2022-09-06T03:13:45.905Z,43.34
2022-09-06T03:14:45.891Z,43.29
2022-09-06T03:15:45.876Z,43.34
2022-09-06T03:16:45.981Z,43.43
2022-09-06T03:17:45.878Z,43.52
2022-09-06T03:18:45.838Z,43.56
2022-09-06T03:19:45.863Z,43.52
2022-09-06T03:20:52.308Z,43.47
2022-09-06T03:21:45.807Z,43.65
2022-09-06T03:22:45.802Z,43.56
2022-09-06T03:23:45.783Z,43.29
2022-09-06T03:24:45.777Z,43.29
2022-09-06T03:25:45.749Z,43.29
2022-09-06T03:26:45.728Z,43.20
2022-09-06T03:27:45.722Z,42.98
2022-09-06T03:28:45.702Z,43.25
2022-09-06T03:29:45.697Z,42.98
2022-09-06T03:30:45.701Z,42.76
2022-09-06T03:31:45.684Z,42.94
2022-09-06T03:32:45.650Z,42.67
2022-09-06T03:33:45.642Z,42.76
2022-09-06T03:34:45.639Z,42.67
2022-09-06T03:35:45.616Z,42.58
2022-09-06T03:36:45.633Z,42.54
2022-09-06T03:37:45.612Z,42.50
2022-09-06T03:38:45.578Z,42.50
2022-09-06T03:39:45.613Z,42.50
2022-09-06T03:40:45.549Z,42.45
2022-09-06T03:41:45.553Z,42.50
2022-09-06T03:42:45.526Z,42.50
2022-09-06T03:43:45.527Z,42.50
2022-09-06T03:44:45.495Z,42.71
2022-09-06T03:45:45.527Z,42.50
2022-09-06T03:46:45.468Z,42.89
2022-09-06T03:47:45.461Z,42.54
2022-09-06T03:48:45.470Z,42.71
2022-09-06T03:49:45.433Z,42.85
2022-09-06T03:50:45.422Z,42.76
2022-09-06T03:51:45.416Z,43.07
2022-09-06T03:52:45.390Z,42.94
2022-09-06T03:53:45.390Z,42.98
2022-09-06T03:54:45.367Z,43.16
2022-09-06T03:55:45.357Z,43.07
2022-09-06T03:56:45.350Z,43.47
2022-09-06T03:57:45.394Z,43.34
2022-09-06T03:58:45.316Z,43.25
2022-09-06T03:59:45.301Z,43.38
2022-09-06T04:00:45.410Z,43.75
2022-09-06T04:01:45.349Z,43.52
2022-09-06T04:02:45.377Z,43.56
2022-09-06T04:03:45.266Z,43.84
2022-09-06T04:04:45.234Z,43.79
2022-09-06T04:05:45.241Z,44.12
2022-09-06T04:06:45.212Z,43.75
2022-09-06T04:07:45.881Z,43.75
2022-09-06T04:08:45.194Z,43.89
2022-09-06T04:09:45.170Z,43.79
2022-09-06T04:10:45.156Z,43.89
2022-09-06T04:11:45.289Z,43.89
2022-09-06T04:12:45.142Z,43.89
2022-09-06T04:13:45.126Z,43.84
2022-09-06T04:14:45.107Z,44.03
2022-09-06T04:15:45.094Z,43.93
2022-09-06T04:16:45.145Z,44.03
2022-09-06T04:17:45.069Z,43.93
2022-09-06T04:18:45.052Z,43.89
2022-09-06T04:19:45.063Z,44.03
2022-09-06T04:20:45.023Z,44.07
2022-09-06T04:21:45.024Z,44.26
2022-09-06T04:22:45.050Z,43.93
2022-09-06T04:23:44.996Z,44.03
2022-09-06T04:24:44.970Z,43.89
2022-09-06T04:25:44.961Z,43.89
2022-09-06T04:26:44.943Z,43.70
2022-09-06T04:27:44.937Z,43.70
2022-09-06T04:28:44.929Z,43.75
2022-09-06T04:29:44.911Z,43.89
2022-09-06T04:30:44.898Z,43.65
2022-09-06T04:31:44.931Z,43.38
2022-09-06T04:32:44.875Z,43.61
2022-09-06T04:33:44.858Z,43.38
2022-09-06T04:34:44.842Z,43.25
2022-09-06T04:35:44.852Z,43.16
2022-09-06T04:36:48.354Z,43.02
2022-09-06T04:37:45.756Z,43.16
2022-09-06T04:38:44.819Z,43.20
2022-09-06T04:39:44.853Z,43.11
2022-09-06T04:40:44.783Z,43.16
2022-09-06T04:41:44.765Z,43.43
2022-09-06T04:42:44.746Z,43.02
2022-09-06T04:43:44.805Z,43.20
2022-09-06T04:44:44.729Z,43.11
2022-09-06T04:45:44.831Z,43.38
2022-09-06T04:46:44.707Z,43.11
2022-09-06T04:47:44.687Z,43.20
2022-09-06T04:48:44.677Z,43.56
2022-09-06T04:49:44.662Z,43.25
2022-09-06T04:50:44.637Z,43.43
2022-09-06T04:51:44.642Z,43.43
2022-09-06T04:52:44.611Z,43.16
2022-09-06T04:53:44.655Z,43.11
2022-09-06T04:54:44.582Z,42.94
2022-09-06T04:55:44.602Z,43.11
2022-09-06T04:56:44.564Z,42.94
2022-09-06T04:57:48.467Z,43.20
2022-09-06T04:58:44.542Z,42.80
2022-09-06T04:59:44.544Z,43.07
2022-09-06T05:00:44.578Z,42.89
2022-09-06T05:01:44.521Z,43.11
2022-09-06T05:02:44.538Z,42.76
2022-09-06T05:03:44.477Z,42.50
2022-09-06T05:04:44.464Z,42.80
2022-09-06T05:05:44.445Z,42.45
2022-09-06T05:06:44.435Z,42.41
2022-09-06T05:07:44.448Z,42.45
2022-09-06T05:08:44.413Z,42.37
2022-09-06T05:09:44.411Z,42.32
2022-09-06T05:10:44.375Z,42.11
2022-09-06T05:11:44.399Z,42.32
2022-09-06T05:12:44.538Z,42.32
2022-09-06T05:13:44.351Z,42.07
2022-09-06T05:14:44.332Z,41.98
2022-09-06T05:15:44.323Z,42.07
2022-09-06T05:16:44.357Z,42.11
2022-09-06T05:17:44.297Z,42.28
2022-09-06T05:18:44.304Z,42.15
2022-09-06T05:19:44.312Z,42.15
2022-09-06T05:20:44.275Z,42.02
2022-09-06T05:21:44.242Z,42.15
2022-09-06T05:22:44.232Z,42.19
2022-09-06T05:23:44.262Z,42.15
2022-09-06T05:24:44.231Z,42.24
2022-09-06T05:25:44.185Z,42.11
2022-09-06T05:26:44.178Z,42.11
2022-09-06T05:27:44.158Z,41.98
2022-09-06T05:28:44.506Z,42.15
2022-09-06T05:29:44.144Z,42.41
2022-09-06T05:30:44.147Z,42.28
2022-09-06T05:31:44.187Z,42.45
2022-09-06T05:32:44.111Z,42.28
2022-09-06T05:33:44.100Z,42.11
2022-09-06T05:34:44.065Z,42.32
2022-09-06T05:35:44.071Z,42.41
2022-09-06T05:36:44.099Z,42.50
2022-09-06T05:37:44.053Z,42.37
2022-09-06T05:38:44.040Z,42.45
2022-09-06T05:39:44.099Z,42.28
2022-09-06T05:40:44.024Z,42.02
2022-09-06T05:41:44.022Z,42.58
2022-09-06T05:42:43.968Z,42.50
2022-09-06T05:43:43.966Z,42.07
2022-09-06T05:44:43.950Z,42.19
2022-09-06T05:45:43.975Z,42.07
2022-09-06T05:46:43.916Z,41.90
2022-09-06T05:47:43.934Z,41.73
2022-09-06T05:48:43.906Z,41.65
2022-09-06T05:49:43.899Z,41.48
2022-09-06T05:50:43.891Z,41.48
2022-09-06T05:51:43.853Z,41.56
2022-09-06T05:52:43.846Z,41.52
2022-09-06T05:53:43.856Z,41.73
2022-09-06T05:54:43.823Z,41.35
2022-09-06T05:55:43.884Z,41.35
2022-09-06T05:56:43.794Z,41.48
2022-09-06T05:57:43.784Z,41.03
2022-09-06T05:58:43.769Z,40.91
2022-09-06T05:59:43.755Z,41.11
2022-09-06T06:00:43.749Z,41.15
2022-09-06T06:01:43.805Z,41.23
2022-09-06T06:02:43.771Z,40.91
2022-09-06T06:03:43.692Z,41.07
2022-09-06T06:04:43.697Z,40.95
2022-09-06T06:05:43.674Z,40.91
2022-09-06T06:06:43.670Z,40.87
2022-09-06T06:07:43.655Z,40.91
2022-09-06T06:08:44.410Z,40.87
2022-09-06T06:09:43.636Z,40.67
2022-09-06T06:10:43.614Z,40.67
2022-09-06T06:11:43.597Z,40.59
2022-09-06T06:12:43.583Z,40.75
2022-09-06T06:13:43.565Z,40.87
2022-09-06T06:14:43.584Z,40.63
2022-09-06T06:15:43.548Z,40.39
2022-09-06T06:16:43.611Z,40.47
2022-09-06T06:17:43.512Z,40.24
2022-09-06T06:18:43.524Z,40.12
2022-09-06T06:19:43.528Z,40.20
2022-09-06T06:20:43.481Z,39.97
2022-09-06T06:21:43.495Z,40.00
2022-09-06T06:22:43.499Z,39.85
2022-09-06T06:23:43.467Z,39.89
2022-09-06T06:24:44.282Z,39.81
2022-09-06T06:25:43.423Z,39.70
2022-09-06T06:26:43.417Z,39.66
2022-09-06T06:27:43.424Z,39.51
2022-09-06T06:28:43.392Z,39.47
2022-09-06T06:29:43.365Z,39.36
2022-09-06T06:30:43.418Z,39.47
2022-09-06T06:31:43.391Z,39.17
2022-09-06T06:32:43.329Z,39.06
2022-09-06T06:33:43.323Z,38.92
2022-09-06T06:34:43.313Z,38.92
2022-09-06T06:35:43.307Z,38.85
2022-09-06T06:36:43.281Z,39.10
2022-09-06T06:37:43.321Z,38.70
2022-09-06T06:38:43.247Z,38.70
2022-09-06T06:39:43.318Z,38.63
2022-09-06T06:40:43.225Z,38.63
2022-09-06T06:41:43.213Z,38.42
2022-09-06T06:42:43.254Z,38.27
2022-09-06T06:43:43.200Z,38.20
2022-09-06T06:44:43.180Z,38.13
2022-09-06T06:45:43.254Z,38.06
2022-09-06T06:46:43.167Z,38.24
2022-09-06T06:47:43.130Z,38.03
2022-09-06T06:48:43.121Z,38.03
2022-09-06T06:49:43.120Z,37.99
2022-09-06T06:50:43.096Z,37.82
2022-09-06T06:51:43.078Z,37.65
2022-09-06T06:52:43.074Z,37.58
2022-09-06T06:53:43.096Z,37.68
2022-09-06T06:54:43.082Z,37.79
2022-09-06T06:55:43.032Z,37.62
2022-09-06T06:56:43.036Z,37.65
2022-09-06T06:57:43.004Z,37.48
2022-09-06T06:58:43.048Z,37.62
2022-09-06T06:59:42.993Z,37.82
2022-09-06T07:00:43.143Z,37.58
2022-09-06T07:01:43.072Z,37.82
2022-09-06T07:02:42.976Z,37.72
2022-09-06T07:03:42.929Z,37.65
2022-09-06T07:04:42.930Z,37.65
2022-09-06T07:07:42.875Z,37.31
2022-09-06T07:08:42.866Z,37.28
2022-09-06T07:10:42.840Z,37.48
2022-09-06T07:11:42.854Z,37.51
2022-09-06T07:12:42.840Z,37.65
2022-09-06T07:13:42.787Z,37.96
2022-09-06T07:14:42.801Z,37.86
2022-09-06T07:15:42.798Z,37.82
2022-09-06T07:16:42.858Z,37.89
2022-09-06T07:17:42.774Z,38.31
2022-09-06T07:18:43.692Z,37.79
2022-09-06T07:21:42.771Z,37.99
2022-09-06T07:22:42.690Z,38.42
2022-09-06T07:24:43.297Z,38.42
2022-09-06T07:25:42.935Z,38.06
2022-09-06T07:26:42.644Z,38.13
2022-09-06T07:28:42.602Z,37.89
2022-09-06T07:29:42.633Z,38.13
2022-09-06T07:30:42.617Z,38.06
2022-09-06T07:32:42.571Z,38.06
2022-09-06T07:33:42.571Z,37.79
2022-09-06T07:34:42.509Z,38.20
2022-09-06T07:35:42.493Z,38.27
2022-09-06T07:36:42.490Z,37.72
2022-09-06T07:37:42.623Z,37.65
2022-09-06T07:38:42.560Z,38.13
2022-09-06T07:39:42.464Z,37.75
2022-09-06T07:40:42.440Z,38.74
2022-09-06T07:41:42.411Z,38.10
2022-09-06T07:42:42.418Z,37.38
2022-09-06T07:43:42.497Z,37.55
2022-09-06T07:44:42.392Z,37.11
2022-09-06T07:45:42.359Z,37.28
2022-09-06T07:46:42.669Z,37.51
2022-09-06T07:47:58.873Z,37.89
2022-09-06T07:48:42.341Z,38.03
2022-09-06T07:50:49.724Z,37.48
2022-09-06T07:51:42.289Z,37.92
2022-09-06T07:53:42.266Z,37.41
2022-09-06T07:54:42.280Z,37.86
2022-09-06T07:55:42.263Z,37.96
2022-09-06T07:56:42.297Z,37.55
2022-09-06T07:57:42.204Z,37.28
2022-09-06T07:58:42.207Z,37.65
2022-09-06T07:59:43.019Z,37.65
2022-09-06T08:00:42.232Z,37.72
2022-09-06T08:01:42.291Z,37.96
2022-09-06T08:02:42.143Z,37.51
2022-09-06T08:03:42.133Z,37.28
2022-09-06T08:04:42.120Z,37.15
2022-09-06T08:07:42.084Z,37.38
2022-09-06T08:08:58.200Z,37.25
2022-09-06T08:09:42.894Z,37.51
2022-09-06T08:10:42.078Z,37.68
2022-09-06T08:11:42.026Z,37.11
2022-09-06T08:12:42.025Z,37.51
2022-09-06T08:13:42.026Z,37.68
2022-09-06T08:14:41.997Z,37.72
2022-09-06T08:15:41.984Z,37.62
2022-09-06T08:16:42.015Z,37.21
2022-09-06T08:17:41.943Z,36.92
2022-09-06T08:18:42.020Z,37.35
2022-09-06T08:19:41.923Z,37.11
2022-09-06T08:20:41.912Z,36.85
2022-09-06T08:21:41.891Z,36.56
2022-09-06T08:22:41.873Z,36.65
2022-09-06T08:23:41.864Z,37.35
2022-09-06T08:24:41.855Z,36.98
2022-09-06T08:25:41.865Z,36.92
2022-09-06T08:26:41.871Z,36.75
2022-09-06T08:27:41.818Z,36.85
2022-09-06T08:28:41.803Z,36.56
2022-09-06T08:29:41.796Z,36.08
2022-09-06T08:30:41.775Z,36.37
2022-09-06T08:31:41.812Z,36.72
2022-09-06T08:32:41.739Z,36.82
2022-09-06T08:33:41.731Z,36.46
2022-09-06T08:34:41.740Z,36.53
2022-09-06T08:35:41.709Z,36.53
2022-09-06T08:36:41.692Z,37.01
2022-09-06T08:37:41.674Z,36.88
2022-09-06T08:38:41.656Z,37.25
2022-09-06T08:39:41.746Z,36.69
2022-09-06T08:40:41.677Z,36.59
2022-09-06T08:41:41.617Z,36.65
2022-09-06T08:42:41.606Z,36.78
2022-09-06T08:43:41.610Z,36.59
2022-09-06T08:44:57.625Z,35.80
2022-09-06T08:45:41.629Z,36.98
2022-09-06T08:46:41.601Z,37.25
2022-09-06T08:47:41.586Z,36.40
2022-09-06T08:48:41.540Z,35.56
2022-09-06T08:49:41.518Z,36.30
2022-09-06T08:50:41.528Z,35.65
2022-09-06T08:51:41.486Z,35.71
2022-09-06T08:52:49.337Z,35.93
2022-09-06T08:53:41.519Z,35.77
2022-09-06T08:54:41.507Z,35.71
2022-09-06T08:55:41.486Z,35.83
2022-09-06T08:56:41.420Z,35.17
2022-09-06T08:57:41.405Z,35.05
2022-09-06T08:58:41.403Z,34.99
2022-09-06T08:59:41.379Z,35.23
2022-09-06T09:00:41.414Z,35.56
2022-09-06T09:01:41.422Z,35.35
2022-09-06T09:02:41.338Z,35.29
2022-09-06T09:03:41.481Z,35.23
2022-09-06T09:04:41.312Z,35.26
2022-09-06T09:05:41.314Z,34.90
2022-09-06T09:06:41.303Z,35.35
2022-09-06T09:07:41.273Z,35.17
2022-09-06T09:08:41.264Z,34.53
2022-09-06T09:09:41.261Z,34.76
2022-09-06T09:10:41.258Z,34.90
2022-09-06T09:11:41.233Z,35.02
2022-09-06T09:12:41.203Z,35.29
2022-09-06T09:13:41.731Z,35.68
2022-09-06T09:14:41.191Z,35.29
2022-09-06T09:15:41.164Z,35.29
2022-09-06T09:16:41.273Z,35.11
2022-09-06T09:17:41.143Z,35.90
2022-09-06T09:18:41.133Z,35.77
2022-09-06T09:19:41.121Z,35.53
2022-09-06T09:20:41.113Z,35.26
2022-09-06T09:21:47.086Z,35.41
2022-09-06T09:22:41.070Z,35.38
2022-09-06T09:23:41.055Z,35.65
2022-09-06T09:24:41.750Z,35.83
2022-09-06T09:25:41.027Z,35.96
2022-09-06T09:26:41.034Z,35.47
2022-09-06T09:27:41.004Z,35.90
2022-09-06T09:28:40.995Z,35.77
2022-09-06T09:29:41.116Z,36.15
2022-09-06T09:30:48.910Z,36.05
2022-09-06T09:31:41.036Z,35.96
2022-09-06T09:32:40.949Z,35.02
2022-09-06T09:33:40.921Z,35.02
2022-09-06T09:34:40.910Z,34.84
2022-09-06T09:35:40.891Z,35.77
2022-09-06T09:36:40.883Z,35.93
2022-09-06T09:37:49.324Z,36.46
2022-09-06T09:38:40.865Z,36.78
2022-09-06T09:39:40.870Z,36.40
2022-09-06T09:40:40.830Z,35.35
2022-09-06T09:41:40.815Z,34.76
2022-09-06T09:42:40.806Z,35.05
2022-09-06T09:43:40.787Z,36.08
2022-09-06T09:44:40.787Z,35.93
2022-09-06T09:45:40.772Z,36.33
2022-09-06T09:46:40.802Z,36.27
2022-09-06T09:47:40.738Z,36.98
2022-09-06T09:48:40.730Z,36.95
2022-09-06T09:49:40.711Z,36.56
2022-09-06T09:50:40.705Z,36.88
2022-09-06T09:51:40.704Z,36.43
2022-09-06T09:52:40.672Z,36.40
2022-09-06T09:53:40.656Z,35.68
2022-09-06T09:54:40.653Z,35.41
2022-09-06T09:55:40.636Z,35.80
2022-09-06T09:56:40.623Z,35.29
2022-09-06T09:57:40.619Z,35.29
2022-09-06T09:58:40.593Z,35.87
2022-09-06T09:59:40.584Z,36.59
2022-09-06T10:00:40.605Z,37.35
2022-09-06T10:01:40.563Z,37.65
2022-09-06T10:02:40.546Z,37.86
2022-09-06T10:05:40.509Z,39.62
2022-09-06T10:07:40.492Z,39.51
2022-09-06T10:08:40.468Z,39.25
2022-09-06T10:09:40.450Z,39.97
2022-09-06T10:10:40.454Z,39.25
2022-09-06T10:11:40.425Z,38.96
2022-09-06T10:12:40.412Z,38.42
2022-09-06T10:13:40.407Z,38.63
2022-09-06T10:14:40.380Z,39.14
2022-09-06T10:15:40.454Z,39.21
2022-09-06T10:16:40.356Z,38.56
2022-09-06T10:17:40.370Z,38.85
2022-09-06T10:18:40.344Z,38.38
2022-09-06T10:19:40.345Z,38.99
2022-09-06T10:20:40.314Z,38.38
2022-09-06T10:21:40.326Z,38.59
2022-09-06T10:22:40.278Z,38.63
2022-09-06T10:24:40.271Z,37.65
2022-09-06T10:25:40.243Z,37.15
2022-09-06T10:26:40.241Z,37.25
2022-09-06T10:27:55.550Z,37.28
2022-09-06T10:28:40.209Z,37.11
2022-09-06T10:29:40.192Z,37.55
2022-09-06T10:30:40.178Z,37.15
2022-09-06T10:31:40.202Z,37.18
2022-09-06T10:32:40.156Z,36.78
2022-09-06T10:33:40.136Z,36.05
2022-09-06T10:34:40.158Z,35.68
2022-09-06T10:35:40.113Z,36.08
2022-09-06T10:36:40.113Z,35.68
2022-09-06T10:37:40.160Z,35.41
2022-09-06T10:38:40.068Z,36.11
2022-09-06T10:39:40.109Z,35.29
2022-09-06T10:40:40.047Z,34.96
2022-09-06T10:41:40.031Z,34.96
2022-09-06T10:42:40.021Z,35.05
2022-09-06T10:43:40.004Z,33.88
2022-09-06T10:44:40.004Z,34.33
2022-09-06T10:45:39.985Z,34.93
2022-09-06T10:46:40.019Z,35.26
2022-09-06T10:47:39.951Z,36.08
2022-09-06T10:48:40.007Z,35.29
2022-09-06T10:49:39.924Z,35.56
2022-09-06T10:50:41.092Z,36.56
2022-09-06T10:51:39.896Z,36.78
2022-09-06T10:52:39.887Z,35.93
2022-09-06T10:53:39.873Z,36.46
2022-09-06T10:54:39.996Z,36.88
2022-09-06T10:55:39.867Z,36.24
2022-09-06T10:56:39.860Z,36.49
2022-09-06T10:59:39.798Z,34.41
2022-09-06T11:00:39.802Z,34.44
2022-09-06T11:01:39.905Z,34.44
2022-09-06T11:02:40.470Z,34.87
2022-09-06T11:03:58.282Z,35.23
2022-09-06T11:05:40.013Z,35.59
2022-09-06T11:06:39.703Z,35.53
2022-09-06T11:07:39.954Z,35.41
2022-09-06T11:08:47.370Z,35.35
2022-09-06T11:09:39.668Z,35.41
2022-09-06T11:10:39.661Z,35.17
2022-09-06T11:11:39.643Z,34.81
2022-09-06T11:12:39.639Z,34.79
2022-09-06T11:13:39.626Z,35.71
2022-09-06T11:14:39.603Z,35.35
2022-09-06T11:15:39.663Z,34.90
2022-09-06T11:16:39.572Z,34.81
2022-09-06T11:17:39.563Z,34.38
2022-09-06T11:18:39.557Z,34.44
2022-09-06T11:19:39.542Z,34.35
2022-09-06T11:20:39.516Z,33.71
2022-09-06T11:21:39.529Z,34.07
2022-09-06T11:22:39.499Z,34.04
2022-09-06T11:23:39.483Z,33.88
2022-09-06T11:24:39.491Z,34.27
2022-09-06T11:25:39.474Z,35.32
2022-09-06T11:26:39.442Z,34.99
2022-09-06T11:27:39.425Z,33.82
2022-09-06T11:28:39.410Z,33.80
2022-09-06T11:29:39.405Z,34.02
2022-09-06T11:30:39.419Z,34.41
2022-09-06T11:32:39.385Z,33.52
2022-09-06T11:33:39.355Z,33.39
2022-09-06T11:34:39.364Z,33.99
2022-09-06T11:35:39.325Z,33.71
2022-09-06T11:36:39.310Z,33.82
2022-09-06T11:37:39.307Z,33.74
2022-09-06T11:38:39.297Z,33.39
2022-09-06T11:40:39.261Z,33.02
2022-09-06T11:41:39.244Z,32.91
2022-09-06T11:42:39.223Z,33.42
2022-09-06T11:43:39.241Z,33.50
2022-09-06T11:44:39.245Z,32.68
2022-09-06T11:45:39.214Z,33.42
2022-09-06T11:46:39.239Z,33.34
2022-09-06T11:47:39.185Z,32.91
2022-09-06T11:48:39.160Z,33.39
2022-09-06T11:49:39.162Z,33.58
2022-09-06T11:50:39.128Z,33.04
2022-09-06T11:51:39.153Z,33.28
2022-09-06T11:52:39.095Z,33.55
2022-09-06T11:53:39.088Z,33.52
2022-09-06T11:54:39.089Z,33.15
2022-09-06T11:55:39.073Z,32.89
2022-09-06T11:56:39.047Z,33.07
2022-09-06T11:57:39.043Z,33.02
2022-09-06T11:58:39.043Z,32.86
2022-09-06T11:59:39.012Z,32.45
2022-09-06T12:00:39.041Z,33.12
2022-09-06T12:01:38.989Z,32.78
2022-09-06T12:02:39.213Z,32.35
2022-09-06T12:04:38.956Z,32.91
2022-09-06T12:05:38.963Z,32.35
2022-09-06T12:06:38.920Z,33.42
2022-09-06T12:07:39.003Z,34.02
2022-09-06T12:08:38.895Z,33.52
2022-09-06T12:09:38.893Z,33.15
2022-09-06T12:10:38.871Z,33.60
2022-09-06T12:11:38.862Z,33.04
2022-09-06T12:12:38.853Z,32.30
2022-09-06T12:13:38.841Z,32.13
2022-09-06T12:14:38.819Z,33.12
2022-09-06T12:15:38.846Z,32.30
2022-09-06T12:16:38.795Z,32.50
2022-09-06T12:17:38.794Z,32.97
2022-09-06T12:18:38.776Z,32.94
2022-09-06T12:19:42.157Z,33.23
2022-09-06T12:20:38.750Z,32.66
2022-09-06T12:21:38.744Z,31.93
2022-09-06T12:22:38.721Z,31.47
2022-09-06T12:23:38.716Z,31.95
2022-09-06T12:24:38.707Z,32.76
2022-09-06T12:25:38.749Z,33.18
2022-09-06T12:26:38.682Z,32.84
2022-09-06T12:27:38.659Z,32.84
2022-09-06T12:28:38.653Z,32.91
2022-09-06T12:29:38.646Z,32.78
2022-09-06T12:30:38.617Z,32.38
2022-09-06T12:31:38.659Z,32.53
2022-09-06T12:32:38.599Z,33.18
2022-09-06T12:33:38.584Z,33.04
2022-09-06T12:34:38.591Z,32.78
2022-09-06T12:36:38.542Z,32.43
2022-09-06T12:37:38.535Z,31.98
2022-09-06T12:38:38.513Z,32.03
2022-09-06T12:39:38.580Z,32.23
2022-09-06T12:40:38.574Z,31.83
2022-09-06T12:41:43.092Z,31.66
2022-09-06T12:42:38.468Z,31.78
2022-09-06T12:43:38.457Z,31.35
2022-09-06T12:44:38.458Z,32.13
2022-09-06T12:45:38.421Z,32.60
2022-09-06T12:46:38.495Z,32.45
2022-09-06T12:47:38.429Z,32.40
2022-09-06T12:48:38.388Z,32.63
2022-09-06T12:49:38.379Z,32.60
2022-09-06T12:50:38.354Z,32.38
2022-09-06T12:51:38.347Z,32.38
2022-09-06T12:52:39.055Z,31.95
2022-09-06T12:53:38.324Z,31.81
2022-09-06T12:54:38.299Z,31.38
2022-09-06T12:55:38.287Z,31.14
2022-09-06T12:56:38.318Z,31.64
2022-09-06T12:57:38.264Z,31.16
2022-09-06T12:58:38.270Z,32.13
2022-09-06T12:59:38.249Z,32.38
2022-09-06T13:00:38.257Z,32.15
2022-09-06T13:01:38.325Z,32.20
2022-09-06T13:02:38.332Z,32.33
2022-09-06T13:03:38.187Z,31.83
2022-09-06T13:04:38.201Z,32.05
2022-09-06T13:05:38.157Z,31.95
2022-09-06T13:06:38.144Z,31.78
2022-09-06T13:07:38.141Z,31.45
2022-09-06T13:08:38.126Z,30.98
2022-09-06T13:09:38.132Z,31.54
2022-09-06T13:10:38.098Z,32.28
2022-09-06T13:11:38.084Z,32.13
2022-09-06T13:12:38.068Z,32.40
2022-09-06T13:13:38.065Z,33.02
2022-09-06T13:14:38.062Z,33.52
2022-09-06T13:15:38.120Z,32.91