createdAt,value
2022-08-05T00:04:31.576Z,24.2
2022-08-05T00:10:30.076Z,24.1
2022-08-05T00:16:36.485Z,24
2022-08-05T00:22:29.781Z,23.9
2022-08-05T00:28:30.516Z,23.9
2022-08-05T00:34:56.350Z,23.8
2022-08-05T00:40:29.623Z,23.7
2022-08-05T00:46:42.530Z,23.7
2022-08-05T00:52:29.896Z,23.6
2022-08-05T00:58:30.266Z,23.5
2022-08-05T01:04:30.672Z,23.5
2022-08-05T01:10:30.742Z,23.5
2022-08-05T01:16:29.701Z,23.5
2022-08-05T01:22:29.546Z,23.5
2022-08-05T01:28:29.912Z,23.4
2022-08-05T01:34:29.679Z,23.4
2022-08-05T01:40:29.893Z,23.2
2022-08-05T01:46:41.967Z,23.2
2022-08-05T01:52:30.698Z,23.1
2022-08-05T01:58:45.208Z,23
2022-08-05T02:04:29.986Z,22.9
2022-08-05T02:10:30.031Z,22.9
2022-08-05T02:16:29.671Z,22.8
2022-08-05T02:22:29.908Z,22.7
2022-08-05T02:28:32.140Z,22.6
2022-08-05T02:34:29.900Z,22.3
2022-08-05T02:40:30.193Z,22
2022-08-05T02:46:31.621Z,21.8
2022-08-05T02:52:30.926Z,21.5
2022-08-05T02:58:30.574Z,21.5
2022-08-05T03:04:29.748Z,21.5
2022-08-05T03:10:30.563Z,21.4
2022-08-05T03:16:30.584Z,21.5
2022-08-05T03:22:32.137Z,21.5
2022-08-05T03:28:30.159Z,21.5
2022-08-05T03:34:30.107Z,21.7
2022-08-05T03:40:32.468Z,21.7
2022-08-05T03:46:32.599Z,21.6
2022-08-05T03:52:49.155Z,21.4
2022-08-05T03:58:30.434Z,21.4
2022-08-05T04:04:30.218Z,21.4
2022-08-05T04:10:37.130Z,21.6
2022-08-05T04:16:32.517Z,21.7
2022-08-05T04:22:31.308Z,21.6
2022-08-05T04:28:31.028Z,21.6
2022-08-05T04:34:33.852Z,21.7
2022-08-05T04:40:29.965Z,21.4
2022-08-05T04:46:30.208Z,21.4
2022-08-05T04:52:34.447Z,21.5
2022-08-05T04:58:30.363Z,21.5
2022-08-05T05:04:29.819Z,21.6
2022-08-05T05:10:30.224Z,21.6
2022-08-05T05:16:30.628Z,21.6
2022-08-05T05:22:31.573Z,21.4
2022-08-05T05:28:30.603Z,21.3
2022-08-05T05:34:30.034Z,21.4
2022-08-05T05:40:30.057Z,21.4
2022-08-05T05:46:31.156Z,21.5
2022-08-05T05:52:34.625Z,21.5
2022-08-05T05:58:30.359Z,21.5
2022-08-05T06:04:30.593Z,21.5
2022-08-05T06:10:34.512Z,21.7
2022-08-05T06:16:36.841Z,21.8
2022-08-05T06:22:30.159Z,22
2022-08-05T06:28:29.956Z,22.2
2022-08-05T06:34:30.755Z,22.3
2022-08-05T06:40:32.333Z,22.2
2022-08-05T06:46:30.636Z,22.3
2022-08-05T06:52:37.315Z,22.2
2022-08-05T06:58:36.186Z,22.1
2022-08-05T07:04:29.915Z,22
2022-08-05T07:10:32.391Z,21.9
2022-08-05T07:18:01.162Z,21.7
2022-08-05T07:22:30.521Z,21.7
2022-08-05T07:28:30.535Z,21.7
2022-08-05T07:34:30.113Z,21.7
2022-08-05T07:40:33.106Z,21.6
2022-08-05T07:46:30.671Z,21.6
2022-08-05T07:52:30.257Z,21.7
2022-08-05T07:58:58.532Z,21.9
2022-08-05T08:04:37.602Z,22.1
2022-08-05T08:10:30.368Z,22.3
2022-08-05T08:16:43.046Z,22.1
2022-08-05T08:22:29.689Z,22.1
2022-08-05T08:28:37.138Z,22
2022-08-05T08:34:33.392Z,21.8
2022-08-05T08:40:30.199Z,21.7
2022-08-05T08:46:30.095Z,21.6
2022-08-05T08:52:30.523Z,21.6
2022-08-05T08:58:43.644Z,21.6
2022-08-05T09:04:31.281Z,21.9
2022-08-05T09:10:29.841Z,21.9
2022-08-05T09:16:30.152Z,22.1
2022-08-05T09:22:31.917Z,22.1
2022-08-05T09:28:31.669Z,21.9
2022-08-05T09:34:31.289Z,21.9
2022-08-05T09:40:32.864Z,21.9
2022-08-05T09:46:29.776Z,21.9
2022-08-05T09:52:29.699Z,22.1
2022-08-05T09:58:31.345Z,22.4
2022-08-05T10:04:30.270Z,22.2
2022-08-05T10:10:32.585Z,21.9
2022-08-05T10:16:30.923Z,21.9
2022-08-05T10:22:38.109Z,21.8
2022-08-05T10:28:30.725Z,21.6
2022-08-05T10:34:31.218Z,21.2
2022-08-05T10:40:33.480Z,21.1
2022-08-05T10:46:30.084Z,20.7
2022-08-05T10:52:29.825Z,20.9
2022-08-05T10:58:35.849Z,20.9
2022-08-05T11:04:30.742Z,20.9
2022-08-05T11:10:29.629Z,20.6
2022-08-05T11:16:47.713Z,20.6
2022-08-05T11:22:29.808Z,20.4
2022-08-05T11:28:29.682Z,20.6
2022-08-05T11:34:29.681Z,20.6
2022-08-05T11:40:29.553Z,20.9
2022-08-05T11:46:33.461Z,20.9
2022-08-05T11:52:31.208Z,21.4
2022-08-05T11:58:29.808Z,21.3
2022-08-05T12:04:29.742Z,21.4
2022-08-05T12:10:43.652Z,22.1
2022-08-05T12:16:32.330Z,22.9
2022-08-05T12:22:29.885Z,23
2022-08-05T12:28:30.964Z,22.8
2022-08-05T12:34:30.038Z,22.9
2022-08-05T12:40:29.917Z,23.6
2022-08-05T12:46:31.445Z,23.6
2022-08-05T12:52:33.911Z,24.1
2022-08-05T12:58:51.534Z,24.9
2022-08-05T13:04:30.383Z,25
2022-08-05T13:10:31.639Z,24.9
2022-08-05T13:16:30.598Z,25.4
2022-08-05T13:22:30.342Z,25.4
2022-08-05T13:28:32.247Z,25.9
2022-08-05T13:34:32.353Z,25.8
2022-08-05T13:40:47.921Z,25.4
2022-08-05T13:46:43.681Z,25.4
2022-08-05T13:52:31.041Z,25.1
2022-08-05T13:58:31.564Z,25.2
2022-08-05T14:04:31.825Z,25.8
2022-08-05T14:10:30.996Z,26.3
2022-08-05T14:16:31.744Z,26.5
2022-08-05T14:22:34.251Z,26.6
2022-08-05T14:28:30.830Z,26.9
2022-08-05T14:34:30.268Z,27.4
2022-08-05T14:40:31.376Z,27.3
2022-08-05T14:46:31.006Z,26.3
2022-08-05T14:52:51.807Z,25.4
2022-08-05T14:58:29.834Z,25.7
2022-08-05T15:04:30.244Z,25.5
2022-08-05T15:10:30.886Z,25
2022-08-05T15:16:30.917Z,24.8
2022-08-05T15:22:31.275Z,24.9
2022-08-05T15:28:30.342Z,24.3
2022-08-05T15:34:33.641Z,24
2022-08-05T15:40:58.793Z,24.2
2022-08-05T15:46:30.609Z,24.2
2022-08-05T15:52:52.724Z,24.3
2022-08-05T15:58:35.769Z,24.1
2022-08-05T16:04:30.128Z,23.9
2022-08-05T16:10:33.410Z,23.9
2022-08-05T16:16:30.492Z,23.7
2022-08-05T16:22:33.996Z,23.7
2022-08-05T16:28:29.985Z,23.7
2022-08-05T16:34:30.159Z,23.9
2022-08-05T16:40:30.078Z,24.2
2022-08-05T16:46:30.836Z,24.2
2022-08-05T16:52:33.376Z,23.9
2022-08-05T16:58:30.782Z,23.9
2022-08-05T17:04:31.826Z,23.4
2022-08-05T17:10:32.162Z,23.2
2022-08-05T17:16:33.277Z,23.2
2022-08-05T17:22:32.126Z,23.3
2022-08-05T17:28:30.931Z,23.3
2022-08-05T17:34:34.889Z,23.4
2022-08-05T17:40:30.350Z,23.3
2022-08-05T17:46:31.477Z,23.3
2022-08-05T17:52:31.038Z,23.2
2022-08-05T17:58:32.458Z,22.9
2022-08-05T18:04:30.167Z,22.8
2022-08-05T18:10:33.536Z,22.6
2022-08-05T18:16:31.330Z,22.6
2022-08-05T18:22:36.476Z,22.8
2022-08-05T18:28:30.941Z,22.6
2022-08-05T18:34:41.155Z,22.4
2022-08-05T18:41:53.902Z,22.2
2022-08-05T18:46:30.949Z,22.2
2022-08-05T18:52:32.598Z,22.1
2022-08-05T18:58:31.196Z,22.1
2022-08-05T19:04:30.891Z,22
2022-08-05T19:10:35.458Z,21.9
2022-08-05T19:16:46.916Z,21.9
2022-08-05T19:22:30.717Z,21.9
2022-08-05T19:28:30.487Z,21.8
2022-08-05T19:34:30.666Z,21.7
2022-08-05T19:40:29.941Z,21.5
2022-08-05T19:46:31.037Z,21.4
2022-08-05T19:52:30.872Z,21.4
2022-08-05T19:58:31.921Z,21.1
2022-08-05T20:04:31.163Z,20.9
2022-08-05T20:10:31.106Z,20.6
2022-08-05T20:16:30.433Z,20.6
2022-08-05T20:22:30.904Z,20.6
2022-08-05T20:28:35.186Z,20.5
2022-08-05T20:34:29.974Z,20.5
2022-08-05T20:40:30.226Z,20.5
2022-08-05T20:46:29.992Z,20.3
2022-08-05T20:52:32.238Z,20.4
2022-08-05T20:58:30.359Z,20.2
2022-08-05T21:04:32.195Z,20.2
2022-08-05T21:10:30.788Z,20.1
2022-08-05T21:16:32.002Z,19.9
2022-08-05T21:22:31.001Z,19.9
2022-08-05T21:28:32.614Z,19.6
2022-08-05T21:34:31.783Z,19.6
2022-08-05T21:40:30.498Z,19.4
2022-08-05T21:46:30.962Z,19.2
2022-08-05T21:52:30.524Z,19.1
2022-08-05T21:58:31.828Z,19.2
2022-08-05T22:04:30.133Z,19.2
2022-08-05T22:10:30.876Z,19.1
2022-08-05T22:16:51.117Z,19.1
2022-08-05T22:22:31.138Z,19.1
2022-08-05T22:28:29.902Z,19
2022-08-05T22:34:31.719Z,18.8
2022-08-05T22:40:30.868Z,18.9
2022-08-05T22:46:30.712Z,18.9
2022-08-05T22:52:34.290Z,18.8
2022-08-05T22:58:30.699Z,18.7
2022-08-05T23:04:31.673Z,18.7
2022-08-05T23:10:30.433Z,18.6
2022-08-05T23:16:33.662Z,18.5
2022-08-05T23:22:32.155Z,18.4
2022-08-05T23:28:30.870Z,18.4
2022-08-05T23:34:30.203Z,18.4
2022-08-05T23:40:29.983Z,18.4
2022-08-05T23:46:30.217Z,18.3
2022-08-05T23:52:36.180Z,18.3
2022-08-05T23:58:32.022Z,18.3
