createdAt,value
2017-01-05T00:00:48.982Z,0
2017-01-05T00:01:54.303Z,0
2017-01-05T00:02:59.938Z,0
2017-01-05T00:04:04.132Z,0
2017-01-05T00:05:09.363Z,0
2017-01-05T00:06:15.495Z,0
2017-01-05T00:07:19.697Z,0
2017-01-05T00:08:25.898Z,0
2017-01-05T00:09:32.050Z,0
2017-01-05T00:10:37.211Z,0
2017-01-05T00:11:43.371Z,0
2017-01-05T00:12:49.538Z,0
2017-01-05T00:13:55.705Z,0
2017-01-05T00:16:08.024Z,0
2017-01-05T00:17:13.221Z,0
2017-01-05T00:18:19.411Z,0
2017-01-05T00:19:23.670Z,0
2017-01-05T00:20:28.836Z,0
2017-01-05T00:21:34.063Z,0
2017-01-05T00:22:38.228Z,0
2017-01-05T00:23:43.425Z,0
2017-01-05T00:24:49.602Z,0
2017-01-05T00:25:55.772Z,0
2017-01-05T00:26:59.007Z,0
2017-01-05T00:28:05.165Z,0
2017-01-05T00:29:10.333Z,0
2017-01-05T00:30:16.498Z,0
2017-01-05T00:31:21.719Z,0
2017-01-05T00:32:27.896Z,0
2017-01-05T00:33:34.013Z,0
2017-01-05T00:34:38.236Z,0
2017-01-05T00:35:42.519Z,0
2017-01-05T00:36:47.717Z,0
2017-01-05T00:37:52.912Z,0
2017-01-05T00:38:58.106Z,0
2017-01-05T00:40:04.281Z,0
2017-01-05T00:41:08.602Z,0
2017-01-05T00:42:12.801Z,0
2017-01-05T00:43:18.001Z,0
2017-01-05T00:44:24.155Z,0
2017-01-05T00:45:28.385Z,0
2017-01-05T00:46:34.548Z,0
2017-01-05T00:47:40.774Z,0
2017-01-05T00:48:46.936Z,0
2017-01-05T00:49:53.139Z,0
2017-01-05T00:50:59.337Z,0
2017-01-05T00:52:04.498Z,0
2017-01-05T00:53:08.698Z,0
2017-01-05T00:54:13.941Z,0
2017-01-05T00:55:17.193Z,0
2017-01-05T00:56:23.356Z,0
2017-01-05T00:57:28.548Z,0
2017-01-05T00:58:34.749Z,0
2017-01-05T00:59:39.889Z,0
2017-01-05T01:00:45.077Z,0
2017-01-05T01:01:49.404Z,0
2017-01-05T01:02:55.563Z,0
2017-01-05T01:04:01.741Z,0
2017-01-05T01:05:06.903Z,0
2017-01-05T01:06:13.070Z,0
2017-01-05T01:07:18.300Z,0
2017-01-05T01:08:24.431Z,0
2017-01-05T01:09:30.603Z,0
2017-01-05T01:10:35.818Z,0
2017-01-05T01:11:41.976Z,0
2017-01-05T01:12:47.178Z,0
2017-01-05T01:13:52.371Z,0
2017-01-05T01:14:57.570Z,0
2017-01-05T01:16:03.781Z,0
2017-01-05T01:17:09.903Z,0
2017-01-05T01:18:16.061Z,0
2017-01-05T01:19:35.161Z,0
2017-01-05T01:20:40.360Z,0
2017-01-05T01:21:45.557Z,0
2017-01-05T01:22:50.750Z,0
2017-01-05T01:23:55.998Z,0
2017-01-05T01:26:07.356Z,0
2017-01-05T01:27:12.555Z,0
2017-01-05T01:28:16.758Z,0
2017-01-05T01:29:22.942Z,0
2017-01-05T01:30:26.207Z,0
2017-01-05T01:31:30.512Z,0
2017-01-05T01:32:35.659Z,0
2017-01-05T01:33:41.859Z,0
2017-01-05T01:34:47.988Z,0
2017-01-05T01:35:52.202Z,0
2017-01-05T01:36:57.372Z,0
2017-01-05T01:38:03.537Z,0
2017-01-05T01:39:08.730Z,0
2017-01-05T01:40:13.929Z,0
2017-01-05T01:41:20.100Z,0
2017-01-05T01:42:23.330Z,0
2017-01-05T01:43:29.549Z,0
2017-01-05T01:44:36.009Z,0
2017-01-05T01:45:42.146Z,0
2017-01-05T01:46:47.373Z,0
2017-01-05T01:47:52.535Z,0
2017-01-05T01:48:54.805Z,0
2017-01-05T01:49:59.974Z,0
2017-01-05T01:51:06.238Z,0
2017-01-05T01:52:12.403Z,0
2017-01-05T01:53:17.620Z,0
2017-01-05T01:54:22.835Z,0
2017-01-05T01:55:29.003Z,0
2017-01-05T01:56:35.196Z,0
2017-01-05T01:57:41.324Z,0
2017-01-05T01:58:46.519Z,0
2017-01-05T01:59:52.738Z,0
2017-01-05T02:00:58.910Z,0
2017-01-05T02:02:04.104Z,0
2017-01-05T02:03:08.327Z,0
2017-01-05T02:04:14.723Z,0
2017-01-05T02:05:20.853Z,0
2017-01-05T02:06:27.013Z,0
2017-01-05T02:07:33.193Z,0
2017-01-05T02:08:38.387Z,0
2017-01-05T02:09:41.676Z,0
2017-01-05T02:10:46.119Z,0
2017-01-05T02:11:52.279Z,0
2017-01-05T02:12:58.442Z,0
2017-01-05T02:14:03.645Z,0
2017-01-05T02:15:09.102Z,0
2017-01-05T02:16:15.291Z,0
2017-01-05T02:17:20.492Z,0
2017-01-05T02:18:26.659Z,0
2017-01-05T02:19:30.978Z,0
2017-01-05T02:20:34.237Z,0
2017-01-05T02:21:38.437Z,0
2017-01-05T02:22:42.658Z,0
2017-01-05T02:23:47.866Z,0
2017-01-05T02:24:51.799Z,0
2017-01-05T02:25:56.012Z,0
2017-01-05T02:27:02.195Z,0
2017-01-05T02:28:08.329Z,0
2017-01-05T02:29:13.513Z,0
2017-01-05T02:30:19.683Z,0
2017-01-05T02:31:25.849Z,0
2017-01-05T02:32:32.021Z,0
2017-01-05T02:33:37.188Z,0
2017-01-05T02:34:43.350Z,0
2017-01-05T02:35:48.545Z,0
2017-01-05T02:36:54.712Z,0
2017-01-05T02:38:00.870Z,0
2017-01-05T02:39:07.043Z,0
2017-01-05T02:40:12.241Z,0
2017-01-05T02:41:17.421Z,0
2017-01-05T02:42:23.591Z,0
2017-01-05T02:43:29.761Z,0
2017-01-05T02:44:35.078Z,0
2017-01-05T02:45:41.190Z,0
2017-01-05T02:46:46.469Z,0
2017-01-05T02:47:51.746Z,0
2017-01-05T02:48:55.973Z,0
2017-01-05T02:50:02.137Z,0
2017-01-05T02:51:06.396Z,0
2017-01-05T02:52:10.607Z,0
2017-01-05T02:53:15.810Z,0
2017-01-05T02:54:21.986Z,0
2017-01-05T02:55:28.158Z,0
2017-01-05T02:56:33.349Z,0
2017-01-05T02:57:39.571Z,0
2017-01-05T02:58:45.740Z,0
2017-01-05T02:59:51.897Z,0
2017-01-05T03:00:58.129Z,0
2017-01-05T03:02:03.318Z,0
2017-01-05T03:03:07.554Z,0
2017-01-05T03:04:12.759Z,0
2017-01-05T03:05:17.953Z,0
2017-01-05T03:06:23.354Z,0
2017-01-05T03:07:29.576Z,0
2017-01-05T03:08:33.796Z,0
2017-01-05T03:09:39.967Z,0
2017-01-05T03:10:46.131Z,0
2017-01-05T03:11:52.323Z,0
2017-01-05T03:12:57.534Z,0
2017-01-05T03:14:02.723Z,0
2017-01-05T03:15:06.938Z,0
2017-01-05T03:16:13.097Z,0
2017-01-05T03:17:18.289Z,0
2017-01-05T03:18:24.668Z,0
2017-01-05T03:19:28.894Z,0
2017-01-05T03:20:35.044Z,0
2017-01-05T03:21:40.286Z,0
2017-01-05T03:22:45.742Z,0
2017-01-05T03:23:50.904Z,0
2017-01-05T03:24:56.072Z,0
2017-01-05T03:26:01.266Z,0
2017-01-05T03:27:06.472Z,0
2017-01-05T03:28:10.697Z,0
2017-01-05T03:29:16.877Z,0
2017-01-05T03:30:22.083Z,0
2017-01-05T03:31:28.240Z,0
2017-01-05T03:32:33.437Z,0
2017-01-05T03:33:38.633Z,0
2017-01-05T03:34:42.866Z,0
2017-01-05T03:35:48.039Z,0
2017-01-05T03:36:53.246Z,0
2017-01-05T03:37:58.689Z,0
2017-01-05T03:39:04.852Z,0
2017-01-05T03:40:08.121Z,0
2017-01-05T03:41:13.328Z,0
2017-01-05T03:42:19.659Z,0
2017-01-05T03:43:25.826Z,0
2017-01-05T03:44:31.989Z,0
2017-01-05T03:45:37.157Z,0
2017-01-05T03:46:41.401Z,0
2017-01-05T03:47:46.581Z,0
2017-01-05T03:48:52.736Z,0
2017-01-05T03:49:57.934Z,0
2017-01-05T03:51:03.144Z,0
2017-01-05T03:52:06.375Z,0
2017-01-05T03:53:10.578Z,0
2017-01-05T03:54:14.812Z,0
2017-01-05T03:55:20.016Z,0
2017-01-05T03:56:26.167Z,0
2017-01-05T03:57:30.473Z,0
2017-01-05T03:58:33.736Z,0
2017-01-05T03:59:38.937Z,0
2017-01-05T04:00:44.141Z,0
2017-01-05T04:01:49.343Z,0
2017-01-05T04:02:54.583Z,0
2017-01-05T04:04:00.715Z,0
2017-01-05T04:06:13.072Z,0
2017-01-05T04:07:18.268Z,0
2017-01-05T04:08:24.453Z,0
2017-01-05T04:09:29.928Z,0
2017-01-05T04:10:35.128Z,0
2017-01-05T04:11:39.727Z,0
2017-01-05T04:12:44.925Z,0
2017-01-05T04:13:50.116Z,0
2017-01-05T04:14:55.380Z,0
2017-01-05T04:15:59.563Z,0
2017-01-05T04:17:04.753Z,0
2017-01-05T04:18:10.914Z,0
2017-01-05T04:19:16.083Z,0
2017-01-05T04:20:21.254Z,0
2017-01-05T04:21:26.437Z,0
2017-01-05T04:22:31.637Z,0
2017-01-05T04:23:36.836Z,0
2017-01-05T04:24:42.992Z,0
2017-01-05T04:25:49.167Z,0
2017-01-05T04:26:54.416Z,0
2017-01-05T04:27:58.705Z,0
2017-01-05T04:29:03.902Z,0
2017-01-05T04:30:09.105Z,0
2017-01-05T04:31:14.298Z,0
2017-01-05T04:32:19.487Z,0
2017-01-05T04:33:23.677Z,0
2017-01-05T04:34:29.831Z,0
2017-01-05T04:35:35.998Z,0
2017-01-05T04:36:40.203Z,0
2017-01-05T04:37:45.397Z,0
2017-01-05T04:38:51.560Z,0
2017-01-05T04:39:55.026Z,0
2017-01-05T04:41:00.246Z,0
2017-01-05T04:43:11.669Z,0
2017-01-05T04:44:14.928Z,0
2017-01-05T04:45:19.119Z,0
2017-01-05T04:46:24.309Z,0
2017-01-05T04:47:30.170Z,0
2017-01-05T04:48:36.344Z,0
2017-01-05T04:49:41.576Z,0
2017-01-05T04:50:45.781Z,0
2017-01-05T04:51:51.006Z,0
2017-01-05T04:52:56.200Z,0
2017-01-05T04:53:58.495Z,0
2017-01-05T04:55:04.835Z,0
2017-01-05T04:56:09.059Z,0
2017-01-05T04:57:15.220Z,0
2017-01-05T04:58:21.393Z,0
2017-01-05T04:59:26.676Z,0
2017-01-05T05:00:30.871Z,0
2017-01-05T05:01:36.035Z,0
2017-01-05T05:02:41.230Z,0
2017-01-05T05:03:47.402Z,0
2017-01-05T05:04:50.668Z,0
2017-01-05T05:05:54.901Z,0
2017-01-05T05:07:01.072Z,0
2017-01-05T05:08:05.301Z,0
2017-01-05T05:09:10.492Z,0
2017-01-05T05:10:16.652Z,0
2017-01-05T05:11:22.060Z,0
2017-01-05T05:12:28.226Z,0
2017-01-05T05:13:33.498Z,0
2017-01-05T05:14:39.689Z,0
2017-01-05T05:15:43.918Z,0
2017-01-05T05:16:50.246Z,0
2017-01-05T05:17:56.373Z,0
2017-01-05T05:19:02.536Z,0
2017-01-05T05:20:08.749Z,0
2017-01-05T05:21:11.986Z,0
2017-01-05T05:22:18.140Z,0
2017-01-05T05:23:24.452Z,0
2017-01-05T05:24:29.663Z,0
2017-01-05T05:25:34.122Z,0
2017-01-05T05:26:39.305Z,0
2017-01-05T05:27:44.496Z,0
2017-01-05T05:28:50.028Z,0
2017-01-05T05:29:56.189Z,0
2017-01-05T05:31:02.351Z,0
2017-01-05T05:32:07.553Z,0
2017-01-05T05:33:13.713Z,0
2017-01-05T05:34:19.888Z,0
2017-01-05T05:35:25.108Z,0
2017-01-05T05:36:31.279Z,0
2017-01-05T05:37:36.455Z,0
2017-01-05T05:38:42.618Z,0
2017-01-05T05:39:47.814Z,0
2017-01-05T05:40:52.092Z,0
2017-01-05T05:41:57.211Z,0
2017-01-05T05:43:02.487Z,0
2017-01-05T05:44:07.766Z,0
2017-01-05T05:45:13.920Z,0
2017-01-05T05:46:17.179Z,0
2017-01-05T05:47:21.408Z,0
2017-01-05T05:48:27.602Z,0
2017-01-05T05:49:32.790Z,0
2017-01-05T05:50:37.981Z,0
2017-01-05T05:51:44.148Z,0
2017-01-05T05:52:50.309Z,0
2017-01-05T05:53:56.518Z,0
2017-01-05T05:55:02.636Z,0
2017-01-05T05:56:07.832Z,0
2017-01-05T05:57:11.085Z,0
2017-01-05T05:58:16.310Z,0
2017-01-05T05:59:21.473Z,0
2017-01-05T06:00:27.634Z,0
2017-01-05T06:01:32.801Z,0
2017-01-05T06:02:37.027Z,0
2017-01-05T06:03:43.238Z,0
2017-01-05T06:04:48.446Z,0
2017-01-05T06:05:53.651Z,0
2017-01-05T06:06:57.850Z,0
2017-01-05T06:08:03.044Z,0
2017-01-05T06:09:07.242Z,0
2017-01-05T06:10:12.434Z,0
2017-01-05T06:11:17.624Z,0
2017-01-05T06:12:23.789Z,0
2017-01-05T06:13:30.005Z,0
2017-01-05T06:14:36.147Z,0
2017-01-05T06:15:41.316Z,0
2017-01-05T06:16:46.510Z,0
2017-01-05T06:17:52.677Z,0
2017-01-05T06:18:57.867Z,0
2017-01-05T06:20:02.067Z,0
2017-01-05T06:21:08.225Z,0
2017-01-05T06:22:14.381Z,0
2017-01-05T06:23:19.559Z,0
2017-01-05T06:24:25.727Z,0
2017-01-05T06:25:31.885Z,0
2017-01-05T06:26:38.065Z,0
2017-01-05T06:27:42.295Z,0
2017-01-05T06:28:48.450Z,0
2017-01-05T06:29:52.677Z,0
2017-01-05T06:30:57.962Z,0
2017-01-05T06:32:01.221Z,0
2017-01-05T06:33:07.379Z,0
2017-01-05T06:34:13.567Z,0
2017-01-05T06:35:19.702Z,0
2017-01-05T06:36:24.866Z,0
2017-01-05T06:37:31.028Z,0
2017-01-05T06:38:37.197Z,0
2017-01-05T06:39:43.360Z,0
2017-01-05T06:40:49.539Z,0
2017-01-05T06:41:54.726Z,0
2017-01-05T06:42:59.925Z,0
2017-01-05T06:44:06.079Z,0
2017-01-05T06:45:08.713Z,0
2017-01-05T06:46:14.870Z,0
2017-01-05T06:47:19.171Z,0
2017-01-05T06:48:24.349Z,0
2017-01-05T06:49:29.667Z,0
2017-01-05T06:50:34.869Z,0
2017-01-05T06:51:41.033Z,0
2017-01-05T06:52:45.256Z,0
2017-01-05T06:53:51.416Z,0
2017-01-05T06:54:57.580Z,0
2017-01-05T06:56:03.755Z,4
2017-01-05T06:57:06.993Z,0
2017-01-05T06:58:13.150Z,0
2017-01-05T06:59:18.351Z,4
2017-01-05T07:00:24.516Z,0
2017-01-05T07:01:30.677Z,4
2017-01-05T07:02:34.266Z,4
2017-01-05T07:03:38.760Z,8
2017-01-05T07:04:44.898Z,8
2017-01-05T07:05:49.147Z,8
2017-01-05T07:06:55.305Z,8
2017-01-05T07:08:00.649Z,8
2017-01-05T07:09:06.759Z,12
2017-01-05T07:10:09.994Z,12
2017-01-05T07:11:16.171Z,16
2017-01-05T07:12:21.339Z,20
2017-01-05T07:13:27.506Z,20
2017-01-05T07:14:32.697Z,24
2017-01-05T07:15:36.956Z,28
2017-01-05T07:16:42.123Z,36
2017-01-05T07:17:48.294Z,40
2017-01-05T07:18:54.454Z,44
2017-01-05T07:20:00.660Z,52
2017-01-05T07:21:06.820Z,60
2017-01-05T07:22:11.049Z,68
2017-01-05T07:23:16.473Z,80
2017-01-05T07:24:20.699Z,92
2017-01-05T07:25:25.889Z,100
2017-01-05T07:26:32.052Z,112
2017-01-05T07:27:38.209Z,124
2017-01-05T07:28:41.436Z,140
2017-01-05T07:29:46.714Z,156
2017-01-05T07:30:50.947Z,168
2017-01-05T07:31:57.104Z,188
2017-01-05T07:33:02.271Z,200
2017-01-05T07:34:07.464Z,220
2017-01-05T07:35:13.624Z,244
2017-01-05T07:36:20.004Z,264
2017-01-05T07:37:26.167Z,284
2017-01-05T07:38:32.319Z,304
2017-01-05T07:39:38.495Z,332
2017-01-05T07:40:42.694Z,356
2017-01-05T07:41:47.889Z,380
2017-01-05T07:42:54.050Z,408
2017-01-05T07:43:59.245Z,432
2017-01-05T07:45:05.445Z,460
2017-01-05T07:46:08.636Z,488
2017-01-05T07:47:13.909Z,520
2017-01-05T07:48:17.139Z,548
2017-01-05T07:49:22.390Z,580
2017-01-05T07:50:27.622Z,612
2017-01-05T07:51:33.782Z,644
2017-01-05T07:52:39.950Z,676
2017-01-05T07:53:45.149Z,708
2017-01-05T07:54:49.387Z,744
2017-01-05T07:55:53.615Z,776
2017-01-05T07:56:58.835Z,808
2017-01-05T07:58:04.033Z,848
2017-01-05T07:59:10.195Z,880
2017-01-05T08:00:16.361Z,924
2017-01-05T08:01:21.558Z,964
2017-01-05T08:02:25.755Z,1016
2017-01-05T08:03:31.914Z,1064
2017-01-05T08:04:38.077Z,1120
2017-01-05T08:05:43.403Z,1188
2017-01-05T08:06:47.814Z,1268
2017-01-05T08:07:53.975Z,1376
2017-01-05T08:08:59.169Z,1564
2017-01-05T08:10:05.318Z,1900
2017-01-05T08:11:11.484Z,2408
2017-01-05T08:12:16.687Z,2880
2017-01-05T08:13:20.917Z,3216
2017-01-05T08:14:27.084Z,3404
2017-01-05T08:15:33.245Z,3544
2017-01-05T08:17:45.618Z,3640
2017-01-05T08:18:49.871Z,3748
2017-01-05T08:19:55.999Z,3852
2017-01-05T08:21:02.214Z,3980
2017-01-05T08:22:08.453Z,4072
2017-01-05T08:23:13.410Z,4192
2017-01-05T08:24:18.597Z,4320
2017-01-05T08:25:23.795Z,4420
2017-01-05T08:26:28.968Z,4512
2017-01-05T08:27:35.128Z,4628
2017-01-05T08:28:40.302Z,4724
2017-01-05T08:29:44.521Z,4816
2017-01-05T08:30:50.683Z,4924
2017-01-05T08:31:56.863Z,5064
2017-01-05T08:33:03.019Z,5180
2017-01-05T08:34:07.270Z,5296
2017-01-05T08:35:12.489Z,5408
2017-01-05T08:36:17.699Z,5516
2017-01-05T08:37:23.885Z,5612
2017-01-05T08:38:29.087Z,5724
2017-01-05T08:39:33.320Z,5820
2017-01-05T08:40:39.584Z,5904
2017-01-05T08:41:44.785Z,5988
2017-01-05T08:42:50.034Z,6072
2017-01-05T08:43:55.216Z,6172
2017-01-05T08:45:00.482Z,6280
2017-01-05T08:46:04.689Z,6376
2017-01-05T08:47:10.856Z,6492
2017-01-05T08:48:17.019Z,6584
2017-01-05T08:49:22.236Z,6684
2017-01-05T08:50:26.469Z,6760
2017-01-05T08:51:32.646Z,6892
2017-01-05T08:52:38.809Z,7216
2017-01-05T08:54:50.176Z,8916
2017-01-05T08:55:56.400Z,9496
2017-01-05T08:57:01.598Z,9708
2017-01-05T08:58:06.766Z,9844
2017-01-05T08:59:12.011Z,10024
2017-01-05T09:00:18.235Z,10080
2017-01-05T09:01:22.404Z,10200
2017-01-05T09:02:27.689Z,10484
2017-01-05T09:03:30.968Z,10572
2017-01-05T09:04:36.171Z,10688
2017-01-05T09:05:42.347Z,10588
2017-01-05T09:06:47.588Z,10536
2017-01-05T09:07:53.788Z,10600
2017-01-05T09:08:57.937Z,10708
2017-01-05T09:10:04.109Z,10724
2017-01-05T09:11:10.281Z,10524
2017-01-05T09:12:15.484Z,10412
2017-01-05T09:13:21.647Z,10320
2017-01-05T09:14:27.822Z,10320
2017-01-05T09:15:33.007Z,10420
2017-01-05T09:16:36.274Z,10576
2017-01-05T09:17:41.490Z,10612
2017-01-05T09:18:45.665Z,10652
2017-01-05T09:20:58.019Z,11012
2017-01-05T09:22:03.315Z,11216
2017-01-05T09:23:06.976Z,11436
2017-01-05T09:24:13.144Z,11724
2017-01-05T09:25:18.432Z,12112
2017-01-05T09:26:22.611Z,12672
2017-01-05T09:27:27.872Z,13248
2017-01-05T09:28:33.114Z,13792
2017-01-05T09:29:37.293Z,14208
2017-01-05T09:30:40.567Z,14368
2017-01-05T09:31:45.750Z,14432
2017-01-05T09:32:50.953Z,14464
2017-01-05T09:33:56.166Z,14816
2017-01-05T09:35:02.336Z,14880
2017-01-05T09:36:05.599Z,15008
2017-01-05T09:37:11.770Z,14912
2017-01-05T09:38:17.942Z,15040
2017-01-05T09:39:23.144Z,15424
2017-01-05T09:40:27.352Z,15584
2017-01-05T09:41:33.522Z,15424
2017-01-05T09:42:39.720Z,15488
2017-01-05T09:43:45.918Z,15744
2017-01-05T09:44:51.099Z,16128
2017-01-05T09:45:57.268Z,16256
2017-01-05T09:47:03.441Z,16384
2017-01-05T09:48:09.612Z,16768
2017-01-05T09:49:15.785Z,17056
2017-01-05T09:50:21.198Z,17248
2017-01-05T09:51:23.504Z,17376
2017-01-05T09:52:28.693Z,17536
2017-01-05T09:53:32.896Z,17376
2017-01-05T09:54:38.772Z,17600
2017-01-05T09:55:44.079Z,18144
2017-01-05T09:56:49.543Z,18592
2017-01-05T09:57:54.717Z,18592
2017-01-05T09:58:59.930Z,18656
2017-01-05T10:00:05.641Z,18816
2017-01-05T10:01:10.897Z,18720
2017-01-05T10:02:17.173Z,18752
2017-01-05T10:03:23.407Z,17856
2017-01-05T10:04:28.612Z,16160
2017-01-05T10:05:34.786Z,15648
2017-01-05T10:06:39.983Z,15712
2017-01-05T10:07:46.340Z,15680
2017-01-05T10:08:51.586Z,15936
2017-01-05T10:09:57.835Z,16096
2017-01-05T10:11:04.013Z,16544
2017-01-05T10:12:09.208Z,16480
2017-01-05T10:13:13.448Z,16544
2017-01-05T10:14:18.621Z,16512
2017-01-05T10:15:24.797Z,16928
2017-01-05T10:16:30.000Z,17152
2017-01-05T10:17:35.204Z,17280
2017-01-05T10:18:41.372Z,17504
2017-01-05T10:19:46.583Z,17920
2017-01-05T10:20:51.794Z,17824
2017-01-05T10:21:57.965Z,18208
2017-01-05T10:23:04.153Z,18656
2017-01-05T10:24:10.322Z,18592
2017-01-05T10:25:16.512Z,18752
2017-01-05T10:26:22.678Z,18272
2017-01-05T10:27:28.854Z,18272
2017-01-05T10:28:31.130Z,18336
2017-01-05T10:29:36.327Z,17728
2017-01-05T10:30:41.556Z,17280
2017-01-05T10:31:46.740Z,17056
2017-01-05T10:32:51.049Z,17664
2017-01-05T10:33:56.291Z,18688
2017-01-05T10:35:01.469Z,18784
2017-01-05T10:36:05.675Z,18624
2017-01-05T10:37:10.880Z,19008
2017-01-05T10:38:17.409Z,19072
2017-01-05T10:39:22.615Z,18496
2017-01-05T10:40:27.811Z,20128
2017-01-05T10:41:33.014Z,19040
2017-01-05T10:42:39.244Z,17280
2017-01-05T10:43:44.663Z,17408
2017-01-05T10:44:50.832Z,16832
2017-01-05T10:45:55.070Z,16480
2017-01-05T10:47:01.248Z,14848
2017-01-05T10:48:05.470Z,15520
2017-01-05T10:49:11.651Z,9472
2017-01-05T10:50:16.854Z,17088
2017-01-05T10:51:23.019Z,16576
2017-01-05T10:52:29.219Z,16576
2017-01-05T10:53:35.356Z,3544
2017-01-05T10:54:40.570Z,16416
2017-01-05T10:55:46.745Z,9512
2017-01-05T10:56:50.984Z,4304
2017-01-05T10:57:57.144Z,3840
2017-01-05T10:59:03.320Z,3724
2017-01-05T11:00:08.545Z,3744
2017-01-05T11:01:13.951Z,3692
2017-01-05T11:02:19.180Z,4064
2017-01-05T11:03:25.650Z,4116
2017-01-05T11:04:30.862Z,3844
2017-01-05T11:05:36.795Z,9252
2017-01-05T11:06:42.939Z,12524
2017-01-05T11:07:48.136Z,5348
2017-01-05T11:08:54.306Z,3508
2017-01-05T11:09:59.479Z,3648
2017-01-05T11:11:05.647Z,3620
2017-01-05T11:12:09.873Z,3564
2017-01-05T11:13:15.078Z,3336
2017-01-05T11:14:18.459Z,3188
2017-01-05T11:15:23.653Z,3196
2017-01-05T11:16:28.879Z,3504
2017-01-05T11:17:32.157Z,3776
2017-01-05T11:18:37.358Z,4552
2017-01-05T11:19:42.529Z,4632
2017-01-05T11:20:48.718Z,4100
2017-01-05T11:21:54.862Z,3768
2017-01-05T11:23:00.092Z,3432
2017-01-05T11:24:06.001Z,3056
2017-01-05T11:25:12.196Z,2936
2017-01-05T11:26:17.702Z,3168
2017-01-05T11:27:23.954Z,3160
2017-01-05T11:28:29.150Z,2912
2017-01-05T11:29:33.387Z,2860
2017-01-05T11:30:38.579Z,2952
2017-01-05T11:31:43.776Z,3060
2017-01-05T11:32:48.974Z,2932
2017-01-05T11:33:53.193Z,2632
2017-01-05T11:34:59.353Z,2756
2017-01-05T11:36:05.514Z,2728
2017-01-05T11:37:11.718Z,2580
2017-01-05T11:38:15.924Z,2568
2017-01-05T11:39:21.125Z,2548
2017-01-05T11:40:25.339Z,2676
2017-01-05T11:41:30.510Z,2688
2017-01-05T11:42:35.711Z,2656
2017-01-05T11:43:41.033Z,2636
2017-01-05T11:44:46.227Z,2648
2017-01-05T11:45:49.484Z,2772
2017-01-05T11:46:54.688Z,2764
2017-01-05T11:48:00.846Z,2912
2017-01-05T11:49:05.999Z,2968
2017-01-05T11:50:11.306Z,3048
2017-01-05T11:51:16.501Z,3116
2017-01-05T11:52:20.750Z,3168
2017-01-05T11:53:25.941Z,3004
2017-01-05T11:54:32.121Z,3020
2017-01-05T11:55:37.372Z,3004
2017-01-05T11:56:43.558Z,3008
2017-01-05T11:57:49.727Z,2896
2017-01-05T11:58:54.919Z,2840
2017-01-05T12:00:00.116Z,2884
2017-01-05T12:01:06.323Z,2968
2017-01-05T12:02:11.452Z,2888
2017-01-05T12:03:17.706Z,2840
2017-01-05T12:04:22.637Z,2868
2017-01-05T12:05:28.804Z,2796
2017-01-05T12:06:34.032Z,2804
2017-01-05T12:07:39.198Z,2812
2017-01-05T12:08:45.389Z,2848
2017-01-05T12:09:51.560Z,2932
2017-01-05T12:10:57.731Z,2824
2017-01-05T12:12:03.137Z,2740
2017-01-05T12:13:08.344Z,2792
2017-01-05T12:14:13.541Z,2876
2017-01-05T12:15:19.709Z,3000
2017-01-05T12:16:24.938Z,2892
2017-01-05T12:17:31.104Z,2948
2017-01-05T12:18:35.305Z,3056
2017-01-05T12:19:40.769Z,3076
2017-01-05T12:20:45.957Z,3028
2017-01-05T12:21:51.157Z,3208
2017-01-05T12:22:57.319Z,3392
2017-01-05T12:24:03.842Z,3484
2017-01-05T12:25:09.966Z,3328
2017-01-05T12:26:15.173Z,3220
2017-01-05T12:27:20.342Z,3184
2017-01-05T12:28:26.516Z,3288
2017-01-05T12:29:32.762Z,2968
2017-01-05T12:30:37.960Z,2892
2017-01-05T12:31:42.187Z,2772
2017-01-05T12:32:47.381Z,2748
2017-01-05T12:33:53.543Z,2708
2017-01-05T12:36:04.866Z,2608
2017-01-05T12:37:10.057Z,2688
2017-01-05T12:38:14.327Z,2744
2017-01-05T12:39:19.544Z,2748
2017-01-05T12:40:25.767Z,2724
2017-01-05T12:41:30.943Z,2660
2017-01-05T12:42:36.191Z,2708
2017-01-05T12:44:47.583Z,2596
2017-01-05T12:45:53.792Z,2540
2017-01-05T12:46:58.023Z,2520
2017-01-05T12:48:03.258Z,2508
2017-01-05T12:49:09.434Z,2480
2017-01-05T12:50:15.600Z,2460
2017-01-05T12:51:20.889Z,2452
2017-01-05T12:52:26.087Z,2460
2017-01-05T12:53:31.282Z,2468
2017-01-05T12:54:35.492Z,2476
2017-01-05T12:55:40.657Z,2488
2017-01-05T12:56:45.849Z,2488
2017-01-05T12:57:51.045Z,2484
2017-01-05T12:58:55.263Z,2504
2017-01-05T13:00:01.430Z,2592
2017-01-05T13:01:05.191Z,2660
2017-01-05T13:02:09.420Z,2584
2017-01-05T13:03:14.646Z,2600
2017-01-05T13:04:20.777Z,2592
2017-01-05T13:05:26.933Z,2528
2017-01-05T13:06:32.134Z,2480
2017-01-05T13:07:38.296Z,2484
2017-01-05T13:08:41.902Z,2492
2017-01-05T13:09:48.054Z,2472
2017-01-05T13:10:52.249Z,2468
2017-01-05T13:11:58.410Z,2492
2017-01-05T13:13:03.608Z,2500
2017-01-05T13:14:09.787Z,2416
2017-01-05T13:15:14.961Z,2416
2017-01-05T13:16:20.151Z,2412
2017-01-05T13:17:24.387Z,2424
2017-01-05T13:18:30.545Z,2452
2017-01-05T13:19:36.812Z,2448
2017-01-05T13:20:41.043Z,2424
2017-01-05T13:21:46.235Z,2456
2017-01-05T13:22:51.438Z,2608
2017-01-05T13:23:57.582Z,2860
2017-01-05T13:25:02.791Z,3148
2017-01-05T13:26:09.172Z,3052
2017-01-05T13:27:15.330Z,2808
2017-01-05T13:28:20.683Z,2864
2017-01-05T13:29:25.855Z,2984
2017-01-05T13:30:32.021Z,3064
2017-01-05T13:31:38.222Z,3200
2017-01-05T13:32:43.402Z,3472
2017-01-05T13:33:48.620Z,3456
2017-01-05T13:34:53.804Z,3080
2017-01-05T13:35:58.037Z,3244
2017-01-05T13:37:02.294Z,3300
2017-01-05T13:38:07.440Z,3040
2017-01-05T13:39:12.614Z,3120
2017-01-05T13:40:17.792Z,3124
2017-01-05T13:41:22.103Z,2980
2017-01-05T13:42:27.209Z,3032
2017-01-05T13:43:32.484Z,3352
2017-01-05T13:44:38.653Z,3388
2017-01-05T13:45:43.860Z,2884
2017-01-05T13:46:49.032Z,2600
2017-01-05T13:47:55.193Z,2632
2017-01-05T13:49:01.347Z,2448
2017-01-05T13:50:05.576Z,2256
2017-01-05T13:51:10.774Z,2120
2017-01-05T13:52:15.016Z,2012
2017-01-05T13:53:19.234Z,1920
2017-01-05T13:54:25.448Z,1856
2017-01-05T13:55:30.651Z,1828
2017-01-05T13:56:35.843Z,1832
2017-01-05T13:57:41.983Z,1892
2017-01-05T13:58:46.226Z,1932
2017-01-05T13:59:52.400Z,1904
2017-01-05T14:00:58.525Z,1892
2017-01-05T14:02:03.721Z,1832
2017-01-05T14:03:08.919Z,1844
2017-01-05T14:04:14.120Z,1872
2017-01-05T14:05:19.316Z,1892
2017-01-05T14:06:24.565Z,1860
2017-01-05T14:07:30.683Z,1848
2017-01-05T14:08:36.848Z,1940
2017-01-05T14:09:42.048Z,2072
2017-01-05T14:10:48.459Z,2132
2017-01-05T14:11:53.879Z,2240
2017-01-05T14:12:59.079Z,2352
2017-01-05T14:14:05.338Z,2240
2017-01-05T14:15:11.531Z,2052
2017-01-05T14:16:17.696Z,2076
2017-01-05T14:17:22.837Z,2176
2017-01-05T14:18:29.044Z,2320
2017-01-05T14:19:32.275Z,2236
2017-01-05T14:20:36.543Z,1920
2017-01-05T14:21:42.704Z,1804
2017-01-05T14:22:48.919Z,1828
2017-01-05T14:23:55.040Z,1824
2017-01-05T14:25:00.239Z,1708
2017-01-05T14:26:05.430Z,1640
2017-01-05T14:27:11.603Z,1636
2017-01-05T14:28:17.766Z,1628
2017-01-05T14:29:23.937Z,1592
2017-01-05T14:30:28.140Z,1544
2017-01-05T14:31:33.335Z,1532
2017-01-05T14:32:39.526Z,1532
2017-01-05T14:33:44.747Z,1544
2017-01-05T14:34:50.980Z,1544
2017-01-05T14:35:55.764Z,1512
2017-01-05T14:37:01.938Z,1452
2017-01-05T14:38:07.144Z,1424
2017-01-05T14:39:12.456Z,1408
2017-01-05T14:40:17.630Z,1388
2017-01-05T14:41:22.834Z,1372
2017-01-05T14:42:28.031Z,1352
2017-01-05T14:43:32.243Z,1332
2017-01-05T14:44:36.473Z,1316
2017-01-05T14:45:39.704Z,1296
2017-01-05T14:46:44.901Z,1276
2017-01-05T14:47:49.113Z,1256
2017-01-05T14:48:55.272Z,1236
2017-01-05T14:50:01.563Z,1216
2017-01-05T14:51:06.761Z,1196
2017-01-05T14:52:12.995Z,1168
2017-01-05T14:53:18.260Z,1144
2017-01-05T14:54:24.379Z,1124
2017-01-05T14:55:29.548Z,1104
2017-01-05T14:56:34.752Z,1084
2017-01-05T14:57:38.981Z,1060
2017-01-05T14:58:43.183Z,1040
2017-01-05T14:59:48.384Z,1012
2017-01-05T15:00:53.555Z,992
2017-01-05T15:01:57.779Z,972
2017-01-05T15:03:02.980Z,952
2017-01-05T15:04:08.179Z,936
2017-01-05T15:05:13.378Z,920
2017-01-05T15:06:18.579Z,908
2017-01-05T15:07:23.778Z,876
2017-01-05T15:08:29.936Z,832
2017-01-05T15:09:36.263Z,796
2017-01-05T15:10:42.424Z,764
2017-01-05T15:11:48.622Z,732
2017-01-05T15:12:53.814Z,704
2017-01-05T15:13:58.044Z,676
2017-01-05T15:15:03.299Z,644
2017-01-05T15:16:09.462Z,620
2017-01-05T15:17:14.652Z,588
2017-01-05T15:19:24.279Z,536
2017-01-05T15:20:30.454Z,512
2017-01-05T15:21:36.616Z,484
2017-01-05T15:22:42.798Z,460