createdAt,value
2019-04-20T00:01:07.519Z,21.20
2019-04-20T00:03:39.856Z,20.90
2019-04-20T00:06:05.333Z,20.30
2019-04-20T00:08:37.537Z,20.10
2019-04-20T00:11:10.749Z,19.80
2019-04-20T00:13:45.406Z,20.10
2019-04-20T00:16:04.260Z,20.20
2019-04-20T00:18:38.608Z,20.00
2019-04-20T00:21:20.867Z,20.40
2019-04-20T00:23:51.816Z,20.30
2019-04-20T00:27:01.950Z,20.20
2019-04-20T00:29:18.711Z,21.90
2019-04-20T00:31:43.093Z,21.80
2019-04-20T00:34:06.606Z,21.40
2019-04-20T00:36:29.085Z,20.90
2019-04-20T00:39:01.392Z,21.90
2019-04-20T00:41:27.673Z,20.80
2019-04-20T00:44:06.171Z,20.90
2019-04-20T00:46:32.929Z,21.90
2019-04-20T00:49:06.901Z,21.40
2019-04-20T00:51:45.534Z,21.80
2019-04-20T00:53:58.754Z,21.80
2019-04-20T00:56:26.566Z,21.30
2019-04-20T00:59:10.590Z,21.00
2019-04-20T01:01:46.248Z,21.10
2019-04-20T01:04:15.245Z,20.90
2019-04-20T01:06:54.163Z,20.90
2019-04-20T01:09:24.618Z,20.90
2019-04-20T01:11:52.930Z,21.50
2019-04-20T01:14:30.310Z,21.70
2019-04-20T01:16:58.830Z,21.50
2019-04-20T01:19:20.840Z,22.50
2019-04-20T01:21:54.796Z,21.90
2019-04-20T01:24:24.916Z,21.30
2019-04-20T01:26:54.694Z,21.00
2019-04-20T01:29:27.974Z,22.10
2019-04-20T01:32:01.081Z,21.30
2019-04-20T01:34:32.543Z,21.90
2019-04-20T01:37:06.994Z,21.70
2019-04-20T01:39:26.348Z,21.10
2019-04-20T01:41:47.749Z,21.10
2019-04-20T01:44:18.969Z,21.00
2019-04-20T01:46:52.860Z,20.90
2019-04-20T01:49:21.028Z,20.90
2019-04-20T01:51:57.699Z,20.70
2019-04-20T01:54:34.063Z,20.50
2019-04-20T01:57:04.150Z,20.80
2019-04-20T01:59:47.058Z,20.60
2019-04-20T02:02:23.257Z,20.90
2019-04-20T02:05:08.084Z,20.90
2019-04-20T02:07:36.658Z,20.60
2019-04-20T02:10:05.086Z,20.30
2019-04-20T02:12:34.260Z,20.10
2019-04-20T02:15:03.977Z,20.10
2019-04-20T02:17:39.285Z,20.20
2019-04-20T02:20:23.375Z,20.90
2019-04-20T02:22:46.525Z,19.80
2019-04-20T02:24:59.938Z,20.10
2019-04-20T02:27:38.612Z,20.10
2019-04-20T02:30:30.063Z,19.90
2019-04-20T02:33:21.639Z,19.80
2019-04-20T02:39:17.128Z,19.40
2019-04-20T02:41:12.060Z,19.80
2019-04-20T02:43:48.427Z,19.90
2019-04-20T02:46:24.579Z,19.40
2019-04-20T02:48:29.871Z,19.40
2019-04-20T02:51:06.269Z,19.50
2019-04-20T02:53:44.881Z,19.50
2019-04-20T02:58:41.485Z,19.70
2019-04-20T03:01:33.487Z,19.70
2019-04-20T03:03:48.104Z,19.60
2019-04-20T03:06:23.293Z,19.90
2019-04-20T03:09:04.281Z,19.70
2019-04-20T03:11:42.695Z,19.70
2019-04-20T03:13:58.124Z,19.80
2019-04-20T03:16:33.130Z,19.80
2019-04-20T03:18:58.319Z,19.80
2019-04-20T03:21:34.574Z,19.80
2019-04-20T03:24:07.853Z,19.80
2019-04-20T03:26:59.561Z,19.70
2019-04-20T03:29:51.074Z,19.50
2019-04-20T03:32:49.875Z,19.80
2019-04-20T03:35:12.075Z,19.80
2019-04-20T03:39:51.430Z,19.80
2019-04-20T03:42:05.199Z,19.70
2019-04-20T03:44:35.798Z,19.70
2019-04-20T03:47:08.222Z,20.10
2019-04-20T03:50:14.712Z,19.90
2019-04-20T03:52:32.830Z,19.70
2019-04-20T03:55:10.266Z,19.60
2019-04-20T03:57:51.660Z,20.00
2019-04-20T04:00:38.805Z,19.50
2019-04-20T04:03:22.805Z,19.50
2019-04-20T04:06:04.067Z,19.70
2019-04-20T04:08:29.435Z,19.50
2019-04-20T04:11:08.748Z,19.60
2019-04-20T04:13:20.918Z,19.50
2019-04-20T04:15:55.629Z,19.50
2019-04-20T04:18:29.126Z,19.40
2019-04-20T04:20:57.385Z,19.40
2019-04-20T04:23:38.281Z,19.30
2019-04-20T04:26:08.661Z,19.20
2019-04-20T04:28:37.249Z,19.20
2019-04-20T04:33:54.873Z,19.60
2019-04-20T04:36:05.834Z,19.20
2019-04-20T04:38:44.681Z,19.00
2019-04-20T04:41:14.019Z,19.00
2019-04-20T04:43:39.999Z,19.00
2019-04-20T04:45:51.358Z,18.80
2019-04-20T04:48:27.637Z,18.80
2019-04-20T04:50:56.286Z,18.80
2019-04-20T04:53:29.996Z,20.20
2019-04-20T04:55:56.501Z,20.40
2019-04-20T04:58:19.684Z,22.60
2019-04-20T05:00:49.145Z,23.70
2019-04-20T05:03:35.681Z,25.40
2019-04-20T05:06:22.029Z,27.80
2019-04-20T05:08:40.732Z,29.70
2019-04-20T05:11:03.243Z,32.80
2019-04-20T05:13:58.486Z,34.70
2019-04-20T05:16:42.095Z,39.00
2019-04-20T05:22:13.564Z,44.80
2019-04-20T05:25:11.941Z,46.70
2019-04-20T05:27:54.713Z,50.40
2019-04-20T05:30:06.111Z,49.50
2019-04-20T05:32:44.662Z,53.40
2019-04-20T05:35:26.898Z,55.70
2019-04-20T05:38:03.974Z,56.80
2019-04-20T05:40:26.813Z,59.80
2019-04-20T05:43:05.846Z,61.00
2019-04-20T05:45:32.286Z,60.20
2019-04-20T05:48:02.420Z,62.10
2019-04-20T05:50:36.401Z,64.00
2019-04-20T05:53:07.757Z,65.70
2019-04-20T05:55:35.967Z,67.90
2019-04-20T05:58:12.234Z,69.60
2019-04-20T06:00:40.453Z,74.30
2019-04-20T06:03:05.842Z,74.60
2019-04-20T06:05:36.330Z,77.10
2019-04-20T06:08:05.128Z,79.20
2019-04-20T06:10:38.367Z,79.20
2019-04-20T06:13:07.488Z,80.60
2019-04-20T06:15:48.400Z,80.70
2019-04-20T06:18:28.873Z,79.00
2019-04-20T06:21:08.331Z,75.50
2019-04-20T06:26:24.589Z,63.30
2019-04-20T06:28:30.011Z,53.00
2019-04-20T06:31:05.616Z,45.30
2019-04-20T06:34:30.139Z,39.50
2019-04-20T06:36:51.184Z,33.20
2019-04-20T06:42:07.195Z,29.80
2019-04-20T06:44:30.433Z,29.90
2019-04-20T06:46:59.086Z,30.00
2019-04-20T06:51:59.249Z,30.90
2019-04-20T06:54:28.696Z,32.10
2019-04-20T06:57:08.662Z,33.80
2019-04-20T06:59:38.721Z,35.40
2019-04-20T07:02:11.207Z,36.20
2019-04-20T07:04:44.059Z,45.50
2019-04-20T07:07:08.518Z,47.70
2019-04-20T07:12:02.847Z,53.90
2019-04-20T07:14:28.914Z,54.20
2019-04-20T07:17:46.005Z,54.10
2019-04-20T07:20:51.627Z,55.10
2019-04-20T07:23:26.613Z,53.90
2019-04-20T07:25:42.289Z,59.30
2019-04-20T07:28:12.561Z,48.60
2019-04-20T07:30:40.329Z,51.80
2019-04-20T07:33:10.124Z,49.80
2019-04-20T07:35:44.862Z,45.50
2019-04-20T07:38:27.909Z,45.90
2019-04-20T07:40:40.145Z,47.40
2019-04-20T07:43:08.116Z,32.90
2019-04-20T07:45:36.451Z,38.10
2019-04-20T07:50:34.741Z,35.10
2019-04-20T07:53:01.543Z,29.90
2019-04-20T07:55:52.375Z,27.00
2019-04-20T07:58:07.638Z,28.70
2019-04-20T08:00:53.321Z,26.90
2019-04-20T08:03:33.288Z,24.20
2019-04-20T08:06:15.461Z,22.80
2019-04-20T08:08:55.918Z,22.90
2019-04-20T08:11:25.219Z,22.70
2019-04-20T08:14:00.056Z,21.90
2019-04-20T08:19:10.024Z,21.90
2019-04-20T08:21:47.289Z,21.70
2019-04-20T08:24:13.468Z,21.50
2019-04-20T08:26:31.065Z,20.80
2019-04-20T08:29:33.156Z,20.10
2019-04-20T08:32:17.887Z,20.00
2019-04-20T08:34:47.553Z,20.90
2019-04-20T08:37:11.751Z,21.40
2019-04-20T08:39:57.142Z,19.80
2019-04-20T08:42:16.294Z,20.60
2019-04-20T08:47:27.881Z,22.20
2019-04-20T08:55:16.590Z,19.40
2019-04-20T08:57:29.292Z,20.10
2019-04-20T09:00:00.991Z,19.70
2019-04-20T09:02:28.111Z,19.50
2019-04-20T09:05:03.406Z,19.70
2019-04-20T09:07:29.998Z,20.30
2019-04-20T09:10:25.649Z,19.40
2019-04-20T09:12:40.608Z,19.20
2019-04-20T09:14:57.359Z,19.30
2019-04-20T09:17:48.613Z,18.70
2019-04-20T09:20:21.448Z,19.20
2019-04-20T09:23:02.250Z,19.10
2019-04-20T09:25:50.320Z,19.50
2019-04-20T09:28:18.773Z,18.90
2019-04-20T09:30:51.964Z,18.40
2019-04-20T09:33:43.888Z,19.10
2019-04-20T09:36:14.108Z,17.80
2019-04-20T09:39:00.101Z,18.20
2019-04-20T09:41:46.648Z,18.20
2019-04-20T09:43:58.334Z,18.30
2019-04-20T09:46:26.467Z,17.30
2019-04-20T09:48:58.994Z,17.20
2019-04-20T09:51:47.462Z,17.60
2019-04-20T09:54:05.323Z,18.40
2019-04-20T09:56:39.557Z,17.70
2019-04-20T09:59:12.238Z,17.20
2019-04-20T10:01:34.023Z,17.10
2019-04-20T10:03:54.843Z,16.80
2019-04-20T10:06:27.239Z,17.00
2019-04-20T10:08:56.758Z,16.70
2019-04-20T10:11:25.563Z,16.70
2019-04-20T10:13:54.404Z,17.10
2019-04-20T10:16:23.613Z,16.10
2019-04-20T10:18:53.704Z,16.40
2019-04-20T10:21:23.504Z,16.40
2019-04-20T10:23:52.525Z,15.60
2019-04-20T10:26:20.640Z,15.40
2019-04-20T10:28:50.302Z,15.10
2019-04-20T10:31:18.356Z,14.60
2019-04-20T10:33:46.547Z,15.10
2019-04-20T10:36:43.758Z,15.00
2019-04-20T10:39:12.913Z,15.00
2019-04-20T10:41:50.162Z,15.20
2019-04-20T10:44:12.302Z,15.50
2019-04-20T10:46:40.757Z,15.60
2019-04-20T10:49:13.263Z,15.00
2019-04-20T10:51:41.837Z,14.80
2019-04-20T10:54:09.804Z,15.50
2019-04-20T10:56:39.389Z,15.40
2019-04-20T10:59:07.774Z,15.60
2019-04-20T11:01:36.310Z,16.70
2019-04-20T11:04:04.944Z,15.20
2019-04-20T11:06:34.579Z,14.50
2019-04-20T11:09:04.663Z,14.30
2019-04-20T11:11:34.179Z,14.20
2019-04-20T11:14:11.534Z,14.10
2019-04-20T11:16:33.347Z,15.50
2019-04-20T11:19:05.172Z,13.80
2019-04-20T11:21:34.495Z,14.50
2019-04-20T11:24:04.608Z,14.30
2019-04-20T11:26:36.314Z,14.40
2019-04-20T11:29:06.424Z,15.00
2019-04-20T11:31:40.930Z,15.50
2019-04-20T11:34:05.996Z,15.00
2019-04-20T11:36:34.997Z,15.20
2019-04-20T11:39:07.178Z,15.60
2019-04-20T11:41:37.305Z,15.60
2019-04-20T11:44:05.568Z,15.70
2019-04-20T11:46:34.538Z,15.50
2019-04-20T11:49:03.643Z,16.30
2019-04-20T11:51:31.883Z,16.20
2019-04-20T11:54:00.770Z,16.00
2019-04-20T11:56:33.343Z,15.90
2019-04-20T11:58:58.977Z,16.70
2019-04-20T12:01:51.886Z,15.50
2019-04-20T12:04:26.149Z,16.10
2019-04-20T12:06:46.929Z,16.10
2019-04-20T12:09:14.987Z,16.30
2019-04-20T12:11:56.341Z,16.80
2019-04-20T12:14:13.012Z,16.30
2019-04-20T12:16:41.662Z,15.90
2019-04-20T12:19:10.536Z,16.30
2019-04-20T12:21:39.161Z,16.40
2019-04-20T12:24:07.354Z,16.50
2019-04-20T12:26:36.527Z,16.60
2019-04-20T12:29:05.696Z,15.70
2019-04-20T12:31:33.870Z,15.60
2019-04-20T12:34:02.346Z,15.90
2019-04-20T12:36:30.429Z,16.50
2019-04-20T12:38:59.217Z,16.70
2019-04-20T12:41:37.896Z,16.70
2019-04-20T12:43:56.973Z,16.80
2019-04-20T12:46:26.784Z,16.30
2019-04-20T12:48:55.683Z,16.00
2019-04-20T12:51:31.464Z,15.40
2019-04-20T12:53:53.769Z,16.10
2019-04-20T12:56:22.456Z,16.30
2019-04-20T12:58:51.645Z,16.00
2019-04-20T13:01:21.055Z,15.60
2019-04-20T13:03:50.002Z,15.90
2019-04-20T13:06:17.933Z,15.60
2019-04-20T13:08:51.776Z,15.80
2019-04-20T13:11:47.192Z,16.50
2019-04-20T13:15:04.518Z,16.30
2019-04-20T13:17:32.686Z,15.40
2019-04-20T13:20:01.196Z,15.70
2019-04-20T13:22:29.194Z,16.30
2019-04-20T13:24:57.144Z,15.90
2019-04-20T13:27:25.110Z,15.90
2019-04-20T13:29:54.176Z,17.00
2019-04-20T13:32:23.522Z,16.10
2019-04-20T13:34:52.068Z,16.40
2019-04-20T13:37:20.205Z,16.50
2019-04-20T13:39:49.019Z,15.60
2019-04-20T13:42:22.674Z,16.00
2019-04-20T13:44:48.674Z,16.40
2019-04-20T13:47:16.875Z,16.70
2019-04-20T13:49:45.257Z,16.20
2019-04-20T13:52:13.169Z,16.40
2019-04-20T13:54:42.074Z,16.60
2019-04-20T13:57:11.980Z,15.70
2019-04-20T13:59:44.198Z,15.50
2019-04-20T14:02:30.948Z,15.10
2019-04-20T14:05:02.785Z,14.60
2019-04-20T14:07:31.609Z,16.20
2019-04-20T14:09:59.594Z,15.40
2019-04-20T14:12:32.465Z,15.90
2019-04-20T14:14:57.742Z,15.60
2019-04-20T14:17:26.452Z,15.20
2019-04-20T14:19:54.905Z,14.50
2019-04-20T14:22:23.060Z,14.80
2019-04-20T14:24:51.159Z,14.80
2019-04-20T14:27:19.385Z,15.10
2019-04-20T14:29:48.720Z,15.10
2019-04-20T14:32:18.839Z,15.30
2019-04-20T14:34:47.092Z,15.10
2019-04-20T14:37:20.421Z,14.90
2019-04-20T14:39:50.183Z,15.70
2019-04-20T14:42:33.081Z,16.20
2019-04-20T14:44:48.244Z,16.20
2019-04-20T14:47:17.947Z,16.00
2019-04-20T14:49:48.476Z,15.70
2019-04-20T14:52:19.635Z,15.90
2019-04-20T14:54:47.882Z,15.90
2019-04-20T14:57:17.337Z,15.60
2019-04-20T14:59:53.808Z,15.00
2019-04-20T15:02:25.817Z,15.40
2019-04-20T15:04:54.894Z,14.80
2019-04-20T15:07:23.043Z,15.00
2019-04-20T15:09:51.132Z,15.20
2019-04-20T15:12:19.343Z,15.30
2019-04-20T15:14:47.680Z,15.50
2019-04-20T15:17:23.563Z,15.60
2019-04-20T15:20:07.735Z,16.30
2019-04-20T15:22:45.464Z,15.60
2019-04-20T15:25:15.800Z,16.20
2019-04-20T15:27:45.993Z,16.00
2019-04-20T15:30:16.267Z,15.60
2019-04-20T15:32:45.038Z,16.00
2019-04-20T15:35:17.540Z,16.20
2019-04-20T15:37:45.010Z,16.40
2019-04-20T15:40:13.482Z,14.80
2019-04-20T15:42:53.824Z,15.30
2019-04-20T15:45:13.448Z,15.40
2019-04-20T15:47:41.596Z,16.00
2019-04-20T15:50:10.122Z,16.20
2019-04-20T15:52:44.629Z,16.70
2019-04-20T15:55:14.249Z,16.80
2019-04-20T15:57:38.726Z,16.30
2019-04-20T16:00:08.732Z,16.50
2019-04-20T16:02:59.322Z,16.60
2019-04-20T16:05:53.431Z,16.50
2019-04-20T16:08:32.696Z,16.10
2019-04-20T16:11:01.509Z,16.20
2019-04-20T16:13:35.848Z,16.20
2019-04-20T16:15:59.710Z,16.30
2019-04-20T16:18:27.559Z,16.10
2019-04-20T16:21:03.510Z,16.10
2019-04-20T16:23:25.441Z,16.40
2019-04-20T16:25:59.640Z,16.30
2019-04-20T16:28:27.979Z,17.10
2019-04-20T16:30:56.032Z,17.00
2019-04-20T16:33:24.372Z,16.70
2019-04-20T16:35:52.740Z,16.50
2019-04-20T16:38:20.688Z,16.90
2019-04-20T16:40:48.587Z,16.50
2019-04-20T16:43:24.500Z,16.70
2019-04-20T16:45:47.396Z,16.40
2019-04-20T16:48:15.983Z,16.60
2019-04-20T16:50:44.997Z,16.20
2019-04-20T16:53:12.976Z,15.70
2019-04-20T16:55:40.984Z,16.10
2019-04-20T16:58:10.072Z,16.00
2019-04-20T17:00:38.091Z,16.50
2019-04-20T17:03:07.034Z,16.40
2019-04-20T17:05:35.050Z,16.40
2019-04-20T17:08:03.132Z,16.10
2019-04-20T17:10:31.023Z,16.30
2019-04-20T17:12:59.893Z,16.50
2019-04-20T17:15:27.914Z,16.00
2019-04-20T17:17:57.508Z,15.80
2019-04-20T17:20:27.109Z,15.70
2019-04-20T17:22:56.373Z,16.10
2019-04-20T17:25:24.225Z,15.60
2019-04-20T17:28:20.860Z,15.50
2019-04-20T17:31:07.285Z,15.70
2019-04-20T17:33:53.360Z,15.70
2019-04-20T17:36:19.013Z,15.90
2019-04-20T17:38:48.527Z,15.60
2019-04-20T17:41:31.034Z,16.20
2019-04-20T17:44:00.268Z,16.10
2019-04-20T17:46:28.678Z,15.60
2019-04-20T17:48:59.797Z,15.80
2019-04-20T17:51:34.614Z,15.70
2019-04-20T17:54:03.128Z,16.10
2019-04-20T17:56:30.690Z,16.00
2019-04-20T17:58:59.062Z,16.00
2019-04-20T18:02:16.743Z,16.70
2019-04-20T18:05:15.955Z,16.20
2019-04-20T18:07:41.260Z,16.50
2019-04-20T18:10:08.071Z,16.20
2019-04-20T18:12:26.868Z,17.40
2019-04-20T18:15:08.156Z,18.40
2019-04-20T18:17:55.146Z,17.90
2019-04-20T18:20:19.192Z,18.20
2019-04-20T18:22:51.712Z,18.30
2019-04-20T18:25:41.791Z,18.50
2019-04-20T18:28:04.163Z,18.50
2019-04-20T18:30:59.283Z,18.30
2019-04-20T18:33:30.167Z,18.50
2019-04-20T18:35:56.202Z,18.10
2019-04-20T18:38:26.055Z,18.50
2019-04-20T18:41:01.205Z,18.30
2019-04-20T18:43:27.140Z,18.50
2019-04-20T18:46:12.486Z,18.50
2019-04-20T18:48:43.400Z,18.60
2019-04-20T18:50:54.785Z,18.60
2019-04-20T18:53:32.027Z,19.00
2019-04-20T18:55:56.022Z,18.90
2019-04-20T18:58:22.983Z,18.80
2019-04-20T19:00:51.854Z,18.90
2019-04-20T19:03:29.227Z,18.80
2019-04-20T19:05:51.699Z,19.40
2019-04-20T19:08:31.205Z,19.00
2019-04-20T19:11:00.131Z,19.30
2019-04-20T19:13:36.267Z,19.30
2019-04-20T19:16:49.625Z,19.20
2019-04-20T19:19:24.449Z,19.80
2019-04-20T19:21:47.612Z,20.70
2019-04-20T19:24:19.423Z,20.50
2019-04-20T19:26:51.513Z,20.80
2019-04-20T19:29:23.143Z,20.50
2019-04-20T19:32:07.319Z,19.90
2019-04-20T19:34:33.839Z,19.90
2019-04-20T19:37:00.180Z,20.00
2019-04-20T19:39:29.527Z,20.20
2019-04-20T19:41:55.398Z,19.30
2019-04-20T19:44:26.677Z,19.70
2019-04-20T19:47:05.355Z,19.80
2019-04-20T19:49:27.075Z,19.50
2019-04-20T19:52:20.195Z,19.40
2019-04-20T19:54:35.528Z,19.70
2019-04-20T19:57:01.330Z,19.50
2019-04-20T19:59:25.128Z,19.80
2019-04-20T20:01:45.424Z,19.70
2019-04-20T20:04:13.841Z,19.80
2019-04-20T20:06:48.899Z,19.70
2019-04-20T20:09:13.351Z,19.70
2019-04-20T20:11:44.453Z,19.50
2019-04-20T20:14:13.455Z,19.80
2019-04-20T20:17:01.515Z,20.10
2019-04-20T20:19:29.420Z,20.00
2019-04-20T20:22:00.243Z,20.30
2019-04-20T20:24:14.395Z,20.20
2019-04-20T20:26:51.058Z,20.70
2019-04-20T20:29:24.419Z,20.80
2019-04-20T20:31:58.141Z,20.70
2019-04-20T20:34:24.626Z,20.90
2019-04-20T20:36:52.841Z,20.70
2019-04-20T20:39:20.011Z,20.80
2019-04-20T20:41:53.067Z,20.70
2019-04-20T20:44:26.102Z,20.80
2019-04-20T20:46:55.905Z,20.80
2019-04-20T20:49:32.809Z,21.40
2019-04-20T20:52:02.519Z,20.90
2019-04-20T20:54:29.592Z,20.80
2019-04-20T20:56:51.094Z,21.30
2019-04-20T20:59:26.906Z,21.30
2019-04-20T21:01:52.409Z,21.40
2019-04-20T21:04:15.226Z,21.00
2019-04-20T21:06:44.629Z,21.40
2019-04-20T21:09:14.367Z,21.20
2019-04-20T21:11:42.654Z,21.60
2019-04-20T21:14:13.530Z,21.10
2019-04-20T21:16:51.147Z,21.40
2019-04-20T21:19:25.012Z,21.50
2019-04-20T21:21:49.653Z,22.30
2019-04-20T21:24:21.154Z,22.40
2019-04-20T21:26:51.771Z,23.40
2019-04-20T21:29:31.736Z,22.00
2019-04-20T21:31:57.445Z,22.10
2019-04-20T21:34:22.290Z,22.40
2019-04-20T21:36:56.214Z,22.20
2019-04-20T21:39:30.102Z,22.40
2019-04-20T21:41:57.239Z,23.40
2019-04-20T21:44:26.777Z,23.70
2019-04-20T21:46:54.618Z,22.80
2019-04-20T21:49:36.286Z,22.40
2019-04-20T21:52:00.709Z,24.20
2019-04-20T21:54:25.517Z,23.40
2019-04-20T21:56:59.838Z,24.50
2019-04-20T21:59:32.148Z,22.30
2019-04-20T22:02:03.376Z,22.20
2019-04-20T22:04:27.154Z,23.00
2019-04-20T22:06:56.235Z,21.80
2019-04-20T22:09:32.286Z,21.70
2019-04-20T22:11:56.060Z,22.60
2019-04-20T22:14:28.412Z,21.60
2019-04-20T22:16:57.444Z,21.80
2019-04-20T22:19:36.894Z,22.20
2019-04-20T22:22:07.761Z,21.80
2019-04-20T22:24:44.997Z,21.40
2019-04-20T22:27:06.428Z,21.70
2019-04-20T22:29:32.595Z,20.00
2019-04-20T22:32:06.276Z,18.10
2019-04-20T22:34:33.737Z,18.30
2019-04-20T22:37:04.396Z,18.10
2019-04-20T22:39:42.137Z,17.50
2019-04-20T22:42:09.632Z,18.40
2019-04-20T22:44:39.237Z,18.00
2019-04-20T22:47:13.826Z,17.70
2019-04-20T22:49:52.928Z,18.10
2019-04-20T22:52:26.153Z,17.70
2019-04-20T22:54:54.695Z,18.00
2019-04-20T22:57:27.908Z,18.00
2019-04-20T22:59:51.487Z,18.30
2019-04-20T23:02:09.822Z,18.40
2019-04-20T23:04:40.281Z,18.40
2019-04-20T23:07:10.606Z,18.30
2019-04-20T23:09:46.862Z,19.10
2019-04-20T23:12:15.152Z,18.70
2019-04-20T23:14:42.352Z,18.60
2019-04-20T23:17:10.516Z,18.80
2019-04-20T23:19:48.348Z,18.60
2019-04-20T23:22:13.798Z,18.90
2019-04-20T23:24:41.576Z,19.00
2019-04-20T23:27:16.616Z,19.10
2019-04-20T23:29:41.731Z,19.50
2019-04-20T23:32:12.639Z,19.70
2019-04-20T23:34:40.918Z,19.60
2019-04-20T23:37:16.214Z,19.40
2019-04-20T23:39:42.841Z,19.50
2019-04-20T23:42:12.466Z,19.80
2019-04-20T23:45:03.715Z,19.50
2019-04-20T23:47:45.459Z,19.50
2019-04-20T23:50:30.117Z,19.60
2019-04-20T23:53:02.475Z,19.70
2019-04-20T23:55:13.259Z,20.00
2019-04-20T23:57:39.829Z,19.70
