createdAt,value
2023-01-29T00:01:54.349Z,3.20
2023-01-29T00:04:22.319Z,3.70
2023-01-29T00:06:48.739Z,3.80
2023-01-29T00:09:15.475Z,3.60
2023-01-29T00:11:42.172Z,3.87
2023-01-29T00:14:08.676Z,4.20
2023-01-29T00:16:35.233Z,3.40
2023-01-29T00:19:02.597Z,3.60
2023-01-29T00:21:31.004Z,3.83
2023-01-29T00:23:58.587Z,3.33
2023-01-29T00:26:26.171Z,3.90
2023-01-29T00:28:52.808Z,3.70
2023-01-29T00:31:24.599Z,3.47
2023-01-29T00:33:51.732Z,3.60
2023-01-29T00:36:21.096Z,3.70
2023-01-29T00:38:54.714Z,3.80
2023-01-29T00:41:41.619Z,3.53
2023-01-29T00:44:26.930Z,3.57
2023-01-29T00:46:53.538Z,3.57
2023-01-29T00:49:20.295Z,3.57
2023-01-29T00:52:09.562Z,3.80
2023-01-29T00:54:36.736Z,3.60
2023-01-29T00:57:04.193Z,3.47
2023-01-29T00:59:31.649Z,3.30
2023-01-29T01:02:17.019Z,3.70
2023-01-29T01:04:43.604Z,3.57
2023-01-29T01:10:05.836Z,3.60
2023-01-29T01:12:32.678Z,3.57
2023-01-29T01:14:59.458Z,4.00
2023-01-29T01:17:26.177Z,3.80
2023-01-29T01:19:52.658Z,3.57
2023-01-29T01:22:19.335Z,4.10
2023-01-29T01:24:46.398Z,3.80
2023-01-29T01:27:13.640Z,3.67
2023-01-29T01:29:40.717Z,3.67
2023-01-29T01:32:07.577Z,3.83
2023-01-29T01:34:34.281Z,3.70
2023-01-29T01:37:00.907Z,3.87
2023-01-29T01:39:27.348Z,4.17
2023-01-29T01:41:54.714Z,3.70
2023-01-29T01:44:58.591Z,4.20
2023-01-29T01:47:30.812Z,4.20
2023-01-29T01:50:02.683Z,3.80
2023-01-29T01:52:32.015Z,4.23
2023-01-29T01:55:00.410Z,3.90
2023-01-29T01:57:31.127Z,3.90
2023-01-29T02:00:10.195Z,3.90
2023-01-29T02:03:01.204Z,3.73
2023-01-29T02:05:49.895Z,3.73
2023-01-29T02:08:44.565Z,3.43
2023-01-29T02:11:11.367Z,4.10
2023-01-29T02:13:38.344Z,3.93
2023-01-29T02:16:05.019Z,3.97
2023-01-29T02:18:38.008Z,3.90
2023-01-29T02:21:56.681Z,3.60
2023-01-29T02:24:53.978Z,3.87
2023-01-29T02:27:31.351Z,4.10
2023-01-29T02:30:22.862Z,4.10
2023-01-29T02:33:07.548Z,3.93
2023-01-29T02:35:42.531Z,4.23
2023-01-29T02:38:38.447Z,4.43
2023-01-29T02:41:20.438Z,4.20
2023-01-29T02:43:55.559Z,4.37
2023-01-29T02:46:41.203Z,3.50
2023-01-29T02:49:16.489Z,3.80
2023-01-29T02:51:51.372Z,3.87
2023-01-29T02:54:27.665Z,4.30
2023-01-29T02:57:08.508Z,4.07
2023-01-29T02:59:40.731Z,4.13
2023-01-29T03:02:13.640Z,4.37
2023-01-29T03:04:46.483Z,3.97
2023-01-29T03:07:41.288Z,4.37
2023-01-29T03:10:17.852Z,4.47
2023-01-29T03:12:47.790Z,4.00
2023-01-29T03:15:27.243Z,3.97
2023-01-29T03:18:15.436Z,4.60
2023-01-29T03:20:48.035Z,4.77
2023-01-29T03:23:53.798Z,4.60
2023-01-29T03:26:41.715Z,4.90
2023-01-29T03:29:28.599Z,4.80
2023-01-29T03:32:09.399Z,4.70
2023-01-29T03:34:48.087Z,4.43
2023-01-29T03:37:33.003Z,5.17
2023-01-29T03:39:59.593Z,4.40
2023-01-29T03:42:40.940Z,4.43
2023-01-29T03:45:19.625Z,4.50
2023-01-29T03:47:54.525Z,4.67
2023-01-29T03:50:36.640Z,4.63
2023-01-29T03:53:28.283Z,4.50
2023-01-29T03:56:19.505Z,4.20
2023-01-29T03:59:02.559Z,4.03
2023-01-29T04:01:56.046Z,4.10
2023-01-29T04:04:38.168Z,4.53
2023-01-29T04:07:24.613Z,4.63
2023-01-29T04:10:04.815Z,4.73
2023-01-29T04:12:47.534Z,4.60
2023-01-29T04:15:16.971Z,4.60
2023-01-29T04:17:51.660Z,4.50
2023-01-29T04:20:25.654Z,4.17
2023-01-29T04:22:52.711Z,4.50
2023-01-29T04:25:28.859Z,4.87
2023-01-29T04:28:07.997Z,4.77
2023-01-29T04:30:56.649Z,4.70
2023-01-29T04:33:33.731Z,4.77
2023-01-29T04:36:38.113Z,4.10
2023-01-29T04:39:31.818Z,4.57
2023-01-29T04:42:36.969Z,4.77
2023-01-29T04:45:25.585Z,4.57
2023-01-29T04:48:00.711Z,4.20
2023-01-29T04:50:36.608Z,4.67
2023-01-29T04:53:23.756Z,4.10
2023-01-29T04:55:57.487Z,3.87
2023-01-29T04:58:35.867Z,3.90
2023-01-29T05:01:06.129Z,4.67
2023-01-29T05:03:34.264Z,4.60
2023-01-29T05:06:02.493Z,4.53
2023-01-29T05:08:31.905Z,4.03
2023-01-29T05:10:59.763Z,4.00
2023-01-29T05:13:29.865Z,4.63
2023-01-29T05:16:22.187Z,4.60
2023-01-29T05:18:48.795Z,4.47
2023-01-29T05:21:15.429Z,4.50
2023-01-29T05:23:53.054Z,5.30
2023-01-29T05:26:40.050Z,4.77
2023-01-29T05:29:06.499Z,5.03
2023-01-29T05:31:32.966Z,4.30
2023-01-29T05:33:59.455Z,4.60
2023-01-29T05:36:26.789Z,4.20
2023-01-29T05:38:53.335Z,4.30
2023-01-29T05:41:20.991Z,4.00
2023-01-29T05:43:47.623Z,5.20
2023-01-29T05:46:14.079Z,4.50
2023-01-29T05:48:40.512Z,4.20
2023-01-29T05:51:06.964Z,3.90
2023-01-29T05:53:33.579Z,3.83
2023-01-29T05:56:04.554Z,3.77
2023-01-29T05:58:32.598Z,4.07
2023-01-29T06:01:08.459Z,4.20
2023-01-29T06:03:34.923Z,4.30
2023-01-29T06:06:02.092Z,3.80
2023-01-29T06:08:28.548Z,4.97
2023-01-29T06:10:55.062Z,3.93
2023-01-29T06:13:23.581Z,4.63
2023-01-29T06:15:50.207Z,4.77
2023-01-29T06:18:16.662Z,4.57
2023-01-29T06:20:43.120Z,4.00
2023-01-29T06:23:09.539Z,3.80
2023-01-29T06:25:36.014Z,4.10
2023-01-29T06:28:02.485Z,4.40
2023-01-29T06:30:28.930Z,4.27
2023-01-29T06:32:58.651Z,4.53
2023-01-29T06:35:25.643Z,4.13
2023-01-29T06:37:52.064Z,4.70
2023-01-29T06:40:19.070Z,4.63
2023-01-29T06:42:46.228Z,4.07
2023-01-29T06:45:12.807Z,4.13
2023-01-29T06:47:39.259Z,4.30
2023-01-29T06:50:06.133Z,6.50
2023-01-29T06:52:32.672Z,5.23
2023-01-29T06:54:59.099Z,8.30
2023-01-29T06:57:28.441Z,5.33
2023-01-29T06:59:54.916Z,5.30
2023-01-29T07:02:21.404Z,5.60
2023-01-29T07:04:47.999Z,5.27
2023-01-29T07:07:14.511Z,5.77
2023-01-29T07:09:42.242Z,4.50
2023-01-29T07:12:10.648Z,4.90
2023-01-29T07:14:37.125Z,5.33
2023-01-29T07:17:03.840Z,4.90
2023-01-29T07:19:30.264Z,4.50
2023-01-29T07:21:56.879Z,4.13
2023-01-29T07:24:23.340Z,4.70
2023-01-29T07:26:49.816Z,5.00
2023-01-29T07:29:16.193Z,4.47
2023-01-29T07:31:42.767Z,4.20
2023-01-29T07:34:09.200Z,4.90
2023-01-29T07:36:37.180Z,5.20
2023-01-29T07:39:05.331Z,4.87
2023-01-29T07:41:31.742Z,5.00
2023-01-29T07:43:59.559Z,4.50
2023-01-29T07:46:26.060Z,4.73
2023-01-29T07:48:52.505Z,4.87
2023-01-29T07:51:19.230Z,5.13
2023-01-29T07:53:45.829Z,4.90
2023-01-29T07:56:12.386Z,5.13
2023-01-29T07:58:38.856Z,4.83
2023-01-29T08:01:07.598Z,4.90
2023-01-29T08:03:34.138Z,4.80
2023-01-29T08:06:00.641Z,4.97
2023-01-29T08:08:27.115Z,4.93
2023-01-29T08:10:53.526Z,5.13
2023-01-29T08:13:19.992Z,4.27
2023-01-29T08:15:46.449Z,4.93
2023-01-29T08:18:14.133Z,5.37
2023-01-29T08:20:40.587Z,5.23
2023-01-29T08:23:12.708Z,5.10
2023-01-29T08:25:39.303Z,4.80
2023-01-29T08:28:05.859Z,5.97
2023-01-29T08:30:34.575Z,5.70
2023-01-29T08:33:02.788Z,5.00
2023-01-29T08:35:29.238Z,4.37
2023-01-29T08:37:59.109Z,9.37
2023-01-29T08:40:26.306Z,5.53
2023-01-29T08:42:52.791Z,4.77
2023-01-29T08:45:19.316Z,5.03
2023-01-29T08:47:49.945Z,4.50
2023-01-29T08:50:17.574Z,5.03
2023-01-29T08:52:45.796Z,4.70
2023-01-29T08:55:13.031Z,5.00
2023-01-29T08:57:39.770Z,4.87
2023-01-29T09:00:08.110Z,4.43
2023-01-29T09:02:34.783Z,4.53
2023-01-29T09:05:01.262Z,4.90
2023-01-29T09:07:29.128Z,6.33
2023-01-29T09:09:55.613Z,6.43
2023-01-29T09:12:22.153Z,9.47
2023-01-29T09:14:48.603Z,5.77
2023-01-29T09:17:15.416Z,6.03
2023-01-29T09:19:41.869Z,6.10
2023-01-29T09:22:10.332Z,5.20
2023-01-29T09:24:37.445Z,5.73
2023-01-29T09:27:05.079Z,5.13
2023-01-29T09:29:35.767Z,5.10
2023-01-29T09:32:04.594Z,4.87
2023-01-29T09:34:30.987Z,5.50
2023-01-29T09:36:57.515Z,6.70
2023-01-29T09:39:24.117Z,6.43
2023-01-29T09:41:56.731Z,10.70
2023-01-29T09:44:28.722Z,6.30
2023-01-29T09:46:56.678Z,5.03
2023-01-29T09:49:35.593Z,4.77
2023-01-29T09:52:07.141Z,5.10
2023-01-29T09:54:51.281Z,5.30
2023-01-29T09:57:25.719Z,5.27
2023-01-29T09:59:52.219Z,4.60
2023-01-29T10:02:26.260Z,5.10
2023-01-29T10:05:07.858Z,4.77
2023-01-29T10:07:50.969Z,4.57
2023-01-29T10:10:20.224Z,4.83
2023-01-29T10:13:07.514Z,4.80
2023-01-29T10:16:08.203Z,4.97
2023-01-29T10:18:55.308Z,4.30
2023-01-29T10:21:51.039Z,5.07
2023-01-29T10:24:35.363Z,4.83
2023-01-29T10:27:03.710Z,4.47
2023-01-29T10:29:32.595Z,4.70
2023-01-29T10:32:04.981Z,4.90
2023-01-29T10:34:42.811Z,4.47
2023-01-29T10:37:18.641Z,4.40
2023-01-29T10:39:46.027Z,12.30
2023-01-29T10:42:31.341Z,11.83
2023-01-29T10:45:13.077Z,7.37
2023-01-29T10:47:59.710Z,4.87
2023-01-29T10:50:50.399Z,4.70
2023-01-29T10:53:42.208Z,3.90
2023-01-29T10:56:22.714Z,4.40
2023-01-29T10:58:57.351Z,4.40
2023-01-29T11:01:23.979Z,4.23
2023-01-29T11:04:02.306Z,4.00
2023-01-29T11:06:32.391Z,4.33
2023-01-29T11:12:11.906Z,5.83
2023-01-29T11:14:51.562Z,6.30
2023-01-29T11:17:21.013Z,6.83
2023-01-29T11:19:51.202Z,12.53
2023-01-29T11:22:20.254Z,6.47
2023-01-29T11:25:07.007Z,7.00
2023-01-29T11:27:35.552Z,5.87
2023-01-29T11:30:02.746Z,5.30
2023-01-29T11:32:33.947Z,5.70
2023-01-29T11:35:03.708Z,5.70
2023-01-29T11:37:42.191Z,4.97
2023-01-29T11:40:23.798Z,5.17
2023-01-29T11:42:52.280Z,5.10
2023-01-29T11:45:27.534Z,5.47
2023-01-29T11:47:55.900Z,6.50
2023-01-29T11:50:28.057Z,4.83
2023-01-29T11:52:55.378Z,4.43
2023-01-29T11:55:40.960Z,5.00
2023-01-29T11:58:21.339Z,4.40
2023-01-29T12:00:51.277Z,4.90
2023-01-29T12:03:41.438Z,4.60
2023-01-29T12:06:24.064Z,4.50
2023-01-29T12:08:59.555Z,4.00
2023-01-29T12:11:31.395Z,4.40
2023-01-29T12:14:04.184Z,4.47
2023-01-29T12:16:53.170Z,4.43
2023-01-29T12:19:34.621Z,4.97
2023-01-29T12:22:10.499Z,4.70
2023-01-29T12:24:57.789Z,4.40
2023-01-29T12:27:29.740Z,4.30
2023-01-29T12:30:07.331Z,4.43
2023-01-29T12:32:52.304Z,4.07
2023-01-29T12:35:24.051Z,4.50
2023-01-29T12:38:00.904Z,3.87
2023-01-29T12:40:33.086Z,5.00
2023-01-29T12:43:11.197Z,6.40
2023-01-29T12:45:38.092Z,4.40
2023-01-29T12:48:11.999Z,6.23
2023-01-29T12:50:39.620Z,5.00
2023-01-29T12:53:38.816Z,8.23
2023-01-29T12:56:22.619Z,15.60
2023-01-29T12:58:53.279Z,11.43
2023-01-29T13:01:36.717Z,15.40
2023-01-29T13:04:11.479Z,13.90
2023-01-29T13:06:46.371Z,9.33
2023-01-29T13:09:21.073Z,12.93
2023-01-29T13:12:20.409Z,13.00
2023-01-29T13:14:59.066Z,15.37
2023-01-29T13:17:34.653Z,11.20
2023-01-29T13:20:10.380Z,8.30
2023-01-29T13:22:39.815Z,7.90
2023-01-29T13:25:12.229Z,6.43
2023-01-29T13:27:39.161Z,5.33
2023-01-29T13:30:06.528Z,5.67
2023-01-29T13:32:35.569Z,5.43
2023-01-29T13:35:12.564Z,5.10
2023-01-29T13:37:46.370Z,7.13
2023-01-29T13:40:24.206Z,9.33
2023-01-29T13:42:54.098Z,7.73
2023-01-29T13:45:28.002Z,8.90
2023-01-29T13:48:09.250Z,8.93
2023-01-29T13:50:37.547Z,12.50
2023-01-29T13:53:08.277Z,17.67
2023-01-29T13:55:40.197Z,13.20
2023-01-29T13:58:15.141Z,11.13
2023-01-29T14:00:41.525Z,9.37
2023-01-29T14:03:13.645Z,19.87
2023-01-29T14:05:42.485Z,23.57
2023-01-29T14:08:08.849Z,14.63
2023-01-29T14:10:37.732Z,15.40
2023-01-29T14:13:04.104Z,5.97
2023-01-29T14:15:36.292Z,5.73
2023-01-29T14:18:25.369Z,6.20
2023-01-29T14:20:56.665Z,6.80
2023-01-29T14:23:41.341Z,6.73
2023-01-29T14:26:26.682Z,5.73
2023-01-29T14:29:03.709Z,5.73
2023-01-29T14:31:41.233Z,6.10
2023-01-29T14:34:16.804Z,5.80
2023-01-29T14:36:45.878Z,5.97
2023-01-29T14:39:29.532Z,6.77
2023-01-29T14:41:57.067Z,6.00
2023-01-29T14:44:45.591Z,6.50
2023-01-29T14:47:38.199Z,6.20
2023-01-29T14:50:40.924Z,6.27
2023-01-29T14:53:43.025Z,7.70
2023-01-29T14:56:15.577Z,6.57
2023-01-29T14:58:49.103Z,6.93
2023-01-29T15:01:19.182Z,7.10
2023-01-29T15:03:50.785Z,7.73
2023-01-29T15:06:25.035Z,6.33
2023-01-29T15:09:15.251Z,6.20
2023-01-29T15:12:02.574Z,5.90
2023-01-29T15:14:33.883Z,7.40
2023-01-29T15:17:09.131Z,7.43
2023-01-29T15:19:40.173Z,6.40
2023-01-29T15:22:13.240Z,7.83
2023-01-29T15:24:42.070Z,6.20
2023-01-29T15:27:20.089Z,6.33
2023-01-29T15:30:05.961Z,6.47
2023-01-29T15:32:35.781Z,7.83
2023-01-29T15:35:08.826Z,7.30
2023-01-29T15:37:36.320Z,6.73
2023-01-29T15:40:03.437Z,6.73
2023-01-29T15:42:43.789Z,6.73
2023-01-29T15:45:31.187Z,7.03
2023-01-29T15:48:03.581Z,6.80
2023-01-29T15:50:32.706Z,6.97
2023-01-29T15:53:03.721Z,7.63
2023-01-29T15:55:31.621Z,7.43
2023-01-29T15:57:59.767Z,7.17
2023-01-29T16:00:29.620Z,7.27
2023-01-29T16:02:58.052Z,8.13
2023-01-29T16:05:30.535Z,9.40
2023-01-29T16:07:57.707Z,8.83
2023-01-29T16:10:30.203Z,8.10
2023-01-29T16:12:57.414Z,7.47
2023-01-29T16:15:32.085Z,8.80
2023-01-29T16:18:00.322Z,10.27
2023-01-29T16:20:32.848Z,9.67
2023-01-29T16:23:00.168Z,9.30
2023-01-29T16:25:29.529Z,8.07
2023-01-29T16:27:57.270Z,7.37
2023-01-29T16:30:27.788Z,8.97
2023-01-29T16:33:01.791Z,8.20
2023-01-29T16:35:28.468Z,8.73
2023-01-29T16:38:02.571Z,10.17
2023-01-29T16:40:33.076Z,9.70
2023-01-29T16:43:19.681Z,12.80
2023-01-29T16:46:37.854Z,12.57
2023-01-29T16:49:25.946Z,9.63
2023-01-29T16:51:54.200Z,10.10
2023-01-29T16:54:24.667Z,10.60
2023-01-29T16:56:59.829Z,9.67
2023-01-29T16:59:31.468Z,8.90
2023-01-29T17:01:59.067Z,8.60
2023-01-29T17:04:25.700Z,9.00
2023-01-29T17:07:01.913Z,12.47
2023-01-29T17:09:37.557Z,10.33
2023-01-29T17:12:07.959Z,9.73
2023-01-29T17:14:36.559Z,9.53
2023-01-29T17:17:18.765Z,10.40
2023-01-29T17:19:45.300Z,11.20
2023-01-29T17:22:15.079Z,8.80
2023-01-29T17:24:42.579Z,9.87
2023-01-29T17:27:23.050Z,10.87
2023-01-29T17:29:49.703Z,10.43
2023-01-29T17:32:19.904Z,10.87
2023-01-29T17:34:46.860Z,11.27
2023-01-29T17:37:15.316Z,11.57
2023-01-29T17:39:43.303Z,11.37
2023-01-29T17:42:15.110Z,11.33
2023-01-29T17:44:43.011Z,9.53
2023-01-29T17:47:15.041Z,9.80
2023-01-29T17:49:42.434Z,8.73
2023-01-29T17:52:09.534Z,8.47
2023-01-29T17:54:36.053Z,7.83
2023-01-29T17:57:02.904Z,7.33
2023-01-29T17:59:31.555Z,7.23
2023-01-29T18:01:58.621Z,7.27
2023-01-29T18:04:25.662Z,8.00
2023-01-29T18:06:53.244Z,7.60
2023-01-29T18:09:21.098Z,8.13
2023-01-29T18:11:49.202Z,8.63
2023-01-29T18:14:16.249Z,8.63
2023-01-29T18:16:44.063Z,9.53
2023-01-29T18:19:19.708Z,10.20
2023-01-29T18:21:46.675Z,12.27
2023-01-29T18:24:13.129Z,12.03
2023-01-29T18:26:39.584Z,12.00
2023-01-29T18:29:06.094Z,15.80
2023-01-29T18:31:32.597Z,15.43
2023-01-29T18:33:59.171Z,16.40
2023-01-29T18:36:25.593Z,14.87
2023-01-29T18:38:52.073Z,12.07
2023-01-29T18:41:18.564Z,11.30
2023-01-29T18:43:45.101Z,12.07
2023-01-29T18:46:11.630Z,11.50
2023-01-29T18:48:38.101Z,11.30
2023-01-29T18:51:05.341Z,11.23
2023-01-29T18:53:33.373Z,10.90
2023-01-29T18:56:05.608Z,11.17
2023-01-29T18:58:36.113Z,11.70
2023-01-29T19:01:08.957Z,11.07
2023-01-29T19:03:36.229Z,11.37
2023-01-29T19:06:04.860Z,10.50
2023-01-29T19:08:32.195Z,13.50
2023-01-29T19:11:02.296Z,13.27
2023-01-29T19:13:30.051Z,14.80
2023-01-29T19:15:56.665Z,16.10
2023-01-29T19:18:25.931Z,17.70
2023-01-29T19:20:53.100Z,18.40
2023-01-29T19:23:20.040Z,16.30
2023-01-29T19:25:46.927Z,15.67
2023-01-29T19:28:13.559Z,18.97
2023-01-29T19:30:40.078Z,17.70
2023-01-29T19:33:06.676Z,17.30
2023-01-29T19:35:33.631Z,16.23
2023-01-29T19:38:01.085Z,18.40
2023-01-29T19:40:27.603Z,17.07
2023-01-29T19:42:55.795Z,16.13
2023-01-29T19:45:49.654Z,17.97
2023-01-29T19:48:13.378Z,18.97
2023-01-29T19:50:39.805Z,17.13
2023-01-29T19:53:06.353Z,15.77
2023-01-29T19:55:32.984Z,16.67
2023-01-29T19:57:59.442Z,17.20
2023-01-29T20:00:25.901Z,13.57
2023-01-29T20:02:52.385Z,14.40
2023-01-29T20:05:20.334Z,13.00
2023-01-29T20:07:47.084Z,12.87
2023-01-29T20:10:16.924Z,12.40
2023-01-29T20:12:45.104Z,14.37
2023-01-29T20:15:15.131Z,13.27
2023-01-29T20:17:41.999Z,13.13
2023-01-29T20:20:09.316Z,13.37
2023-01-29T20:22:35.871Z,14.07
2023-01-29T20:25:02.505Z,14.57
2023-01-29T20:27:28.921Z,13.80
2023-01-29T20:29:55.383Z,15.57
2023-01-29T20:32:21.832Z,19.90
2023-01-29T20:34:52.065Z,15.80
2023-01-29T20:37:19.814Z,13.50
2023-01-29T20:39:46.895Z,14.17
2023-01-29T20:42:13.449Z,14.57
2023-01-29T20:44:39.917Z,15.30
2023-01-29T20:47:06.427Z,15.80
2023-01-29T20:49:32.928Z,15.40
2023-01-29T20:51:59.409Z,14.20
2023-01-29T20:54:25.888Z,14.30
2023-01-29T20:56:52.412Z,13.77
2023-01-29T20:59:19.581Z,14.73
2023-01-29T21:01:46.099Z,14.00
2023-01-29T21:04:12.551Z,15.73
2023-01-29T21:06:38.974Z,16.83
2023-01-29T21:09:05.576Z,15.63
2023-01-29T21:11:33.463Z,16.77
2023-01-29T21:14:01.707Z,16.37
2023-01-29T21:16:28.222Z,17.03
2023-01-29T21:18:56.508Z,16.00
2023-01-29T21:21:23.243Z,15.33
2023-01-29T21:23:50.099Z,14.13
2023-01-29T21:26:16.598Z,13.77
2023-01-29T21:28:43.047Z,13.57
2023-01-29T21:31:11.510Z,14.17
2023-01-29T21:33:38.388Z,15.63
2023-01-29T21:36:05.249Z,15.57
2023-01-29T21:38:31.782Z,15.07
2023-01-29T21:41:02.788Z,14.60
2023-01-29T21:43:29.242Z,14.37
2023-01-29T21:46:02.391Z,15.30
2023-01-29T21:48:28.819Z,12.40
2023-01-29T21:50:55.294Z,17.27
2023-01-29T21:53:22.183Z,15.63
2023-01-29T21:55:48.673Z,17.03
2023-01-29T21:58:15.129Z,13.60
2023-01-29T22:00:41.549Z,14.47
2023-01-29T22:03:08.111Z,13.60
2023-01-29T22:05:34.745Z,14.00
2023-01-29T22:08:01.265Z,14.47
2023-01-29T22:10:28.518Z,15.10
2023-01-29T22:12:55.297Z,13.97
2023-01-29T22:15:23.752Z,13.57
2023-01-29T22:17:50.602Z,15.13
2023-01-29T22:20:17.468Z,14.47
2023-01-29T22:22:44.105Z,13.20
2023-01-29T22:25:10.709Z,13.83
2023-01-29T22:27:37.482Z,13.87
2023-01-29T22:30:05.638Z,14.23
2023-01-29T22:32:32.955Z,13.87
2023-01-29T22:34:59.545Z,13.70
2023-01-29T22:37:25.960Z,13.20
2023-01-29T22:39:52.442Z,13.43
2023-01-29T22:42:20.345Z,13.17
2023-01-29T22:44:48.038Z,14.67
2023-01-29T22:47:14.542Z,13.20
2023-01-29T22:49:41.524Z,13.33
2023-01-29T22:52:10.653Z,12.90
2023-01-29T22:54:43.443Z,13.23
2023-01-29T22:57:12.485Z,11.33
2023-01-29T22:59:39.443Z,11.87
2023-01-29T23:02:07.353Z,11.90
2023-01-29T23:04:33.823Z,12.47
2023-01-29T23:07:00.247Z,11.10
2023-01-29T23:09:27.073Z,12.10
2023-01-29T23:11:53.574Z,12.53
2023-01-29T23:14:20.231Z,10.87
2023-01-29T23:16:46.720Z,11.80
2023-01-29T23:19:13.195Z,12.00
2023-01-29T23:21:39.797Z,11.07
2023-01-29T23:24:07.824Z,11.10
2023-01-29T23:26:52.885Z,12.03
2023-01-29T23:29:19.383Z,11.63
2023-01-29T23:31:45.906Z,12.17
2023-01-29T23:34:13.614Z,12.10
2023-01-29T23:36:40.105Z,12.40
2023-01-29T23:39:06.659Z,11.70
2023-01-29T23:41:33.318Z,11.90
2023-01-29T23:43:59.762Z,11.90
2023-01-29T23:46:26.273Z,11.73
2023-01-29T23:48:52.887Z,11.77
2023-01-29T23:51:19.346Z,11.47
2023-01-29T23:53:45.838Z,11.73
2023-01-29T23:56:12.337Z,11.57
2023-01-29T23:58:39.095Z,12.93
