createdAt,value
2018-06-30T00:00:56.102Z,20.02
2018-06-30T00:01:56.167Z,20.05
2018-06-30T00:02:56.076Z,19.96
2018-06-30T00:03:56.066Z,20.05
2018-06-30T00:04:56.056Z,20.10
2018-06-30T00:05:56.046Z,19.99
2018-06-30T00:06:56.035Z,19.95
2018-06-30T00:07:56.099Z,19.95
2018-06-30T00:08:56.029Z,19.88
2018-06-30T00:09:56.002Z,19.81
2018-06-30T00:10:55.996Z,19.86
2018-06-30T00:11:55.984Z,19.88
2018-06-30T00:12:56.036Z,19.94
2018-06-30T00:13:55.959Z,19.98
2018-06-30T00:14:55.951Z,19.99
2018-06-30T00:15:55.937Z,19.84
2018-06-30T00:16:55.935Z,19.86
2018-06-30T00:17:55.982Z,19.80
2018-06-30T00:18:55.904Z,19.80
2018-06-30T00:19:55.892Z,19.68
2018-06-30T00:20:55.909Z,19.66
2018-06-30T00:21:55.868Z,19.74
2018-06-30T00:22:55.931Z,19.77
2018-06-30T00:23:55.851Z,19.68
2018-06-30T00:24:55.842Z,19.77
2018-06-30T00:25:55.828Z,19.78
2018-06-30T00:26:55.825Z,19.71
2018-06-30T00:27:55.874Z,19.73
2018-06-30T00:28:55.796Z,19.76
2018-06-30T00:29:55.773Z,19.62
2018-06-30T00:30:55.773Z,19.73
2018-06-30T00:31:55.767Z,19.62
2018-06-30T00:32:55.823Z,19.63
2018-06-30T00:33:55.738Z,19.66
2018-06-30T00:34:55.735Z,19.61
2018-06-30T00:35:55.734Z,19.56
2018-06-30T00:36:55.709Z,19.54
2018-06-30T00:37:55.765Z,19.48
2018-06-30T00:38:55.689Z,19.46
2018-06-30T00:39:55.675Z,19.47
2018-06-30T00:40:55.671Z,19.36
2018-06-30T00:41:55.665Z,19.46
2018-06-30T00:42:55.706Z,19.36
2018-06-30T00:43:55.638Z,19.41
2018-06-30T00:44:55.624Z,19.36
2018-06-30T00:45:55.611Z,19.25
2018-06-30T00:46:55.605Z,19.23
2018-06-30T00:47:55.664Z,19.16
2018-06-30T00:48:55.587Z,19.14
2018-06-30T00:49:55.573Z,19.19
2018-06-30T00:50:55.565Z,19.14
2018-06-30T00:51:55.564Z,19.13
2018-06-30T00:52:55.605Z,19.10
2018-06-30T00:53:55.531Z,19.28
2018-06-30T00:54:55.523Z,19.19
2018-06-30T00:55:55.506Z,19.11
2018-06-30T00:56:55.490Z,19.13
2018-06-30T00:57:55.554Z,19.14
2018-06-30T00:58:55.485Z,19.21
2018-06-30T00:59:55.464Z,19.19
2018-06-30T01:00:55.465Z,19.13
2018-06-30T01:01:55.442Z,19.11
2018-06-30T01:02:55.495Z,19.16
2018-06-30T01:03:55.423Z,19.21
2018-06-30T01:04:55.415Z,19.28
2018-06-30T01:05:55.395Z,19.31
2018-06-30T01:06:55.388Z,19.26
2018-06-30T01:07:55.444Z,19.21
2018-06-30T01:08:55.368Z,19.11
2018-06-30T01:09:55.364Z,19.07
2018-06-30T01:10:55.345Z,18.92
2018-06-30T01:11:55.331Z,18.92
2018-06-30T01:12:55.378Z,18.95
2018-06-30T01:13:55.306Z,18.87
2018-06-30T01:14:55.302Z,18.98
2018-06-30T01:15:55.298Z,18.92
2018-06-30T01:16:55.269Z,18.90
2018-06-30T01:17:55.338Z,18.90
2018-06-30T01:18:55.259Z,18.92
2018-06-30T01:19:55.243Z,18.95
2018-06-30T01:20:55.235Z,18.90
2018-06-30T01:21:55.233Z,18.90
2018-06-30T01:22:55.284Z,18.80
2018-06-30T01:23:55.200Z,18.87
2018-06-30T01:24:55.185Z,18.91
2018-06-30T01:25:55.179Z,18.78
2018-06-30T01:26:55.169Z,18.81
2018-06-30T01:27:55.229Z,18.94
2018-06-30T01:28:55.144Z,18.80
2018-06-30T01:29:55.143Z,18.80
2018-06-30T01:30:55.118Z,18.85
2018-06-30T01:31:55.128Z,18.81
2018-06-30T01:32:55.175Z,18.66
2018-06-30T01:33:55.091Z,18.73
2018-06-30T01:34:55.081Z,18.72
2018-06-30T01:35:55.072Z,18.63
2018-06-30T01:36:55.062Z,18.73
2018-06-30T01:37:55.114Z,18.67
2018-06-30T01:38:55.040Z,18.76
2018-06-30T01:39:55.034Z,18.78
2018-06-30T01:40:55.015Z,18.72
2018-06-30T01:41:55.001Z,18.82
2018-06-30T01:42:55.060Z,18.81
2018-06-30T01:43:54.984Z,18.80
2018-06-30T01:44:54.976Z,18.76
2018-06-30T01:45:54.958Z,18.73
2018-06-30T01:46:54.940Z,18.67
2018-06-30T01:47:55.009Z,18.66
2018-06-30T01:48:54.926Z,18.67
2018-06-30T01:49:54.916Z,18.69
2018-06-30T01:50:54.905Z,18.66
2018-06-30T01:51:54.891Z,18.70
2018-06-30T01:52:54.883Z,18.69
2018-06-30T01:53:54.942Z,18.67
2018-06-30T01:54:54.861Z,18.66
2018-06-30T01:55:54.857Z,18.51
2018-06-30T01:56:54.839Z,18.52
2018-06-30T01:57:54.828Z,18.50
2018-06-30T01:58:54.876Z,18.41
2018-06-30T01:59:54.815Z,18.36
2018-06-30T02:00:54.793Z,18.32
2018-06-30T02:01:54.784Z,18.26
2018-06-30T02:02:54.774Z,18.23
2018-06-30T02:03:54.834Z,18.15
2018-06-30T02:04:54.747Z,18.21
2018-06-30T02:05:54.741Z,18.15
2018-06-30T02:06:54.727Z,18.23
2018-06-30T02:07:54.724Z,18.11
2018-06-30T02:08:54.782Z,18.07
2018-06-30T02:09:54.695Z,18.07
2018-06-30T02:10:54.683Z,18.10
2018-06-30T02:11:54.675Z,18.11
2018-06-30T02:12:54.665Z,18.14
2018-06-30T02:13:54.714Z,18.12
2018-06-30T02:14:54.644Z,18.07
2018-06-30T02:15:54.631Z,18.05
2018-06-30T02:16:54.740Z,18.14
2018-06-30T02:17:54.609Z,18.11
2018-06-30T02:18:54.667Z,18.10
2018-06-30T02:19:54.593Z,18.11
2018-06-30T02:20:54.576Z,18.14
2018-06-30T02:21:54.570Z,18.12
2018-06-30T02:22:54.552Z,18.12
2018-06-30T02:23:54.608Z,17.99
2018-06-30T02:24:54.530Z,18.08
2018-06-30T02:25:54.517Z,18.03
2018-06-30T02:26:54.507Z,18.11
2018-06-30T02:27:54.501Z,18.00
2018-06-30T02:28:54.553Z,18.00
2018-06-30T02:29:54.479Z,17.93
2018-06-30T02:30:54.468Z,17.95
2018-06-30T02:31:54.452Z,17.92
2018-06-30T02:32:54.443Z,17.77
2018-06-30T02:33:54.499Z,17.82
2018-06-30T02:34:54.423Z,17.81
2018-06-30T02:35:54.409Z,17.81
2018-06-30T02:36:54.402Z,17.75
2018-06-30T02:37:54.388Z,17.81
2018-06-30T02:38:54.503Z,17.74
2018-06-30T02:39:54.364Z,17.78
2018-06-30T02:40:54.359Z,17.68
2018-06-30T02:41:54.348Z,17.74
2018-06-30T02:42:54.344Z,17.68
2018-06-30T02:43:54.388Z,17.63
2018-06-30T02:44:54.317Z,17.62
2018-06-30T02:45:54.363Z,17.70
2018-06-30T02:46:54.294Z,17.68
2018-06-30T02:47:54.282Z,17.55
2018-06-30T02:48:54.339Z,17.56
2018-06-30T02:49:54.262Z,17.49
2018-06-30T02:50:54.251Z,17.48
2018-06-30T02:51:54.236Z,17.40
2018-06-30T02:52:54.230Z,17.52
2018-06-30T02:53:54.288Z,17.54
2018-06-30T02:54:54.206Z,17.49
2018-06-30T02:55:54.196Z,17.40
2018-06-30T02:56:54.185Z,17.43
2018-06-30T02:57:54.176Z,17.36
2018-06-30T02:58:54.229Z,17.33
2018-06-30T02:59:54.151Z,17.36
2018-06-30T03:00:54.138Z,17.26
2018-06-30T03:01:54.134Z,17.26
2018-06-30T03:02:54.122Z,17.33
2018-06-30T03:03:54.185Z,17.30
2018-06-30T03:04:54.095Z,17.26
2018-06-30T03:05:54.090Z,17.15
2018-06-30T03:06:54.090Z,17.15
2018-06-30T03:07:54.069Z,17.14
2018-06-30T03:08:54.129Z,17.19
2018-06-30T03:09:54.048Z,17.21
2018-06-30T03:10:54.034Z,17.12
2018-06-30T03:11:54.022Z,17.16
2018-06-30T03:12:54.015Z,17.06
2018-06-30T03:13:54.001Z,17.04
2018-06-30T03:14:54.051Z,17.04
2018-06-30T03:15:53.982Z,17.06
2018-06-30T03:16:53.963Z,16.97
2018-06-30T03:17:53.963Z,16.94
2018-06-30T03:18:53.947Z,17.00
2018-06-30T03:19:54.009Z,17.00
2018-06-30T03:20:53.925Z,16.93
2018-06-30T03:21:53.915Z,17.01
2018-06-30T03:22:53.905Z,16.89
2018-06-30T03:23:53.882Z,16.83
2018-06-30T03:24:53.959Z,16.89
2018-06-30T03:25:53.874Z,16.96
2018-06-30T03:26:53.866Z,16.85
2018-06-30T03:27:53.854Z,16.85
2018-06-30T03:28:53.835Z,16.82
2018-06-30T03:29:53.882Z,16.96
2018-06-30T03:30:53.819Z,16.93
2018-06-30T03:31:53.814Z,16.83
2018-06-30T03:32:53.800Z,16.83
2018-06-30T03:33:53.782Z,16.91
2018-06-30T03:34:53.842Z,16.85
2018-06-30T03:35:53.759Z,16.83
2018-06-30T03:36:53.757Z,16.82
2018-06-30T03:37:53.741Z,16.88
2018-06-30T03:38:53.738Z,16.86
2018-06-30T03:39:53.780Z,16.85
2018-06-30T03:40:53.710Z,16.86
2018-06-30T03:41:53.696Z,16.83
2018-06-30T03:42:53.687Z,16.85
2018-06-30T03:43:53.674Z,16.82
2018-06-30T03:44:53.728Z,16.75
2018-06-30T03:45:53.654Z,16.79
2018-06-30T03:46:53.643Z,16.81
2018-06-30T03:47:53.632Z,16.81
2018-06-30T03:48:53.620Z,16.85
2018-06-30T03:49:53.677Z,16.73
2018-06-30T03:50:53.642Z,16.76
2018-06-30T03:51:53.587Z,16.75
2018-06-30T03:52:53.581Z,16.73
2018-06-30T03:53:53.569Z,16.68
2018-06-30T03:54:53.622Z,16.78
2018-06-30T03:55:53.543Z,16.66
2018-06-30T03:56:53.534Z,16.73
2018-06-30T03:57:53.522Z,16.76
2018-06-30T03:58:53.513Z,16.73
2018-06-30T03:59:53.569Z,16.76
2018-06-30T04:00:53.489Z,16.79
2018-06-30T04:01:53.479Z,16.78
2018-06-30T04:02:53.463Z,16.75
2018-06-30T04:03:53.456Z,16.78
2018-06-30T04:04:53.514Z,16.83
2018-06-30T04:05:53.433Z,16.83
2018-06-30T04:06:53.423Z,16.81
2018-06-30T04:07:53.413Z,16.78
2018-06-30T04:08:53.399Z,16.83
2018-06-30T04:09:53.456Z,16.85
2018-06-30T04:10:53.380Z,16.83
2018-06-30T04:11:53.366Z,16.81
2018-06-30T04:12:53.360Z,16.81
2018-06-30T04:13:53.357Z,16.76
2018-06-30T04:14:53.402Z,16.76
2018-06-30T04:15:53.329Z,16.76
2018-06-30T04:16:53.322Z,16.73
2018-06-30T04:17:53.303Z,16.73
2018-06-30T04:18:53.303Z,16.71
2018-06-30T04:19:53.361Z,16.73
2018-06-30T04:20:53.270Z,16.68
2018-06-30T04:21:53.262Z,16.70
2018-06-30T04:22:53.254Z,16.70
2018-06-30T04:23:53.241Z,16.68
2018-06-30T04:24:53.299Z,16.83
2018-06-30T04:25:53.216Z,16.79
2018-06-30T04:26:53.212Z,16.81
2018-06-30T04:27:53.200Z,16.83
2018-06-30T04:28:53.186Z,16.83
2018-06-30T04:29:53.259Z,17.00
2018-06-30T04:30:53.172Z,16.93
2018-06-30T04:31:53.155Z,17.01
2018-06-30T04:32:53.145Z,17.06
2018-06-30T04:33:53.139Z,17.04
2018-06-30T04:34:53.192Z,17.12
2018-06-30T04:35:53.114Z,17.16
2018-06-30T04:36:53.111Z,17.19
2018-06-30T04:37:53.086Z,17.19
2018-06-30T04:38:53.084Z,17.21
2018-06-30T04:39:53.139Z,17.23
2018-06-30T04:40:53.057Z,17.21
2018-06-30T04:41:53.049Z,17.23
2018-06-30T04:42:53.039Z,17.28
2018-06-30T04:43:53.024Z,17.46
2018-06-30T04:44:53.088Z,17.54
2018-06-30T04:45:53.008Z,17.54
2018-06-30T04:46:52.992Z,17.68
2018-06-30T04:47:52.987Z,17.55
2018-06-30T04:48:52.972Z,17.62
2018-06-30T04:49:53.039Z,17.68
2018-06-30T04:50:53.002Z,17.71
2018-06-30T04:51:52.940Z,17.72
2018-06-30T04:52:52.928Z,17.70
2018-06-30T04:53:52.924Z,17.72
2018-06-30T04:54:52.906Z,17.77
2018-06-30T04:55:52.963Z,17.90
2018-06-30T04:56:52.885Z,17.95
2018-06-30T04:57:52.881Z,17.99
2018-06-30T04:58:52.862Z,17.99
2018-06-30T04:59:52.850Z,17.97
2018-06-30T05:00:52.910Z,17.93
2018-06-30T05:01:52.829Z,18.11
2018-06-30T05:02:52.820Z,18.14
2018-06-30T05:03:52.816Z,18.20
2018-06-30T05:04:52.804Z,18.18
2018-06-30T05:05:52.851Z,18.18
2018-06-30T05:06:52.780Z,18.23
2018-06-30T05:07:52.766Z,18.20
2018-06-30T05:08:52.761Z,18.30
2018-06-30T05:09:52.744Z,18.25
2018-06-30T05:10:52.798Z,18.15
2018-06-30T05:11:52.727Z,18.12
2018-06-30T05:12:52.760Z,18.11
2018-06-30T05:13:52.701Z,18.02
2018-06-30T05:14:52.695Z,18.12
2018-06-30T05:15:52.749Z,18.17
2018-06-30T05:16:52.664Z,18.27
2018-06-30T05:17:52.657Z,18.37
2018-06-30T05:18:52.647Z,18.50
2018-06-30T05:19:52.636Z,18.52
2018-06-30T05:20:52.695Z,18.52
2018-06-30T05:21:52.609Z,18.67
2018-06-30T05:22:52.600Z,18.82
2018-06-30T05:23:52.590Z,18.91
2018-06-30T05:24:52.578Z,19.00
2018-06-30T05:25:52.656Z,18.88
2018-06-30T05:26:52.564Z,18.84
2018-06-30T05:27:52.549Z,18.94
2018-06-30T05:28:52.533Z,19.00
2018-06-30T05:29:52.525Z,19.04
2018-06-30T05:30:52.586Z,19.07
2018-06-30T05:31:52.510Z,19.00
2018-06-30T05:32:52.496Z,19.08
2018-06-30T05:33:52.479Z,19.02
2018-06-30T05:34:52.469Z,19.04
2018-06-30T05:35:52.531Z,19.10
2018-06-30T05:36:52.449Z,19.14
2018-06-30T05:37:52.443Z,19.10
2018-06-30T05:38:52.432Z,19.31
2018-06-30T05:39:52.414Z,19.32
2018-06-30T05:40:52.478Z,19.40
2018-06-30T05:41:52.400Z,19.41
2018-06-30T05:42:52.388Z,19.39
2018-06-30T05:43:52.384Z,19.37
2018-06-30T05:44:52.367Z,19.44
2018-06-30T05:45:52.418Z,19.48
2018-06-30T05:46:52.343Z,19.44
2018-06-30T05:47:52.328Z,19.56
2018-06-30T05:48:52.324Z,19.62
2018-06-30T05:49:52.328Z,19.61
2018-06-30T05:50:52.376Z,19.71
2018-06-30T05:51:52.293Z,19.77
2018-06-30T05:52:52.285Z,19.74
2018-06-30T05:53:52.279Z,19.66
2018-06-30T05:54:52.262Z,19.66
2018-06-30T05:55:52.312Z,19.69
2018-06-30T05:56:52.232Z,19.78
2018-06-30T05:57:52.224Z,19.73
2018-06-30T05:58:52.211Z,19.76
2018-06-30T05:59:52.211Z,19.77
2018-06-30T06:00:52.265Z,19.78
2018-06-30T06:01:52.178Z,19.92
2018-06-30T06:02:52.171Z,19.95
2018-06-30T06:03:52.156Z,19.86
2018-06-30T06:04:52.149Z,19.96
2018-06-30T06:05:52.202Z,20.02
2018-06-30T06:06:52.129Z,19.99
2018-06-30T06:07:52.113Z,20.02
2018-06-30T06:08:52.106Z,19.99
2018-06-30T06:09:52.196Z,20.06
2018-06-30T06:10:52.151Z,20.13
2018-06-30T06:11:52.071Z,20.10
2018-06-30T06:12:52.063Z,20.18
2018-06-30T06:13:52.052Z,20.18
2018-06-30T06:14:52.040Z,20.21
2018-06-30T06:15:52.116Z,20.29
2018-06-30T06:16:52.012Z,20.29
2018-06-30T06:17:52.009Z,20.41
2018-06-30T06:18:52.025Z,20.43
2018-06-30T06:19:51.979Z,20.57
2018-06-30T06:20:52.041Z,20.58
2018-06-30T06:21:51.947Z,20.61
2018-06-30T06:22:51.951Z,20.57
2018-06-30T06:23:51.946Z,20.62
2018-06-30T06:24:51.928Z,20.61
2018-06-30T06:25:52.006Z,20.64
2018-06-30T06:26:51.905Z,20.66
2018-06-30T06:27:51.945Z,20.77
2018-06-30T06:28:51.887Z,20.82
2018-06-30T06:29:51.887Z,20.84
2018-06-30T06:30:51.977Z,20.89
2018-06-30T06:31:51.852Z,20.97
2018-06-30T06:32:51.888Z,20.85
2018-06-30T06:33:51.832Z,20.92
2018-06-30T06:34:51.820Z,20.84
2018-06-30T06:35:51.809Z,20.94
2018-06-30T06:36:51.877Z,20.87
2018-06-30T06:37:51.789Z,20.94
2018-06-30T06:38:51.772Z,20.97
2018-06-30T06:39:51.763Z,20.69
2018-06-30T06:40:51.750Z,20.69
2018-06-30T06:41:51.843Z,20.87
2018-06-30T06:42:51.731Z,20.72
2018-06-30T06:43:51.721Z,20.80
2018-06-30T06:44:51.711Z,20.92
2018-06-30T06:45:51.699Z,20.97
2018-06-30T06:46:51.745Z,21.12
2018-06-30T06:47:51.674Z,21.16
2018-06-30T06:48:51.670Z,21.43
2018-06-30T06:49:51.652Z,21.67
2018-06-30T06:50:51.641Z,21.94
2018-06-30T06:51:51.709Z,22.18
2018-06-30T06:52:51.617Z,22.17
2018-06-30T06:53:51.612Z,22.02
2018-06-30T06:54:51.600Z,21.88
2018-06-30T06:55:51.608Z,21.92
2018-06-30T06:56:51.692Z,21.86
2018-06-30T06:57:51.574Z,21.86
2018-06-30T06:58:51.560Z,21.94
2018-06-30T06:59:51.540Z,21.82
2018-06-30T07:00:51.535Z,21.75
2018-06-30T07:01:51.601Z,21.79
2018-06-30T07:02:51.548Z,21.83
2018-06-30T07:03:51.513Z,21.80
2018-06-30T07:04:51.495Z,22.03
2018-06-30T07:05:51.478Z,22.21
2018-06-30T07:06:51.546Z,22.22
2018-06-30T07:07:51.462Z,22.17
2018-06-30T07:08:51.499Z,22.17
2018-06-30T07:09:51.447Z,22.24
2018-06-30T07:10:51.428Z,22.31
2018-06-30T07:11:51.532Z,22.36
2018-06-30T07:12:51.405Z,22.33
2018-06-30T07:13:51.395Z,22.33
2018-06-30T07:14:51.385Z,22.36
2018-06-30T07:15:51.370Z,22.39
2018-06-30T07:16:51.419Z,22.58
2018-06-30T07:17:51.348Z,22.62
2018-06-30T07:18:51.340Z,22.68
2018-06-30T07:19:51.328Z,22.67
2018-06-30T07:20:51.324Z,22.68
2018-06-30T07:21:51.510Z,22.65
2018-06-30T07:22:51.305Z,22.61
2018-06-30T07:23:51.285Z,22.70
2018-06-30T07:24:51.277Z,22.67
2018-06-30T07:25:51.294Z,22.67
2018-06-30T07:26:51.334Z,22.70
2018-06-30T07:27:51.251Z,22.77
2018-06-30T07:28:51.233Z,22.85
2018-06-30T07:29:51.225Z,22.76
2018-06-30T07:30:51.218Z,22.75
2018-06-30T07:31:51.288Z,22.83
2018-06-30T07:32:51.194Z,22.88
2018-06-30T07:33:51.186Z,23.05
2018-06-30T07:34:51.212Z,23.05
2018-06-30T07:35:51.161Z,23.23
2018-06-30T07:36:51.209Z,23.32
2018-06-30T07:37:51.145Z,23.31
2018-06-30T07:38:51.135Z,23.32
2018-06-30T07:39:51.118Z,23.36
2018-06-30T07:40:51.109Z,23.38
2018-06-30T07:41:51.393Z,23.33
2018-06-30T07:42:51.074Z,23.22
2018-06-30T07:43:51.070Z,23.12
2018-06-30T07:44:51.070Z,23.10
2018-06-30T07:45:59.915Z,23.16
2018-06-30T07:46:51.213Z,23.23
2018-06-30T07:47:51.216Z,23.35
2018-06-30T07:48:51.016Z,23.40
2018-06-30T07:49:51.013Z,23.55
2018-06-30T07:50:51.094Z,23.69
2018-06-30T07:53:18.455Z,23.66
2018-06-30T07:54:18.417Z,23.73
2018-06-30T07:55:18.346Z,23.60
2018-06-30T07:56:19.205Z,23.54
2018-06-30T07:57:18.348Z,23.50
2018-06-30T07:58:18.226Z,23.48
2018-06-30T07:59:18.218Z,23.46
2018-06-30T08:00:18.214Z,23.43
2018-06-30T08:01:18.200Z,23.36
2018-06-30T08:02:18.291Z,23.32
2018-06-30T08:03:18.171Z,23.38
2018-06-30T08:04:18.161Z,23.38
2018-06-30T08:05:18.152Z,23.47
2018-06-30T08:06:18.142Z,23.51
2018-06-30T08:07:18.250Z,23.63
2018-06-30T08:08:18.125Z,23.58
2018-06-30T08:09:28.962Z,23.61
2018-06-30T08:10:18.242Z,23.65
2018-06-30T08:11:18.162Z,23.76
2018-06-30T08:12:18.242Z,23.76
2018-06-30T08:13:18.115Z,23.70
2018-06-30T08:14:18.056Z,23.78
2018-06-30T08:15:18.042Z,23.78
2018-06-30T08:16:18.043Z,23.78
2018-06-30T08:17:19.936Z,23.98
2018-06-30T08:18:18.019Z,24.00
2018-06-30T08:19:18.056Z,24.02
2018-06-30T08:21:42.302Z,24.34
2018-06-30T08:22:42.206Z,24.30
2018-06-30T08:23:42.195Z,24.35
2018-06-30T08:24:42.173Z,24.39
2018-06-30T08:25:42.038Z,24.47
2018-06-30T08:26:42.026Z,24.58
2018-06-30T08:27:42.117Z,24.64
2018-06-30T08:28:42.001Z,24.83
2018-06-30T08:29:41.985Z,24.90
2018-06-30T08:30:41.980Z,25.05
2018-06-30T08:31:44.008Z,25.13
2018-06-30T08:32:42.029Z,25.28
2018-06-30T08:33:41.941Z,25.45
2018-06-30T08:34:42.073Z,25.52
2018-06-30T08:35:41.919Z,25.51
2018-06-30T08:36:41.911Z,25.51
2018-06-30T08:37:44.819Z,25.33
2018-06-30T08:38:45.832Z,25.21
2018-06-30T08:39:41.881Z,25.33
2018-06-30T08:42:34.611Z,25.38
2018-06-30T08:43:34.598Z,25.30
2018-06-30T08:44:34.628Z,25.47
2018-06-30T08:45:34.527Z,25.52
2018-06-30T08:46:34.418Z,25.46
2018-06-30T08:47:34.493Z,25.47
2018-06-30T08:49:50.852Z,25.77
2018-06-30T08:50:50.846Z,25.79
2018-06-30T08:51:50.793Z,25.69
2018-06-30T08:52:50.856Z,25.75
2018-06-30T08:53:50.712Z,25.83
2018-06-30T08:54:50.653Z,25.85
2018-06-30T08:55:50.647Z,25.91
2018-06-30T08:56:50.954Z,25.94
2018-06-30T08:57:50.692Z,25.95
2018-06-30T08:58:50.606Z,25.98
2018-06-30T08:59:52.437Z,26.05
2018-06-30T09:02:01.073Z,25.88
2018-06-30T09:03:01.144Z,25.77
2018-06-30T09:04:01.034Z,25.65
2018-06-30T09:05:01.035Z,25.64
2018-06-30T09:06:00.934Z,25.65
2018-06-30T09:07:00.906Z,25.75
2018-06-30T09:08:08.786Z,25.76
2018-06-30T09:09:01.229Z,25.95
2018-06-30T09:10:01.136Z,26.01
2018-06-30T09:11:00.867Z,25.98
2018-06-30T09:12:00.997Z,25.99
2018-06-30T09:13:00.911Z,25.95
2018-06-30T09:14:00.843Z,26.06
2018-06-30T09:15:00.815Z,26.02
2018-06-30T09:16:00.820Z,26.10
2018-06-30T09:17:00.801Z,26.17
2018-06-30T09:18:00.855Z,26.15
2018-06-30T09:19:00.771Z,26.06
2018-06-30T09:20:00.760Z,26.07
2018-06-30T09:21:00.750Z,26.10
2018-06-30T09:22:00.751Z,26.05
2018-06-30T09:23:01.170Z,26.05
2018-06-30T09:24:00.765Z,26.10
2018-06-30T09:25:00.732Z,26.10
2018-06-30T09:26:00.996Z,26.06
2018-06-30T09:30:07.340Z,26.01
2018-06-30T09:31:07.330Z,26.01
2018-06-30T09:32:08.027Z,26.12
2018-06-30T09:33:07.242Z,26.15
2018-06-30T09:34:07.143Z,26.18
2018-06-30T09:35:07.538Z,26.18
2018-06-30T09:37:31.471Z,26.09
2018-06-30T09:38:31.486Z,26.10
2018-06-30T09:39:31.374Z,26.29
2018-06-30T09:40:31.464Z,26.37
2018-06-30T09:41:31.343Z,26.52
2018-06-30T09:42:31.306Z,26.48
2018-06-30T09:43:31.359Z,26.58
2018-06-30T09:44:31.443Z,26.55
2018-06-30T09:45:31.279Z,26.54
2018-06-30T09:46:33.145Z,26.60
2018-06-30T09:47:31.628Z,26.52
2018-06-30T09:48:43.841Z,26.51
2018-06-30T09:51:20.414Z,26.60
2018-06-30T09:52:14.224Z,26.63
2018-06-30T09:56:59.100Z,26.67
2018-06-30T10:01:07.055Z,26.85
2018-06-30T10:03:19.457Z,26.95
2018-06-30T10:04:17.823Z,26.81
2018-06-30T10:05:17.818Z,26.69
2018-06-30T10:06:18.406Z,26.76
2018-06-30T10:08:52.149Z,26.75
2018-06-30T10:09:52.050Z,26.85
2018-06-30T10:10:56.757Z,26.99
2018-06-30T10:11:52.026Z,27.04
2018-06-30T10:12:51.930Z,27.03
2018-06-30T10:13:51.979Z,27.03
2018-06-30T10:14:51.900Z,27.07
2018-06-30T10:15:51.894Z,27.19
2018-06-30T10:16:51.879Z,27.43
2018-06-30T10:17:51.871Z,27.51
2018-06-30T10:18:51.934Z,27.79
2018-06-30T10:19:51.848Z,27.94
2018-06-30T10:20:51.883Z,27.96
2018-06-30T10:21:51.826Z,28.18
2018-06-30T10:22:51.826Z,28.15
2018-06-30T10:23:51.857Z,28.12
2018-06-30T10:24:52.770Z,28.03
2018-06-30T10:25:51.789Z,28.02
2018-06-30T10:26:52.225Z,28.02
2018-06-30T10:27:51.756Z,28.17
2018-06-30T10:28:51.814Z,28.29
2018-06-30T10:29:52.940Z,28.18
2018-06-30T10:30:51.733Z,28.04
2018-06-30T10:31:51.712Z,28.15
2018-06-30T10:32:51.711Z,28.30
2018-06-30T10:33:51.758Z,28.39
2018-06-30T10:34:51.770Z,28.58
2018-06-30T10:35:51.674Z,28.76
2018-06-30T10:36:51.647Z,28.92
2018-06-30T10:37:51.636Z,29.00
2018-06-30T10:38:51.679Z,29.09
2018-06-30T10:39:51.614Z,28.89
2018-06-30T10:40:51.608Z,28.96
2018-06-30T10:41:51.592Z,29.00
2018-06-30T10:42:51.584Z,29.02
2018-06-30T10:43:51.630Z,29.05
2018-06-30T10:44:51.564Z,28.92
2018-06-30T10:45:51.547Z,29.02
2018-06-30T10:46:51.539Z,29.06
2018-06-30T10:47:51.528Z,29.04
2018-06-30T10:48:51.575Z,28.92
2018-06-30T10:49:51.514Z,28.71
2018-06-30T10:50:51.494Z,28.44
2018-06-30T10:51:51.484Z,28.41
2018-06-30T10:52:51.477Z,28.43
2018-06-30T10:53:51.519Z,28.37
2018-06-30T10:54:51.454Z,28.34
2018-06-30T10:55:51.445Z,28.33
2018-06-30T10:56:51.441Z,28.37
2018-06-30T10:57:51.434Z,28.43
2018-06-30T10:58:51.475Z,28.36
2018-06-30T10:59:51.404Z,28.24
2018-06-30T11:00:51.392Z,28.44
2018-06-30T11:01:51.382Z,28.48
2018-06-30T11:02:51.370Z,28.51
2018-06-30T11:03:51.435Z,28.59
2018-06-30T11:04:51.351Z,28.64
2018-06-30T11:05:51.401Z,28.66
2018-06-30T11:06:51.330Z,28.68
2018-06-30T11:07:51.317Z,28.70
2018-06-30T11:08:51.364Z,28.58
2018-06-30T11:09:51.304Z,28.61
2018-06-30T11:10:51.290Z,28.54
2018-06-30T11:11:51.281Z,28.54
2018-06-30T11:12:51.326Z,28.41
2018-06-30T11:13:51.306Z,28.36
2018-06-30T11:14:51.243Z,28.46
2018-06-30T11:15:51.234Z,28.51
2018-06-30T11:16:51.222Z,28.41
2018-06-30T11:17:51.215Z,28.61
2018-06-30T11:18:51.623Z,28.62
2018-06-30T11:19:51.189Z,28.73
2018-06-30T11:20:51.181Z,28.89
2018-06-30T11:21:51.169Z,28.93
2018-06-30T11:22:51.159Z,28.95
2018-06-30T11:23:51.204Z,29.04
2018-06-30T11:24:51.138Z,29.06
2018-06-30T11:25:51.128Z,28.76
2018-06-30T11:26:51.116Z,28.71
2018-06-30T11:27:51.102Z,29.00
2018-06-30T11:28:51.150Z,29.18
2018-06-30T11:29:51.726Z,29.24
2018-06-30T11:30:51.323Z,29.52
2018-06-30T11:33:10.425Z,29.33
2018-06-30T11:34:08.164Z,29.34
2018-06-30T11:35:05.522Z,29.24
2018-06-30T11:36:03.863Z,29.21
2018-06-30T11:37:03.860Z,29.36
2018-06-30T11:39:34.172Z,28.96
2018-06-30T11:40:34.265Z,28.76
2018-06-30T11:41:34.175Z,28.98
2018-06-30T11:44:49.153Z,29.36
2018-06-30T11:47:01.736Z,29.31
2018-06-30T11:48:01.762Z,29.61
2018-06-30T11:49:01.801Z,29.86
2018-06-30T11:50:01.621Z,29.52
2018-06-30T11:51:01.615Z,29.36
2018-06-30T11:52:01.664Z,28.98
2018-06-30T11:53:01.591Z,28.76
2018-06-30T11:54:01.635Z,28.78
2018-06-30T11:59:34.866Z,28.36
2018-06-30T12:00:34.736Z,28.36
2018-06-30T12:01:41.435Z,28.36
2018-06-30T12:03:58.353Z,28.33
2018-06-30T12:04:58.481Z,28.68
2018-06-30T12:05:58.255Z,29.27
2018-06-30T12:06:58.192Z,29.61
2018-06-30T12:07:58.149Z,29.82
2018-06-30T12:08:58.143Z,29.90
2018-06-30T12:13:25.651Z,29.57
2018-06-30T12:18:54.524Z,30.26
2018-06-30T12:19:13.977Z,30.67
2018-06-30T12:20:13.797Z,31.04
2018-06-30T12:21:13.799Z,31.21
2018-06-30T12:22:13.777Z,31.62
2018-06-30T12:23:13.758Z,31.51
2018-06-30T12:24:13.855Z,31.13
2018-06-30T12:25:13.744Z,30.99
2018-06-30T12:26:13.740Z,30.92
2018-06-30T12:27:15.415Z,30.69
2018-06-30T12:28:13.792Z,30.37
2018-06-30T12:29:13.942Z,29.90
2018-06-30T12:30:13.826Z,29.63
2018-06-30T12:31:13.763Z,29.33
2018-06-30T12:32:13.682Z,29.21
2018-06-30T12:33:13.664Z,29.08
2018-06-30T12:34:13.656Z,28.95
2018-06-30T12:35:15.445Z,29.14
2018-06-30T12:36:13.637Z,29.39
2018-06-30T12:37:14.008Z,29.70
2018-06-30T12:38:14.416Z,29.90
2018-06-30T12:39:13.669Z,29.98
2018-06-30T12:40:13.808Z,30.01
2018-06-30T12:41:13.701Z,29.73
2018-06-30T12:42:13.569Z,29.73
2018-06-30T12:43:13.565Z,29.85
2018-06-30T12:44:14.691Z,29.95
2018-06-30T12:45:14.442Z,29.87
2018-06-30T12:46:13.528Z,29.98
2018-06-30T12:47:13.515Z,30.24
2018-06-30T12:48:13.507Z,30.47
2018-06-30T12:49:13.489Z,30.80
2018-06-30T12:50:13.551Z,30.89
2018-06-30T12:51:13.473Z,30.69
2018-06-30T12:52:13.467Z,30.84
2018-06-30T12:53:14.016Z,31.02
2018-06-30T12:54:13.544Z,31.12
2018-06-30T12:56:32.445Z,31.01
2018-06-30T12:57:31.753Z,31.07
2018-06-30T12:59:52.245Z,31.06
2018-06-30T13:00:52.056Z,31.25
2018-06-30T13:01:52.203Z,31.41
2018-06-30T13:02:51.826Z,31.31
2018-06-30T13:03:51.929Z,31.25
2018-06-30T13:04:54.865Z,31.14
2018-06-30T13:05:51.796Z,31.06
2018-06-30T13:06:51.780Z,31.07
2018-06-30T13:07:51.779Z,31.01
2018-06-30T13:08:51.762Z,31.34
2018-06-30T13:09:51.826Z,31.63
2018-06-30T13:10:51.768Z,31.86
2018-06-30T13:11:51.881Z,32.04
2018-06-30T13:16:02.186Z,31.56
2018-06-30T13:17:13.818Z,31.66
2018-06-30T13:18:02.776Z,31.78
2018-06-30T13:19:02.104Z,31.72
2018-06-30T13:21:12.441Z,31.78
2018-06-30T13:22:12.405Z,31.81
2018-06-30T13:23:25.131Z,32.03
2018-06-30T13:24:12.354Z,32.14
2018-06-30T13:25:12.371Z,32.25
2018-06-30T13:26:12.354Z,32.30
2018-06-30T13:27:12.285Z,32.55
2018-06-30T13:28:23.029Z,32.78
2018-06-30T13:29:12.344Z,32.84
2018-06-30T13:30:12.361Z,32.94
2018-06-30T13:31:12.257Z,33.01
2018-06-30T13:32:12.335Z,33.09
2018-06-30T13:33:12.164Z,33.15
2018-06-30T13:34:12.151Z,33.14
2018-06-30T13:35:12.247Z,33.12
2018-06-30T13:36:12.141Z,33.18
2018-06-30T13:38:31.595Z,32.96
2018-06-30T13:39:31.776Z,32.70
2018-06-30T13:40:33.138Z,32.15
2018-06-30T13:41:31.420Z,31.51
2018-06-30T13:42:35.046Z,31.01
2018-06-30T13:43:33.160Z,30.89