createdAt,value
2022-10-30T00:00:03.281Z,62.18
2022-10-30T00:02:38.703Z,62.83
2022-10-30T00:05:05.799Z,62.96
2022-10-30T00:07:33.318Z,63.22
2022-10-30T00:09:59.971Z,63.29
2022-10-30T00:12:26.532Z,63.50
2022-10-30T00:14:55.475Z,63.33
2022-10-30T00:17:22.136Z,63.30
2022-10-30T00:19:48.794Z,63.28
2022-10-30T00:22:15.393Z,63.57
2022-10-30T00:24:42.119Z,63.36
2022-10-30T00:27:08.810Z,63.59
2022-10-30T00:29:35.466Z,63.58
2022-10-30T00:32:02.193Z,63.18
2022-10-30T00:34:28.818Z,63.00
2022-10-30T00:36:55.435Z,63.41
2022-10-30T00:39:22.153Z,63.35
2022-10-30T00:41:48.812Z,63.16
2022-10-30T00:44:54.996Z,63.44
2022-10-30T00:47:32.557Z,63.77
2022-10-30T00:50:17.386Z,63.36
2022-10-30T00:53:00.740Z,63.50
2022-10-30T00:55:37.451Z,63.58
2022-10-30T00:58:09.354Z,63.69
2022-10-30T01:00:39.082Z,63.44
2022-10-30T01:03:06.268Z,63.37
2022-10-30T01:05:33.714Z,63.30
2022-10-30T01:08:00.681Z,63.30
2022-10-30T01:10:27.803Z,63.43
2022-10-30T01:12:57.221Z,63.27
2022-10-30T01:15:30.762Z,63.36
2022-10-30T01:18:36.227Z,63.87
2022-10-30T01:21:32.009Z,63.63
2022-10-30T01:24:28.193Z,63.55
2022-10-30T01:27:43.015Z,63.93
2022-10-30T01:30:28.315Z,63.47
2022-10-30T01:33:14.832Z,63.89
2022-10-30T01:35:55.498Z,63.44
2022-10-30T01:38:26.316Z,63.50
2022-10-30T01:40:54.052Z,63.77
2022-10-30T01:43:21.130Z,63.86
2022-10-30T01:45:58.858Z,63.85
2022-10-30T01:57:47.904Z,63.99
2022-10-30T02:00:17.269Z,64.16
2022-10-30T02:02:50.020Z,63.84
2022-10-30T02:05:29.722Z,64.01
2022-10-30T02:07:56.799Z,63.90
2022-10-30T02:10:25.204Z,63.45
2022-10-30T02:12:52.871Z,62.64
2022-10-30T02:15:21.677Z,63.18
2022-10-30T02:17:48.319Z,63.08
2022-10-30T02:20:19.102Z,63.02
2022-10-30T02:22:46.853Z,62.53
2022-10-30T02:25:14.411Z,62.54
2022-10-30T02:27:41.712Z,62.62
2022-10-30T02:30:11.158Z,62.67
2022-10-30T02:32:38.086Z,62.79
2022-10-30T02:35:06.382Z,63.20
2022-10-30T02:37:35.720Z,63.17
2022-10-30T02:40:03.681Z,62.90
2022-10-30T02:42:30.843Z,62.67
2022-10-30T02:44:57.678Z,62.83
2022-10-30T02:47:24.276Z,62.62
2022-10-30T02:49:50.864Z,62.52
2022-10-30T02:52:17.648Z,62.59
2022-10-30T02:54:44.270Z,62.83
2022-10-30T02:57:11.106Z,63.12
2022-10-30T02:59:38.301Z,62.44
2022-10-30T03:02:05.481Z,62.68
2022-10-30T03:04:32.361Z,62.87
2022-10-30T03:06:59.077Z,63.25
2022-10-30T03:09:25.666Z,63.29
2022-10-30T03:11:52.516Z,63.40
2022-10-30T03:14:22.551Z,62.93
2022-10-30T03:16:49.428Z,63.04
2022-10-30T03:19:16.251Z,63.54
2022-10-30T03:21:43.063Z,63.07
2022-10-30T03:24:12.810Z,62.55
2022-10-30T03:26:42.176Z,63.06
2022-10-30T03:29:08.614Z,62.93
2022-10-30T03:31:35.231Z,63.09
2022-10-30T03:34:28.360Z,63.34
2022-10-30T03:36:55.371Z,63.14
2022-10-30T03:39:22.627Z,63.30
2022-10-30T03:41:49.430Z,63.72
2022-10-30T03:44:17.268Z,63.00
2022-10-30T03:46:44.083Z,63.51
2022-10-30T03:49:20.816Z,62.98
2022-10-30T03:51:47.677Z,63.22
2022-10-30T03:54:14.254Z,63.14
2022-10-30T03:56:40.944Z,63.14
2022-10-30T03:59:11.625Z,63.35
2022-10-30T04:01:40.198Z,63.12
2022-10-30T04:04:07.359Z,63.98
2022-10-30T04:06:34.013Z,63.45
2022-10-30T04:09:01.491Z,63.38
2022-10-30T04:11:34.340Z,63.65
2022-10-30T04:14:00.984Z,63.98
2022-10-30T04:16:27.560Z,63.53
2022-10-30T04:18:55.636Z,63.21
2022-10-30T04:21:22.369Z,63.39
2022-10-30T04:23:49.561Z,63.49
2022-10-30T04:26:19.123Z,63.46
2022-10-30T04:28:48.090Z,63.04
2022-10-30T04:31:14.978Z,63.36
2022-10-30T04:33:42.551Z,63.66
2022-10-30T04:36:10.288Z,63.76
2022-10-30T04:38:36.883Z,63.45
2022-10-30T04:41:06.169Z,63.48
2022-10-30T04:43:48.769Z,63.17
2022-10-30T04:46:17.224Z,63.32
2022-10-30T04:48:44.798Z,63.50
2022-10-30T04:51:12.631Z,62.90
2022-10-30T04:53:39.443Z,63.48
2022-10-30T04:56:08.297Z,63.81
2022-10-30T04:58:37.108Z,63.30
2022-10-30T05:01:08.999Z,63.43
2022-10-30T05:03:36.842Z,63.22
2022-10-30T05:06:25.697Z,63.46
2022-10-30T05:08:52.340Z,63.85
2022-10-30T05:11:37.091Z,63.59
2022-10-30T05:14:03.871Z,62.99
2022-10-30T05:16:31.505Z,63.74
2022-10-30T05:18:59.718Z,63.21
2022-10-30T05:21:26.413Z,62.98
2022-10-30T05:23:54.032Z,62.66
2022-10-30T05:26:20.820Z,62.80
2022-10-30T05:28:47.626Z,63.06
2022-10-30T05:31:14.408Z,63.42
2022-10-30T05:34:01.730Z,63.58
2022-10-30T05:36:31.339Z,63.49
2022-10-30T05:38:58.002Z,63.23
2022-10-30T05:41:32.055Z,63.30
2022-10-30T05:43:58.862Z,63.57
2022-10-30T05:46:26.280Z,63.65
2022-10-30T05:48:54.176Z,63.54
2022-10-30T05:51:22.152Z,63.44
2022-10-30T05:53:53.328Z,63.45
2022-10-30T05:56:23.651Z,63.21
2022-10-30T05:58:50.612Z,63.20
2022-10-30T06:01:18.228Z,63.36
2022-10-30T06:03:49.882Z,62.84
2022-10-30T06:06:17.723Z,63.22
2022-10-30T06:08:44.900Z,63.13
2022-10-30T06:11:37.307Z,63.18
2022-10-30T06:14:03.989Z,62.91
2022-10-30T06:16:57.136Z,63.43
2022-10-30T06:19:32.601Z,62.90
2022-10-30T06:22:18.068Z,63.35
2022-10-30T06:24:58.623Z,63.38
2022-10-30T06:27:52.385Z,63.37
2022-10-30T06:30:19.652Z,63.23
2022-10-30T06:32:46.391Z,63.29
2022-10-30T06:35:13.585Z,62.63
2022-10-30T06:37:49.798Z,63.06
2022-10-30T06:40:17.186Z,63.38
2022-10-30T06:42:51.747Z,63.15
2022-10-30T06:45:47.408Z,62.95
2022-10-30T06:48:14.520Z,62.60
2022-10-30T06:50:47.042Z,62.73
2022-10-30T06:53:13.551Z,62.66
2022-10-30T06:55:40.175Z,62.88
2022-10-30T06:58:25.872Z,62.84
2022-10-30T07:00:59.430Z,62.94
2022-10-30T07:03:41.192Z,62.99
2022-10-30T07:06:08.140Z,63.21
2022-10-30T07:08:35.057Z,62.98
2022-10-30T07:11:02.102Z,63.06
2022-10-30T07:13:58.069Z,62.87
2022-10-30T07:16:32.448Z,62.70
2022-10-30T07:19:02.243Z,62.50
2022-10-30T07:21:32.195Z,63.01
2022-10-30T07:23:58.910Z,62.96
2022-10-30T07:26:33.572Z,63.10
2022-10-30T07:29:12.180Z,62.93
2022-10-30T07:31:57.724Z,62.83
2022-10-30T07:34:48.442Z,63.07
2022-10-30T07:37:41.085Z,63.00
2022-10-30T07:40:12.916Z,63.02
2022-10-30T07:43:01.170Z,62.99
2022-10-30T07:45:46.641Z,63.03
2022-10-30T07:48:31.803Z,62.89
2022-10-30T07:51:21.848Z,62.95
2022-10-30T07:53:49.388Z,62.67
2022-10-30T07:56:16.695Z,62.75
2022-10-30T07:59:09.306Z,62.75
2022-10-30T08:01:56.812Z,62.92
2022-10-30T08:04:42.995Z,62.68
2022-10-30T08:07:31.216Z,62.55
2022-10-30T08:09:58.068Z,62.57
2022-10-30T08:12:25.762Z,62.65
2022-10-30T08:14:53.174Z,63.19
2022-10-30T08:17:20.868Z,63.37
2022-10-30T08:19:47.775Z,62.86
2022-10-30T08:22:14.502Z,62.45
2022-10-30T08:24:41.527Z,62.52
2022-10-30T08:27:08.120Z,62.63
2022-10-30T08:29:35.199Z,62.61
2022-10-30T08:32:02.437Z,62.65
2022-10-30T08:34:47.817Z,62.98
2022-10-30T08:37:17.711Z,62.71
2022-10-30T08:39:44.222Z,62.87
2022-10-30T08:42:31.142Z,62.50
2022-10-30T08:44:59.833Z,62.79
2022-10-30T08:48:01.913Z,63.02
2022-10-30T08:50:33.104Z,62.99
2022-10-30T08:53:04.527Z,63.27
2022-10-30T08:55:33.304Z,63.03
2022-10-30T08:58:02.425Z,62.92
2022-10-30T09:00:29.625Z,62.81
2022-10-30T09:03:16.531Z,63.18
2022-10-30T09:05:43.619Z,63.16
2022-10-30T09:08:13.255Z,63.31
2022-10-30T09:11:02.786Z,63.30
2022-10-30T09:13:30.023Z,63.06
2022-10-30T09:16:02.484Z,62.77
2022-10-30T09:18:31.964Z,63.28
2022-10-30T09:21:03.049Z,62.95
2022-10-30T09:23:35.279Z,63.22
2022-10-30T09:29:16.972Z,62.81
2022-10-30T09:46:15.999Z,62.81
2022-10-30T09:52:22.001Z,63.31
2022-10-30T10:01:17.580Z,63.08
2022-10-30T10:04:15.860Z,63.16
2022-10-30T10:06:46.885Z,63.17
2022-10-30T10:09:29.928Z,63.24
2022-10-30T10:12:39.530Z,63.30
2022-10-30T10:15:29.365Z,63.04
2022-10-30T10:17:58.972Z,62.95
2022-10-30T10:20:32.092Z,62.79
2022-10-30T10:23:04.992Z,63.07
2022-10-30T10:25:32.237Z,62.93
2022-10-30T10:28:34.229Z,63.01
2022-10-30T10:31:20.922Z,62.70
2022-10-30T10:34:16.297Z,62.99
2022-10-30T10:37:10.098Z,62.91
2022-10-30T10:39:53.802Z,62.90
2022-10-30T10:42:44.791Z,62.91
2022-10-30T10:45:39.475Z,63.04
2022-10-30T10:48:24.632Z,63.00
2022-10-30T10:50:56.031Z,62.85
2022-10-30T10:53:52.248Z,62.77
2022-10-30T10:56:22.306Z,62.61
2022-10-30T10:58:56.731Z,62.52
2022-10-30T11:01:39.114Z,62.83
2022-10-30T11:04:39.076Z,62.82
2022-10-30T11:07:33.484Z,62.80
2022-10-30T11:10:00.182Z,62.59
2022-10-30T11:12:36.314Z,62.99
2022-10-30T11:15:18.538Z,62.70
2022-10-30T11:17:58.627Z,62.90
2022-10-30T11:20:38.686Z,62.84
2022-10-30T11:23:31.177Z,63.39
2022-10-30T11:25:58.301Z,63.76
2022-10-30T11:28:36.696Z,62.95
2022-10-30T11:31:21.471Z,62.76
2022-10-30T11:33:48.526Z,62.65
2022-10-30T11:36:22.041Z,62.60
2022-10-30T11:38:48.708Z,62.34
2022-10-30T11:41:16.856Z,62.19
2022-10-30T11:43:44.458Z,62.14
2022-10-30T11:49:02.559Z,61.66
2022-10-30T11:51:35.922Z,61.46
2022-10-30T11:54:04.082Z,61.58
2022-10-30T11:56:32.308Z,61.78
2022-10-30T11:59:02.261Z,61.61
2022-10-30T12:01:31.808Z,61.51
2022-10-30T12:04:15.935Z,61.27
2022-10-30T12:06:42.785Z,61.42
2022-10-30T12:09:20.738Z,61.35
2022-10-30T12:11:48.358Z,61.26
2022-10-30T12:14:23.472Z,61.13
2022-10-30T12:16:56.843Z,61.29
2022-10-30T12:19:25.809Z,61.16
2022-10-30T12:21:57.070Z,61.34
2022-10-30T12:24:31.370Z,61.40
2022-10-30T12:27:02.517Z,61.44
2022-10-30T12:30:09.179Z,61.31
2022-10-30T12:32:51.655Z,61.28
2022-10-30T12:35:23.982Z,61.50
2022-10-30T12:37:54.021Z,61.60
2022-10-30T12:40:30.999Z,61.27
2022-10-30T12:43:08.425Z,61.28
2022-10-30T12:45:42.806Z,61.19
2022-10-30T12:48:16.800Z,61.01
2022-10-30T12:50:55.447Z,61.23
2022-10-30T12:53:32.091Z,61.33
2022-10-30T12:56:05.731Z,61.18
2022-10-30T12:58:53.679Z,61.39
2022-10-30T13:01:24.324Z,61.50
2022-10-30T13:03:57.282Z,61.22
2022-10-30T13:06:31.623Z,60.91
2022-10-30T13:09:15.208Z,61.33
2022-10-30T13:12:05.193Z,61.12
2022-10-30T13:14:37.439Z,61.39
2022-10-30T13:17:04.666Z,61.52
2022-10-30T13:19:31.218Z,61.02
2022-10-30T13:22:06.349Z,61.44
2022-10-30T13:24:55.803Z,61.06
2022-10-30T13:27:30.228Z,61.19
2022-10-30T13:30:10.493Z,61.33
2022-10-30T13:33:14.912Z,61.61
2022-10-30T13:36:24.137Z,61.29
2022-10-30T13:38:57.013Z,61.33
2022-10-30T13:41:32.644Z,61.47
2022-10-30T13:44:28.735Z,61.49
2022-10-30T13:47:23.608Z,61.37
2022-10-30T13:50:27.316Z,61.41
2022-10-30T13:52:59.700Z,61.43
2022-10-30T13:55:35.413Z,61.53
2022-10-30T13:58:19.151Z,61.60
2022-10-30T14:01:07.152Z,61.77
2022-10-30T14:03:58.149Z,61.84
2022-10-30T14:06:38.987Z,61.82
2022-10-30T14:09:28.072Z,61.53
2022-10-30T14:11:57.353Z,61.49
2022-10-30T14:14:23.967Z,61.12
2022-10-30T14:17:16.450Z,61.00
2022-10-30T14:20:10.160Z,60.43
2022-10-30T14:22:40.333Z,60.54
2022-10-30T14:25:15.032Z,60.42
2022-10-30T14:27:42.051Z,60.59
2022-10-30T14:30:19.847Z,60.62
2022-10-30T14:32:51.877Z,60.76
2022-10-30T14:35:39.860Z,61.12
2022-10-30T14:38:06.673Z,60.73
2022-10-30T14:40:56.450Z,60.99
2022-10-30T14:43:41.556Z,60.54
2022-10-30T14:46:23.499Z,60.60
2022-10-30T14:49:28.107Z,60.63
2022-10-30T14:52:17.975Z,60.63
2022-10-30T14:55:08.657Z,61.30
2022-10-30T14:57:48.260Z,61.25
2022-10-30T15:00:24.232Z,61.33
2022-10-30T15:02:56.328Z,61.46
2022-10-30T15:05:32.137Z,61.54
2022-10-30T15:08:31.994Z,61.70
2022-10-30T15:11:15.281Z,61.51
2022-10-30T15:13:57.078Z,61.64
2022-10-30T15:16:26.440Z,61.79
2022-10-30T15:19:01.865Z,61.86
2022-10-30T15:21:33.365Z,61.51
2022-10-30T15:24:02.360Z,61.34
2022-10-30T15:26:35.652Z,61.79
2022-10-30T15:29:04.359Z,61.53
2022-10-30T15:31:33.935Z,61.49
2022-10-30T15:34:00.665Z,62.71
2022-10-30T15:36:34.328Z,62.13
2022-10-30T15:39:10.741Z,61.68
2022-10-30T15:42:01.833Z,61.74
2022-10-30T15:44:35.169Z,61.68
2022-10-30T15:47:04.051Z,61.66
2022-10-30T15:49:35.076Z,61.20
2022-10-30T15:52:24.402Z,61.66
2022-10-30T15:55:00.528Z,61.31
2022-10-30T15:58:01.123Z,61.20
2022-10-30T16:00:23.584Z,61.32
2022-10-30T16:03:00.576Z,61.13
2022-10-30T16:05:28.298Z,61.27
2022-10-30T16:07:57.580Z,60.85
2022-10-30T16:10:27.283Z,61.16
2022-10-30T16:12:57.078Z,60.73
2022-10-30T16:15:26.838Z,60.88
2022-10-30T16:18:31.019Z,61.28
2022-10-30T16:21:14.068Z,61.21
2022-10-30T16:23:46.297Z,61.05
2022-10-30T16:26:35.136Z,60.96
2022-10-30T16:29:13.898Z,60.59
2022-10-30T16:31:43.807Z,60.64
2022-10-30T16:34:18.548Z,60.46
2022-10-30T16:36:45.385Z,60.67
2022-10-30T16:39:16.667Z,60.38
2022-10-30T16:41:44.248Z,60.73
2022-10-30T16:44:13.652Z,60.67
2022-10-30T16:46:47.243Z,61.09
2022-10-30T16:49:18.285Z,61.07
2022-10-30T16:51:45.678Z,60.92
2022-10-30T16:54:40.061Z,60.98
2022-10-30T16:57:27.117Z,60.90
2022-10-30T16:59:55.595Z,60.69
2022-10-30T17:02:26.214Z,61.09
2022-10-30T17:05:15.288Z,61.11
2022-10-30T17:08:13.892Z,60.97
2022-10-30T17:10:44.504Z,61.44
2022-10-30T17:13:30.895Z,61.26
2022-10-30T17:15:58.518Z,61.11
2022-10-30T17:18:33.197Z,61.47
2022-10-30T17:21:11.927Z,61.72
2022-10-30T17:23:59.842Z,61.76
2022-10-30T17:26:28.832Z,61.73
2022-10-30T17:29:13.901Z,61.72
2022-10-30T17:31:44.030Z,61.58
2022-10-30T17:34:20.855Z,61.27
2022-10-30T17:37:06.862Z,61.27
2022-10-30T17:39:33.423Z,61.12
2022-10-30T17:42:18.781Z,61.23
2022-10-30T17:44:46.563Z,61.35
2022-10-30T17:47:18.485Z,61.23
2022-10-30T17:49:45.450Z,60.96
2022-10-30T17:52:17.020Z,61.27
2022-10-30T17:54:46.848Z,60.85
2022-10-30T17:57:15.406Z,60.85
2022-10-30T17:59:42.877Z,61.13
2022-10-30T18:02:14.569Z,61.03
2022-10-30T18:04:44.535Z,60.81
2022-10-30T18:07:12.317Z,60.73
2022-10-30T18:09:39.574Z,60.94
2022-10-30T18:12:21.183Z,60.80
2022-10-30T18:14:47.825Z,60.52
2022-10-30T18:17:14.445Z,61.01
2022-10-30T18:19:40.948Z,61.18
2022-10-30T18:22:21.939Z,60.96
2022-10-30T18:24:48.583Z,60.64
2022-10-30T18:27:15.129Z,60.82
2022-10-30T18:29:41.698Z,60.59
2022-10-30T18:32:09.987Z,60.76
2022-10-30T18:34:36.676Z,60.69
2022-10-30T18:37:03.333Z,60.57
2022-10-30T18:39:48.628Z,60.58
2022-10-30T18:42:15.240Z,60.52
2022-10-30T18:44:41.825Z,60.45
2022-10-30T18:47:11.075Z,60.45
2022-10-30T18:49:37.695Z,60.50
2022-10-30T18:52:04.658Z,60.46
2022-10-30T18:54:31.212Z,60.43
2022-10-30T18:56:57.755Z,60.73
2022-10-30T18:59:24.331Z,60.57
2022-10-30T19:01:51.068Z,60.54
2022-10-30T19:04:21.881Z,60.66
2022-10-30T19:06:48.953Z,60.44
2022-10-30T19:09:15.512Z,60.55
2022-10-30T19:11:44.581Z,59.80
2022-10-30T19:14:12.471Z,59.51
2022-10-30T19:16:39.088Z,59.59
2022-10-30T19:19:05.670Z,59.36
2022-10-30T19:21:34.630Z,59.63
2022-10-30T19:24:02.507Z,59.80
2022-10-30T19:26:29.258Z,59.86
2022-10-30T19:28:55.905Z,60.14
2022-10-30T19:31:22.634Z,59.93
2022-10-30T19:33:53.025Z,59.92
2022-10-30T19:36:30.740Z,60.00
2022-10-30T19:38:57.926Z,60.10
2022-10-30T19:41:24.848Z,60.35
2022-10-30T19:43:53.120Z,60.30
2022-10-30T19:46:20.543Z,60.49
2022-10-30T19:48:57.341Z,60.07
2022-10-30T19:51:24.633Z,60.35
2022-10-30T19:53:53.105Z,60.40
2022-10-30T19:56:20.627Z,60.46
2022-10-30T19:58:47.176Z,60.42
2022-10-30T20:01:14.821Z,60.77
2022-10-30T20:03:41.817Z,60.59
2022-10-30T20:06:12.119Z,60.30
2022-10-30T20:08:38.788Z,60.31
2022-10-30T20:11:05.601Z,60.57
2022-10-30T20:13:33.505Z,60.58
2022-10-30T20:16:02.549Z,60.71
2022-10-30T20:18:31.714Z,60.51
2022-10-30T20:21:00.939Z,60.60
2022-10-30T20:23:27.894Z,60.34
2022-10-30T20:26:22.331Z,60.79
2022-10-30T20:28:49.393Z,60.85
2022-10-30T20:31:16.405Z,60.90
2022-10-30T20:33:43.159Z,60.71
2022-10-30T20:36:13.653Z,60.50
2022-10-30T20:38:40.635Z,60.71
2022-10-30T20:41:18.640Z,60.77
2022-10-30T20:43:45.158Z,60.69
2022-10-30T20:46:12.651Z,60.60
2022-10-30T20:48:39.240Z,60.71
2022-10-30T20:51:06.769Z,60.63
2022-10-30T20:53:33.529Z,60.91
2022-10-30T20:56:00.145Z,61.07
2022-10-30T20:58:27.049Z,60.80
2022-10-30T21:00:55.744Z,60.53
2022-10-30T21:03:22.567Z,60.51
2022-10-30T21:05:58.155Z,60.71
2022-10-30T21:08:26.706Z,61.10
2022-10-30T21:10:53.644Z,61.63
2022-10-30T21:13:20.274Z,61.68
2022-10-30T21:15:46.940Z,61.98
2022-10-30T21:18:13.478Z,61.96
2022-10-30T21:20:41.277Z,61.74
2022-10-30T21:23:08.385Z,61.65
2022-10-30T21:25:35.774Z,61.91
2022-10-30T21:28:03.348Z,61.86
2022-10-30T21:30:30.241Z,61.67
2022-10-30T21:32:58.617Z,61.41
2022-10-30T21:35:25.714Z,61.29
2022-10-30T21:37:52.430Z,61.16
2022-10-30T21:40:19.279Z,61.10
2022-10-30T21:42:48.955Z,61.23
2022-10-30T21:45:15.866Z,61.43
2022-10-30T21:47:42.617Z,60.84
2022-10-30T21:50:12.136Z,61.17
2022-10-30T21:52:40.165Z,60.77
2022-10-30T21:55:07.549Z,61.14
2022-10-30T21:57:34.698Z,61.07
2022-10-30T22:00:05.477Z,61.05
2022-10-30T22:02:33.841Z,60.97
2022-10-30T22:05:00.439Z,61.06
2022-10-30T22:07:27.064Z,61.04
2022-10-30T22:09:54.101Z,61.01
2022-10-30T22:12:20.838Z,61.02
2022-10-30T22:14:47.374Z,60.79
2022-10-30T22:17:14.043Z,60.87
2022-10-30T22:19:40.655Z,60.90
2022-10-30T22:22:07.247Z,61.13
2022-10-30T22:24:33.789Z,61.08
2022-10-30T22:27:00.385Z,60.74
2022-10-30T22:29:26.994Z,60.84
2022-10-30T22:31:53.697Z,60.99
2022-10-30T22:34:20.271Z,60.56
2022-10-30T22:36:46.934Z,61.02
2022-10-30T22:39:14.327Z,61.04
2022-10-30T22:41:41.541Z,60.79
2022-10-30T22:44:12.357Z,61.14
2022-10-30T22:46:39.357Z,61.18
2022-10-30T22:49:07.363Z,60.93
2022-10-30T22:51:37.278Z,61.07
2022-10-30T22:54:06.777Z,61.42
2022-10-30T22:56:35.300Z,61.55
2022-10-30T22:59:04.787Z,61.42
2022-10-30T23:01:33.695Z,61.34
2022-10-30T23:04:02.405Z,61.46
2022-10-30T23:06:30.496Z,61.05
2022-10-30T23:08:58.963Z,61.00
2022-10-30T23:11:26.435Z,61.17
2022-10-30T23:13:53.294Z,61.43
2022-10-30T23:16:22.082Z,61.33
2022-10-30T23:18:49.823Z,61.46
2022-10-30T23:21:20.250Z,61.03
2022-10-30T23:23:47.253Z,61.03
2022-10-30T23:26:28.729Z,60.72
2022-10-30T23:28:57.126Z,61.08
2022-10-30T23:31:28.907Z,61.00
2022-10-30T23:33:57.901Z,60.71
2022-10-30T23:36:24.957Z,61.26
2022-10-30T23:38:55.855Z,61.12
2022-10-30T23:41:24.143Z,61.01
2022-10-30T23:43:55.500Z,61.31
2022-10-30T23:46:22.980Z,61.34
2022-10-30T23:48:50.354Z,61.33
2022-10-30T23:51:17.551Z,61.21
2022-10-30T23:53:44.225Z,61.41
2022-10-30T23:56:11.032Z,61.42
2022-10-30T23:58:37.755Z,61.67
