createdAt,value
2023-05-08T00:00:25.627Z,19.83
2023-05-08T00:15:27.337Z,18.07
2023-05-08T00:30:29.013Z,19.17
2023-05-08T00:45:37.650Z,22.10
2023-05-08T01:00:41.490Z,18.97
2023-05-08T01:16:04.712Z,20.70
2023-05-08T01:31:23.949Z,17.83
2023-05-08T01:46:27.872Z,17.53
2023-05-08T02:01:32.244Z,16.90
2023-05-08T02:16:34.681Z,15.27
2023-05-08T02:31:38.950Z,16.53
2023-05-08T02:46:49.627Z,15.50
2023-05-08T03:01:59.207Z,15.97
2023-05-08T03:17:03.231Z,17.43
2023-05-08T03:32:06.215Z,16.97
2023-05-08T03:47:08.320Z,13.93
2023-05-08T04:02:47.056Z,16.20
2023-05-08T04:17:59.854Z,17.17
2023-05-08T04:33:05.138Z,17.53
2023-05-08T04:48:06.946Z,20.13
2023-05-08T05:03:08.796Z,21.40
2023-05-08T05:18:10.655Z,21.27
2023-05-08T05:33:12.367Z,23.03
2023-05-08T05:48:14.044Z,23.80
2023-05-08T06:03:15.942Z,26.10
2023-05-08T06:18:17.653Z,25.73
2023-05-08T06:48:20.919Z,26.03
2023-05-08T07:03:22.552Z,27.03
2023-05-08T07:18:24.271Z,29.03
2023-05-08T07:33:26.080Z,27.47
2023-05-08T07:48:27.744Z,23.93
2023-05-08T08:03:29.533Z,34.40
2023-05-08T08:18:35.021Z,32.90
2023-05-08T08:33:36.841Z,34.20
2023-05-08T08:48:44.498Z,33.13
2023-05-08T09:03:49.653Z,32.60
2023-05-08T09:18:51.782Z,29.40
2023-05-08T09:33:53.468Z,31.97
2023-05-08T09:48:59.484Z,35.10
2023-05-08T10:04:01.408Z,38.63
2023-05-08T10:19:09.296Z,35.77
2023-05-08T10:34:14.813Z,33.57
2023-05-08T10:49:16.364Z,38.33
2023-05-08T11:04:23.823Z,40.23
2023-05-08T11:19:26.305Z,40.97
2023-05-08T11:34:43.475Z,47.60
2023-05-08T11:49:45.443Z,46.57
2023-05-08T12:04:47.702Z,48.13
2023-05-08T12:19:54.877Z,44.93
2023-05-08T12:34:57.230Z,39.50
2023-05-08T12:49:58.940Z,39.63
2023-05-08T13:05:03.606Z,41.27
2023-05-08T13:20:06.374Z,42.83
2023-05-08T13:35:08.341Z,41.13
2023-05-08T13:50:11.380Z,36.70
2023-05-08T14:05:13.363Z,38.60
2023-05-08T14:20:15.304Z,34.47
2023-05-08T14:35:17.115Z,32.90
2023-05-08T14:50:18.827Z,27.03
2023-05-08T15:05:20.857Z,32.33
2023-05-08T15:20:23.146Z,31.40
2023-05-08T15:35:24.905Z,29.73
2023-05-08T15:50:26.603Z,29.63
2023-05-08T16:05:28.294Z,29.27
2023-05-08T16:20:30.261Z,26.93
2023-05-08T16:35:33.478Z,25.43
2023-05-08T16:50:35.462Z,27.07
2023-05-08T17:05:37.451Z,26.00
2023-05-08T17:20:42.388Z,25.30
2023-05-08T17:35:44.452Z,27.93
2023-05-08T17:50:46.999Z,25.73
2023-05-08T18:06:02.359Z,23.83
2023-05-08T18:21:04.125Z,22.60
2023-05-08T18:36:07.223Z,25.20
2023-05-08T18:51:09.765Z,24.70
2023-05-08T19:06:11.687Z,23.13
2023-05-08T19:21:13.418Z,19.13
2023-05-08T20:06:18.494Z,22.83
2023-05-08T20:21:20.760Z,21.63
2023-05-08T20:36:22.490Z,23.73
2023-05-08T20:51:24.658Z,23.17
2023-05-08T21:06:26.477Z,22.13
2023-05-08T21:21:28.174Z,23.80
2023-05-08T21:36:30.182Z,22.00
2023-05-08T21:51:31.917Z,18.57
2023-05-08T22:06:33.663Z,23.20
2023-05-08T22:21:35.572Z,17.47
2023-05-08T22:36:37.566Z,17.30
2023-05-08T22:51:39.477Z,18.73
2023-05-08T23:06:41.121Z,18.30
2023-05-08T23:21:42.789Z,18.57
2023-05-08T23:36:44.603Z,20.97
2023-05-08T23:51:46.371Z,19.93
