createdAt,value
2018-11-21T00:01:37.165Z,21.57
2018-11-21T00:04:05.651Z,21.15
2018-11-21T00:06:34.174Z,20.20
2018-11-21T00:09:02.694Z,20.90
2018-11-21T00:11:31.233Z,20.92
2018-11-21T00:13:59.727Z,20.88
2018-11-21T00:16:28.281Z,22.55
2018-11-21T00:19:00.652Z,21.97
2018-11-21T00:21:25.330Z,22.62
2018-11-21T00:23:54.040Z,21.90
2018-11-21T00:26:22.621Z,21.23
2018-11-21T00:28:51.161Z,21.55
2018-11-21T00:31:19.675Z,22.65
2018-11-21T00:33:48.231Z,22.42
2018-11-21T00:36:17.015Z,21.27
2018-11-21T00:38:45.543Z,22.00
2018-11-21T00:41:14.164Z,22.20
2018-11-21T00:43:42.741Z,22.13
2018-11-21T00:46:12.053Z,22.30
2018-11-21T00:48:40.661Z,22.80
2018-11-21T00:51:09.531Z,21.85
2018-11-21T00:53:38.115Z,22.87
2018-11-21T00:56:07.563Z,22.73
2018-11-21T00:58:36.102Z,22.52
2018-11-21T01:01:05.222Z,22.50
2018-11-21T01:03:33.793Z,22.85
2018-11-21T01:06:02.335Z,23.60
2018-11-21T01:08:31.733Z,23.10
2018-11-21T01:11:00.351Z,23.20
2018-11-21T01:13:28.938Z,23.38
2018-11-21T01:15:58.081Z,23.32
2018-11-21T01:18:26.665Z,23.50
2018-11-21T01:20:55.259Z,24.00
2018-11-21T01:23:23.779Z,25.25
2018-11-21T01:25:52.325Z,25.37
2018-11-21T01:28:20.869Z,25.95
2018-11-21T01:30:49.473Z,24.87
2018-11-21T01:33:18.119Z,27.52
2018-11-21T01:35:46.641Z,28.45
2018-11-21T01:38:15.203Z,27.27
2018-11-21T01:40:43.757Z,28.05
2018-11-21T01:43:14.525Z,28.47
2018-11-21T01:45:43.059Z,28.67
2018-11-21T01:48:12.011Z,28.50
2018-11-21T01:50:40.542Z,28.40
2018-11-21T01:53:09.084Z,29.40
2018-11-21T01:55:37.660Z,29.35
2018-11-21T01:58:06.169Z,28.75
2018-11-21T02:00:34.697Z,28.65
2018-11-21T02:03:04.173Z,28.83
2018-11-21T02:05:31.771Z,27.52
2018-11-21T02:08:00.295Z,28.42
2018-11-21T02:10:30.829Z,29.20
2018-11-21T02:12:59.261Z,28.73
2018-11-21T02:15:27.811Z,26.87
2018-11-21T02:17:56.259Z,28.23
2018-11-21T02:20:24.795Z,28.38
2018-11-21T02:22:53.461Z,28.65
2018-11-21T02:25:21.974Z,27.40
2018-11-21T02:27:51.935Z,27.73
2018-11-21T02:30:19.020Z,26.35
2018-11-21T02:32:47.609Z,27.93
2018-11-21T02:35:16.111Z,26.70
2018-11-21T02:37:44.675Z,26.55
2018-11-21T02:40:14.025Z,27.60
2018-11-21T02:42:42.814Z,27.45
2018-11-21T02:45:11.311Z,27.27
2018-11-21T02:47:39.825Z,26.40
2018-11-21T02:50:08.374Z,27.22
2018-11-21T02:52:37.027Z,28.05
2018-11-21T02:55:05.933Z,26.57
2018-11-21T02:57:35.355Z,25.50
2018-11-21T03:00:18.820Z,27.58
2018-11-21T03:02:47.357Z,28.05
2018-11-21T03:05:15.879Z,27.60
2018-11-21T03:08:09.737Z,29.80
2018-11-21T03:10:38.313Z,29.63
2018-11-21T03:13:06.801Z,28.25
2018-11-21T03:15:35.298Z,28.87
2018-11-21T03:18:03.830Z,28.70
2018-11-21T03:20:32.312Z,29.87
2018-11-21T03:23:00.816Z,27.02
2018-11-21T03:25:29.967Z,29.15
2018-11-21T03:27:58.451Z,28.38
2018-11-21T03:30:27.006Z,28.73
2018-11-21T03:32:55.608Z,28.05
2018-11-21T03:35:24.176Z,26.68
2018-11-21T03:37:52.739Z,26.93
2018-11-21T03:40:21.259Z,27.55
2018-11-21T03:42:49.796Z,27.07
2018-11-21T03:45:20.813Z,27.48
2018-11-21T03:47:49.422Z,28.70
2018-11-21T03:50:17.932Z,26.25
2018-11-21T03:52:46.485Z,26.68
2018-11-21T03:55:15.059Z,26.55
2018-11-21T03:57:43.613Z,24.57
2018-11-21T04:00:13.565Z,26.07
2018-11-21T04:02:42.467Z,25.95
2018-11-21T04:05:11.354Z,28.73
2018-11-21T04:07:39.883Z,26.45
2018-11-21T04:10:10.758Z,26.48
2018-11-21T04:12:39.559Z,25.88
2018-11-21T04:15:10.571Z,24.77
2018-11-21T04:17:39.120Z,27.17
2018-11-21T04:20:08.156Z,27.32
2018-11-21T04:22:36.976Z,26.73
2018-11-21T04:25:06.643Z,24.92
2018-11-21T04:27:35.287Z,26.30
2018-11-21T04:30:03.981Z,24.30
2018-11-21T04:32:32.568Z,25.10
2018-11-21T04:35:01.140Z,25.00
2018-11-21T04:37:29.705Z,26.73
2018-11-21T04:39:58.813Z,26.05
2018-11-21T04:42:27.331Z,26.62
2018-11-21T04:44:55.902Z,27.25
2018-11-21T04:47:24.503Z,25.62
2018-11-21T04:49:53.055Z,25.52
2018-11-21T04:52:21.600Z,24.98
2018-11-21T04:54:50.109Z,23.73
2018-11-21T04:57:18.760Z,23.18
2018-11-21T04:59:47.362Z,26.27
2018-11-21T05:02:16.005Z,24.82
2018-11-21T05:04:44.535Z,25.43
2018-11-21T05:07:13.077Z,24.20
2018-11-21T05:09:41.678Z,26.73
2018-11-21T05:12:10.274Z,25.05
2018-11-21T05:14:38.834Z,24.82
2018-11-21T05:17:07.442Z,25.15
2018-11-21T05:19:36.093Z,25.85
2018-11-21T05:22:04.601Z,23.92
2018-11-21T05:24:33.204Z,25.48
2018-11-21T05:27:01.808Z,24.63
2018-11-21T05:29:30.349Z,25.48
2018-11-21T05:31:58.909Z,24.23
2018-11-21T05:34:27.551Z,24.52
2018-11-21T05:36:56.195Z,24.57
2018-11-21T05:39:24.693Z,23.32
2018-11-21T05:41:53.275Z,26.12
2018-11-21T05:44:21.791Z,24.95
2018-11-21T05:46:53.583Z,26.87
2018-11-21T05:49:18.941Z,25.80
2018-11-21T05:51:47.476Z,26.25
2018-11-21T05:54:16.014Z,26.97
2018-11-21T05:56:44.536Z,26.10
2018-11-21T05:59:13.113Z,28.73
2018-11-21T06:01:41.610Z,27.17
2018-11-21T06:04:10.116Z,27.07
2018-11-21T06:06:38.619Z,25.90
2018-11-21T06:09:10.798Z,27.87
2018-11-21T06:11:40.688Z,27.60
2018-11-21T06:14:09.165Z,43.40
2018-11-21T06:16:37.880Z,28.05
2018-11-21T06:19:06.810Z,27.65
2018-11-21T06:21:35.334Z,26.17
2018-11-21T06:24:03.930Z,26.90
2018-11-21T06:26:32.529Z,27.42
2018-11-21T06:29:01.049Z,27.00
2018-11-21T06:31:29.563Z,27.90
2018-11-21T06:33:58.168Z,29.32
2018-11-21T06:36:26.666Z,28.77
2018-11-21T06:38:55.176Z,28.83
2018-11-21T06:41:23.768Z,28.85
2018-11-21T06:43:52.286Z,28.42
2018-11-21T06:46:20.822Z,28.92
2018-11-21T06:48:49.334Z,29.10
2018-11-21T06:51:20.608Z,28.77
2018-11-21T06:53:49.126Z,29.55
2018-11-21T06:56:17.662Z,29.72
2018-11-21T06:58:46.130Z,29.80
2018-11-21T07:01:14.680Z,27.32
2018-11-21T07:03:43.168Z,27.90
2018-11-21T07:06:11.667Z,27.90
2018-11-21T07:08:40.228Z,28.57
2018-11-21T07:11:08.760Z,26.55
2018-11-21T07:13:37.298Z,28.02
2018-11-21T07:16:05.838Z,27.07
2018-11-21T07:18:34.365Z,27.75
2018-11-21T07:21:05.868Z,27.42
2018-11-21T07:23:34.386Z,25.82
2018-11-21T07:26:02.906Z,26.17
2018-11-21T07:28:31.478Z,25.62
2018-11-21T07:31:00.549Z,27.37
2018-11-21T07:33:29.157Z,26.23
2018-11-21T07:35:57.728Z,25.97
2018-11-21T07:38:26.330Z,27.05
2018-11-21T07:40:54.952Z,25.57
2018-11-21T07:43:23.422Z,25.05
2018-11-21T07:45:52.012Z,25.37
2018-11-21T07:48:20.693Z,25.45
2018-11-21T07:50:49.227Z,25.25
2018-11-21T07:53:17.759Z,23.70
2018-11-21T07:55:46.321Z,22.35
2018-11-21T07:58:16.940Z,22.87
2018-11-21T08:01:04.461Z,24.82
2018-11-21T08:03:37.900Z,24.67
2018-11-21T08:06:15.629Z,24.12
2018-11-21T08:09:12.357Z,24.85
2018-11-21T08:11:59.052Z,23.95
2018-11-21T08:14:46.702Z,23.62
2018-11-21T08:17:34.466Z,23.95
2018-11-21T08:20:30.868Z,23.57
2018-11-21T08:23:18.383Z,23.90
2018-11-21T08:26:10.001Z,22.48
2018-11-21T08:28:38.533Z,22.60
2018-11-21T08:31:07.112Z,22.25
2018-11-21T08:33:35.669Z,22.62
2018-11-21T08:36:04.509Z,22.58
2018-11-21T08:38:33.046Z,24.00
2018-11-21T08:41:01.573Z,22.02
2018-11-21T08:43:31.184Z,21.60
2018-11-21T08:45:59.821Z,22.42
2018-11-21T08:48:28.275Z,21.70
2018-11-21T08:50:56.803Z,21.25
2018-11-21T08:53:25.336Z,21.80
2018-11-21T08:55:53.881Z,21.48
2018-11-21T08:58:22.468Z,22.25
2018-11-21T09:00:51.043Z,21.65
2018-11-21T09:03:19.627Z,20.72
2018-11-21T09:05:48.195Z,21.33
2018-11-21T09:08:16.871Z,22.02
2018-11-21T09:10:45.879Z,20.90
2018-11-21T09:13:13.923Z,20.55
2018-11-21T09:15:42.465Z,20.32
2018-11-21T09:18:10.957Z,19.57
2018-11-21T09:20:39.473Z,19.65
2018-11-21T09:23:07.963Z,20.12
2018-11-21T09:25:36.473Z,21.75
2018-11-21T09:28:05.336Z,20.70
2018-11-21T09:30:33.862Z,19.82
2018-11-21T09:33:02.430Z,21.07
2018-11-21T09:35:31.391Z,20.07
2018-11-21T09:37:59.907Z,19.87
2018-11-21T09:40:28.482Z,20.87
2018-11-21T09:42:57.292Z,20.40
2018-11-21T09:45:26.263Z,19.70
2018-11-21T09:47:54.812Z,19.67
2018-11-21T09:50:25.059Z,19.60
2018-11-21T09:52:53.604Z,19.90
2018-11-21T09:55:22.104Z,19.77
2018-11-21T09:57:50.673Z,20.17
2018-11-21T10:00:55.831Z,19.63
2018-11-21T10:03:26.787Z,19.40
2018-11-21T10:06:01.055Z,19.20
2018-11-21T10:09:00.139Z,20.03
2018-11-21T10:11:29.422Z,20.57
2018-11-21T10:13:57.998Z,19.40
2018-11-21T10:16:26.540Z,20.73
2018-11-21T10:18:56.452Z,20.23
2018-11-21T10:21:29.468Z,19.70
2018-11-21T10:23:58.365Z,20.53
2018-11-21T10:26:26.981Z,19.55
2018-11-21T10:28:55.942Z,20.73
2018-11-21T10:31:24.490Z,20.63
2018-11-21T10:33:52.981Z,21.40
2018-11-21T10:36:21.565Z,20.60
2018-11-21T10:38:50.607Z,21.80
2018-11-21T10:41:19.134Z,19.20
2018-11-21T10:43:47.645Z,18.77
2018-11-21T10:46:16.322Z,19.93
2018-11-21T10:48:44.890Z,19.00
2018-11-21T10:51:14.551Z,19.97
2018-11-21T10:53:42.103Z,18.70
2018-11-21T10:56:10.602Z,20.17
2018-11-21T10:58:39.807Z,18.83
2018-11-21T11:01:23.121Z,18.37
2018-11-21T11:04:03.857Z,18.80
2018-11-21T11:07:03.857Z,19.17
2018-11-21T11:09:54.349Z,18.87
2018-11-21T11:12:48.836Z,19.03
2018-11-21T11:15:43.008Z,19.17
2018-11-21T11:18:29.420Z,18.90
2018-11-21T11:21:20.545Z,18.13
2018-11-21T11:24:26.375Z,17.27
2018-11-21T11:27:29.130Z,17.87
2018-11-21T11:30:15.584Z,19.20
2018-11-21T11:33:05.867Z,17.77
2018-11-21T11:35:52.454Z,19.07
2018-11-21T11:38:45.909Z,18.07
2018-11-21T11:41:32.460Z,19.13
2018-11-21T11:44:18.889Z,18.47
2018-11-21T11:47:15.622Z,20.43
2018-11-21T11:50:09.071Z,18.70
2018-11-21T11:52:55.121Z,19.10
2018-11-21T11:55:31.289Z,19.03
2018-11-21T11:58:14.552Z,20.23
2018-11-21T12:01:17.296Z,18.87
2018-11-21T12:04:12.809Z,19.73
2018-11-21T12:07:00.469Z,20.20
2018-11-21T12:09:46.654Z,19.07
2018-11-21T12:12:40.300Z,19.17
2018-11-21T12:15:26.647Z,19.30
2018-11-21T12:18:04.729Z,19.77
2018-11-21T12:20:50.869Z,19.67
2018-11-21T12:23:50.536Z,19.77
2018-11-21T12:26:36.934Z,19.93
2018-11-21T12:29:23.387Z,20.57
2018-11-21T12:32:16.959Z,19.10
2018-11-21T12:35:03.491Z,19.07
2018-11-21T12:38:03.131Z,19.57
2018-11-21T12:40:40.219Z,20.63
2018-11-21T12:43:30.513Z,20.23
2018-11-21T12:46:16.771Z,21.10
2018-11-21T12:49:10.076Z,20.13
2018-11-21T12:51:56.183Z,20.17
2018-11-21T12:54:52.905Z,20.33
2018-11-21T12:57:40.497Z,19.57
2018-11-21T13:00:27.649Z,19.60
2018-11-21T13:03:03.693Z,19.20
2018-11-21T13:05:50.631Z,19.90
2018-11-21T13:08:38.270Z,19.77
2018-11-21T13:11:31.386Z,19.70
2018-11-21T13:14:16.267Z,18.83
2018-11-21T13:17:11.805Z,20.27
2018-11-21T13:19:58.146Z,19.97
2018-11-21T13:22:48.508Z,18.13
2018-11-21T13:25:42.209Z,18.73
2018-11-21T13:28:40.825Z,21.00
2018-11-21T13:31:34.289Z,18.53
2018-11-21T13:34:21.940Z,18.50
2018-11-21T13:37:03.346Z,19.70
2018-11-21T13:40:01.217Z,21.10
2018-11-21T13:42:39.955Z,20.27
2018-11-21T13:45:26.011Z,20.33
2018-11-21T13:48:10.899Z,20.70
2018-11-21T13:50:57.226Z,20.20
2018-11-21T13:53:50.680Z,20.40
2018-11-21T13:56:19.136Z,19.83
2018-11-21T13:58:47.671Z,20.07
2018-11-21T14:01:16.165Z,19.43
2018-11-21T14:03:44.673Z,20.70
2018-11-21T14:06:13.228Z,20.17
2018-11-21T14:08:41.745Z,19.90
2018-11-21T14:11:10.361Z,20.17
2018-11-21T14:13:38.953Z,21.00
2018-11-21T14:16:07.424Z,20.67
2018-11-21T14:18:36.035Z,20.67
2018-11-21T14:21:04.615Z,21.23
2018-11-21T14:23:33.166Z,20.50
2018-11-21T14:26:01.714Z,19.95
2018-11-21T14:28:30.245Z,20.92
2018-11-21T14:30:58.793Z,21.50
2018-11-21T14:33:27.359Z,20.92
2018-11-21T14:35:56.263Z,21.20
2018-11-21T14:38:24.646Z,21.50
2018-11-21T14:40:53.253Z,21.52
2018-11-21T14:43:21.862Z,20.95
2018-11-21T14:45:50.380Z,21.13
2018-11-21T14:48:18.911Z,21.75
2018-11-21T14:50:47.431Z,21.75
2018-11-21T14:53:15.961Z,21.00
2018-11-21T14:55:44.497Z,21.02
2018-11-21T14:58:12.983Z,21.35
2018-11-21T15:00:41.530Z,21.82
2018-11-21T15:03:10.052Z,22.55
2018-11-21T15:05:39.043Z,21.60
2018-11-21T15:08:07.607Z,21.05
2018-11-21T15:10:36.163Z,22.13
2018-11-21T15:13:05.067Z,21.68
2018-11-21T15:15:33.601Z,22.50
2018-11-21T15:18:02.119Z,22.30
2018-11-21T15:20:30.725Z,22.98
2018-11-21T15:22:59.430Z,23.07
2018-11-21T15:25:27.957Z,23.77
2018-11-21T15:27:56.480Z,21.62
2018-11-21T15:30:26.625Z,22.73
2018-11-21T15:32:55.147Z,23.45
2018-11-21T15:35:23.699Z,21.20
2018-11-21T15:37:52.449Z,21.55
2018-11-21T15:40:22.367Z,22.60
2018-11-21T15:42:50.923Z,21.52
2018-11-21T15:45:21.049Z,22.43
2018-11-21T15:47:54.616Z,22.98
2018-11-21T15:50:23.154Z,22.73
2018-11-21T15:52:53.137Z,22.77
2018-11-21T15:55:20.479Z,21.37
2018-11-21T15:57:49.172Z,23.32
2018-11-21T16:00:20.040Z,23.77
2018-11-21T16:02:49.673Z,23.87
2018-11-21T16:05:18.766Z,23.35
2018-11-21T16:07:47.581Z,24.07
2018-11-21T16:10:18.937Z,24.98
2018-11-21T16:12:46.319Z,24.10
2018-11-21T16:15:19.362Z,24.35
2018-11-21T16:17:47.785Z,25.72
2018-11-21T16:20:17.176Z,25.45
2018-11-21T16:22:45.778Z,28.70
2018-11-21T16:25:16.054Z,25.37
2018-11-21T16:27:45.325Z,26.50
2018-11-21T16:30:16.024Z,28.32
2018-11-21T16:32:44.796Z,26.37
2018-11-21T16:35:13.802Z,29.00
2018-11-21T16:37:42.734Z,27.60
2018-11-21T16:40:16.751Z,27.35
2018-11-21T16:42:45.286Z,27.40
2018-11-21T16:45:15.650Z,27.75
2018-11-21T16:47:44.908Z,26.12
2018-11-21T16:50:14.832Z,26.70
2018-11-21T16:52:43.352Z,27.15
2018-11-21T16:55:13.637Z,27.77
2018-11-21T16:57:42.388Z,27.05
2018-11-21T17:00:16.384Z,27.13
2018-11-21T17:02:44.938Z,25.45
2018-11-21T17:05:14.814Z,25.20
2018-11-21T17:07:43.720Z,25.15
2018-11-21T17:10:14.213Z,25.02
2018-11-21T17:12:43.742Z,25.40
2018-11-21T17:15:14.391Z,25.00
2018-11-21T17:17:43.063Z,25.75
2018-11-21T17:20:17.815Z,27.35
2018-11-21T17:22:47.597Z,88.17
2018-11-21T17:25:17.541Z,57.10
2018-11-21T17:27:46.282Z,24.82
2018-11-21T17:30:15.929Z,24.98
2018-11-21T17:32:44.548Z,24.05
2018-11-21T17:35:14.112Z,24.63
2018-11-21T17:37:42.718Z,25.32
2018-11-21T17:40:17.172Z,26.12
2018-11-21T17:42:45.920Z,25.20
2018-11-21T17:45:15.179Z,27.52
2018-11-21T17:47:43.716Z,24.52
2018-11-21T17:50:14.467Z,26.00
2018-11-21T17:52:43.366Z,24.95
2018-11-21T17:55:13.532Z,26.17
2018-11-21T17:57:42.142Z,26.73
2018-11-21T18:00:16.893Z,26.07
2018-11-21T18:02:45.480Z,26.37
2018-11-21T18:05:16.519Z,26.30
2018-11-21T18:07:45.141Z,27.62
2018-11-21T18:10:15.768Z,27.62
2018-11-21T18:12:44.997Z,26.62
2018-11-21T18:15:14.347Z,27.10
2018-11-21T18:17:43.979Z,26.80
2018-11-21T18:20:13.240Z,26.25
2018-11-21T18:22:44.208Z,27.07
2018-11-21T18:25:15.344Z,26.68
2018-11-21T18:27:46.173Z,26.60
2018-11-21T18:30:19.888Z,27.52
2018-11-21T18:32:48.630Z,27.77
2018-11-21T18:35:18.770Z,28.47
2018-11-21T18:37:48.420Z,28.23
2018-11-21T18:40:18.683Z,27.37
2018-11-21T18:42:47.818Z,27.77
2018-11-21T18:45:22.022Z,27.55
2018-11-21T18:47:51.135Z,28.23
2018-11-21T18:50:20.224Z,28.60
2018-11-21T18:52:51.644Z,27.48
2018-11-21T18:55:22.419Z,29.15
2018-11-21T18:58:45.229Z,27.13
2018-11-21T19:01:13.932Z,27.27
2018-11-21T19:03:42.586Z,27.30
2018-11-21T19:06:11.376Z,29.15
2018-11-21T19:08:40.111Z,27.22
2018-11-21T19:11:09.621Z,26.65
2018-11-21T19:13:38.931Z,25.68
2018-11-21T19:16:07.936Z,27.27
2018-11-21T19:18:36.572Z,24.95
2018-11-21T19:21:05.189Z,25.77
2018-11-21T19:23:33.796Z,26.05
2018-11-21T19:26:02.756Z,27.77
2018-11-21T19:28:31.435Z,45.17
2018-11-21T19:31:00.033Z,25.57
2018-11-21T19:33:28.750Z,26.13
2018-11-21T19:35:58.483Z,25.43
2018-11-21T19:38:27.132Z,25.60
2018-11-21T19:40:56.681Z,24.20
2018-11-21T19:43:25.778Z,25.08
2018-11-21T19:45:54.485Z,24.80
2018-11-21T19:48:24.697Z,23.00
2018-11-21T19:50:58.650Z,25.15
2018-11-21T19:53:30.381Z,24.15
2018-11-21T19:56:00.104Z,23.47
2018-11-21T19:58:39.441Z,22.40
2018-11-21T20:01:08.132Z,21.95
2018-11-21T20:03:37.210Z,21.65
2018-11-21T20:06:06.737Z,21.60
2018-11-21T20:08:35.798Z,21.25
2018-11-21T20:11:04.821Z,21.27
2018-11-21T20:13:35.904Z,21.62
2018-11-21T20:16:04.716Z,21.52
2018-11-21T20:18:33.732Z,21.17
2018-11-21T20:21:05.180Z,21.70
2018-11-21T20:23:33.967Z,21.10
2018-11-21T20:26:03.747Z,21.62
2018-11-21T20:28:32.392Z,22.15
2018-11-21T20:31:01.483Z,20.65
2018-11-21T20:33:30.351Z,22.00
2018-11-21T20:36:01.398Z,21.12
2018-11-21T20:38:31.264Z,21.57
2018-11-21T20:41:00.046Z,21.35
2018-11-21T20:43:28.711Z,22.20
2018-11-21T20:45:57.453Z,21.68
2018-11-21T20:48:26.216Z,22.15
2018-11-21T20:50:55.248Z,21.95
2018-11-21T20:53:26.565Z,21.50
2018-11-21T20:55:55.259Z,45.12
2018-11-21T20:58:23.869Z,36.05
2018-11-21T21:00:52.587Z,23.62
2018-11-21T21:03:21.923Z,22.25
2018-11-21T21:05:51.107Z,21.33
2018-11-21T21:08:19.731Z,22.20
2018-11-21T21:10:49.557Z,21.55
2018-11-21T21:13:18.248Z,21.87
2018-11-21T21:15:46.863Z,21.53
2018-11-21T21:18:15.546Z,21.82
2018-11-21T21:20:44.260Z,20.62
2018-11-21T21:23:16.144Z,21.70
2018-11-21T21:25:44.816Z,21.82
2018-11-21T21:28:13.821Z,21.33
2018-11-21T21:30:42.573Z,20.90
2018-11-21T21:33:11.310Z,21.90
2018-11-21T21:35:40.698Z,20.82
2018-11-21T21:38:09.372Z,22.75
2018-11-21T21:40:37.933Z,20.85
2018-11-21T21:43:06.826Z,20.35
2018-11-21T21:45:35.509Z,20.52
2018-11-21T21:48:05.367Z,20.72
2018-11-21T21:50:34.800Z,20.23
2018-11-21T21:53:03.410Z,21.77
