createdAt,value
2023-05-16T00:00:35.624Z,99897.44
2023-05-16T00:03:24.267Z,99890.28
2023-05-16T00:05:53.606Z,99897.44
2023-05-16T00:08:22.222Z,99886.78
2023-05-16T00:10:51.238Z,99886.78
2023-05-16T00:13:25.498Z,99878.53
2023-05-16T00:15:55.639Z,99877.53
2023-05-16T00:18:27.336Z,99876.28
2023-05-16T00:20:56.414Z,99873.44
2023-05-16T00:23:24.941Z,99868.94
2023-05-16T00:25:53.848Z,99857.47
2023-05-16T00:28:22.289Z,99853.78
2023-05-16T00:30:51.150Z,99848.66
2023-05-16T00:33:19.645Z,99832.97
2023-05-16T00:35:49.587Z,99837.97
2023-05-16T00:38:20.341Z,99839.63
2023-05-16T00:40:49.110Z,99834.31
2023-05-16T00:43:17.496Z,99825.78
2023-05-16T00:45:46.507Z,99834.31
2023-05-16T00:48:15.054Z,99836.97
2023-05-16T00:50:44.150Z,99834.63
2023-05-16T00:53:13.673Z,99827.63
2023-05-16T00:55:42.922Z,99829.31
2023-05-16T00:58:12.334Z,99830.13
2023-05-16T01:00:41.258Z,99829.31
2023-05-16T01:03:09.830Z,99826.66
2023-05-16T01:05:39.962Z,99836.16
2023-05-16T01:08:08.361Z,99822.16
2023-05-16T01:10:54.928Z,99818.91
2023-05-16T01:13:29.376Z,99825.63
2023-05-16T01:16:12.837Z,99822.97
2023-05-16T01:19:06.255Z,99817.91
2023-05-16T01:22:05.799Z,99816.00
2023-05-16T01:24:38.746Z,99815.13
2023-05-16T01:27:07.561Z,99812.47
2023-05-16T01:29:35.951Z,99812.47
2023-05-16T01:32:06.732Z,99811.63
2023-05-16T01:34:35.241Z,99803.50
2023-05-16T01:37:21.993Z,99800.97
2023-05-16T01:39:58.334Z,99802.66
2023-05-16T01:42:28.715Z,99795.91
2023-05-16T01:45:29.946Z,99786.94
2023-05-16T01:48:09.268Z,99792.00
2023-05-16T01:50:44.114Z,99786.94
2023-05-16T01:53:33.906Z,99774.31
2023-05-16T01:56:02.582Z,99775.16
2023-05-16T01:58:35.225Z,99763.66
2023-05-16T02:01:05.346Z,99763.78
2023-05-16T02:03:35.032Z,99765.47
2023-05-16T02:06:03.488Z,99757.47
2023-05-16T02:08:32.315Z,99757.63
2023-05-16T02:11:00.979Z,99755.69
2023-05-16T02:13:29.695Z,99750.34
2023-05-16T02:15:58.238Z,99751.28
2023-05-16T02:18:28.546Z,99748.63
2023-05-16T02:20:57.071Z,99740.16
2023-05-16T02:23:26.156Z,99748.63
2023-05-16T02:25:55.331Z,99746.81
2023-05-16T02:28:25.492Z,99744.31
2023-05-16T02:31:00.885Z,99742.63
2023-05-16T02:33:29.796Z,99745.97
2023-05-16T02:35:58.297Z,99748.63
2023-05-16T02:38:28.143Z,99746.97
2023-05-16T02:40:57.631Z,99746.97
2023-05-16T02:43:26.586Z,99740.63
2023-05-16T02:45:55.088Z,99733.66
2023-05-16T02:48:23.913Z,99737.97
2023-05-16T02:50:53.353Z,99728.31
2023-05-16T02:53:22.111Z,99724.97
2023-05-16T02:55:50.504Z,99723.81
2023-05-16T02:58:19.403Z,99717.97
2023-05-16T03:00:47.841Z,99711.66
2023-05-16T03:03:17.017Z,99706.19
2023-05-16T03:05:46.592Z,99706.00
2023-05-16T03:08:15.504Z,99707.00
2023-05-16T03:10:44.024Z,99696.66
2023-05-16T03:13:12.753Z,99701.53
2023-05-16T03:15:41.293Z,99700.66
2023-05-16T03:18:12.509Z,99704.19
2023-05-16T03:20:40.980Z,99704.34
2023-05-16T03:23:09.930Z,99695.00
2023-05-16T03:25:38.584Z,99705.16
2023-05-16T03:28:10.840Z,99695.34
2023-05-16T03:30:39.256Z,99697.16
2023-05-16T03:33:08.181Z,99694.50
2023-05-16T03:35:36.648Z,99690.19
2023-05-16T03:38:05.405Z,99684.00
2023-05-16T03:40:33.936Z,99693.84
2023-05-16T03:43:02.749Z,99697.31
2023-05-16T03:45:31.845Z,99699.00
2023-05-16T03:48:01.010Z,99693.00
2023-05-16T03:50:29.446Z,99695.66
2023-05-16T03:52:58.539Z,99693.00
2023-05-16T03:55:27.223Z,99700.19
2023-05-16T03:57:56.319Z,99685.31
2023-05-16T04:00:24.836Z,99693.00
2023-05-16T04:02:53.751Z,99693.16
2023-05-16T04:05:22.271Z,99695.81
2023-05-16T04:07:51.149Z,99695.81
2023-05-16T04:10:19.920Z,99689.66
2023-05-16T04:12:49.154Z,99687.84
2023-05-16T04:15:17.590Z,99694.00
2023-05-16T04:17:46.586Z,99697.50
2023-05-16T04:20:15.329Z,99696.66
2023-05-16T04:22:44.212Z,99701.97
2023-05-16T04:25:14.567Z,99700.31
2023-05-16T04:27:43.555Z,99700.19
2023-05-16T04:30:12.878Z,99696.66
2023-05-16T04:32:41.841Z,99703.81
2023-05-16T04:35:10.716Z,99705.66
2023-05-16T04:37:39.613Z,99698.34
2023-05-16T04:40:10.105Z,99686.00
2023-05-16T04:42:39.178Z,99688.66
2023-05-16T04:45:11.889Z,99693.16
2023-05-16T04:47:41.106Z,99687.16
2023-05-16T04:50:10.320Z,99692.50
2023-05-16T04:52:39.633Z,99694.31
2023-05-16T04:55:08.979Z,99691.66
2023-05-16T04:57:38.003Z,99691.66
2023-05-16T05:00:10.751Z,99710.31
2023-05-16T05:02:43.993Z,99697.00
2023-05-16T05:05:12.946Z,99695.81
2023-05-16T05:07:41.880Z,99705.13
2023-05-16T05:10:12.069Z,99710.47
2023-05-16T05:12:41.127Z,99699.28
2023-05-16T05:15:09.989Z,99696.31
2023-05-16T05:17:39.386Z,99699.81
2023-05-16T05:20:08.835Z,99697.28
2023-05-16T05:22:37.717Z,99705.44
2023-05-16T05:25:06.921Z,99712.31
2023-05-16T05:27:35.910Z,99710.63
2023-05-16T05:30:04.932Z,99701.94
2023-05-16T05:32:33.946Z,99707.28
2023-05-16T05:35:04.103Z,99709.94
2023-05-16T05:37:32.940Z,99696.47
2023-05-16T05:40:01.540Z,99695.66
2023-05-16T05:42:30.317Z,99691.97
2023-05-16T05:44:58.851Z,99681.97
2023-05-16T05:47:27.839Z,99690.97
2023-05-16T05:49:56.626Z,99695.28
2023-05-16T05:52:25.647Z,99682.97
2023-05-16T05:54:54.788Z,99681.44
2023-05-16T05:57:23.664Z,99682.59
2023-05-16T05:59:52.154Z,99690.44
2023-05-16T06:02:21.583Z,99677.78
2023-05-16T06:04:50.750Z,99688.75
2023-05-16T06:07:19.960Z,99672.94
2023-05-16T06:09:48.561Z,99667.28
2023-05-16T06:12:17.786Z,99661.81
2023-05-16T06:14:46.327Z,99666.09
2023-05-16T06:17:15.260Z,99683.44
2023-05-16T06:19:43.819Z,99680.91
2023-05-16T06:22:12.745Z,99684.25
2023-05-16T06:24:41.393Z,99672.94
2023-05-16T06:27:10.532Z,99674.47
2023-05-16T06:29:39.096Z,99687.78
2023-05-16T06:32:09.352Z,99666.78
2023-05-16T06:34:38.940Z,99685.63
2023-05-16T06:37:07.827Z,99679.44
2023-05-16T06:39:36.413Z,99682.97
2023-05-16T06:42:05.732Z,99677.47
2023-05-16T06:44:34.722Z,99669.66
2023-05-16T06:47:03.792Z,99670.78
2023-05-16T06:49:32.577Z,99675.31
2023-05-16T06:52:01.508Z,99671.31
2023-05-16T06:54:30.134Z,99674.97
2023-05-16T06:56:59.114Z,99684.63
2023-05-16T06:59:28.249Z,99674.97
2023-05-16T07:01:57.376Z,99674.97
2023-05-16T07:04:26.030Z,99682.63
2023-05-16T07:06:54.939Z,99677.66
2023-05-16T07:09:23.478Z,99687.81
2023-05-16T07:11:52.599Z,99682.63
2023-05-16T07:14:21.120Z,99674.50
2023-05-16T07:16:50.015Z,99684.13
2023-05-16T07:19:18.625Z,99683.97
2023-05-16T07:21:47.619Z,99683.16
2023-05-16T07:24:16.098Z,99684.81
2023-05-16T07:26:45.384Z,99686.66
2023-05-16T07:29:13.956Z,99693.66
2023-05-16T07:31:42.807Z,99692.31
2023-05-16T07:34:12.640Z,99705.97
2023-05-16T07:36:41.603Z,99713.28
2023-05-16T07:39:10.150Z,99714.97
2023-05-16T07:41:39.239Z,99718.63
2023-05-16T07:44:07.836Z,99723.94
2023-05-16T07:46:36.908Z,99720.28
2023-05-16T07:49:05.657Z,99730.97
2023-05-16T07:51:36.907Z,99744.44
2023-05-16T07:54:05.598Z,99742.75
2023-05-16T07:56:34.786Z,99744.91
2023-05-16T07:59:03.444Z,99754.56
2023-05-16T08:01:32.548Z,99761.25
2023-05-16T08:04:01.174Z,99757.75
2023-05-16T08:06:30.066Z,99757.75
2023-05-16T08:08:58.744Z,99741.75
2023-05-16T08:11:27.693Z,99729.44
2023-05-16T08:13:56.137Z,99728.94
2023-05-16T08:16:25.027Z,99735.44
2023-05-16T08:18:53.787Z,99752.28
2023-05-16T08:21:22.765Z,99747.91
2023-05-16T08:23:51.525Z,99731.94
2023-05-16T08:26:22.183Z,99746.09
2023-05-16T08:28:50.782Z,99752.28
2023-05-16T08:31:19.659Z,99731.25
2023-05-16T08:33:48.182Z,99724.94
2023-05-16T08:36:20.087Z,99730.09
2023-05-16T08:38:51.170Z,99741.91
2023-05-16T08:41:19.955Z,99741.63
2023-05-16T08:43:48.661Z,99738.94
2023-05-16T08:46:20.574Z,99740.41
2023-05-16T08:48:54.394Z,99752.91
2023-05-16T08:51:23.252Z,99746.56
2023-05-16T08:53:58.020Z,99736.19
2023-05-16T08:56:26.853Z,99754.91
2023-05-16T08:58:55.731Z,99762.56
2023-05-16T09:01:24.740Z,99768.03
2023-05-16T09:03:53.447Z,99769.19
2023-05-16T09:06:22.702Z,99770.03
2023-05-16T09:08:51.357Z,99756.41
2023-05-16T09:11:20.388Z,99744.25
2023-05-16T09:13:49.647Z,99732.44
2023-05-16T09:16:21.595Z,99724.59
2023-05-16T09:19:00.797Z,99708.59
2023-05-16T09:21:33.458Z,99708.59
2023-05-16T09:24:09.236Z,99720.09
2023-05-16T09:26:39.116Z,99721.78
2023-05-16T09:29:14.237Z,99711.94
2023-05-16T09:31:43.343Z,99717.25
2023-05-16T09:34:13.280Z,99724.59
2023-05-16T09:36:44.043Z,99713.94
2023-05-16T09:39:13.018Z,99708.59
2023-05-16T09:41:41.940Z,99696.28
2023-05-16T09:44:10.741Z,99689.28
2023-05-16T09:46:39.664Z,99684.78
2023-05-16T09:49:09.447Z,99672.31
2023-05-16T09:51:39.455Z,99669.66
2023-05-16T09:54:11.115Z,99681.13
2023-05-16T09:56:50.984Z,99680.91
2023-05-16T09:59:19.592Z,99689.94
2023-05-16T10:01:49.361Z,99679.97
2023-05-16T10:04:18.066Z,99680.50
2023-05-16T10:06:47.431Z,99669.84
2023-05-16T10:09:16.555Z,99682.84
2023-05-16T10:11:45.768Z,99688.00
2023-05-16T10:14:14.355Z,99691.31
2023-05-16T10:16:44.700Z,99693.00
2023-05-16T10:19:13.441Z,99694.66
2023-05-16T10:21:43.149Z,99710.06
2023-05-16T10:24:12.038Z,99700.06
2023-05-16T10:26:40.885Z,99690.09
2023-05-16T10:29:09.709Z,99690.91
2023-05-16T10:31:38.972Z,99704.09
2023-05-16T10:34:07.489Z,99701.41
2023-05-16T10:36:37.036Z,99708.41
2023-05-16T10:39:05.767Z,99704.09
2023-05-16T10:41:35.012Z,99711.41
2023-05-16T10:44:05.109Z,99710.41
2023-05-16T10:46:34.141Z,99715.06
2023-05-16T10:49:26.011Z,99727.56
2023-05-16T10:52:08.924Z,99733.88
2023-05-16T10:54:53.582Z,99732.06
2023-05-16T10:57:24.429Z,99732.06
2023-05-16T10:59:55.308Z,99724.22
2023-05-16T11:02:26.859Z,99727.72
2023-05-16T11:04:59.706Z,99725.38
2023-05-16T11:07:33.989Z,99712.72
2023-05-16T11:10:10.276Z,99704.06
2023-05-16T11:12:49.691Z,99708.53
2023-05-16T11:15:27.028Z,99701.22
2023-05-16T11:18:19.223Z,99700.22
2023-05-16T11:20:48.168Z,99690.75
2023-05-16T11:23:25.949Z,99696.56
2023-05-16T11:25:58.749Z,99692.09
2023-05-16T11:28:28.126Z,99698.25
2023-05-16T11:31:00.308Z,99705.41
2023-05-16T11:33:36.566Z,99714.22
2023-05-16T11:38:44.181Z,99712.38
2023-05-16T11:41:15.697Z,99713.41
2023-05-16T11:43:46.162Z,99687.53
2023-05-16T11:46:16.624Z,99713.41
2023-05-16T11:48:47.690Z,99711.88
2023-05-16T11:51:19.243Z,99707.41
2023-05-16T11:53:50.278Z,99704.72
2023-05-16T11:56:19.017Z,99704.06
2023-05-16T11:58:48.576Z,99698.72
2023-05-16T12:01:17.279Z,99702.91
2023-05-16T12:03:47.441Z,99687.53
2023-05-16T12:06:16.261Z,99690.75
2023-05-16T12:08:51.783Z,99675.41
2023-05-16T12:11:21.995Z,99683.22
2023-05-16T12:13:50.898Z,99686.75
2023-05-16T12:16:19.599Z,99672.09
2023-05-16T12:18:48.784Z,99677.75
2023-05-16T12:21:17.587Z,99674.25
2023-05-16T12:23:46.557Z,99677.75
2023-05-16T12:26:15.114Z,99676.91
2023-05-16T12:28:44.764Z,99684.91
2023-05-16T12:31:31.092Z,99678.75
2023-05-16T12:34:01.413Z,99670.75
2023-05-16T12:36:35.230Z,99672.91
2023-05-16T12:39:04.644Z,99670.56
2023-05-16T12:41:33.282Z,99670.41
2023-05-16T12:44:19.994Z,99662.28
2023-05-16T12:46:52.303Z,99652.78
2023-05-16T12:49:23.156Z,99654.44
2023-05-16T12:51:53.047Z,99654.13
2023-05-16T12:54:23.407Z,99660.13
2023-05-16T12:56:52.027Z,99658.28
2023-05-16T12:59:21.009Z,99663.44
2023-05-16T13:01:49.566Z,99648.44
2023-05-16T13:04:20.299Z,99657.97
2023-05-16T13:06:59.323Z,99659.09
2023-05-16T13:09:32.487Z,99667.78
2023-05-16T13:12:01.627Z,99662.28
2023-05-16T13:14:31.418Z,99655.13
2023-05-16T13:17:00.085Z,99664.28
2023-05-16T13:19:31.928Z,99661.31
2023-05-16T13:22:00.487Z,99666.63
2023-05-16T13:24:29.386Z,99655.31
2023-05-16T13:26:59.958Z,99656.13
2023-05-16T13:29:28.870Z,99657.09
2023-05-16T13:31:57.422Z,99659.09
2023-05-16T13:34:26.340Z,99667.09
2023-05-16T13:36:55.284Z,99663.59
2023-05-16T13:39:24.242Z,99668.94
2023-05-16T13:41:52.961Z,99656.63
2023-05-16T13:44:22.826Z,99644.59
2023-05-16T13:46:51.801Z,99660.28
2023-05-16T13:49:21.094Z,99649.09
2023-05-16T13:51:49.811Z,99655.09
2023-05-16T13:54:20.256Z,99660.28
2023-05-16T13:56:48.906Z,99651.44
2023-05-16T13:59:27.508Z,99653.28
2023-05-16T14:02:08.791Z,99653.09
2023-05-16T14:04:37.755Z,99645.09
2023-05-16T14:07:06.363Z,99644.28
2023-05-16T14:09:37.548Z,99639.97
2023-05-16T14:12:09.421Z,99637.94
2023-05-16T14:14:39.330Z,99652.44
2023-05-16T14:17:08.060Z,99661.97
2023-05-16T14:19:37.469Z,99661.78
2023-05-16T14:22:06.311Z,99660.28
2023-05-16T14:24:35.426Z,99663.59
2023-05-16T14:27:04.225Z,99656.94
2023-05-16T14:29:33.116Z,99661.97
2023-05-16T14:32:01.826Z,99661.09
2023-05-16T14:34:30.930Z,99661.09
2023-05-16T14:36:59.481Z,99667.44
2023-05-16T14:39:28.515Z,99667.28
2023-05-16T14:41:57.109Z,99668.94
2023-05-16T14:44:26.121Z,99657.44
2023-05-16T14:46:54.735Z,99658.28
2023-05-16T14:49:23.530Z,99652.13
2023-05-16T14:51:52.068Z,99658.28
2023-05-16T14:54:21.477Z,99661.78
2023-05-16T14:56:50.123Z,99657.44
2023-05-16T14:59:19.031Z,99661.78
2023-05-16T15:01:47.666Z,99664.44
2023-05-16T15:04:16.619Z,99664.44
2023-05-16T15:06:45.197Z,99657.28
2023-05-16T15:09:14.282Z,99662.78
2023-05-16T15:11:42.937Z,99661.09
2023-05-16T15:14:12.017Z,99660.13
2023-05-16T15:16:40.599Z,99656.63
2023-05-16T15:19:09.570Z,99659.28
2023-05-16T15:21:38.454Z,99659.44
2023-05-16T15:24:08.531Z,99661.09
2023-05-16T15:26:37.748Z,99666.63
2023-05-16T15:29:06.693Z,99665.75
2023-05-16T15:31:35.301Z,99663.09
2023-05-16T15:34:06.466Z,99666.63
2023-05-16T15:36:35.373Z,99665.75
2023-05-16T15:39:04.829Z,99668.28
2023-05-16T15:41:56.941Z,99663.94
2023-05-16T15:44:22.215Z,99665.75
2023-05-16T15:46:51.499Z,99662.28
2023-05-16T15:49:21.603Z,99668.44
2023-05-16T15:51:51.116Z,99663.09
2023-05-16T15:54:20.104Z,99650.59
2023-05-16T15:56:48.641Z,99658.78
2023-05-16T15:59:17.645Z,99667.44
2023-05-16T16:01:46.340Z,99672.75
2023-05-16T16:04:15.512Z,99669.06
2023-05-16T16:06:44.088Z,99678.91
2023-05-16T16:09:12.969Z,99678.09
2023-05-16T16:11:41.537Z,99680.34
2023-05-16T16:14:11.518Z,99677.53
2023-05-16T16:16:41.033Z,99681.72
2023-05-16T16:19:10.382Z,99678.41
2023-05-16T16:21:39.085Z,99675.03
2023-05-16T16:24:08.289Z,99674.19
2023-05-16T16:26:36.860Z,99677.53
2023-05-16T16:29:06.676Z,99674.19
2023-05-16T16:31:35.840Z,99680.34
2023-05-16T16:34:04.502Z,99682.00
2023-05-16T16:36:33.445Z,99687.53
2023-05-16T16:39:02.126Z,99684.00
2023-05-16T16:41:30.988Z,99690.41
2023-05-16T16:43:59.521Z,99674.00
2023-05-16T16:46:29.608Z,99694.06
2023-05-16T16:48:58.219Z,99694.38
2023-05-16T16:51:30.229Z,99687.53
2023-05-16T16:53:59.079Z,99694.50
2023-05-16T16:56:28.381Z,99695.34
2023-05-16T16:58:57.223Z,99709.81
2023-05-16T17:01:29.696Z,99708.31
2023-05-16T17:03:59.548Z,99710.84
2023-05-16T17:06:30.500Z,99716.16
2023-05-16T17:09:03.960Z,99721.66
2023-05-16T17:11:36.398Z,99713.66
2023-05-16T17:14:06.456Z,99721.94
2023-05-16T17:16:35.465Z,99725.28
2023-05-16T17:19:05.228Z,99729.28
2023-05-16T17:21:37.387Z,99728.28
2023-05-16T17:24:07.260Z,99731.41
2023-05-16T17:26:36.868Z,99731.25
2023-05-16T17:29:06.196Z,99731.25
2023-05-16T17:31:35.365Z,99734.06
2023-05-16T17:34:03.947Z,99734.06
2023-05-16T17:36:32.890Z,99730.59
2023-05-16T17:39:01.499Z,99729.91
2023-05-16T17:41:30.461Z,99732.56
2023-05-16T17:43:59.408Z,99728.25
2023-05-16T17:46:28.277Z,99743.22
2023-05-16T17:48:56.802Z,99752.06
2023-05-16T17:51:26.153Z,99747.88
2023-05-16T17:53:55.335Z,99748.91
2023-05-16T17:56:24.293Z,99751.56
2023-05-16T17:58:53.542Z,99748.91
2023-05-16T18:01:22.559Z,99750.56
2023-05-16T18:03:51.192Z,99753.22
2023-05-16T18:06:20.418Z,99755.50
2023-05-16T18:08:48.943Z,99764.66
2023-05-16T18:11:18.629Z,99756.28
2023-05-16T18:13:47.333Z,99778.13
2023-05-16T18:16:16.262Z,99772.66
2023-05-16T18:18:45.112Z,99784.66
2023-05-16T18:21:14.360Z,99777.34
2023-05-16T18:23:43.111Z,99789.84
2023-05-16T18:26:12.142Z,99790.50
2023-05-16T18:28:40.925Z,99799.50
2023-05-16T18:31:10.032Z,99801.47
2023-05-16T18:33:38.594Z,99810.84
2023-05-16T18:36:08.555Z,99816.53
2023-05-16T18:38:37.138Z,99814.00
2023-05-16T18:41:06.532Z,99825.53
2023-05-16T18:43:36.874Z,99828.84
2023-05-16T18:46:05.825Z,99828.34
2023-05-16T18:48:36.031Z,99826.34
2023-05-16T18:51:05.958Z,99829.69
2023-05-16T18:53:36.099Z,99833.34
2023-05-16T18:56:05.438Z,99841.16
2023-05-16T18:58:33.884Z,99846.50
2023-05-16T19:01:02.957Z,99838.84
2023-05-16T19:03:31.819Z,99839.34
2023-05-16T19:06:01.099Z,99845.53
2023-05-16T19:08:40.346Z,99847.50
2023-05-16T19:11:17.813Z,99851.84
2023-05-16T19:13:47.434Z,99847.50
2023-05-16T19:16:16.380Z,99850.84
2023-05-16T19:18:45.220Z,99858.84
2023-05-16T19:21:14.461Z,99848.50
2023-05-16T19:23:43.114Z,99861.81
2023-05-16T19:26:12.414Z,99861.81
2023-05-16T19:28:41.548Z,99865.63
2023-05-16T19:31:11.104Z,99874.31
2023-05-16T19:33:39.625Z,99877.13
2023-05-16T19:36:11.177Z,99879.09
2023-05-16T19:38:39.739Z,99878.28
2023-05-16T19:41:08.599Z,99878.44
2023-05-16T19:43:37.251Z,99891.75
2023-05-16T19:46:06.221Z,99891.91
2023-05-16T19:48:35.605Z,99893.72
2023-05-16T19:51:04.881Z,99912.06
2023-05-16T19:53:33.452Z,99913.06
2023-05-16T19:56:02.496Z,99918.38
2023-05-16T19:58:31.120Z,99921.06
2023-05-16T20:01:01.290Z,99918.84
2023-05-16T20:03:30.014Z,99930.72
2023-05-16T20:05:59.214Z,99924.00
2023-05-16T20:08:27.970Z,99937.03
2023-05-16T20:10:57.442Z,99935.19
2023-05-16T20:13:26.367Z,99933.41
2023-05-16T20:15:55.609Z,99934.38
2023-05-16T20:18:24.219Z,99927.38
2023-05-16T20:20:53.181Z,99926.66
2023-05-16T20:23:21.873Z,99917.84
2023-05-16T20:25:50.745Z,99926.53
2023-05-16T20:28:19.312Z,99932.72
2023-05-16T20:30:48.342Z,99922.88
2023-05-16T20:33:17.166Z,99924.88
2023-05-16T20:35:46.354Z,99924.72
2023-05-16T20:38:14.934Z,99923.50
2023-05-16T20:40:45.829Z,99921.53
2023-05-16T20:43:14.467Z,99919.97
2023-05-16T20:45:43.332Z,99914.22
2023-05-16T20:48:14.174Z,99912.53
2023-05-16T20:50:43.210Z,99916.00
2023-05-16T20:53:11.764Z,99909.72
2023-05-16T20:55:40.635Z,99906.22
2023-05-16T20:58:09.493Z,99909.84
2023-05-16T21:00:38.510Z,99914.22
2023-05-16T21:03:07.112Z,99907.19
2023-05-16T21:05:36.630Z,99915.03
2023-05-16T21:08:05.721Z,99911.53
2023-05-16T21:10:34.720Z,99894.88
2023-05-16T21:13:04.084Z,99909.03
2023-05-16T21:15:32.939Z,99905.34
2023-05-16T21:18:01.568Z,99906.38
2023-05-16T21:20:30.950Z,99907.19
2023-05-16T21:22:59.432Z,99902.88
2023-05-16T21:25:28.858Z,99902.88
2023-05-16T21:27:57.611Z,99915.19
2023-05-16T21:30:26.418Z,99910.00
2023-05-16T21:32:55.063Z,99920.66
2023-05-16T21:35:24.426Z,99929.34
2023-05-16T21:37:52.898Z,99921.34
2023-05-16T21:40:25.347Z,99922.34
2023-05-16T21:42:53.955Z,99940.00
2023-05-16T21:45:23.026Z,99933.00
2023-05-16T21:47:51.558Z,99926.84
2023-05-16T21:50:20.918Z,99928.84
2023-05-16T21:52:49.428Z,99932.19
2023-05-16T21:55:18.488Z,99933.97
2023-05-16T21:57:46.993Z,99941.97
2023-05-16T22:00:16.974Z,99935.00
2023-05-16T22:02:45.823Z,99946.47
2023-05-16T22:05:15.069Z,99943.97
2023-05-16T22:07:43.887Z,99946.63
2023-05-16T22:10:12.871Z,99956.16
2023-05-16T22:12:41.401Z,99957.13
2023-05-16T22:15:10.867Z,99959.94
2023-05-16T22:17:39.668Z,99951.13
2023-05-16T22:20:09.377Z,99955.28
2023-05-16T22:22:37.933Z,99958.28
2023-05-16T22:25:07.538Z,99968.78
2023-05-16T22:27:36.076Z,99956.59
2023-05-16T22:30:06.327Z,99972.28
2023-05-16T22:32:34.908Z,99977.63
2023-05-16T22:35:04.302Z,99981.25
2023-05-16T22:37:32.803Z,99982.94
2023-05-16T22:40:01.891Z,99980.41
2023-05-16T22:42:31.525Z,99990.94
2023-05-16T22:45:00.455Z,99975.09
2023-05-16T22:47:29.042Z,99981.25
2023-05-16T22:49:57.898Z,99989.41
2023-05-16T22:52:26.367Z,99989.41
2023-05-16T22:54:55.236Z,99983.91
2023-05-16T22:57:23.794Z,99981.25
2023-05-16T22:59:53.062Z,99965.28
2023-05-16T23:02:21.553Z,99950.91
2023-05-16T23:04:50.645Z,99963.59
2023-05-16T23:07:19.352Z,99959.13
2023-05-16T23:09:48.640Z,99951.59
2023-05-16T23:12:17.326Z,99952.13
2023-05-16T23:14:46.177Z,99963.59
2023-05-16T23:17:15.188Z,99960.25
2023-05-16T23:19:44.156Z,99960.56
2023-05-16T23:22:12.643Z,99969.91
2023-05-16T23:24:41.488Z,99967.44
2023-05-16T23:27:10.087Z,99970.78
2023-05-16T23:29:39.089Z,99961.91
2023-05-16T23:32:08.195Z,99972.56
2023-05-16T23:34:37.037Z,99972.56
2023-05-16T23:37:05.908Z,99962.00
2023-05-16T23:39:34.817Z,99977.91
2023-05-16T23:42:03.357Z,99972.56
2023-05-16T23:44:33.787Z,99960.25
2023-05-16T23:47:02.283Z,99961.09
2023-05-16T23:49:31.097Z,99963.22
2023-05-16T23:51:59.594Z,99969.91
2023-05-16T23:54:28.398Z,99972.56
2023-05-16T23:56:56.918Z,99969.09
2023-05-16T23:59:25.745Z,99971.22
