createdAt,value
2023-01-06T00:00:36.043Z,3.03
2023-01-06T00:03:03.152Z,3.30
2023-01-06T00:05:29.728Z,3.40
2023-01-06T00:07:56.475Z,3.73
2023-01-06T00:10:23.529Z,3.73
2023-01-06T00:12:50.717Z,3.40
2023-01-06T00:15:18.559Z,4.13
2023-01-06T00:17:45.669Z,6.17
2023-01-06T00:20:13.952Z,8.20
2023-01-06T00:22:41.249Z,5.30
2023-01-06T00:25:12.688Z,3.37
2023-01-06T00:27:39.966Z,5.33
2023-01-06T00:30:07.801Z,4.37
2023-01-06T00:32:34.398Z,4.10
2023-01-06T00:35:01.135Z,5.70
2023-01-06T00:37:27.575Z,4.57
2023-01-06T00:39:53.926Z,4.27
2023-01-06T00:42:22.360Z,3.30
2023-01-06T00:44:48.893Z,5.73
2023-01-06T00:47:15.385Z,2.80
2023-01-06T00:49:42.183Z,2.77
2023-01-06T00:52:09.150Z,4.07
2023-01-06T00:54:36.678Z,2.80
2023-01-06T00:57:05.625Z,2.00
2023-01-06T00:59:32.104Z,2.23
2023-01-06T01:01:59.286Z,3.80
2023-01-06T01:04:26.655Z,4.07
2023-01-06T01:06:54.109Z,2.47
2023-01-06T01:09:29.474Z,2.60
2023-01-06T01:12:14.658Z,2.83
2023-01-06T01:14:50.065Z,5.07
2023-01-06T01:17:28.276Z,2.63
2023-01-06T01:19:56.103Z,5.33
2023-01-06T01:22:24.329Z,3.53
2023-01-06T01:24:51.130Z,3.50
2023-01-06T01:27:18.229Z,4.20
2023-01-06T01:29:44.787Z,4.27
2023-01-06T01:32:11.278Z,3.33
2023-01-06T01:34:38.228Z,2.90
2023-01-06T01:37:04.900Z,4.23
2023-01-06T01:39:31.640Z,4.00
2023-01-06T01:41:59.254Z,10.40
2023-01-06T01:45:02.970Z,4.60
2023-01-06T01:47:44.907Z,3.20
2023-01-06T01:50:34.357Z,4.80
2023-01-06T01:53:15.157Z,2.90
2023-01-06T01:55:41.797Z,3.83
2023-01-06T01:58:21.810Z,4.77
2023-01-06T02:00:48.265Z,4.03
2023-01-06T02:03:15.689Z,4.17
2023-01-06T02:05:46.612Z,4.20
2023-01-06T02:08:48.302Z,2.80
2023-01-06T02:11:14.842Z,5.27
2023-01-06T02:13:44.516Z,5.90
2023-01-06T02:16:16.817Z,3.60
2023-01-06T02:18:59.885Z,4.97
2023-01-06T02:21:26.288Z,4.00
2023-01-06T02:24:31.437Z,3.47
2023-01-06T02:27:06.949Z,2.93
2023-01-06T02:29:39.319Z,3.90
2023-01-06T02:32:30.693Z,3.20
2023-01-06T02:35:15.890Z,4.13
2023-01-06T02:37:48.255Z,3.17
2023-01-06T02:40:30.278Z,4.73
2023-01-06T02:43:35.038Z,2.70
2023-01-06T02:46:07.226Z,1.73
2023-01-06T02:48:39.548Z,2.37
2023-01-06T02:51:15.997Z,2.63
2023-01-06T02:54:05.962Z,1.87
2023-01-06T02:56:38.300Z,1.77
2023-01-06T02:59:14.902Z,4.47
2023-01-06T03:01:44.463Z,3.67
2023-01-06T03:04:17.196Z,4.80
2023-01-06T03:06:47.051Z,3.03
2023-01-06T03:09:27.189Z,2.50
2023-01-06T03:11:53.721Z,1.70
2023-01-06T03:14:35.248Z,6.87
2023-01-06T03:17:02.578Z,3.90
2023-01-06T03:19:29.119Z,4.67
2023-01-06T03:21:56.486Z,2.87
2023-01-06T03:24:23.501Z,1.50
2023-01-06T03:26:52.774Z,5.47
2023-01-06T03:29:20.282Z,4.50
2023-01-06T03:31:58.465Z,4.97
2023-01-06T03:34:30.586Z,3.63
2023-01-06T03:37:15.856Z,3.60
2023-01-06T03:39:52.975Z,3.80
2023-01-06T03:42:41.239Z,2.97
2023-01-06T03:45:10.255Z,1.63
2023-01-06T03:47:57.976Z,1.53
2023-01-06T03:50:32.860Z,1.83
2023-01-06T03:53:14.246Z,3.27
2023-01-06T03:55:45.983Z,2.77
2023-01-06T03:58:14.098Z,1.57
2023-01-06T04:00:41.672Z,2.23
2023-01-06T04:03:15.923Z,3.80
2023-01-06T04:05:42.401Z,3.47
2023-01-06T04:08:08.831Z,2.77
2023-01-06T04:10:35.359Z,2.53
2023-01-06T04:13:01.808Z,3.63
2023-01-06T04:15:32.521Z,1.93
2023-01-06T04:17:59.499Z,3.37
2023-01-06T04:20:28.644Z,4.53
2023-01-06T04:22:57.007Z,3.37
2023-01-06T04:25:24.505Z,1.73
2023-01-06T04:27:51.545Z,2.13
2023-01-06T04:30:18.323Z,2.57
2023-01-06T04:32:44.899Z,2.33
2023-01-06T04:35:11.712Z,2.27
2023-01-06T04:37:38.448Z,2.70
2023-01-06T04:40:07.534Z,3.97
2023-01-06T04:42:54.438Z,2.63
2023-01-06T04:45:21.362Z,3.07
2023-01-06T04:47:47.840Z,2.10
2023-01-06T04:50:14.667Z,3.07
2023-01-06T04:52:41.097Z,3.03
2023-01-06T04:55:08.756Z,2.87
2023-01-06T04:57:35.155Z,2.83
2023-01-06T05:00:01.618Z,1.90
2023-01-06T05:02:28.065Z,3.47
2023-01-06T05:04:54.527Z,2.33
2023-01-06T05:07:21.045Z,4.87
2023-01-06T05:09:47.528Z,2.93
2023-01-06T05:12:13.920Z,2.90
2023-01-06T05:14:40.355Z,2.20
2023-01-06T05:17:06.750Z,3.93
2023-01-06T05:19:35.274Z,1.23
2023-01-06T05:22:01.729Z,2.93
2023-01-06T05:24:28.165Z,2.80
2023-01-06T05:26:55.029Z,3.93
2023-01-06T05:29:21.546Z,2.63
2023-01-06T05:31:48.140Z,4.13
2023-01-06T05:34:14.640Z,3.23
2023-01-06T05:36:41.018Z,2.20
2023-01-06T05:39:07.389Z,2.45
2023-01-06T05:41:33.788Z,2.70
2023-01-06T05:44:00.190Z,3.37
2023-01-06T05:46:26.570Z,3.73
2023-01-06T05:48:52.986Z,3.67
2023-01-06T05:51:19.447Z,7.43
2023-01-06T05:53:47.973Z,1.83
2023-01-06T05:56:17.774Z,2.57
2023-01-06T05:58:45.924Z,3.13
2023-01-06T06:01:24.874Z,3.50
2023-01-06T06:03:53.546Z,5.13
2023-01-06T06:06:21.962Z,5.90
2023-01-06T06:08:48.690Z,5.93
2023-01-06T06:11:17.408Z,5.80
2023-01-06T06:13:48.336Z,4.83
2023-01-06T06:16:16.454Z,4.23
2023-01-06T06:18:43.958Z,5.23
2023-01-06T06:21:12.560Z,3.00
2023-01-06T06:23:39.828Z,4.30
2023-01-06T06:26:06.971Z,3.03
2023-01-06T06:28:34.512Z,2.80
2023-01-06T06:31:09.136Z,3.83
2023-01-06T06:33:35.773Z,5.47
2023-01-06T06:36:03.817Z,5.37
2023-01-06T06:38:30.384Z,4.80
2023-01-06T06:40:56.962Z,2.70
2023-01-06T06:43:23.775Z,4.37
2023-01-06T06:45:50.287Z,2.63
2023-01-06T06:48:17.231Z,3.60
2023-01-06T06:50:43.717Z,6.27
2023-01-06T06:53:13.111Z,4.57
2023-01-06T06:55:39.624Z,4.83
2023-01-06T06:58:06.004Z,3.73
2023-01-06T07:00:32.656Z,3.33
2023-01-06T07:02:59.178Z,5.90
2023-01-06T07:05:25.752Z,5.00
2023-01-06T07:07:52.420Z,3.07
2023-01-06T07:10:19.142Z,3.37
2023-01-06T07:12:45.565Z,2.87
2023-01-06T07:15:12.184Z,4.80
2023-01-06T07:17:39.523Z,5.63
2023-01-06T07:20:06.371Z,10.50
2023-01-06T07:22:32.819Z,6.00
2023-01-06T07:24:59.261Z,7.70
2023-01-06T07:27:25.711Z,6.20
2023-01-06T07:29:52.159Z,5.00
2023-01-06T07:32:18.590Z,7.43
2023-01-06T07:34:45.012Z,4.70
2023-01-06T07:37:11.431Z,7.10
2023-01-06T07:39:37.912Z,5.50
2023-01-06T07:42:04.379Z,7.93
2023-01-06T07:44:30.814Z,3.50
2023-01-06T07:46:57.284Z,4.17
2023-01-06T07:49:23.747Z,9.67
2023-01-06T07:51:50.165Z,7.20
2023-01-06T07:54:16.690Z,6.10
2023-01-06T07:56:44.146Z,9.17
2023-01-06T07:59:10.888Z,6.13
2023-01-06T08:01:37.493Z,7.27
2023-01-06T08:04:04.186Z,6.20
2023-01-06T08:06:30.679Z,11.20
2023-01-06T08:08:57.139Z,7.27
2023-01-06T08:11:23.657Z,5.63
2023-01-06T08:13:50.135Z,9.80
2023-01-06T08:16:16.696Z,6.47
2023-01-06T08:18:43.312Z,6.37
2023-01-06T08:21:11.289Z,11.23
2023-01-06T08:23:38.438Z,6.13
2023-01-06T08:26:16.436Z,6.67
2023-01-06T08:28:44.485Z,10.47
2023-01-06T08:31:12.771Z,8.97
2023-01-06T08:33:40.020Z,8.60
2023-01-06T08:36:08.503Z,8.93
2023-01-06T08:38:36.700Z,9.97
2023-01-06T08:41:03.712Z,8.40
2023-01-06T08:43:31.658Z,7.43
2023-01-06T08:46:03.650Z,8.60
2023-01-06T08:48:30.587Z,9.53
2023-01-06T08:51:11.928Z,9.77
2023-01-06T08:53:39.061Z,8.00
2023-01-06T08:56:14.459Z,10.30
2023-01-06T08:58:41.395Z,9.30
2023-01-06T09:01:15.443Z,10.83
2023-01-06T09:03:41.846Z,8.00
2023-01-06T09:06:08.258Z,9.30
2023-01-06T09:08:34.694Z,9.93
2023-01-06T09:11:08.988Z,12.17
2023-01-06T09:13:36.053Z,14.50
2023-01-06T09:16:09.506Z,11.47
2023-01-06T09:18:36.557Z,13.20
2023-01-06T09:21:04.767Z,10.47
2023-01-06T09:23:32.162Z,13.30
2023-01-06T09:25:58.862Z,11.23
2023-01-06T09:28:26.044Z,10.33
2023-01-06T09:30:52.576Z,9.27
2023-01-06T09:33:19.015Z,12.43
2023-01-06T09:35:46.457Z,11.33
2023-01-06T09:38:13.769Z,9.77
2023-01-06T09:41:05.187Z,11.60
2023-01-06T09:43:56.235Z,12.43
2023-01-06T09:46:28.159Z,12.87
2023-01-06T09:49:26.245Z,11.43
2023-01-06T09:51:57.049Z,11.63
2023-01-06T09:54:33.353Z,12.03
2023-01-06T09:57:06.837Z,12.63
2023-01-06T09:59:44.713Z,12.17
2023-01-06T10:02:22.921Z,13.87
2023-01-06T10:04:49.421Z,12.73
2023-01-06T10:07:57.727Z,11.63
2023-01-06T10:10:45.713Z,11.50
2023-01-06T10:14:06.479Z,14.27
2023-01-06T10:17:04.973Z,10.83
2023-01-06T10:19:55.495Z,11.80
2023-01-06T10:22:46.821Z,11.10
2023-01-06T10:25:33.068Z,11.33
2023-01-06T10:28:29.988Z,9.63
2023-01-06T10:31:01.532Z,9.00
2023-01-06T10:33:32.115Z,10.37
2023-01-06T10:35:59.777Z,10.60
2023-01-06T10:38:35.409Z,14.70
2023-01-06T10:41:19.518Z,12.90
2023-01-06T10:43:46.195Z,11.37
2023-01-06T10:46:12.859Z,10.40
2023-01-06T10:48:39.878Z,11.97
2023-01-06T10:51:33.785Z,10.83
2023-01-06T10:54:04.539Z,11.87
2023-01-06T10:56:32.719Z,12.17
2023-01-06T10:59:06.368Z,9.20
2023-01-06T11:01:34.773Z,10.70
2023-01-06T11:04:10.287Z,12.97
2023-01-06T11:06:40.419Z,10.60
2023-01-06T11:09:21.573Z,9.80
2023-01-06T11:11:49.733Z,10.30
2023-01-06T11:14:19.220Z,10.07
2023-01-06T11:16:55.086Z,9.70
2023-01-06T11:19:31.652Z,10.17
2023-01-06T11:21:58.298Z,10.57
2023-01-06T11:24:26.398Z,10.30
2023-01-06T11:27:02.120Z,9.30
2023-01-06T11:29:30.465Z,8.90
2023-01-06T11:32:02.440Z,10.10
2023-01-06T11:34:29.571Z,12.37
2023-01-06T11:36:57.348Z,11.47
2023-01-06T11:39:31.480Z,10.37
2023-01-06T11:42:05.232Z,10.67
2023-01-06T11:44:35.466Z,9.67
2023-01-06T11:47:23.059Z,10.90
2023-01-06T11:49:57.340Z,10.10
2023-01-06T11:52:32.898Z,8.87
2023-01-06T11:55:20.360Z,10.60
2023-01-06T11:58:11.859Z,8.73
2023-01-06T12:01:06.797Z,10.10
2023-01-06T12:03:42.375Z,13.20
2023-01-06T12:06:20.938Z,9.77
2023-01-06T12:09:17.679Z,10.60
2023-01-06T12:11:57.819Z,9.10
2023-01-06T12:14:30.469Z,9.10
2023-01-06T12:17:02.921Z,9.73
2023-01-06T12:19:39.407Z,12.17
2023-01-06T12:22:20.103Z,11.23
2023-01-06T12:24:50.610Z,11.30
2023-01-06T12:27:29.985Z,9.73
2023-01-06T12:30:00.355Z,11.23
2023-01-06T12:32:35.047Z,9.27
2023-01-06T12:35:04.384Z,5.80
2023-01-06T12:37:38.085Z,7.33
2023-01-06T12:40:09.949Z,6.93
2023-01-06T12:42:51.702Z,6.50
2023-01-06T12:45:28.779Z,8.03
2023-01-06T12:47:58.361Z,6.43
2023-01-06T12:50:34.186Z,6.20
2023-01-06T12:53:20.800Z,7.37
2023-01-06T12:56:06.573Z,7.47
2023-01-06T12:58:35.832Z,6.07
2023-01-06T13:01:14.789Z,6.43
2023-01-06T13:04:14.094Z,6.03
2023-01-06T13:06:57.604Z,5.27
2023-01-06T13:09:37.527Z,5.87
2023-01-06T13:12:43.814Z,4.07
2023-01-06T13:15:29.029Z,3.70
2023-01-06T13:18:05.991Z,6.13
2023-01-06T13:20:41.533Z,4.20
2023-01-06T13:23:35.507Z,4.03
2023-01-06T13:26:20.349Z,3.87
2023-01-06T13:28:56.046Z,4.97
2023-01-06T13:31:59.718Z,2.40
2023-01-06T13:34:44.641Z,3.20
2023-01-06T13:37:42.172Z,3.13
2023-01-06T13:40:29.614Z,3.57
2023-01-06T13:42:59.726Z,2.33
2023-01-06T13:45:48.537Z,2.77
2023-01-06T13:48:20.155Z,2.73
2023-01-06T13:50:47.135Z,1.83
2023-01-06T13:53:19.318Z,2.17
2023-01-06T13:55:46.219Z,3.00
2023-01-06T13:58:25.588Z,1.90
2023-01-06T14:01:30.085Z,2.77
2023-01-06T14:04:42.610Z,1.70
2023-01-06T14:07:09.653Z,2.70
2023-01-06T14:09:40.278Z,1.87
2023-01-06T14:12:15.891Z,2.37
2023-01-06T14:14:42.423Z,1.67
2023-01-06T14:17:36.635Z,3.10
2023-01-06T14:20:03.936Z,6.63
2023-01-06T14:22:40.610Z,2.80
2023-01-06T14:25:08.856Z,21.83
2023-01-06T14:27:47.372Z,4.17
2023-01-06T14:30:30.689Z,17.60
2023-01-06T14:33:23.643Z,15.23
2023-01-06T14:35:59.019Z,13.93
2023-01-06T14:38:57.671Z,3.03
2023-01-06T14:41:26.843Z,6.63
2023-01-06T14:43:56.797Z,2.60
2023-01-06T14:46:31.844Z,2.97
2023-01-06T14:49:04.431Z,1.73
2023-01-06T14:51:33.125Z,1.50
2023-01-06T14:54:04.425Z,1.70
2023-01-06T14:56:33.316Z,3.50
2023-01-06T14:59:11.093Z,3.80
2023-01-06T15:01:39.740Z,2.10
2023-01-06T15:04:21.962Z,2.00
2023-01-06T15:07:17.019Z,2.07
2023-01-06T15:09:44.697Z,1.83
2023-01-06T15:12:24.483Z,1.67
2023-01-06T15:14:50.934Z,3.77
2023-01-06T15:17:17.596Z,3.13
2023-01-06T15:19:46.721Z,2.40
2023-01-06T15:22:20.317Z,1.87
2023-01-06T15:24:48.205Z,1.90
2023-01-06T15:27:17.065Z,2.03
2023-01-06T15:29:55.108Z,2.20
2023-01-06T15:32:24.823Z,2.17
2023-01-06T15:34:52.818Z,2.50
2023-01-06T15:37:23.429Z,4.00
2023-01-06T15:39:51.418Z,2.30
2023-01-06T15:42:25.430Z,2.63
2023-01-06T15:45:02.645Z,1.97
2023-01-06T15:47:36.098Z,2.43
2023-01-06T15:50:06.775Z,2.70
2023-01-06T15:52:38.673Z,2.30
2023-01-06T15:55:08.219Z,2.40
2023-01-06T15:57:38.978Z,1.90
2023-01-06T16:00:09.344Z,2.50
2023-01-06T16:02:36.338Z,1.73
2023-01-06T16:05:03.150Z,2.70
2023-01-06T16:07:47.957Z,2.43
2023-01-06T16:10:36.363Z,2.43
2023-01-06T16:13:22.266Z,3.67
2023-01-06T16:16:09.709Z,2.10
2023-01-06T16:18:38.126Z,2.30
2023-01-06T16:21:13.714Z,3.43
2023-01-06T16:23:40.442Z,2.40
2023-01-06T16:26:27.701Z,2.23
2023-01-06T16:28:56.754Z,2.73
2023-01-06T16:31:30.965Z,4.60
2023-01-06T16:34:24.286Z,2.40
2023-01-06T16:36:54.409Z,2.40
2023-01-06T16:39:20.834Z,2.30
2023-01-06T16:41:59.506Z,2.40
2023-01-06T16:44:27.087Z,2.33
2023-01-06T16:46:53.542Z,2.77
2023-01-06T16:49:20.877Z,2.70
2023-01-06T16:51:47.581Z,2.87
2023-01-06T16:54:18.622Z,2.60
2023-01-06T16:56:49.942Z,3.20
2023-01-06T16:59:18.213Z,4.27
2023-01-06T17:01:46.799Z,3.40
2023-01-06T17:04:14.807Z,3.33
2023-01-06T17:06:43.829Z,3.57
2023-01-06T17:09:23.202Z,4.23
2023-01-06T17:11:51.319Z,3.83
2023-01-06T17:14:20.207Z,3.70
2023-01-06T17:16:47.475Z,2.97
2023-01-06T17:19:26.608Z,3.87
2023-01-06T17:22:28.335Z,2.97
2023-01-06T17:24:59.359Z,3.30
2023-01-06T17:27:29.965Z,3.50
2023-01-06T17:30:00.963Z,3.97
2023-01-06T17:32:41.064Z,3.43
2023-01-06T17:35:21.575Z,3.57
2023-01-06T17:37:47.993Z,4.47
2023-01-06T17:40:16.955Z,3.27
2023-01-06T17:42:44.293Z,3.60
2023-01-06T17:45:29.172Z,3.37
2023-01-06T17:47:56.470Z,3.77
2023-01-06T17:50:30.869Z,3.30
2023-01-06T17:53:35.885Z,3.67
2023-01-06T17:56:08.633Z,3.30
2023-01-06T17:58:38.488Z,3.67
2023-01-06T18:01:10.070Z,3.63
2023-01-06T18:03:40.906Z,3.63
2023-01-06T18:06:22.007Z,3.97
2023-01-06T18:08:53.423Z,3.60
2023-01-06T18:11:25.660Z,5.10
2023-01-06T18:13:52.640Z,7.00
2023-01-06T18:16:32.100Z,7.87
2023-01-06T18:19:22.083Z,5.80
2023-01-06T18:21:49.767Z,5.63
2023-01-06T18:24:35.995Z,4.13
2023-01-06T18:27:22.359Z,3.60
2023-01-06T18:29:49.845Z,3.80
2023-01-06T18:32:31.448Z,3.93
2023-01-06T18:35:10.575Z,3.63
2023-01-06T18:37:37.092Z,3.50
2023-01-06T18:40:11.663Z,3.83
2023-01-06T18:42:44.376Z,4.00
2023-01-06T18:45:19.160Z,4.60
2023-01-06T18:47:51.703Z,3.97
2023-01-06T18:50:28.641Z,4.90
2023-01-06T18:53:00.719Z,4.27
2023-01-06T18:55:37.676Z,4.50
2023-01-06T18:58:22.932Z,4.17
2023-01-06T19:00:56.858Z,4.73
2023-01-06T19:03:53.504Z,6.60
2023-01-06T19:06:19.966Z,4.30
2023-01-06T19:08:49.542Z,5.10
2023-01-06T19:11:24.338Z,3.90
2023-01-06T19:14:06.658Z,3.97
2023-01-06T19:16:49.410Z,4.00
2023-01-06T19:19:38.112Z,4.47
2023-01-06T19:22:14.418Z,5.20
2023-01-06T19:24:45.437Z,4.10
2023-01-06T19:27:47.791Z,5.23
2023-01-06T19:30:34.935Z,4.07
2023-01-06T19:33:13.741Z,4.23
2023-01-06T19:35:40.310Z,4.57
2023-01-06T19:38:25.485Z,4.20
2023-01-06T19:40:52.738Z,4.17
2023-01-06T19:43:26.789Z,4.27
2023-01-06T19:45:53.718Z,5.37
2023-01-06T19:48:36.283Z,4.43
2023-01-06T19:51:17.653Z,4.10
2023-01-06T19:53:48.085Z,5.97
2023-01-06T19:56:23.222Z,6.50
2023-01-06T19:58:57.355Z,4.57
2023-01-06T20:01:24.226Z,3.97
2023-01-06T20:03:54.144Z,4.30
2023-01-06T20:06:21.703Z,4.40
2023-01-06T20:08:53.624Z,4.00
2023-01-06T20:11:24.527Z,4.40
2023-01-06T20:13:51.036Z,4.33
2023-01-06T20:16:17.691Z,4.57
2023-01-06T20:18:44.197Z,5.00
2023-01-06T20:21:10.602Z,4.63
2023-01-06T20:23:37.034Z,5.53
2023-01-06T20:26:03.485Z,4.17
2023-01-06T20:28:29.909Z,4.03
2023-01-06T20:30:56.392Z,6.17
2023-01-06T20:33:22.812Z,5.20
2023-01-06T20:35:49.891Z,4.87
2023-01-06T20:38:16.383Z,5.30
2023-01-06T20:40:42.830Z,5.10
2023-01-06T20:43:09.376Z,5.00
2023-01-06T20:45:36.152Z,5.10
2023-01-06T20:48:03.344Z,4.60
2023-01-06T20:50:29.953Z,4.87
2023-01-06T20:52:56.537Z,4.63
2023-01-06T20:55:23.265Z,5.10
2023-01-06T20:57:49.971Z,5.50
2023-01-06T21:00:16.949Z,5.23
2023-01-06T21:02:43.440Z,5.27
2023-01-06T21:05:10.330Z,5.20
2023-01-06T21:07:36.852Z,5.83
2023-01-06T21:10:04.594Z,5.90
2023-01-06T21:12:31.110Z,4.87
2023-01-06T21:14:57.513Z,5.00
2023-01-06T21:17:24.110Z,5.00
2023-01-06T21:19:50.764Z,5.57
2023-01-06T21:22:17.259Z,5.43
2023-01-06T21:24:43.634Z,5.70
2023-01-06T21:27:10.155Z,5.50
2023-01-06T21:29:36.561Z,5.83
2023-01-06T21:32:03.268Z,7.00
2023-01-06T21:34:29.662Z,6.23
2023-01-06T21:36:57.564Z,6.13
2023-01-06T21:39:24.158Z,6.80
2023-01-06T21:42:08.904Z,6.63
2023-01-06T21:44:35.476Z,6.67
2023-01-06T21:47:03.717Z,6.70
2023-01-06T21:49:31.163Z,6.20
2023-01-06T21:52:00.521Z,6.77
2023-01-06T21:54:26.950Z,7.00
2023-01-06T21:56:54.050Z,7.10
2023-01-06T21:59:20.884Z,7.30
2023-01-06T22:01:47.901Z,6.37
2023-01-06T22:04:14.580Z,7.10
2023-01-06T22:06:43.745Z,6.90
2023-01-06T22:09:13.882Z,7.03
2023-01-06T22:11:41.542Z,7.17
2023-01-06T22:14:09.921Z,7.07
2023-01-06T22:16:38.493Z,6.70
2023-01-06T22:19:06.112Z,7.30
2023-01-06T22:21:34.117Z,6.50
2023-01-06T22:24:00.969Z,6.87
2023-01-06T22:26:27.444Z,7.33
2023-01-06T22:28:53.833Z,7.13
2023-01-06T22:31:20.252Z,7.13
2023-01-06T22:33:46.707Z,7.07
2023-01-06T22:36:13.144Z,7.27
2023-01-06T22:38:39.627Z,7.30
2023-01-06T22:41:07.037Z,8.60
2023-01-06T22:43:33.843Z,7.37
2023-01-06T22:46:00.441Z,8.50
2023-01-06T22:48:27.312Z,7.70
2023-01-06T22:50:58.462Z,7.60
2023-01-06T22:53:25.946Z,8.07
2023-01-06T22:56:00.275Z,8.07
2023-01-06T22:58:27.499Z,7.37
2023-01-06T23:00:54.092Z,7.97
2023-01-06T23:03:24.469Z,7.67
2023-01-06T23:06:17.627Z,7.33
2023-01-06T23:08:59.217Z,7.67
2023-01-06T23:11:27.936Z,7.47
2023-01-06T23:13:58.329Z,8.03
2023-01-06T23:16:30.021Z,7.40
2023-01-06T23:18:56.747Z,7.93
2023-01-06T23:21:25.475Z,7.10
2023-01-06T23:23:52.784Z,6.73
2023-01-06T23:26:27.348Z,6.87
2023-01-06T23:28:55.270Z,7.17
2023-01-06T23:31:25.255Z,6.87
2023-01-06T23:33:55.872Z,6.87
2023-01-06T23:36:23.787Z,7.33
2023-01-06T23:38:51.037Z,7.43
2023-01-06T23:41:19.751Z,6.30
2023-01-06T23:43:48.161Z,6.50
2023-01-06T23:46:18.803Z,6.97
2023-01-06T23:48:46.024Z,6.40
2023-01-06T23:51:13.256Z,7.03
2023-01-06T23:53:40.559Z,6.20
2023-01-06T23:56:11.531Z,7.70
2023-01-06T23:58:39.925Z,6.27
