createdAt,value
2022-10-11T00:01:55.864Z,100609.47
2022-10-11T00:04:22.625Z,100608.63
2022-10-11T00:06:49.440Z,100611.34
2022-10-11T00:09:16.272Z,100612.69
2022-10-11T00:11:43.402Z,100603.91
2022-10-11T00:14:10.317Z,100610.50
2022-10-11T00:16:40.904Z,100599.88
2022-10-11T00:19:07.835Z,100613.72
2022-10-11T00:21:34.708Z,100620.81
2022-10-11T00:24:01.457Z,100612.00
2022-10-11T00:26:28.194Z,100613.66
2022-10-11T00:28:55.272Z,100625.00
2022-10-11T00:31:22.416Z,100635.72
2022-10-11T00:33:49.218Z,100631.59
2022-10-11T00:36:17.411Z,100628.81
2022-10-11T00:38:45.032Z,100629.16
2022-10-11T00:41:13.202Z,100630.34
2022-10-11T00:43:40.083Z,100631.00
2022-10-11T00:46:18.981Z,100638.63
2022-10-11T00:48:58.181Z,100641.69
2022-10-11T00:51:51.682Z,100648.44
2022-10-11T00:54:21.697Z,100648.25
2022-10-11T00:56:53.245Z,100647.25
2022-10-11T00:59:24.586Z,100649.94
2022-10-11T01:01:52.130Z,100643.97
2022-10-11T01:04:19.085Z,100645.03
2022-10-11T01:06:46.304Z,100644.59
2022-10-11T01:09:13.867Z,100638.44
2022-10-11T01:11:42.755Z,100643.00
2022-10-11T01:14:25.690Z,100646.72
2022-10-11T01:16:58.445Z,100649.81
2022-10-11T01:19:53.719Z,100641.44
2022-10-11T01:22:20.470Z,100647.59
2022-10-11T01:25:00.370Z,100643.66
2022-10-11T01:27:53.504Z,100647.81
2022-10-11T01:30:24.568Z,100654.97
2022-10-11T01:32:56.038Z,100651.78
2022-10-11T01:35:38.264Z,100649.66
2022-10-11T01:38:09.006Z,100642.03
2022-10-11T01:40:43.030Z,100646.94
2022-10-11T01:43:10.272Z,100654.63
2022-10-11T01:45:37.394Z,100648.28
2022-10-11T01:48:07.546Z,100654.03
2022-10-11T01:50:52.205Z,100648.22
2022-10-11T01:53:31.014Z,100652.75
2022-10-11T01:56:11.294Z,100646.13
2022-10-11T01:58:43.717Z,100647.59
2022-10-11T02:01:42.717Z,100638.34
2022-10-11T02:04:45.430Z,100637.31
2022-10-11T02:07:23.705Z,100633.25
2022-10-11T02:10:00.492Z,100630.94
2022-10-11T02:12:40.245Z,100626.84
2022-10-11T02:15:09.887Z,100640.25
2022-10-11T02:17:40.964Z,100633.03
2022-10-11T02:20:09.557Z,100639.41
2022-10-11T02:22:37.936Z,100639.63
2022-10-11T02:25:09.189Z,100633.25
2022-10-11T02:27:38.760Z,100629.34
2022-10-11T02:30:07.669Z,100629.34
2022-10-11T02:32:36.686Z,100634.47
2022-10-11T02:35:04.260Z,100626.03
2022-10-11T02:37:35.750Z,100625.22
2022-10-11T02:40:25.315Z,100623.09
2022-10-11T02:43:03.923Z,100619.59
2022-10-11T02:45:33.169Z,100622.69
2022-10-11T02:48:00.161Z,100623.06
2022-10-11T02:50:27.298Z,100627.38
2022-10-11T02:52:54.019Z,100630.88
2022-10-11T02:55:20.989Z,100633.00
2022-10-11T02:57:47.823Z,100628.47
2022-10-11T03:00:14.898Z,100627.81
2022-10-11T03:02:41.607Z,100630.06
2022-10-11T03:05:09.286Z,100629.25
2022-10-11T03:07:36.013Z,100633.75
2022-10-11T03:10:03.140Z,100640.91
2022-10-11T03:12:29.971Z,100642.63
2022-10-11T03:14:56.739Z,100643.69
2022-10-11T03:17:36.200Z,100636.84
2022-10-11T03:20:04.791Z,100628.81
2022-10-11T03:22:32.075Z,100635.63
2022-10-11T03:25:03.669Z,100642.81
2022-10-11T03:27:32.064Z,100627.81
2022-10-11T03:29:58.920Z,100632.09
2022-10-11T03:32:25.670Z,100625.31
2022-10-11T03:34:53.206Z,100631.44
2022-10-11T03:37:20.217Z,100641.25
2022-10-11T03:39:46.997Z,100639.19
2022-10-11T03:42:13.854Z,100637.53
2022-10-11T03:44:42.112Z,100642.47
2022-10-11T03:47:09.442Z,100648.66
2022-10-11T03:49:41.229Z,100648.94
2022-10-11T03:52:10.497Z,100645.91
2022-10-11T03:54:37.252Z,100649.78
2022-10-11T03:57:04.132Z,100651.47
2022-10-11T03:59:31.058Z,100652.72
2022-10-11T04:01:57.904Z,100653.56
2022-10-11T04:04:24.815Z,100652.09
2022-10-11T04:06:51.617Z,100654.91
2022-10-11T04:09:18.325Z,100658.94
2022-10-11T04:11:45.160Z,100655.69
2022-10-11T04:14:11.903Z,100660.84
2022-10-11T04:16:41.429Z,100659.28
2022-10-11T04:19:08.275Z,100661.06
2022-10-11T04:21:35.060Z,100659.28
2022-10-11T04:24:01.858Z,100663.81
2022-10-11T04:26:28.651Z,100667.28
2022-10-11T04:28:55.534Z,100662.53
2022-10-11T04:31:22.537Z,100659.63
2022-10-11T04:33:49.488Z,100650.84
2022-10-11T04:36:16.305Z,100658.66
2022-10-11T04:38:43.171Z,100661.97
2022-10-11T04:41:11.902Z,100670.41
2022-10-11T04:43:38.782Z,100659.50
2022-10-11T04:46:06.817Z,100661.34
2022-10-11T04:48:34.052Z,100660.13
2022-10-11T04:51:00.816Z,100661.31
2022-10-11T04:53:27.811Z,100660.72
2022-10-11T04:56:05.711Z,100663.31
2022-10-11T04:58:34.110Z,100665.78
2022-10-11T05:01:00.994Z,100666.59
2022-10-11T05:03:28.345Z,100670.03
2022-10-11T05:05:55.026Z,100671.31
2022-10-11T05:08:23.315Z,100674.84
2022-10-11T05:11:02.015Z,100675.13
2022-10-11T05:13:29.166Z,100674.09
2022-10-11T05:15:56.479Z,100670.59
2022-10-11T05:18:23.278Z,100671.63
2022-10-11T05:20:50.561Z,100667.31
2022-10-11T05:23:17.278Z,100662.72
2022-10-11T05:25:44.028Z,100660.66
2022-10-11T05:28:10.829Z,100663.47
2022-10-11T05:30:37.567Z,100666.81
2022-10-11T05:33:04.702Z,100676.69
2022-10-11T05:35:31.428Z,100676.47
2022-10-11T05:37:58.144Z,100669.91
2022-10-11T05:40:24.843Z,100671.38
2022-10-11T05:42:51.620Z,100671.81
2022-10-11T05:45:18.567Z,100667.91
2022-10-11T05:47:45.404Z,100681.09
2022-10-11T05:50:12.184Z,100681.28
2022-10-11T05:52:38.936Z,100685.81
2022-10-11T05:55:06.506Z,100686.78
2022-10-11T05:57:33.231Z,100682.47
2022-10-11T06:00:00.274Z,100679.38
2022-10-11T06:02:27.040Z,100682.28
2022-10-11T06:04:53.782Z,100684.53
2022-10-11T06:07:20.566Z,100681.84
2022-10-11T06:09:47.280Z,100682.72
2022-10-11T06:12:14.099Z,100692.41
2022-10-11T06:14:40.912Z,100690.97
2022-10-11T06:17:07.604Z,100694.06
2022-10-11T06:19:34.751Z,100687.09
2022-10-11T06:22:01.518Z,100691.88
2022-10-11T06:24:28.286Z,100699.13
2022-10-11T06:26:55.678Z,100695.84
2022-10-11T06:29:22.758Z,100699.66
2022-10-11T06:31:49.469Z,100705.38
2022-10-11T06:34:16.210Z,100702.75
2022-10-11T06:36:42.988Z,100706.00
2022-10-11T06:39:09.765Z,100706.41
2022-10-11T06:41:37.370Z,100703.16
2022-10-11T06:44:04.746Z,100715.09
2022-10-11T06:46:35.138Z,100715.31
2022-10-11T06:49:02.002Z,100708.06
2022-10-11T06:51:30.197Z,100707.03
2022-10-11T06:53:58.711Z,100715.06
2022-10-11T06:56:27.038Z,100712.59
2022-10-11T06:58:54.717Z,100708.69
2022-10-11T07:01:23.798Z,100713.41
2022-10-11T07:03:52.574Z,100716.16
2022-10-11T07:06:22.100Z,100719.25
2022-10-11T07:08:49.287Z,100721.47
2022-10-11T07:11:21.709Z,100725.63
2022-10-11T07:13:51.172Z,100717.59
2022-10-11T07:16:19.777Z,100712.28
2022-10-11T07:18:47.675Z,100716.22
2022-10-11T07:21:15.962Z,100722.00
2022-10-11T07:23:42.893Z,100723.84
2022-10-11T07:26:11.780Z,100725.88
2022-10-11T07:28:40.141Z,100727.75
2022-10-11T07:31:09.568Z,100724.19
2022-10-11T07:33:36.541Z,100719.66
2022-10-11T07:36:04.642Z,100720.06
2022-10-11T07:38:32.181Z,100719.69
2022-10-11T07:40:59.248Z,100724.69
2022-10-11T07:43:26.046Z,100722.78
2022-10-11T07:45:57.057Z,100722.00
2022-10-11T07:48:23.945Z,100726.75
2022-10-11T07:50:50.761Z,100728.81
2022-10-11T07:53:17.527Z,100731.94
2022-10-11T07:55:44.251Z,100724.50
2022-10-11T07:58:12.355Z,100729.06
2022-10-11T08:00:42.323Z,100730.69
2022-10-11T08:03:10.539Z,100729.69
2022-10-11T08:05:39.081Z,100725.13
2022-10-11T08:08:06.079Z,100738.50
2022-10-11T08:10:39.863Z,100734.41
2022-10-11T08:13:06.922Z,100734.59
2022-10-11T08:15:33.610Z,100737.72
2022-10-11T08:18:00.453Z,100738.47
2022-10-11T08:20:27.336Z,100728.84
2022-10-11T08:22:54.092Z,100733.34
2022-10-11T08:25:20.882Z,100739.56
2022-10-11T08:27:47.738Z,100744.09
2022-10-11T08:30:14.562Z,100743.28
2022-10-11T08:32:41.471Z,100746.34
2022-10-11T08:35:08.460Z,100733.97
2022-10-11T08:37:35.221Z,100738.69
2022-10-11T08:40:03.453Z,100738.69
2022-10-11T08:42:45.993Z,100738.09
2022-10-11T08:45:29.430Z,100739.50
2022-10-11T08:48:04.552Z,100726.28
2022-10-11T08:50:31.565Z,100731.38
2022-10-11T08:53:06.272Z,100732.59
2022-10-11T08:55:49.304Z,100728.44
2022-10-11T08:58:19.872Z,100733.03
2022-10-11T09:00:48.910Z,100720.00
2022-10-11T09:03:22.210Z,100725.59
2022-10-11T09:05:53.781Z,100735.28
2022-10-11T09:08:50.666Z,100738.94
2022-10-11T09:11:39.179Z,100753.22
2022-10-11T09:14:24.292Z,100749.28
2022-10-11T09:17:33.879Z,100751.69
2022-10-11T09:20:15.538Z,100752.16
2022-10-11T09:23:04.362Z,100751.63
2022-10-11T09:25:35.352Z,100744.16
2022-10-11T09:28:08.273Z,100757.59
2022-10-11T09:30:38.448Z,100744.47
2022-10-11T09:33:12.525Z,100748.78
2022-10-11T09:35:43.222Z,100753.41
2022-10-11T09:38:25.514Z,100745.34
2022-10-11T09:40:55.286Z,100740.69
2022-10-11T09:43:22.252Z,100739.06
2022-10-11T09:45:49.762Z,100735.09
2022-10-11T09:48:41.667Z,100735.00
2022-10-11T09:51:15.136Z,100739.81
2022-10-11T09:54:01.640Z,100740.81
2022-10-11T09:56:31.184Z,100735.47
2022-10-11T09:59:09.285Z,100735.25
2022-10-11T10:01:36.373Z,100728.59
2022-10-11T10:04:12.500Z,100732.66
2022-10-11T10:06:40.366Z,100737.09
2022-10-11T10:09:28.061Z,100732.88
2022-10-11T10:11:56.310Z,100729.41
2022-10-11T10:14:28.730Z,100722.84
2022-10-11T10:17:19.038Z,100726.22
2022-10-11T10:19:53.716Z,100715.75
2022-10-11T10:22:22.539Z,100706.16
2022-10-11T10:24:50.713Z,100718.97
2022-10-11T10:27:21.716Z,100720.94
2022-10-11T10:30:24.888Z,100713.16
2022-10-11T10:33:11.707Z,100691.09
2022-10-11T10:35:43.310Z,100684.56
2022-10-11T10:38:16.433Z,100698.88
2022-10-11T10:40:45.736Z,100715.19
2022-10-11T10:43:18.431Z,100727.88
2022-10-11T10:46:04.097Z,100731.75
2022-10-11T10:52:17.246Z,100728.97
2022-10-11T10:54:56.334Z,100732.19
2022-10-11T10:57:49.141Z,100732.53
2022-10-11T11:00:19.151Z,100721.03
2022-10-11T11:02:59.061Z,100722.72
2022-10-11T11:05:44.563Z,100740.00
2022-10-11T11:08:29.411Z,100728.56
2022-10-11T11:11:03.256Z,100734.41
2022-10-11T11:13:50.114Z,100720.81
2022-10-11T11:16:31.912Z,100729.56
2022-10-11T11:19:08.231Z,100733.47
2022-10-11T11:21:48.819Z,100728.13
2022-10-11T11:24:24.593Z,100726.25
2022-10-11T11:27:04.418Z,100724.06
2022-10-11T11:29:56.353Z,100724.72
2022-10-11T11:32:28.933Z,100717.56
2022-10-11T11:35:11.192Z,100713.00
2022-10-11T11:37:41.674Z,100715.81
2022-10-11T11:40:25.652Z,100716.41
2022-10-11T11:42:55.892Z,100720.47
2022-10-11T11:45:55.041Z,100714.94
2022-10-11T11:48:26.484Z,100710.72
2022-10-11T11:51:04.340Z,100702.09
2022-10-11T11:54:06.154Z,100706.38
2022-10-11T11:56:45.125Z,100696.22
2022-10-11T11:59:20.677Z,100702.81
2022-10-11T12:01:50.602Z,100698.38
2022-10-11T12:04:29.041Z,100693.75
2022-10-11T12:07:16.829Z,100692.34
2022-10-11T12:09:50.739Z,100695.06
2022-10-11T12:12:34.059Z,100687.22
2022-10-11T12:15:10.112Z,100681.25
2022-10-11T12:18:15.557Z,100684.31
2022-10-11T12:20:43.569Z,100683.31
2022-10-11T12:23:29.564Z,100680.22
2022-10-11T12:26:29.897Z,100672.47
2022-10-11T12:29:17.191Z,100673.59
2022-10-11T12:31:50.032Z,100671.97
2022-10-11T12:37:18.147Z,100669.69
2022-10-11T12:39:56.018Z,100674.19
2022-10-11T12:42:31.020Z,100669.66
2022-10-11T12:45:13.269Z,100670.47
2022-10-11T12:48:01.528Z,100666.88
2022-10-11T12:50:34.749Z,100660.97
2022-10-11T12:53:10.262Z,100663.00
2022-10-11T12:55:57.286Z,100659.34
2022-10-11T12:58:25.244Z,100664.13
2022-10-11T13:00:51.990Z,100650.53
2022-10-11T13:03:33.468Z,100653.72
2022-10-11T13:06:01.838Z,100642.09
2022-10-11T13:08:35.247Z,100643.78
2022-10-11T13:11:05.165Z,100642.50
2022-10-11T13:13:35.222Z,100638.78
2022-10-11T13:16:13.096Z,100639.94
2022-10-11T13:18:54.346Z,100638.31
2022-10-11T13:21:36.359Z,100626.16
2022-10-11T13:24:10.759Z,100627.44
2022-10-11T13:26:37.809Z,100630.38
2022-10-11T13:29:15.271Z,100626.63
2022-10-11T13:31:42.421Z,100620.41
2022-10-11T13:34:11.257Z,100623.94
2022-10-11T13:36:38.127Z,100617.59
2022-10-11T13:39:05.109Z,100621.34
2022-10-11T13:41:32.570Z,100601.41
2022-10-11T13:43:59.955Z,100609.03
2022-10-11T13:46:28.410Z,100600.00
2022-10-11T13:49:06.884Z,100600.00
2022-10-11T13:51:37.737Z,100588.66
2022-10-11T13:54:05.700Z,100592.38
2022-10-11T13:56:35.827Z,100587.00
2022-10-11T13:59:02.844Z,100588.88
2022-10-11T14:01:41.395Z,100580.69
2022-10-11T14:04:11.245Z,100585.59
2022-10-11T14:06:44.968Z,100583.25
2022-10-11T14:09:43.150Z,100577.84
2022-10-11T14:12:44.445Z,100587.44
2022-10-11T14:15:28.599Z,100575.09
2022-10-11T14:17:55.440Z,100582.06
2022-10-11T14:20:34.804Z,100584.00
2022-10-11T14:23:01.648Z,100573.75
2022-10-11T14:25:28.393Z,100577.81
2022-10-11T14:27:55.436Z,100571.38
2022-10-11T14:30:27.412Z,100562.94
2022-10-11T14:32:55.556Z,100558.47
2022-10-11T14:35:30.164Z,100556.50
2022-10-11T14:37:56.990Z,100554.63
2022-10-11T14:40:29.939Z,100550.81
2022-10-11T14:42:57.033Z,100546.94
2022-10-11T14:45:23.951Z,100538.66
2022-10-11T14:47:51.061Z,100533.09
2022-10-11T14:50:33.127Z,100527.88
2022-10-11T14:53:00.117Z,100525.97
2022-10-11T14:55:27.041Z,100530.03
2022-10-11T14:57:53.820Z,100524.50
2022-10-11T15:00:23.375Z,100524.88
2022-10-11T15:02:52.719Z,100516.28
2022-10-11T15:05:20.777Z,100517.25
2022-10-11T15:07:47.750Z,100516.50
2022-10-11T15:10:17.581Z,100508.09
2022-10-11T15:12:44.644Z,100508.78
2022-10-11T15:15:16.768Z,100505.84
2022-10-11T15:17:43.701Z,100496.09
2022-10-11T15:20:27.421Z,100502.81
2022-10-11T15:22:55.430Z,100493.81
2022-10-11T15:25:23.392Z,100497.94
2022-10-11T15:27:51.133Z,100492.72
2022-10-11T15:30:23.603Z,100492.47
2022-10-11T15:32:51.891Z,100484.00
2022-10-11T15:35:19.825Z,100492.28
2022-10-11T15:37:47.218Z,100489.72
2022-10-11T15:40:19.958Z,100477.84
2022-10-11T15:42:47.434Z,100497.56
2022-10-11T15:45:14.579Z,100495.50
2022-10-11T15:47:41.474Z,100492.94
2022-10-11T15:50:33.731Z,100497.97
2022-10-11T15:53:02.863Z,100499.28
2022-10-11T15:55:30.362Z,100485.94
2022-10-11T15:57:57.396Z,100490.16
2022-10-11T16:00:25.108Z,100477.50
2022-10-11T16:02:52.767Z,100476.56
2022-10-11T16:05:26.979Z,100475.97
2022-10-11T16:07:54.313Z,100476.22
2022-10-11T16:10:21.744Z,100479.13
2022-10-11T16:12:48.827Z,100478.66
2022-10-11T16:15:15.944Z,100473.47
2022-10-11T16:17:42.741Z,100481.00
2022-10-11T16:20:09.812Z,100478.97
2022-10-11T16:22:36.782Z,100474.06
2022-10-11T16:25:04.523Z,100470.44
2022-10-11T16:27:31.486Z,100477.59
2022-10-11T16:29:58.613Z,100482.13
2022-10-11T16:32:25.535Z,100476.50
2022-10-11T16:34:52.338Z,100471.59
2022-10-11T16:37:19.292Z,100468.91
2022-10-11T16:39:46.670Z,100465.63
2022-10-11T16:42:13.450Z,100465.03
2022-10-11T16:44:40.270Z,100462.44
2022-10-11T16:47:07.340Z,100460.56
2022-10-11T16:49:34.700Z,100459.56
2022-10-11T16:52:03.890Z,100450.59
2022-10-11T16:54:31.638Z,100455.94
2022-10-11T16:56:59.028Z,100458.22
2022-10-11T16:59:27.364Z,100453.22
2022-10-11T17:01:54.373Z,100446.09
2022-10-11T17:04:21.739Z,100454.41
2022-10-11T17:06:48.614Z,100444.13
2022-10-11T17:09:16.028Z,100442.25
2022-10-11T17:11:43.635Z,100448.56
2022-10-11T17:14:12.321Z,100447.50
2022-10-11T17:16:39.438Z,100447.28
2022-10-11T17:19:12.973Z,100442.94
2022-10-11T17:21:40.022Z,100435.41
2022-10-11T17:24:07.249Z,100434.38
2022-10-11T17:26:34.738Z,100438.56
2022-10-11T17:29:02.240Z,100426.53
2022-10-11T17:31:30.105Z,100426.03
2022-10-11T17:34:00.682Z,100420.19
2022-10-11T17:36:30.647Z,100426.75
2022-10-11T17:38:58.090Z,100423.66
2022-10-11T17:41:29.462Z,100425.16
2022-10-11T17:43:59.308Z,100417.16
2022-10-11T17:46:28.120Z,100420.13
2022-10-11T17:48:55.697Z,100413.94
2022-10-11T17:51:23.012Z,100419.78
2022-10-11T17:53:51.266Z,100413.22
2022-10-11T17:56:25.421Z,100410.44
2022-10-11T17:58:56.320Z,100410.44
2022-10-11T18:01:26.339Z,100400.94
2022-10-11T18:03:55.324Z,100390.09
2022-10-11T18:06:22.530Z,100400.47
2022-10-11T18:08:49.475Z,100395.88
2022-10-11T18:11:18.538Z,100396.31
2022-10-11T18:13:48.667Z,100389.03
2022-10-11T18:16:17.129Z,100380.47
2022-10-11T18:18:44.471Z,100389.38
2022-10-11T18:21:11.780Z,100389.06
2022-10-11T18:23:38.656Z,100385.03
2022-10-11T18:26:13.420Z,100385.69
2022-10-11T18:28:41.123Z,100389.19
2022-10-11T18:34:15.920Z,100386.91
2022-10-11T18:36:42.939Z,100382.75
2022-10-11T18:39:13.464Z,100382.00
2022-10-11T18:41:44.249Z,100382.97
2022-10-11T18:44:14.131Z,100377.44
2022-10-11T18:46:41.535Z,100383.56
2022-10-11T18:49:08.704Z,100384.78
2022-10-11T18:51:40.472Z,100390.63
2022-10-11T18:54:08.476Z,100387.94
2022-10-11T18:56:37.062Z,100388.22
2022-10-11T18:59:04.692Z,100384.31
2022-10-11T19:01:38.336Z,100382.78
2022-10-11T19:04:06.955Z,100377.09
2022-10-11T19:06:37.305Z,100387.84
2022-10-11T19:09:12.177Z,100382.72
2022-10-11T19:11:39.257Z,100365.41
2022-10-11T19:14:11.694Z,100369.78
2022-10-11T19:16:49.527Z,100370.31
2022-10-11T19:19:18.699Z,100372.47
2022-10-11T19:21:48.109Z,100370.69
2022-10-11T19:24:20.428Z,100373.97
2022-10-11T19:26:47.542Z,100378.16
2022-10-11T19:29:21.534Z,100367.91
2022-10-11T19:31:59.797Z,100373.97
2022-10-11T19:34:27.829Z,100365.59
2022-10-11T19:36:56.523Z,100361.03
2022-10-11T19:39:24.594Z,100366.59
2022-10-11T19:41:51.515Z,100354.56
2022-10-11T19:44:18.548Z,100354.78
2022-10-11T19:46:51.659Z,100353.66
2022-10-11T19:49:21.597Z,100356.34
2022-10-11T19:51:48.498Z,100346.28
2022-10-11T19:54:15.668Z,100347.09
2022-10-11T19:56:42.931Z,100350.25
2022-10-11T19:59:10.537Z,100342.84
2022-10-11T20:01:37.588Z,100344.91
2022-10-11T20:04:22.686Z,100341.94
2022-10-11T20:06:56.965Z,100345.91
2022-10-11T20:09:29.646Z,100350.47
2022-10-11T20:11:57.323Z,100334.19
2022-10-11T20:14:24.470Z,100339.63
2022-10-11T20:16:51.432Z,100343.00
2022-10-11T20:19:18.745Z,100339.72
2022-10-11T20:21:45.611Z,100336.81
2022-10-11T20:24:12.691Z,100334.94
2022-10-11T20:26:39.603Z,100333.53
2022-10-11T20:29:06.554Z,100328.28
2022-10-11T20:31:34.610Z,100326.56
2022-10-11T20:34:04.266Z,100315.66
2022-10-11T20:36:31.502Z,100318.81
2022-10-11T20:38:59.270Z,100320.91
2022-10-11T20:41:34.194Z,100315.31
2022-10-11T20:44:01.840Z,100312.16
2022-10-11T20:46:31.369Z,100319.41
2022-10-11T20:49:03.540Z,100317.78
2022-10-11T20:51:31.776Z,100314.84
2022-10-11T20:53:59.340Z,100308.53
2022-10-11T20:56:26.773Z,100317.59
2022-10-11T20:58:54.920Z,100321.19
2022-10-11T21:01:24.271Z,100309.84
2022-10-11T21:03:51.098Z,100307.03
2022-10-11T21:06:19.249Z,100314.09
2022-10-11T21:08:46.095Z,100315.31
2022-10-11T21:11:12.897Z,100300.59
2022-10-11T21:13:39.596Z,100301.34
2022-10-11T21:16:14.641Z,100299.31
2022-10-11T21:18:41.823Z,100299.19
2022-10-11T21:21:10.921Z,100297.09
2022-10-11T21:23:38.227Z,100280.94
2022-10-11T21:26:07.252Z,100286.59
2022-10-11T21:28:34.422Z,100292.91
2022-10-11T21:31:12.563Z,100279.22
2022-10-11T21:33:40.862Z,100279.56
2022-10-11T21:36:21.545Z,100273.19
2022-10-11T21:38:49.909Z,100272.16
2022-10-11T21:41:25.556Z,100274.03
2022-10-11T21:43:53.148Z,100258.78
2022-10-11T21:46:19.810Z,100267.88
2022-10-11T21:48:47.292Z,100272.69
2022-10-11T21:51:16.252Z,100272.31
2022-10-11T21:53:42.998Z,100273.53
2022-10-11T21:56:09.801Z,100273.59
2022-10-11T21:58:36.923Z,100260.97
2022-10-11T22:01:04.730Z,100260.31
2022-10-11T22:03:32.237Z,100261.03
2022-10-11T22:06:02.829Z,100248.38
2022-10-11T22:08:30.586Z,100253.16
2022-10-11T22:11:00.315Z,100237.69
2022-10-11T22:13:29.659Z,100246.34
2022-10-11T22:15:57.176Z,100244.47
2022-10-11T22:18:25.228Z,100240.97
2022-10-11T22:20:52.482Z,100243.88
2022-10-11T22:23:19.315Z,100226.13
2022-10-11T22:25:46.416Z,100232.91
2022-10-11T22:28:13.425Z,100228.16
2022-10-11T22:30:40.337Z,100223.88
2022-10-11T22:33:07.143Z,100217.94
2022-10-11T22:35:37.547Z,100214.06
2022-10-11T22:38:06.196Z,100212.63
2022-10-11T22:40:33.118Z,100202.50
2022-10-11T22:42:59.844Z,100203.00
2022-10-11T22:45:26.596Z,100194.59
2022-10-11T22:47:53.316Z,100188.44
2022-10-11T22:50:20.045Z,100190.16
2022-10-11T22:52:46.775Z,100191.66
2022-10-11T22:55:18.973Z,100194.44
2022-10-11T22:57:46.792Z,100191.13
2022-10-11T23:00:13.852Z,100190.97
2022-10-11T23:02:42.296Z,100191.88
2022-10-11T23:05:09.036Z,100189.91
2022-10-11T23:07:36.095Z,100190.59
2022-10-11T23:10:03.862Z,100184.94
2022-10-11T23:12:30.782Z,100176.22
2022-10-11T23:14:57.987Z,100181.25
2022-10-11T23:17:24.900Z,100181.00
2022-10-11T23:19:52.760Z,100180.91
2022-10-11T23:22:19.545Z,100171.69
2022-10-11T23:24:46.291Z,100169.22
2022-10-11T23:27:13.074Z,100164.75
2022-10-11T23:29:41.050Z,100160.94
2022-10-11T23:32:08.856Z,100157.91
2022-10-11T23:34:35.892Z,100164.09
2022-10-11T23:37:03.093Z,100162.91
2022-10-11T23:39:29.898Z,100162.41
2022-10-11T23:41:57.192Z,100151.97
2022-10-11T23:44:24.004Z,100151.13
2022-10-11T23:46:50.813Z,100150.69
2022-10-11T23:49:17.505Z,100149.34
2022-10-11T23:51:44.289Z,100150.84
2022-10-11T23:54:11.069Z,100136.75
2022-10-11T23:56:38.157Z,100135.94
2022-10-11T23:59:04.873Z,100138.69
