createdAt,value
2022-09-18T00:01:16.233Z,18.36
2022-09-18T00:03:43.723Z,18.30
2022-09-18T00:06:13.104Z,18.33
2022-09-18T00:08:40.297Z,18.26
2022-09-18T00:11:08.590Z,18.35
2022-09-18T00:13:37.078Z,18.30
2022-09-18T00:16:05.208Z,18.28
2022-09-18T00:18:32.331Z,18.28
2022-09-18T00:21:10.490Z,18.27
2022-09-18T00:23:37.781Z,18.21
2022-09-18T00:26:05.414Z,18.15
2022-09-18T00:28:33.223Z,18.19
2022-09-18T00:31:12.314Z,18.16
2022-09-18T00:33:40.105Z,18.10
2022-09-18T00:36:09.609Z,18.15
2022-09-18T00:38:37.172Z,18.12
2022-09-18T00:41:07.999Z,18.17
2022-09-18T00:43:37.281Z,18.13
2022-09-18T00:46:04.124Z,18.08
2022-09-18T00:48:45.093Z,18.06
2022-09-18T00:51:14.062Z,18.09
2022-09-18T00:53:47.083Z,18.06
2022-09-18T00:56:15.966Z,18.06
2022-09-18T00:58:44.396Z,18.04
2022-09-18T01:01:11.367Z,18.04
2022-09-18T01:03:38.515Z,18.06
2022-09-18T01:06:11.498Z,18.03
2022-09-18T01:08:41.884Z,18.00
2022-09-18T01:11:18.342Z,18.03
2022-09-18T01:14:19.084Z,17.98
2022-09-18T01:16:58.337Z,17.97
2022-09-18T01:20:00.630Z,17.96
2022-09-18T01:22:45.193Z,18.03
2022-09-18T01:25:22.926Z,18.00
2022-09-18T01:28:11.685Z,17.96
2022-09-18T01:30:43.710Z,17.93
2022-09-18T01:33:25.240Z,17.95
2022-09-18T01:35:55.687Z,17.95
2022-09-18T01:38:37.712Z,17.94
2022-09-18T01:41:21.774Z,17.94
2022-09-18T01:43:58.315Z,17.97
2022-09-18T01:46:25.674Z,17.92
2022-09-18T01:49:06.584Z,17.98
2022-09-18T01:51:49.692Z,17.90
2022-09-18T01:54:20.093Z,17.90
2022-09-18T01:56:52.708Z,17.94
2022-09-18T01:59:25.647Z,17.94
2022-09-18T02:02:03.913Z,17.91
2022-09-18T02:04:35.781Z,17.90
2022-09-18T02:07:15.032Z,17.92
2022-09-18T02:09:43.196Z,17.89
2022-09-18T02:12:16.638Z,17.86
2022-09-18T02:14:47.569Z,17.87
2022-09-18T02:17:58.225Z,17.87
2022-09-18T02:20:44.305Z,17.90
2022-09-18T02:23:11.613Z,17.84
2022-09-18T02:25:59.968Z,17.80
2022-09-18T02:28:30.645Z,17.81
2022-09-18T02:30:58.539Z,17.85
2022-09-18T02:33:31.007Z,17.83
2022-09-18T02:36:12.837Z,17.80
2022-09-18T02:39:08.386Z,17.79
2022-09-18T02:41:38.267Z,17.80
2022-09-18T02:44:14.659Z,17.76
2022-09-18T02:47:08.585Z,17.80
2022-09-18T02:49:54.855Z,17.78
2022-09-18T02:52:39.267Z,17.76
2022-09-18T02:55:15.719Z,17.75
2022-09-18T02:57:56.149Z,17.78
2022-09-18T03:00:23.978Z,17.75
2022-09-18T03:02:51.090Z,17.75
2022-09-18T03:05:30.340Z,17.74
2022-09-18T03:07:59.326Z,17.70
2022-09-18T03:10:28.335Z,17.72
2022-09-18T03:12:56.624Z,17.71
2022-09-18T03:15:23.416Z,17.69
2022-09-18T03:17:50.967Z,17.71
2022-09-18T03:20:17.732Z,17.65
2022-09-18T03:22:44.543Z,17.68
2022-09-18T03:25:15.420Z,17.67
2022-09-18T03:27:42.970Z,17.66
2022-09-18T03:30:13.640Z,17.67
2022-09-18T03:32:40.277Z,17.63
2022-09-18T03:35:09.771Z,17.65
2022-09-18T03:37:36.637Z,17.65
2022-09-18T03:40:06.168Z,17.63
2022-09-18T03:42:32.866Z,17.65
2022-09-18T03:45:00.674Z,17.61
2022-09-18T03:47:27.867Z,17.62
2022-09-18T03:49:54.663Z,17.61
2022-09-18T03:52:22.367Z,17.59
2022-09-18T03:54:55.107Z,17.59
2022-09-18T03:57:42.039Z,17.59
2022-09-18T04:00:28.419Z,17.60
2022-09-18T04:03:03.100Z,17.57
2022-09-18T04:05:29.813Z,17.57
2022-09-18T04:08:35.603Z,17.56
2022-09-18T04:11:12.383Z,17.58
2022-09-18T04:13:39.175Z,17.57
2022-09-18T04:16:09.140Z,17.56
2022-09-18T04:18:36.013Z,17.53
2022-09-18T04:21:04.690Z,17.57
2022-09-18T04:23:31.408Z,17.55
2022-09-18T04:25:58.261Z,17.53
2022-09-18T04:28:30.170Z,17.51
2022-09-18T04:30:57.916Z,17.50
2022-09-18T04:33:24.736Z,17.50
2022-09-18T04:35:51.605Z,17.50
2022-09-18T04:38:18.385Z,17.47
2022-09-18T04:40:45.169Z,17.49
2022-09-18T04:43:11.805Z,17.47
2022-09-18T04:45:40.746Z,17.46
2022-09-18T04:48:07.351Z,17.45
2022-09-18T04:50:34.020Z,17.47
2022-09-18T04:53:10.860Z,17.47
2022-09-18T04:55:37.625Z,17.47
2022-09-18T04:58:04.465Z,17.45
2022-09-18T05:00:33.451Z,17.46
2022-09-18T05:03:00.822Z,17.44
2022-09-18T05:05:29.773Z,17.44
2022-09-18T05:08:03.979Z,17.43
2022-09-18T05:10:31.407Z,17.44
2022-09-18T05:12:58.238Z,17.43
2022-09-18T05:15:26.294Z,17.43
2022-09-18T05:18:00.993Z,17.43
2022-09-18T05:20:28.738Z,17.42
2022-09-18T05:23:00.922Z,17.42
2022-09-18T05:25:29.077Z,17.49
2022-09-18T05:27:57.939Z,17.49
2022-09-18T05:30:28.627Z,17.44
2022-09-18T05:33:01.586Z,17.39
2022-09-18T05:35:32.572Z,17.40
2022-09-18T05:38:00.369Z,17.37
2022-09-18T05:40:31.858Z,17.37
2022-09-18T05:43:00.182Z,17.36
2022-09-18T05:45:26.860Z,17.37
2022-09-18T05:47:55.950Z,17.35
2022-09-18T05:50:23.814Z,17.33
2022-09-18T05:53:18.139Z,17.35
2022-09-18T05:56:05.125Z,17.32
2022-09-18T05:58:32.073Z,17.33
2022-09-18T06:01:01.302Z,17.32
2022-09-18T06:03:42.346Z,17.33
2022-09-18T06:06:09.296Z,17.31
2022-09-18T06:08:36.553Z,17.30
2022-09-18T06:11:03.746Z,17.30
2022-09-18T06:13:31.898Z,17.31
2022-09-18T06:15:59.300Z,17.29
2022-09-18T06:18:35.079Z,17.27
2022-09-18T06:21:02.868Z,17.29
2022-09-18T06:23:31.105Z,17.29
2022-09-18T06:26:14.991Z,17.29
2022-09-18T06:28:42.480Z,17.26
2022-09-18T06:31:10.428Z,17.29
2022-09-18T06:34:04.621Z,17.31
2022-09-18T06:36:31.501Z,17.29
2022-09-18T06:39:04.888Z,17.26
2022-09-18T06:41:32.266Z,17.26
2022-09-18T06:44:00.110Z,17.27
2022-09-18T06:46:38.121Z,17.28
2022-09-18T06:49:25.522Z,17.27
2022-09-18T06:51:52.202Z,17.27
2022-09-18T06:54:18.811Z,17.24
2022-09-18T06:56:47.038Z,17.25
2022-09-18T06:59:15.424Z,17.24
2022-09-18T07:01:42.243Z,17.26
2022-09-18T07:04:29.187Z,17.23
2022-09-18T07:06:57.872Z,17.24
2022-09-18T07:09:28.139Z,17.21
2022-09-18T07:12:03.820Z,17.20
2022-09-18T07:14:44.814Z,17.21
2022-09-18T07:17:17.915Z,17.22
2022-09-18T07:19:46.959Z,17.19
2022-09-18T07:22:15.985Z,17.36
2022-09-18T07:24:46.192Z,17.40
2022-09-18T07:27:13.453Z,17.47
2022-09-18T07:29:41.969Z,17.61
2022-09-18T07:32:12.272Z,17.75
2022-09-18T07:34:39.103Z,17.77
2022-09-18T07:37:10.983Z,17.80
2022-09-18T07:39:38.715Z,17.80
2022-09-18T07:42:23.944Z,17.95
2022-09-18T07:44:53.982Z,17.94
2022-09-18T07:47:21.292Z,17.92
2022-09-18T07:49:48.127Z,17.95
2022-09-18T07:52:15.049Z,17.96
2022-09-18T07:54:45.683Z,18.11
2022-09-18T07:57:30.153Z,18.03
2022-09-18T08:00:17.512Z,18.03
2022-09-18T08:02:49.162Z,18.06
2022-09-18T08:05:35.944Z,18.07
2022-09-18T08:08:12.935Z,18.05
2022-09-18T08:11:05.788Z,18.10
2022-09-18T08:13:52.685Z,18.10
2022-09-18T08:16:34.956Z,18.14
2022-09-18T08:19:10.061Z,18.20
2022-09-18T08:21:46.016Z,18.21
2022-09-18T08:24:17.376Z,18.21
2022-09-18T08:26:45.477Z,18.17
2022-09-18T08:29:19.212Z,18.18
2022-09-18T08:31:55.802Z,18.21
2022-09-18T08:34:22.715Z,18.20
2022-09-18T08:36:49.398Z,18.29
2022-09-18T08:39:25.542Z,18.37
2022-09-18T08:42:33.426Z,18.28
2022-09-18T08:45:09.021Z,18.21
2022-09-18T08:47:52.959Z,18.20
2022-09-18T08:50:38.924Z,18.21
2022-09-18T08:53:27.893Z,18.20
2022-09-18T08:56:25.990Z,18.27
2022-09-18T08:59:21.526Z,18.32
2022-09-18T09:02:25.908Z,18.26
2022-09-18T09:04:58.674Z,18.28
2022-09-18T09:07:25.556Z,18.27
2022-09-18T09:09:55.210Z,18.20
2022-09-18T09:12:31.993Z,18.22
2022-09-18T09:15:28.842Z,18.15
2022-09-18T09:18:19.425Z,18.15
2022-09-18T09:20:55.698Z,18.12
2022-09-18T09:23:36.950Z,18.11
2022-09-18T09:26:18.843Z,18.06
2022-09-18T09:29:03.434Z,18.07
2022-09-18T09:31:42.749Z,18.12
2022-09-18T09:34:21.211Z,18.17
2022-09-18T09:37:03.151Z,18.07
2022-09-18T09:39:39.772Z,18.05
2022-09-18T09:42:21.891Z,17.99
2022-09-18T09:45:18.779Z,18.01
2022-09-18T09:48:10.563Z,18.02
2022-09-18T09:50:43.851Z,18.00
2022-09-18T09:53:12.711Z,17.95
2022-09-18T09:56:12.258Z,18.07
2022-09-18T09:58:52.020Z,18.04
2022-09-18T10:01:27.218Z,17.97
2022-09-18T10:04:15.231Z,18.08
2022-09-18T10:07:01.814Z,18.17
2022-09-18T10:09:38.033Z,18.19
2022-09-18T10:12:33.835Z,18.24
2022-09-18T10:15:15.885Z,18.30
2022-09-18T10:17:44.607Z,18.27
2022-09-18T10:20:17.904Z,18.34
2022-09-18T10:22:48.033Z,18.38
2022-09-18T10:25:27.225Z,18.37
2022-09-18T10:27:54.962Z,18.41
2022-09-18T10:30:21.893Z,18.41
2022-09-18T10:32:53.057Z,18.41
2022-09-18T10:35:42.797Z,18.48
2022-09-18T10:38:32.282Z,18.53
2022-09-18T10:41:16.749Z,18.48
2022-09-18T10:43:55.940Z,18.55
2022-09-18T10:46:27.634Z,18.53
2022-09-18T10:48:55.627Z,18.53
2022-09-18T10:51:25.799Z,18.57
2022-09-18T10:54:04.688Z,18.61
2022-09-18T10:56:48.403Z,18.61
2022-09-18T10:59:33.920Z,18.67
2022-09-18T11:02:05.066Z,18.61
2022-09-18T11:04:34.828Z,18.57
2022-09-18T11:07:07.545Z,18.52
2022-09-18T11:09:40.188Z,18.62
2022-09-18T11:12:24.272Z,18.61
2022-09-18T11:15:01.390Z,18.59
2022-09-18T11:17:31.957Z,18.59
2022-09-18T11:20:03.343Z,18.63
2022-09-18T11:22:53.506Z,18.51
2022-09-18T11:25:31.030Z,18.50
2022-09-18T11:28:28.911Z,18.52
2022-09-18T11:31:11.733Z,18.54
2022-09-18T11:33:44.138Z,18.55
2022-09-18T11:36:14.565Z,18.59
2022-09-18T11:38:46.830Z,18.55
2022-09-18T11:41:22.751Z,18.58
2022-09-18T11:44:02.535Z,18.59
2022-09-18T11:46:51.895Z,18.63
2022-09-18T11:49:51.292Z,18.56
2022-09-18T11:52:33.895Z,18.58
2022-09-18T11:55:08.349Z,18.57
2022-09-18T11:57:53.308Z,18.54
2022-09-18T12:00:22.454Z,18.58
2022-09-18T12:03:26.918Z,18.59
2022-09-18T12:06:03.082Z,18.56
2022-09-18T12:09:00.724Z,18.49
2022-09-18T12:11:38.548Z,18.44
2022-09-18T12:14:08.285Z,18.47
2022-09-18T12:17:00.915Z,18.34
2022-09-18T12:19:40.164Z,18.32
2022-09-18T12:22:19.061Z,18.34
2022-09-18T12:24:46.316Z,18.31
2022-09-18T12:27:40.497Z,18.33
2022-09-18T12:30:16.410Z,18.30
2022-09-18T12:33:08.000Z,18.25
2022-09-18T12:36:04.440Z,18.25
2022-09-18T12:38:42.818Z,18.24
2022-09-18T12:41:29.990Z,18.25
2022-09-18T12:44:21.277Z,18.20
2022-09-18T12:46:51.156Z,18.17
2022-09-18T12:49:45.698Z,18.21
2022-09-18T12:52:23.040Z,18.21
2022-09-18T12:55:03.803Z,18.15
2022-09-18T12:57:47.599Z,18.17
2022-09-18T13:00:16.157Z,18.23
2022-09-18T13:02:53.603Z,18.20
2022-09-18T13:05:56.530Z,18.29
2022-09-18T13:08:41.658Z,18.38
2022-09-18T13:11:32.878Z,18.39
2022-09-18T13:14:05.006Z,18.45
2022-09-18T13:16:48.311Z,18.55
2022-09-18T13:19:54.510Z,18.51
2022-09-18T13:22:22.827Z,18.49
2022-09-18T13:24:53.028Z,18.49
2022-09-18T13:27:24.626Z,18.50
2022-09-18T13:29:51.084Z,18.51
2022-09-18T13:32:39.878Z,18.50
2022-09-18T13:35:12.324Z,18.50
2022-09-18T13:37:39.929Z,18.60
2022-09-18T13:40:28.058Z,18.58
2022-09-18T13:42:54.835Z,18.50
2022-09-18T13:45:25.970Z,18.58
2022-09-18T13:48:20.541Z,18.57
2022-09-18T13:50:53.175Z,18.57
2022-09-18T13:54:10.512Z,18.61
2022-09-18T13:57:09.482Z,18.58
2022-09-18T13:59:48.101Z,18.72
2022-09-18T14:02:27.861Z,18.63
2022-09-18T14:05:24.461Z,18.70
2022-09-18T14:08:04.429Z,18.66
2022-09-18T14:10:37.163Z,18.60
2022-09-18T14:13:18.827Z,18.53
2022-09-18T14:15:54.288Z,18.49
2022-09-18T14:18:53.160Z,18.50
2022-09-18T14:21:31.714Z,18.46
2022-09-18T14:24:19.722Z,18.43
2022-09-18T14:26:47.150Z,18.40
2022-09-18T14:29:18.103Z,18.49
2022-09-18T14:31:44.691Z,18.60
2022-09-18T14:34:23.429Z,18.57
2022-09-18T14:37:01.788Z,18.58
2022-09-18T14:39:36.658Z,18.62
2022-09-18T14:42:13.571Z,18.71
2022-09-18T14:44:48.281Z,18.64
2022-09-18T14:47:26.739Z,18.71
2022-09-18T14:49:53.907Z,18.68
2022-09-18T14:52:26.333Z,18.66
2022-09-18T14:54:56.054Z,18.59
2022-09-18T14:57:45.842Z,18.51
2022-09-18T15:00:20.363Z,18.53
2022-09-18T15:02:52.517Z,18.51
2022-09-18T15:05:21.164Z,18.54
2022-09-18T15:07:54.902Z,18.44
2022-09-18T15:10:22.782Z,18.56
2022-09-18T15:12:49.748Z,18.43
2022-09-18T15:15:32.715Z,18.42
2022-09-18T15:18:00.363Z,18.40
2022-09-18T15:20:29.041Z,18.37
2022-09-18T15:22:56.792Z,18.33
2022-09-18T15:25:35.589Z,18.31
2022-09-18T15:28:06.947Z,18.28
2022-09-18T15:30:36.363Z,18.27
2022-09-18T15:33:04.397Z,18.34
2022-09-18T15:35:36.676Z,18.29
2022-09-18T15:38:07.805Z,18.27
2022-09-18T15:40:39.134Z,18.23
2022-09-18T15:43:26.894Z,18.21
2022-09-18T15:46:24.944Z,18.26
2022-09-18T15:48:52.338Z,18.20
2022-09-18T15:51:29.077Z,18.18
2022-09-18T15:54:01.757Z,18.19
2022-09-18T15:56:29.854Z,18.22
2022-09-18T15:58:59.416Z,18.40
2022-09-18T16:01:39.808Z,18.43
2022-09-18T16:04:23.643Z,18.39
2022-09-18T16:07:02.994Z,18.46
2022-09-18T16:09:41.872Z,18.38
2022-09-18T16:12:29.246Z,18.40
2022-09-18T16:15:08.722Z,18.49
2022-09-18T16:17:37.892Z,18.56
2022-09-18T16:20:30.069Z,18.58
2022-09-18T16:23:20.341Z,18.52
2022-09-18T16:26:06.015Z,18.60
2022-09-18T16:28:40.787Z,18.61
2022-09-18T16:31:07.697Z,18.55
2022-09-18T16:33:35.132Z,18.65
2022-09-18T16:36:08.627Z,18.57
2022-09-18T16:38:35.848Z,18.59
2022-09-18T16:41:02.813Z,18.56
2022-09-18T16:43:29.889Z,18.61
2022-09-18T16:45:56.648Z,18.61
2022-09-18T16:48:24.418Z,18.61
2022-09-18T16:50:51.148Z,18.66
2022-09-18T16:53:18.191Z,18.61
2022-09-18T16:55:49.275Z,18.61
2022-09-18T16:58:18.083Z,18.57
2022-09-18T17:00:45.028Z,18.53
2022-09-18T17:03:12.235Z,18.45
2022-09-18T17:05:39.302Z,18.53
2022-09-18T17:08:06.447Z,18.48
2022-09-18T17:10:34.553Z,18.43
2022-09-18T17:13:02.245Z,18.49
2022-09-18T17:15:29.713Z,18.48
2022-09-18T17:17:56.710Z,18.41
2022-09-18T17:20:23.297Z,18.38
2022-09-18T17:22:51.027Z,18.36
2022-09-18T17:25:18.452Z,18.32
2022-09-18T17:27:45.222Z,18.29
2022-09-18T17:30:12.701Z,18.30
2022-09-18T17:32:39.369Z,18.33
2022-09-18T17:35:06.628Z,18.25
2022-09-18T17:37:33.186Z,18.26
2022-09-18T17:40:00.377Z,18.29
2022-09-18T17:42:27.234Z,18.26
2022-09-18T17:44:54.025Z,18.19
2022-09-18T17:47:20.734Z,18.19
2022-09-18T17:49:47.586Z,18.21
2022-09-18T17:52:15.128Z,18.17
2022-09-18T17:54:42.703Z,18.19
2022-09-18T17:57:12.305Z,18.16
2022-09-18T17:59:40.565Z,18.13
2022-09-18T18:02:09.242Z,18.09
2022-09-18T18:04:36.337Z,18.09
2022-09-18T18:07:05.186Z,18.12
2022-09-18T18:09:32.140Z,18.10
2022-09-18T18:11:58.912Z,18.08
2022-09-18T18:14:25.745Z,18.10
2022-09-18T18:16:52.747Z,18.09
2022-09-18T18:19:19.644Z,18.08
2022-09-18T18:21:46.274Z,18.09
2022-09-18T18:24:16.885Z,18.07
2022-09-18T18:26:44.554Z,18.06
2022-09-18T18:29:14.208Z,18.02
2022-09-18T18:31:43.154Z,18.00
2022-09-18T18:34:11.777Z,18.01
2022-09-18T18:36:40.346Z,18.02
2022-09-18T18:39:12.087Z,18.04
2022-09-18T18:41:39.736Z,17.98
2022-09-18T18:44:06.934Z,18.10
2022-09-18T18:46:36.733Z,17.98
2022-09-18T18:49:12.315Z,17.97
2022-09-18T18:51:43.785Z,17.95
2022-09-18T18:54:11.543Z,17.94
2022-09-18T18:56:39.021Z,17.92
2022-09-18T18:59:11.053Z,17.93
2022-09-18T19:01:39.351Z,17.94
2022-09-18T19:04:09.274Z,17.98
2022-09-18T19:06:39.539Z,17.97
2022-09-18T19:09:19.845Z,17.96
2022-09-18T19:11:48.388Z,17.93
2022-09-18T19:14:19.309Z,17.90
2022-09-18T19:16:47.137Z,17.95
2022-09-18T19:19:16.054Z,17.93
2022-09-18T19:21:43.008Z,17.94
2022-09-18T19:24:11.372Z,18.08
2022-09-18T19:26:39.764Z,18.11
2022-09-18T19:29:11.048Z,18.10
2022-09-18T19:31:39.498Z,18.17
2022-09-18T19:34:09.093Z,18.26
2022-09-18T19:36:36.538Z,18.30
2022-09-18T19:39:06.147Z,18.25
2022-09-18T19:41:38.906Z,18.34
2022-09-18T19:44:38.879Z,18.34
2022-09-18T19:47:34.574Z,18.32
2022-09-18T19:50:03.261Z,18.35
2022-09-18T19:52:29.991Z,18.33
2022-09-18T19:54:58.062Z,18.35
2022-09-18T19:57:26.715Z,18.32
2022-09-18T19:59:55.192Z,18.41
2022-09-18T20:02:23.876Z,18.41
2022-09-18T20:04:50.498Z,18.32
2022-09-18T20:07:17.174Z,18.43
2022-09-18T20:09:43.955Z,18.34
2022-09-18T20:12:10.853Z,18.39
2022-09-18T20:14:37.604Z,18.40
2022-09-18T20:17:04.535Z,18.48
2022-09-18T20:19:31.419Z,18.36
2022-09-18T20:22:02.157Z,18.21
2022-09-18T20:24:32.750Z,18.14
2022-09-18T20:27:00.799Z,18.10
2022-09-18T20:29:28.915Z,18.06
2022-09-18T20:31:55.853Z,17.98
2022-09-18T20:34:23.192Z,17.93
2022-09-18T20:36:50.091Z,17.93
2022-09-18T20:39:16.631Z,17.93
2022-09-18T20:41:43.264Z,17.86
2022-09-18T20:44:10.049Z,17.83
2022-09-18T20:46:37.652Z,17.77
2022-09-18T20:49:05.123Z,17.73
2022-09-18T20:51:35.794Z,17.68
2022-09-18T20:54:04.497Z,17.65
2022-09-18T20:56:36.083Z,17.64
2022-09-18T20:59:05.102Z,17.64
2022-09-18T21:01:35.495Z,17.60
2022-09-18T21:04:02.675Z,17.57
2022-09-18T21:06:32.983Z,17.55
2022-09-18T21:09:03.773Z,17.52
2022-09-18T21:11:31.974Z,17.49
2022-09-18T21:14:01.128Z,17.47
2022-09-18T21:16:30.320Z,17.46
2022-09-18T21:19:00.268Z,17.45
2022-09-18T21:21:30.418Z,17.45
2022-09-18T21:24:01.274Z,17.44
2022-09-18T21:26:33.797Z,17.40
2022-09-18T21:29:03.271Z,17.38
2022-09-18T21:31:31.237Z,17.36
2022-09-18T21:34:00.260Z,17.34
2022-09-18T21:36:27.950Z,17.36
2022-09-18T21:38:55.205Z,17.36
2022-09-18T21:41:24.758Z,17.32
2022-09-18T21:43:54.031Z,17.30
2022-09-18T21:46:21.817Z,17.29
2022-09-18T21:48:52.924Z,17.26
2022-09-18T21:51:19.674Z,17.26
2022-09-18T21:53:46.213Z,17.23
2022-09-18T21:56:15.988Z,17.24
2022-09-18T21:58:47.329Z,17.23
2022-09-18T22:01:26.783Z,17.20
2022-09-18T22:03:55.984Z,17.17
2022-09-18T22:06:25.227Z,17.18
2022-09-18T22:08:54.382Z,17.17
2022-09-18T22:11:24.196Z,17.15
2022-09-18T22:13:53.018Z,17.12
2022-09-18T22:16:20.968Z,17.09
2022-09-18T22:18:48.505Z,17.10
2022-09-18T22:21:24.099Z,17.08
2022-09-18T22:23:59.654Z,17.08
2022-09-18T22:26:28.525Z,17.07
2022-09-18T22:28:56.558Z,17.05
2022-09-18T22:31:24.550Z,17.05
2022-09-18T22:33:58.118Z,17.03
2022-09-18T22:36:25.532Z,17.03
2022-09-18T22:38:53.212Z,17.01
2022-09-18T22:41:20.865Z,17.01
2022-09-18T22:43:47.772Z,16.99
2022-09-18T22:46:16.495Z,16.99
2022-09-18T22:48:44.182Z,16.98
2022-09-18T22:51:17.524Z,16.98
2022-09-18T22:53:56.331Z,16.95
2022-09-18T22:56:27.593Z,16.94
2022-09-18T22:58:56.238Z,16.93
2022-09-18T23:01:31.899Z,16.93
2022-09-18T23:04:01.481Z,16.93
2022-09-18T23:06:28.416Z,16.92
2022-09-18T23:08:58.237Z,16.90
2022-09-18T23:11:26.223Z,16.90
2022-09-18T23:13:53.886Z,16.89
2022-09-18T23:16:22.708Z,16.88
2022-09-18T23:18:51.153Z,16.87
2022-09-18T23:21:17.794Z,16.88
2022-09-18T23:23:45.374Z,16.86
2022-09-18T23:26:13.982Z,16.84
2022-09-18T23:28:43.737Z,16.82
2022-09-18T23:31:15.505Z,16.82
2022-09-18T23:33:43.891Z,16.83
2022-09-18T23:36:13.805Z,16.81
2022-09-18T23:38:42.654Z,16.83
2022-09-18T23:41:11.996Z,16.80
2022-09-18T23:43:39.166Z,16.79
2022-09-18T23:46:05.951Z,16.78
2022-09-18T23:48:32.786Z,16.78
2022-09-18T23:51:00.924Z,16.78
2022-09-18T23:53:29.895Z,16.76
2022-09-18T23:56:05.498Z,16.78
2022-09-18T23:58:32.523Z,16.74
