createdAt,value
2019-03-12T00:00:07.110Z,1.5
2019-03-12T00:05:07.107Z,1.4
2019-03-12T00:10:06.928Z,1.4
2019-03-12T00:15:07.475Z,1.3
2019-03-12T00:20:07.079Z,1.3
2019-03-12T00:25:07.321Z,1.3
2019-03-12T00:30:12.008Z,1.3
2019-03-12T00:35:07.314Z,1.2
2019-03-12T00:40:07.788Z,1.2
2019-03-12T00:45:07.149Z,1.1
2019-03-12T00:50:07.905Z,1.1
2019-03-12T00:55:07.349Z,1
2019-03-12T01:00:07.353Z,1
2019-03-12T01:05:07.883Z,0.9
2019-03-12T01:10:07.227Z,0.9
2019-03-12T01:15:07.347Z,0.8
2019-03-12T01:20:07.822Z,0.8
2019-03-12T01:25:07.308Z,0.7
2019-03-12T01:30:07.723Z,0.7
2019-03-12T01:35:07.270Z,0.6
2019-03-12T01:40:07.629Z,0.6
2019-03-12T01:45:07.314Z,0.4
2019-03-12T01:50:07.875Z,0.4
2019-03-12T01:55:07.827Z,0.3
2019-03-12T02:00:07.160Z,0.3
2019-03-12T02:05:07.884Z,0.2
2019-03-12T02:10:07.462Z,0.2
2019-03-12T02:15:07.250Z,0.2
2019-03-12T02:20:06.903Z,0.2
2019-03-12T02:25:07.145Z,0.1
2019-03-12T02:30:07.408Z,0.1
2019-03-12T02:35:06.973Z,0.1
2019-03-12T02:40:07.884Z,0.1
2019-03-12T02:45:07.138Z,0.1
2019-03-12T02:50:07.636Z,0.1
2019-03-12T02:55:07.837Z,0.1
2019-03-12T03:00:07.366Z,0.1
2019-03-12T03:05:07.781Z,0.2
2019-03-12T03:10:07.919Z,0.2
2019-03-12T03:15:07.510Z,0.4
2019-03-12T03:20:07.216Z,0.4
2019-03-12T03:25:07.622Z,0.7
2019-03-12T03:30:07.766Z,0.7
2019-03-12T03:35:07.170Z,0.8
2019-03-12T03:40:07.404Z,0.8
2019-03-12T03:45:07.386Z,1
2019-03-12T03:50:08.050Z,1
2019-03-12T03:55:07.264Z,1.1
2019-03-12T04:00:07.591Z,1.1
2019-03-12T04:05:07.342Z,1.2
2019-03-12T04:10:07.418Z,1.2
2019-03-12T04:15:07.286Z,1.3
2019-03-12T04:20:07.792Z,1.3
2019-03-12T04:25:07.162Z,1.3
2019-03-12T04:30:07.605Z,1.3
2019-03-12T04:35:07.865Z,1.2
2019-03-12T04:40:07.543Z,1.2
2019-03-12T04:45:07.241Z,1.2
2019-03-12T04:50:07.845Z,1.2
2019-03-12T04:55:07.190Z,1.3
2019-03-12T05:00:07.853Z,1.3
2019-03-12T05:05:07.836Z,1.3
2019-03-12T05:10:07.225Z,1.3
2019-03-12T05:15:07.554Z,1.4
2019-03-12T05:20:07.876Z,1.4
2019-03-12T05:25:08.105Z,1.6
2019-03-12T05:30:07.400Z,1.6
2019-03-12T05:35:07.428Z,1.7
2019-03-12T05:40:07.904Z,1.7
2019-03-12T05:45:07.212Z,1.9
2019-03-12T05:50:07.247Z,1.9
2019-03-12T05:55:07.637Z,1.9
2019-03-12T06:00:07.270Z,1.9
2019-03-12T06:05:07.684Z,2.1
2019-03-12T06:10:08.234Z,2.1
2019-03-12T06:15:08.089Z,2.2
2019-03-12T06:20:07.553Z,2.2
2019-03-12T06:25:07.287Z,2.3
2019-03-12T06:30:07.910Z,2.3
2019-03-12T06:35:07.897Z,2.6
2019-03-12T06:40:07.560Z,2.6
2019-03-12T06:45:07.891Z,2.9
2019-03-12T06:50:07.808Z,2.9
2019-03-12T06:55:07.616Z,3.1
2019-03-12T07:00:08.002Z,3.1
2019-03-12T07:05:07.821Z,3.2
2019-03-12T07:10:07.964Z,3.2
2019-03-12T07:15:07.253Z,3.3
2019-03-12T07:20:08.164Z,3.3
2019-03-12T07:25:07.441Z,3.3
2019-03-12T07:30:08.052Z,3.3
2019-03-12T07:35:07.971Z,3.4
2019-03-12T07:40:07.700Z,3.4
2019-03-12T07:45:07.758Z,3.5
2019-03-12T07:50:07.303Z,3.5
2019-03-12T07:55:07.847Z,3.6
2019-03-12T08:00:10.006Z,3.6
2019-03-12T08:05:08.034Z,3.8
2019-03-12T08:10:08.095Z,3.8
2019-03-12T08:15:07.582Z,3.9
2019-03-12T08:20:10.683Z,3.9
2019-03-12T08:25:07.600Z,3.9
2019-03-12T08:30:08.162Z,3.9
2019-03-12T08:35:07.490Z,4.1
2019-03-12T08:40:08.455Z,4.1
2019-03-12T08:45:11.117Z,4.3
2019-03-12T08:50:07.317Z,4.3
2019-03-12T08:55:08.220Z,4.8
2019-03-12T09:00:07.555Z,4.8
2019-03-12T09:05:08.012Z,5.6
2019-03-12T09:10:08.046Z,5.6
2019-03-12T09:15:08.603Z,6
2019-03-12T09:20:07.856Z,6
2019-03-12T09:25:07.987Z,6.2
2019-03-12T09:30:07.537Z,6.2
2019-03-12T09:35:07.964Z,6.2
2019-03-12T09:40:07.411Z,6.2
2019-03-12T09:45:07.753Z,6.3
2019-03-12T09:50:08.138Z,6.3
2019-03-12T09:55:07.649Z,6.3
2019-03-12T10:00:16.232Z,6.3
2019-03-12T10:05:07.704Z,6.4
2019-03-12T10:10:08.169Z,6.4
2019-03-12T10:15:07.747Z,6.4
2019-03-12T10:20:08.340Z,6.4
2019-03-12T10:25:08.090Z,6.6
2019-03-12T10:30:08.316Z,6.6
2019-03-12T10:35:07.725Z,6.7
2019-03-12T10:40:07.654Z,6.7
2019-03-12T10:45:08.318Z,6.7
2019-03-12T10:50:08.096Z,6.7
2019-03-12T10:55:13.000Z,6.8
2019-03-12T11:00:07.523Z,6.8
2019-03-12T11:05:08.172Z,6.8
2019-03-12T11:10:09.210Z,6.8
2019-03-12T11:15:07.650Z,6.9
2019-03-12T11:20:07.593Z,6.9
2019-03-12T11:25:07.604Z,6.9
2019-03-12T11:30:08.201Z,6.9
2019-03-12T11:35:07.797Z,7
2019-03-12T11:40:08.294Z,7
2019-03-12T11:45:15.375Z,7.1
2019-03-12T11:50:07.733Z,7.1
2019-03-12T11:55:08.447Z,7.1
2019-03-12T12:00:08.193Z,7.1
2019-03-12T12:05:08.484Z,7.1
2019-03-12T12:10:08.423Z,7.1
2019-03-12T12:15:07.706Z,7
2019-03-12T12:20:07.818Z,7
2019-03-12T12:25:07.720Z,6.8
2019-03-12T12:30:08.125Z,6.8
2019-03-12T12:35:08.481Z,6.7
2019-03-12T12:40:07.723Z,6.7
2019-03-12T12:45:08.257Z,6.7
2019-03-12T12:50:07.805Z,6.7
2019-03-12T12:55:08.168Z,6.9
2019-03-12T13:00:08.418Z,6.9
2019-03-12T13:05:08.048Z,7
2019-03-12T13:10:08.208Z,7
2019-03-12T13:15:07.831Z,7.2
2019-03-12T13:20:08.162Z,7.2
2019-03-12T13:25:07.691Z,7.3
2019-03-12T13:30:07.959Z,7.3
2019-03-12T13:35:08.236Z,7.4
2019-03-12T13:40:07.799Z,7.4
2019-03-12T13:45:08.170Z,7.4
2019-03-12T13:50:08.068Z,7.4
2019-03-12T13:55:08.598Z,7.4
2019-03-12T14:00:07.746Z,7.4
2019-03-12T14:05:08.192Z,7.4
2019-03-12T14:10:07.981Z,7.4
2019-03-12T14:15:08.079Z,7.4
2019-03-12T14:20:07.841Z,7.4
2019-03-12T14:25:08.435Z,7.4
2019-03-12T14:30:08.018Z,7.4
2019-03-12T14:35:08.423Z,7.4
2019-03-12T14:40:08.017Z,7.4
2019-03-12T14:45:08.244Z,7.4
2019-03-12T14:50:08.632Z,7.4
2019-03-12T14:55:08.150Z,7.4
2019-03-12T15:00:08.590Z,7.4
2019-03-12T15:05:08.665Z,7.4
2019-03-12T15:10:08.015Z,7.4
2019-03-12T15:15:07.960Z,7.4
2019-03-12T15:20:08.083Z,7.4
2019-03-12T15:25:08.516Z,7.5
2019-03-12T15:30:07.965Z,7.5
2019-03-12T15:35:08.590Z,7.6
2019-03-12T15:40:08.078Z,7.6
2019-03-12T15:45:08.319Z,7.6
2019-03-12T15:50:09.823Z,7.6
2019-03-12T15:55:08.451Z,7.6
2019-03-12T16:00:08.738Z,7.6
2019-03-12T16:05:08.317Z,7.6
2019-03-12T16:10:08.135Z,7.6
2019-03-12T16:15:08.586Z,7.5
2019-03-12T16:20:08.633Z,7.5
2019-03-12T16:25:08.067Z,7.3
2019-03-12T16:30:08.521Z,7.3
2019-03-12T16:35:07.919Z,7.3
2019-03-12T16:40:08.526Z,7.3
2019-03-12T16:45:07.877Z,7.3
2019-03-12T16:50:08.178Z,7.3
2019-03-12T16:55:08.573Z,7.3
2019-03-12T17:00:08.573Z,7.3
2019-03-12T17:05:07.998Z,7.3
2019-03-12T17:10:08.786Z,7.3
2019-03-12T17:15:08.312Z,7.3
2019-03-12T17:20:08.764Z,7.3
2019-03-12T17:25:08.013Z,7.4
2019-03-12T17:30:08.307Z,7.4
2019-03-12T17:35:08.711Z,7.5
2019-03-12T17:40:08.459Z,7.5
2019-03-12T17:45:08.713Z,7.4
2019-03-12T17:50:08.084Z,7.4
2019-03-12T17:55:08.281Z,7.4
2019-03-12T18:00:08.655Z,7.4
2019-03-12T18:05:08.998Z,7.3
2019-03-12T18:10:08.646Z,7.3
2019-03-12T18:15:08.111Z,7.2
2019-03-12T18:20:08.491Z,7.2
2019-03-12T18:25:08.849Z,7.1
2019-03-12T18:30:08.181Z,7.1
2019-03-12T18:35:08.613Z,7.1
2019-03-12T18:40:08.926Z,7.1
2019-03-12T18:45:08.319Z,7.1
2019-03-12T18:50:08.815Z,7.1
2019-03-12T18:55:08.032Z,7.2
2019-03-12T19:00:08.446Z,7.2
2019-03-12T19:05:08.999Z,7.2
2019-03-12T19:10:13.153Z,7.2
2019-03-12T19:15:08.614Z,7.2
2019-03-12T19:20:08.986Z,7.2
2019-03-12T19:25:08.312Z,7.2
2019-03-12T19:30:08.592Z,7.2
2019-03-12T19:35:09.088Z,7.3
2019-03-12T19:40:08.300Z,7.3
2019-03-12T19:45:08.474Z,7.3
2019-03-12T19:50:08.779Z,7.3
2019-03-12T19:55:08.122Z,7.3
2019-03-12T20:00:08.369Z,7.3
2019-03-12T20:05:08.801Z,7.3
2019-03-12T20:10:08.420Z,7.3
2019-03-12T20:15:08.199Z,7.2
2019-03-12T20:20:08.853Z,7.2
2019-03-12T20:25:08.157Z,7.2
2019-03-12T20:30:08.449Z,7.2
2019-03-12T20:35:08.848Z,7.2
2019-03-12T20:40:08.382Z,7.2
2019-03-12T20:45:08.544Z,7.2
2019-03-12T20:50:08.976Z,7.2
2019-03-12T20:55:08.225Z,7.2
2019-03-12T21:00:08.464Z,7.2
2019-03-12T21:05:09.014Z,7.3
2019-03-12T21:10:08.788Z,7.3
2019-03-12T21:15:09.167Z,7.3
2019-03-12T21:20:08.813Z,7.3
2019-03-12T21:25:09.047Z,7.3
2019-03-12T21:30:11.321Z,7.3
2019-03-12T21:35:09.048Z,7.4
2019-03-12T21:40:08.392Z,7.4
2019-03-12T21:45:08.906Z,7
2019-03-12T21:50:08.477Z,7
2019-03-12T21:55:08.281Z,6.7
2019-03-12T22:00:08.796Z,6.7
2019-03-12T22:05:09.286Z,6.5
2019-03-12T22:10:09.025Z,6.5
2019-03-12T22:15:08.299Z,6.4
2019-03-12T22:20:08.615Z,6.4
2019-03-12T22:25:09.095Z,6.3
2019-03-12T22:30:08.746Z,6.3
2019-03-12T22:35:09.233Z,6.2
2019-03-12T22:40:08.814Z,6.2
2019-03-12T22:45:09.061Z,6.3
2019-03-12T22:50:08.869Z,6.3
2019-03-12T22:55:08.790Z,6.7
2019-03-12T23:00:08.490Z,6.7
2019-03-12T23:05:09.325Z,6.9
2019-03-12T23:10:08.828Z,6.9
2019-03-12T23:15:08.945Z,7.1
2019-03-12T23:20:08.452Z,7.1
2019-03-12T23:25:09.040Z,7.1
2019-03-12T23:30:08.325Z,7.1
2019-03-12T23:35:08.928Z,7.1
2019-03-12T23:40:08.507Z,7.1
2019-03-12T23:45:08.723Z,7
2019-03-12T23:50:09.344Z,7
2019-03-12T23:55:08.843Z,6.9
