createdAt,value
2022-09-17T00:02:44.986Z,97153.72
2022-09-17T00:05:46.872Z,97156.84
2022-09-17T00:08:49.246Z,97160.56
2022-09-17T00:11:50.949Z,97155.16
2022-09-17T00:14:54.028Z,97153.53
2022-09-17T00:17:58.204Z,97151.06
2022-09-17T00:21:00.068Z,97141.41
2022-09-17T00:24:05.117Z,97144.63
2022-09-17T00:27:06.897Z,97141.25
2022-09-17T00:30:09.595Z,97127.13
2022-09-17T00:33:14.399Z,97133.19
2022-09-17T00:36:16.298Z,97141.25
2022-09-17T00:39:18.050Z,97129.75
2022-09-17T00:42:19.838Z,97144.53
2022-09-17T00:45:21.765Z,97134.41
2022-09-17T00:48:23.477Z,97132.78
2022-09-17T00:51:35.376Z,97125.25
2022-09-17T00:54:39.747Z,97141.25
2022-09-17T00:57:41.970Z,97133.72
2022-09-17T01:00:43.885Z,97134.63
2022-09-17T01:03:45.712Z,97131.91
2022-09-17T01:07:15.223Z,97139.72
2022-09-17T01:10:29.142Z,97146.44
2022-09-17T01:13:30.806Z,97160.25
2022-09-17T01:16:35.159Z,97155.34
2022-09-17T01:19:59.975Z,97164.06
2022-09-17T01:23:04.831Z,97162.34
2022-09-17T01:26:37.347Z,97162.59
2022-09-17T01:29:57.475Z,97168.41
2022-09-17T01:33:07.122Z,97171.16
2022-09-17T01:36:21.189Z,97171.16
2022-09-17T01:40:00.989Z,97171.88
2022-09-17T01:44:04.440Z,97174.50
2022-09-17T01:47:12.545Z,97165.53
2022-09-17T01:50:25.869Z,97170.81
2022-09-17T01:53:32.485Z,97167.16
2022-09-17T01:56:42.308Z,97165.03
2022-09-17T01:59:51.628Z,97168.66
2022-09-17T02:03:03.803Z,97175.19
2022-09-17T02:06:16.101Z,97168.84
2022-09-17T02:09:22.674Z,97174.97
2022-09-17T02:12:30.379Z,97169.44
2022-09-17T02:15:38.095Z,97168.75
2022-09-17T02:18:58.737Z,97166.41
2022-09-17T02:22:12.902Z,97152.09
2022-09-17T02:25:26.360Z,97152.03
2022-09-17T02:28:35.216Z,97154.31
2022-09-17T02:31:36.929Z,97159.91
2022-09-17T02:34:39.194Z,97153.59
2022-09-17T02:37:44.780Z,97144.53
2022-09-17T02:40:50.070Z,97142.13
2022-09-17T02:44:23.689Z,97140.44
2022-09-17T02:47:50.303Z,97141.59
2022-09-17T02:51:10.830Z,97143.00
2022-09-17T02:54:26.231Z,97134.50
2022-09-17T02:57:41.598Z,97129.63
2022-09-17T03:00:44.699Z,97120.50
2022-09-17T03:03:47.404Z,97123.13
2022-09-17T03:06:49.421Z,97108.78
2022-09-17T03:09:51.273Z,97118.06
2022-09-17T03:12:56.548Z,97116.84
2022-09-17T03:15:58.580Z,97111.59
2022-09-17T03:19:00.364Z,97106.06
2022-09-17T03:22:02.308Z,97098.34
2022-09-17T03:25:04.470Z,97091.28
2022-09-17T03:28:06.182Z,97102.13
2022-09-17T03:31:07.926Z,97099.34
2022-09-17T03:34:09.677Z,97088.38
2022-09-17T03:37:11.491Z,97094.31
2022-09-17T03:40:13.706Z,97083.69
2022-09-17T03:43:15.464Z,97089.28
2022-09-17T03:46:18.279Z,97082.06
2022-09-17T03:49:20.185Z,97087.31
2022-09-17T03:52:21.951Z,97093.69
2022-09-17T03:55:27.419Z,97097.69
2022-09-17T03:58:30.379Z,97103.22
2022-09-17T04:01:32.523Z,97106.13
2022-09-17T04:04:34.539Z,97091.56
2022-09-17T04:07:36.278Z,97106.00
2022-09-17T04:10:38.106Z,97122.56
2022-09-17T04:13:39.812Z,97122.41
2022-09-17T04:16:41.543Z,97117.00
2022-09-17T04:19:43.319Z,97118.47
2022-09-17T04:22:45.038Z,97110.09
2022-09-17T04:25:47.018Z,97111.25
2022-09-17T04:28:48.874Z,97118.97
2022-09-17T04:31:50.625Z,97106.13
2022-09-17T04:34:52.371Z,97090.28
2022-09-17T04:37:58.016Z,97096.13
2022-09-17T04:41:00.592Z,97092.03
2022-09-17T04:44:02.527Z,97106.81
2022-09-17T04:47:04.408Z,97101.94
2022-09-17T04:50:07.354Z,97109.59
2022-09-17T04:53:09.134Z,97105.16
2022-09-17T04:56:11.161Z,97093.84
2022-09-17T04:59:12.921Z,97075.97
2022-09-17T05:02:14.822Z,97086.91
2022-09-17T05:05:18.063Z,97102.59
2022-09-17T05:08:19.801Z,97113.94
2022-09-17T05:11:21.608Z,97113.59
2022-09-17T05:14:23.515Z,97112.41
2022-09-17T05:17:25.391Z,97111.38
2022-09-17T05:20:27.192Z,97118.19
2022-09-17T05:23:29.165Z,97121.06
2022-09-17T05:26:30.985Z,97120.25
2022-09-17T05:29:33.193Z,97103.66
2022-09-17T05:32:36.667Z,97104.41
2022-09-17T05:35:38.502Z,97107.88
2022-09-17T05:38:40.484Z,97098.69
2022-09-17T05:41:42.411Z,97097.97
2022-09-17T05:44:44.335Z,97090.66
2022-09-17T05:47:46.316Z,97094.44
2022-09-17T05:50:48.645Z,97079.47
2022-09-17T05:53:50.602Z,97077.50
2022-09-17T05:56:56.285Z,97060.63
2022-09-17T05:59:58.449Z,97055.19
2022-09-17T06:03:00.464Z,97062.53
2022-09-17T06:06:02.577Z,97069.34
2022-09-17T06:09:05.557Z,97052.38
2022-09-17T06:12:07.933Z,97064.25
2022-09-17T06:15:10.196Z,97078.13
2022-09-17T06:18:12.315Z,97079.47
2022-09-17T06:21:14.865Z,97070.97
2022-09-17T06:24:17.467Z,97091.66
2022-09-17T06:27:19.305Z,97114.78
2022-09-17T06:30:22.058Z,97121.88
2022-09-17T06:33:24.302Z,97125.53
2022-09-17T06:36:26.383Z,97131.31
2022-09-17T06:39:28.216Z,97129.94
2022-09-17T06:42:30.360Z,97134.41
2022-09-17T06:45:32.428Z,97134.22
2022-09-17T06:48:35.546Z,97132.34
2022-09-17T06:51:37.481Z,97132.56
2022-09-17T06:54:39.243Z,97148.44
2022-09-17T06:57:41.267Z,97125.50
2022-09-17T07:00:43.450Z,97119.78
2022-09-17T07:03:45.462Z,97108.19
2022-09-17T07:06:47.403Z,97104.38
2022-09-17T07:09:49.461Z,97095.66
2022-09-17T07:12:51.476Z,97103.72
2022-09-17T07:15:58.319Z,97107.16
2022-09-17T07:19:00.243Z,97111.06
2022-09-17T07:22:02.096Z,97119.25
2022-09-17T07:25:04.343Z,97117.63
2022-09-17T07:28:06.396Z,97123.69
2022-09-17T07:31:12.399Z,97126.31
2022-09-17T07:34:17.134Z,97132.94
2022-09-17T07:37:19.095Z,97133.22
2022-09-17T07:40:21.168Z,97119.50
2022-09-17T07:43:23.091Z,97123.78
2022-09-17T07:46:25.045Z,97117.84
2022-09-17T07:49:26.930Z,97116.97
2022-09-17T07:52:29.429Z,97132.22
2022-09-17T07:55:31.678Z,97140.81
2022-09-17T07:58:36.197Z,97149.06
2022-09-17T08:01:38.032Z,97157.31
2022-09-17T08:04:44.390Z,97157.31
2022-09-17T08:07:53.277Z,97156.63
2022-09-17T08:10:56.004Z,97156.31
2022-09-17T08:13:57.831Z,97162.78
2022-09-17T08:16:59.744Z,97161.88
2022-09-17T08:20:02.120Z,97158.78
2022-09-17T08:23:03.971Z,97153.78
2022-09-17T08:26:08.822Z,97146.19
2022-09-17T08:29:11.466Z,97143.09
2022-09-17T08:32:13.737Z,97133.59
2022-09-17T08:35:16.865Z,97141.56
2022-09-17T08:38:19.041Z,97152.19
2022-09-17T08:41:23.699Z,97146.19
2022-09-17T08:44:41.648Z,97150.91
2022-09-17T08:47:44.302Z,97168.69
2022-09-17T08:50:46.593Z,97159.44
2022-09-17T08:54:04.026Z,97151.28
2022-09-17T08:57:27.221Z,97160.09
2022-09-17T09:00:43.122Z,97170.16
2022-09-17T09:04:21.157Z,97169.50
2022-09-17T09:07:27.826Z,97188.84
2022-09-17T09:10:40.123Z,97194.56
2022-09-17T09:13:46.330Z,97187.28
2022-09-17T09:16:50.639Z,97176.97
2022-09-17T09:19:55.092Z,97177.66
2022-09-17T09:23:03.498Z,97177.22
2022-09-17T09:26:20.516Z,97169.41
2022-09-17T09:29:30.966Z,97183.56
2022-09-17T09:32:37.024Z,97181.75
2022-09-17T09:35:43.302Z,97176.84
2022-09-17T09:38:53.469Z,97179.84
2022-09-17T09:42:18.382Z,97183.66
2022-09-17T09:45:34.497Z,97180.78
2022-09-17T09:49:06.061Z,97175.34
2022-09-17T09:52:30.110Z,97167.34
2022-09-17T09:55:53.786Z,97175.69
2022-09-17T09:58:56.137Z,97174.13
2022-09-17T10:01:59.772Z,97180.03
2022-09-17T10:05:12.258Z,97194.25
2022-09-17T10:08:15.675Z,97197.81
2022-09-17T10:11:28.913Z,97203.16
2022-09-17T10:14:34.066Z,97195.59
2022-09-17T10:17:37.545Z,97189.34
2022-09-17T10:20:51.211Z,97191.78
2022-09-17T10:23:53.329Z,97177.03
2022-09-17T10:27:21.851Z,97176.59
2022-09-17T10:30:26.050Z,97169.06
2022-09-17T10:33:29.926Z,97178.06
2022-09-17T10:36:47.319Z,97177.03
2022-09-17T10:39:49.265Z,97179.69
2022-09-17T10:43:17.393Z,97179.78
2022-09-17T10:46:27.767Z,97178.06
2022-09-17T10:49:36.937Z,97177.34
2022-09-17T10:52:39.493Z,97174.91
2022-09-17T10:55:44.901Z,97157.91
2022-09-17T10:58:56.845Z,97154.97
2022-09-17T11:02:33.306Z,97161.16
2022-09-17T11:05:38.760Z,97171.16
2022-09-17T11:08:49.693Z,97172.28
2022-09-17T11:12:14.128Z,97182.09
2022-09-17T11:15:38.665Z,97181.81
2022-09-17T11:18:51.442Z,97160.06
2022-09-17T11:22:12.198Z,97147.16
2022-09-17T11:25:30.522Z,97135.41
2022-09-17T11:28:51.544Z,97129.97
2022-09-17T11:32:05.417Z,97112.69
2022-09-17T11:35:13.623Z,97121.59
2022-09-17T11:38:27.149Z,97117.97
2022-09-17T11:41:36.952Z,97120.84
2022-09-17T11:45:02.801Z,97108.81
2022-09-17T11:48:14.183Z,97107.66
2022-09-17T11:51:33.330Z,97106.94
2022-09-17T11:54:49.538Z,97096.97
2022-09-17T11:57:54.545Z,97087.00
2022-09-17T12:01:37.299Z,97093.31
2022-09-17T12:04:52.453Z,97095.22
2022-09-17T12:08:18.673Z,97089.09
2022-09-17T12:11:24.641Z,97094.63
2022-09-17T12:14:31.622Z,97088.69
2022-09-17T12:17:41.327Z,97081.50
2022-09-17T12:20:46.495Z,97076.53
2022-09-17T12:24:00.243Z,97074.78
2022-09-17T12:27:20.499Z,97081.97
2022-09-17T12:30:32.665Z,97090.34
2022-09-17T12:33:41.140Z,97085.63
2022-09-17T12:36:53.030Z,97059.66
2022-09-17T12:40:09.959Z,97050.03
2022-09-17T12:43:43.249Z,97040.56
2022-09-17T12:46:51.703Z,97042.53
2022-09-17T12:50:14.924Z,97045.44
2022-09-17T12:53:23.834Z,97041.97
2022-09-17T12:56:54.324Z,97038.38
2022-09-17T13:00:07.963Z,97049.78
2022-09-17T13:03:18.890Z,97070.22
2022-09-17T13:06:25.190Z,97067.56
2022-09-17T13:09:42.391Z,97076.97
2022-09-17T13:12:51.897Z,97073.06
2022-09-17T13:16:20.138Z,97057.00
2022-09-17T13:19:46.917Z,97052.97
2022-09-17T13:22:50.744Z,97043.50
2022-09-17T13:25:56.045Z,97028.91
2022-09-17T13:28:58.038Z,97010.91
2022-09-17T13:31:59.936Z,97008.22
2022-09-17T13:35:14.705Z,97015.06
2022-09-17T13:38:20.218Z,97027.53
2022-09-17T13:41:25.883Z,97035.19
2022-09-17T13:44:27.756Z,97039.47
2022-09-17T13:47:31.893Z,97043.88
2022-09-17T13:50:34.076Z,97044.66
2022-09-17T13:53:39.060Z,97038.22
2022-09-17T13:57:03.310Z,97037.19
2022-09-17T14:00:05.991Z,97043.50
2022-09-17T14:03:31.054Z,97040.09
2022-09-17T14:06:33.799Z,97030.44
2022-09-17T14:09:52.892Z,97033.78
2022-09-17T14:12:58.475Z,97033.84
2022-09-17T14:16:02.636Z,97037.44
2022-09-17T14:19:17.078Z,97051.31
2022-09-17T14:22:26.590Z,97046.75
2022-09-17T14:25:41.390Z,97046.25
2022-09-17T14:28:52.973Z,97069.50
2022-09-17T14:31:56.168Z,97069.56
2022-09-17T14:35:01.004Z,97066.50
2022-09-17T14:38:24.928Z,97060.34
2022-09-17T14:41:35.699Z,97067.81
2022-09-17T14:44:37.702Z,97060.81
2022-09-17T14:47:39.513Z,97049.31
2022-09-17T14:50:41.634Z,97053.94
2022-09-17T14:53:44.658Z,97040.69
2022-09-17T14:57:09.721Z,97026.16
2022-09-17T15:00:38.481Z,97016.00
2022-09-17T15:03:40.245Z,97017.72
2022-09-17T15:06:43.717Z,97030.03
2022-09-17T15:09:46.120Z,97035.72
2022-09-17T15:12:49.480Z,97037.13
2022-09-17T15:15:53.696Z,97041.66
2022-09-17T15:18:58.555Z,97037.72
2022-09-17T15:22:09.751Z,97045.09
2022-09-17T15:25:24.112Z,97046.47
2022-09-17T15:28:37.046Z,97046.63
2022-09-17T15:31:39.444Z,97053.88
2022-09-17T15:34:42.098Z,97046.06
2022-09-17T15:37:55.861Z,97044.06
2022-09-17T15:41:33.917Z,97049.47
2022-09-17T15:44:36.008Z,97051.53
2022-09-17T15:47:59.731Z,97046.63
2022-09-17T15:51:03.605Z,97037.41
2022-09-17T15:54:07.061Z,97034.31
2022-09-17T15:57:14.540Z,97037.88
2022-09-17T16:00:17.277Z,97035.38
2022-09-17T16:03:38.312Z,97036.31
2022-09-17T16:06:49.384Z,97022.41
2022-09-17T16:09:53.455Z,97015.97
2022-09-17T16:12:55.384Z,97017.91
2022-09-17T16:15:57.452Z,97016.72
2022-09-17T16:18:59.869Z,97009.84
2022-09-17T16:22:02.065Z,97008.88
2022-09-17T16:25:04.913Z,97009.38
2022-09-17T16:28:11.205Z,96999.22
2022-09-17T16:31:13.794Z,97001.59
2022-09-17T16:34:15.768Z,96999.22
2022-09-17T16:37:18.291Z,96998.78
2022-09-17T16:40:21.984Z,97002.78
2022-09-17T16:43:24.330Z,96997.50
2022-09-17T16:46:26.367Z,96993.84
2022-09-17T16:49:28.286Z,96988.78
2022-09-17T16:52:30.540Z,96982.53
2022-09-17T16:55:32.908Z,96986.44
2022-09-17T16:58:35.056Z,96988.31
2022-09-17T17:01:39.347Z,96995.31
2022-09-17T17:04:41.207Z,96989.06
2022-09-17T17:07:43.267Z,96991.22
2022-09-17T17:10:45.264Z,96996.03
2022-09-17T17:13:47.586Z,96993.16
2022-09-17T17:16:49.517Z,96993.53
2022-09-17T17:19:51.590Z,97002.44
2022-09-17T17:22:55.330Z,97004.41
2022-09-17T17:25:57.674Z,97012.19
2022-09-17T17:28:59.721Z,97013.47
2022-09-17T17:32:05.504Z,97015.00
2022-09-17T17:35:08.206Z,97011.38
2022-09-17T17:38:10.703Z,96997.41
2022-09-17T17:41:15.029Z,96998.44
2022-09-17T17:44:17.363Z,97000.06
2022-09-17T17:47:19.338Z,97002.50
2022-09-17T17:50:21.746Z,96996.06
2022-09-17T17:53:24.073Z,96990.91
2022-09-17T17:56:26.382Z,96995.97
2022-09-17T17:59:28.675Z,96998.13
2022-09-17T18:02:31.003Z,97003.88
2022-09-17T18:05:33.771Z,96999.50
2022-09-17T18:08:38.258Z,96995.06
2022-09-17T18:11:40.629Z,96993.72
2022-09-17T18:14:42.860Z,97001.22
2022-09-17T18:17:48.126Z,97006.00
2022-09-17T18:20:52.351Z,97010.19
2022-09-17T18:23:56.301Z,97027.31
2022-09-17T18:26:58.852Z,97032.22
2022-09-17T18:30:01.141Z,97030.41
2022-09-17T18:33:03.622Z,97023.34
2022-09-17T18:36:06.182Z,97017.72
2022-09-17T18:39:46.699Z,97021.78
2022-09-17T18:42:33.822Z,97036.47
2022-09-17T18:45:35.849Z,97027.84
2022-09-17T18:48:38.267Z,97029.50
2022-09-17T18:51:40.406Z,97041.88
2022-09-17T18:54:43.166Z,97046.44
2022-09-17T18:57:45.077Z,97032.28
2022-09-17T19:00:47.078Z,97031.28
2022-09-17T19:03:49.110Z,97039.00
2022-09-17T19:06:51.521Z,97048.97
2022-09-17T19:09:54.027Z,97056.59
2022-09-17T19:12:56.145Z,97054.66
2022-09-17T19:16:01.995Z,97055.13
2022-09-17T19:19:05.169Z,97062.53
2022-09-17T19:22:08.268Z,97069.06
2022-09-17T19:25:10.474Z,97071.13
2022-09-17T19:28:12.556Z,97055.38
2022-09-17T19:31:16.747Z,97056.06
2022-09-17T19:34:19.205Z,97045.06
2022-09-17T19:37:21.267Z,97059.72
2022-09-17T19:40:23.350Z,97049.59
2022-09-17T19:43:26.851Z,97045.34
2022-09-17T19:46:30.035Z,97052.66
2022-09-17T19:49:32.459Z,97045.94
2022-09-17T19:52:34.713Z,97051.63
2022-09-17T19:55:38.326Z,97048.34
2022-09-17T19:58:41.031Z,97042.19
2022-09-17T20:01:47.294Z,97052.19
2022-09-17T20:04:51.875Z,97055.97
2022-09-17T20:07:53.924Z,97048.44
2022-09-17T20:10:56.172Z,97045.94
2022-09-17T20:14:06.537Z,97044.00
2022-09-17T20:17:09.161Z,97046.03
2022-09-17T20:20:11.040Z,97042.25
2022-09-17T20:23:12.961Z,97039.22
2022-09-17T20:26:16.628Z,97044.31
2022-09-17T20:29:18.472Z,97041.69
2022-09-17T20:32:26.202Z,97048.47
2022-09-17T20:35:28.621Z,97053.03
2022-09-17T20:39:10.124Z,97050.44
2022-09-17T20:41:52.801Z,97057.34
2022-09-17T20:44:54.868Z,97059.63
2022-09-17T20:47:57.812Z,97061.31
2022-09-17T20:51:01.979Z,97058.97
2022-09-17T20:54:04.542Z,97067.50
2022-09-17T20:57:06.390Z,97066.88
2022-09-17T21:00:19.192Z,97080.34
2022-09-17T21:03:23.063Z,97082.88
2022-09-17T21:06:30.508Z,97072.47
2022-09-17T21:09:32.590Z,97067.22
2022-09-17T21:12:34.688Z,97077.50
2022-09-17T21:15:36.979Z,97079.47
2022-09-17T21:18:40.249Z,97077.31
2022-09-17T21:21:42.617Z,97083.84
2022-09-17T21:24:44.659Z,97081.91
2022-09-17T21:27:46.385Z,97089.16
2022-09-17T21:30:48.979Z,97087.72
2022-09-17T21:33:54.140Z,97080.00
2022-09-17T21:36:56.880Z,97094.47
2022-09-17T21:40:01.615Z,97096.41
2022-09-17T21:43:03.884Z,97086.88
2022-09-17T21:46:06.308Z,97088.19
2022-09-17T21:49:08.968Z,97088.84
2022-09-17T21:52:11.232Z,97090.69
2022-09-17T21:55:13.920Z,97097.94
2022-09-17T21:58:15.842Z,97092.22
2022-09-17T22:01:21.696Z,97090.75
2022-09-17T22:04:24.136Z,97092.56
2022-09-17T22:07:26.171Z,97095.31
2022-09-17T22:10:28.038Z,97097.97
2022-09-17T22:13:30.105Z,97100.59
2022-09-17T22:16:33.881Z,97089.97
2022-09-17T22:19:35.971Z,97088.19
2022-09-17T22:22:37.979Z,97089.34
2022-09-17T22:25:40.089Z,97087.72
2022-09-17T22:28:42.201Z,97086.03
2022-09-17T22:31:45.818Z,97086.19
2022-09-17T22:34:47.821Z,97084.41
2022-09-17T22:37:49.725Z,97082.94
2022-09-17T22:40:51.655Z,97081.44
2022-09-17T22:43:55.251Z,97091.13
2022-09-17T22:46:57.294Z,97099.47
2022-09-17T22:49:59.334Z,97096.34
2022-09-17T22:53:01.105Z,97088.00
2022-09-17T22:56:05.038Z,97093.59
2022-09-17T22:59:07.100Z,97099.59
2022-09-17T23:02:09.126Z,97097.13
2022-09-17T23:05:11.120Z,97092.38
2022-09-17T23:08:13.917Z,97101.41
2022-09-17T23:11:19.694Z,97086.13
2022-09-17T23:14:21.494Z,97086.84
2022-09-17T23:17:28.647Z,97099.13
2022-09-17T23:20:32.235Z,97084.69
2022-09-17T23:23:35.063Z,97088.59
2022-09-17T23:26:37.344Z,97104.38
2022-09-17T23:29:39.273Z,97090.13
2022-09-17T23:32:41.524Z,97093.88
2022-09-17T23:35:43.265Z,97092.06
2022-09-17T23:38:46.340Z,97088.31
2022-09-17T23:41:48.501Z,97092.22
2022-09-17T23:44:50.166Z,97091.88
2022-09-17T23:47:52.523Z,97094.53
2022-09-17T23:50:54.459Z,97096.84
2022-09-17T23:53:56.874Z,97107.31
2022-09-17T23:56:58.944Z,97107.97
