createdAt,value
2018-11-07T00:03:42.733Z,6.78
2018-11-07T00:08:46.053Z,6.12
2018-11-07T00:13:49.346Z,6.33
2018-11-07T00:18:52.637Z,6.47
2018-11-07T00:23:55.929Z,6.85
2018-11-07T00:28:59.221Z,6.70
2018-11-07T00:34:02.513Z,6.65
2018-11-07T00:39:07.310Z,6.70
2018-11-07T00:44:10.622Z,6.97
2018-11-07T00:49:13.930Z,6.70
2018-11-07T00:54:17.221Z,6.73
2018-11-07T00:59:20.559Z,6.03
2018-11-07T01:04:23.866Z,7.75
2018-11-07T01:09:27.234Z,6.23
2018-11-07T01:14:30.565Z,6.13
2018-11-07T01:19:33.878Z,5.55
2018-11-07T01:24:37.177Z,5.37
2018-11-07T01:29:40.465Z,6.53
2018-11-07T01:34:43.762Z,5.37
2018-11-07T01:39:47.053Z,6.25
2018-11-07T01:44:50.361Z,5.58
2018-11-07T01:49:53.656Z,5.33
2018-11-07T01:54:56.950Z,7.05
2018-11-07T02:00:00.288Z,5.80
2018-11-07T02:05:03.823Z,5.77
2018-11-07T02:10:08.261Z,4.77
2018-11-07T02:15:11.881Z,6.07
2018-11-07T02:20:15.173Z,6.03
2018-11-07T02:25:18.481Z,6.23
2018-11-07T02:30:21.785Z,5.90
2018-11-07T02:35:25.183Z,5.17
2018-11-07T02:40:28.529Z,6.17
2018-11-07T02:45:31.840Z,6.20
2018-11-07T02:50:35.159Z,5.35
2018-11-07T02:55:38.449Z,5.55
2018-11-07T03:00:41.762Z,7.47
2018-11-07T03:05:45.073Z,6.12
2018-11-07T03:10:48.454Z,5.90
2018-11-07T03:15:51.762Z,5.63
2018-11-07T03:20:55.061Z,4.87
2018-11-07T03:25:58.541Z,6.53
2018-11-07T03:31:01.847Z,5.87
2018-11-07T03:36:05.314Z,5.50
2018-11-07T03:41:08.613Z,5.63
2018-11-07T03:46:11.926Z,5.93
2018-11-07T03:51:15.217Z,5.00
2018-11-07T03:56:18.526Z,5.72
2018-11-07T04:01:21.835Z,6.03
2018-11-07T04:06:25.145Z,5.13
2018-11-07T04:11:28.478Z,5.43
2018-11-07T04:16:31.789Z,4.67
2018-11-07T04:21:35.245Z,4.72
2018-11-07T04:26:39.011Z,6.40
2018-11-07T04:31:42.290Z,5.10
2018-11-07T04:36:45.647Z,5.92
2018-11-07T04:41:48.933Z,7.58
2018-11-07T04:46:52.221Z,4.92
2018-11-07T04:51:55.517Z,5.10
2018-11-07T04:56:58.781Z,5.33
2018-11-07T05:02:02.079Z,4.33
2018-11-07T05:07:05.471Z,5.67
2018-11-07T05:12:08.753Z,15.72
2018-11-07T05:17:12.021Z,4.85
2018-11-07T05:22:15.288Z,4.95
2018-11-07T05:27:18.653Z,5.12
2018-11-07T05:32:21.922Z,4.83
2018-11-07T05:37:25.206Z,6.03
2018-11-07T05:42:28.489Z,4.80
2018-11-07T05:47:31.757Z,4.37
2018-11-07T05:52:35.262Z,5.53
2018-11-07T05:57:38.670Z,4.70
2018-11-07T06:02:42.088Z,4.22
2018-11-07T06:07:45.362Z,4.33
2018-11-07T06:12:48.654Z,6.25
2018-11-07T06:17:51.930Z,4.93
2018-11-07T06:22:55.247Z,5.80
2018-11-07T06:27:58.502Z,7.67
2018-11-07T06:33:01.775Z,7.00
2018-11-07T06:38:05.317Z,4.22
2018-11-07T06:43:08.605Z,5.37
2018-11-07T06:48:11.877Z,4.23
2018-11-07T06:53:15.154Z,4.42
2018-11-07T06:58:18.644Z,5.00
2018-11-07T07:03:21.915Z,4.83
2018-11-07T07:08:25.198Z,4.30
2018-11-07T07:13:28.473Z,5.50
2018-11-07T07:18:31.954Z,5.03
2018-11-07T07:23:36.346Z,4.80
2018-11-07T07:28:39.633Z,5.10
2018-11-07T07:33:42.916Z,5.40
2018-11-07T07:38:46.292Z,4.58
2018-11-07T07:43:49.814Z,4.62
2018-11-07T07:48:53.091Z,4.62
2018-11-07T07:53:56.361Z,3.92
2018-11-07T07:58:59.629Z,5.33
2018-11-07T08:04:02.897Z,10.55
2018-11-07T08:09:10.485Z,9.08
2018-11-07T08:14:13.758Z,11.35
2018-11-07T08:19:17.041Z,12.25
2018-11-07T08:24:20.318Z,13.18
2018-11-07T08:29:23.601Z,15.35
2018-11-07T08:34:26.878Z,11.93
2018-11-07T08:39:30.161Z,17.23
2018-11-07T08:44:33.458Z,14.25
2018-11-07T08:49:36.725Z,11.03
2018-11-07T08:54:40.006Z,11.78
2018-11-07T08:59:43.287Z,13.10
2018-11-07T09:04:46.649Z,15.90
2018-11-07T09:09:50.037Z,23.12
2018-11-07T09:14:53.318Z,26.45
2018-11-07T09:19:56.733Z,26.40
2018-11-07T09:25:00.008Z,25.88
2018-11-07T09:30:03.399Z,26.30
2018-11-07T09:35:07.523Z,25.60
2018-11-07T09:40:13.274Z,22.87
2018-11-07T09:45:17.809Z,24.80
2018-11-07T09:50:22.117Z,30.87
2018-11-07T09:55:26.559Z,23.80
2018-11-07T10:00:30.851Z,22.50
2018-11-07T10:05:35.343Z,26.33
2018-11-07T10:10:39.367Z,28.17
2018-11-07T10:15:43.588Z,27.70
2018-11-07T10:20:46.914Z,34.30
2018-11-07T10:25:50.198Z,25.10
2018-11-07T10:30:53.510Z,27.22
2018-11-07T10:35:56.794Z,20.83
2018-11-07T10:41:00.107Z,26.83
2018-11-07T10:46:03.470Z,23.80
2018-11-07T10:51:06.913Z,25.57
2018-11-07T10:56:10.226Z,24.20
2018-11-07T11:02:22.315Z,25.10
2018-11-07T11:07:26.825Z,22.13
2018-11-07T11:12:31.384Z,26.93
2018-11-07T11:17:35.919Z,21.80
2018-11-07T11:22:40.519Z,27.47
2018-11-07T11:27:44.880Z,23.33
2018-11-07T11:32:48.331Z,26.90
2018-11-07T11:37:51.689Z,21.62
2018-11-07T11:42:54.978Z,22.43
2018-11-07T11:47:58.334Z,24.80
2018-11-07T11:53:01.619Z,22.73
2018-11-07T11:58:05.137Z,26.40
2018-11-07T12:03:08.442Z,20.85
2018-11-07T12:08:12.464Z,21.03
2018-11-07T12:13:15.812Z,19.75
2018-11-07T12:18:19.083Z,19.43
2018-11-07T12:23:22.376Z,18.77
2018-11-07T12:28:25.741Z,16.97
2018-11-07T12:33:29.050Z,17.87
2018-11-07T12:38:32.559Z,16.50
2018-11-07T12:43:35.846Z,12.30
2018-11-07T12:48:39.142Z,17.80
2018-11-07T12:53:42.434Z,12.50
2018-11-07T12:58:45.738Z,11.90
2018-11-07T13:03:49.046Z,13.88
2018-11-07T13:08:52.346Z,10.28
2018-11-07T13:13:55.642Z,10.68
2018-11-07T13:18:59.146Z,12.83
2018-11-07T13:24:02.442Z,13.87
2018-11-07T13:29:05.749Z,13.53
2018-11-07T13:34:09.136Z,11.83
2018-11-07T13:39:13.661Z,10.67
2018-11-07T13:44:16.798Z,10.50
2018-11-07T13:49:20.098Z,14.58
2018-11-07T13:54:23.398Z,11.93
2018-11-07T13:59:27.665Z,10.67
2018-11-07T14:04:30.886Z,12.33
2018-11-07T14:09:34.218Z,12.90
2018-11-07T14:14:37.527Z,10.28
2018-11-07T14:19:40.859Z,13.87
2018-11-07T14:24:44.245Z,15.10
2018-11-07T14:29:47.559Z,9.77
2018-11-07T14:34:50.906Z,11.12
2018-11-07T14:39:54.211Z,10.72
2018-11-07T14:44:57.538Z,12.57
2018-11-07T14:50:00.867Z,15.25
2018-11-07T14:55:04.790Z,13.03
2018-11-07T15:00:10.529Z,12.10
2018-11-07T15:05:14.898Z,14.93
2018-11-07T15:10:18.725Z,17.30
2018-11-07T15:15:22.033Z,12.67
2018-11-07T15:20:25.349Z,15.98
2018-11-07T15:25:30.996Z,14.07
2018-11-07T15:30:34.366Z,14.83
2018-11-07T15:35:37.765Z,15.38
2018-11-07T15:40:41.073Z,13.30
2018-11-07T15:45:44.651Z,12.37
2018-11-07T15:50:53.257Z,13.80
2018-11-07T15:55:56.666Z,13.07
2018-11-07T16:00:59.968Z,11.40
2018-11-07T16:06:03.383Z,13.18
2018-11-07T16:11:06.746Z,12.10
2018-11-07T16:16:10.050Z,12.63
2018-11-07T16:21:13.360Z,12.80
2018-11-07T16:26:16.657Z,13.30
2018-11-07T16:31:20.002Z,12.73
2018-11-07T16:36:23.632Z,10.27
2018-11-07T16:41:27.050Z,11.80
2018-11-07T16:46:30.315Z,14.43
2018-11-07T16:51:33.605Z,10.93
2018-11-07T16:56:36.938Z,9.67
2018-11-07T17:01:40.429Z,11.10
2018-11-07T17:06:43.886Z,10.23
2018-11-07T17:11:47.211Z,10.07
2018-11-07T17:16:50.669Z,9.93
2018-11-07T17:21:54.138Z,9.47
2018-11-07T17:26:57.479Z,17.40
2018-11-07T17:32:00.797Z,15.80
2018-11-07T17:37:05.387Z,12.82
2018-11-07T17:42:08.811Z,13.07
2018-11-07T17:47:12.138Z,22.85
2018-11-07T17:52:15.466Z,13.72
2018-11-07T17:57:19.000Z,14.03
2018-11-07T18:02:22.308Z,16.07
2018-11-07T18:07:25.634Z,13.10
2018-11-07T18:12:28.944Z,14.70
2018-11-07T18:17:32.278Z,15.72
2018-11-07T18:22:35.589Z,19.57
2018-11-07T18:27:39.158Z,13.62
2018-11-07T18:32:43.229Z,13.00
2018-11-07T18:37:46.990Z,11.80
2018-11-07T18:42:50.362Z,11.43
2018-11-07T18:47:54.783Z,13.90
2018-11-07T18:52:58.120Z,13.77
2018-11-07T18:58:01.751Z,10.60
2018-11-07T19:03:05.565Z,13.47
2018-11-07T19:08:08.930Z,11.83
2018-11-07T19:13:12.239Z,12.73
2018-11-07T19:18:15.647Z,11.63
2018-11-07T19:23:18.945Z,11.43
2018-11-07T19:28:22.357Z,10.30
2018-11-07T19:33:25.662Z,11.18
2018-11-07T19:38:28.973Z,12.47
2018-11-07T19:43:32.287Z,10.00
2018-11-07T19:48:35.593Z,11.47
2018-11-07T19:53:39.027Z,8.58
2018-11-07T19:58:42.373Z,9.13
2018-11-07T20:03:45.874Z,11.05
2018-11-07T20:08:49.177Z,10.05
2018-11-07T20:13:52.600Z,9.90
2018-11-07T20:18:55.905Z,11.53
2018-11-07T20:23:59.814Z,9.78
2018-11-07T20:29:03.125Z,10.38
2018-11-07T20:34:06.997Z,11.00
2018-11-07T20:39:11.622Z,9.40
2018-11-07T20:44:14.965Z,8.53
2018-11-07T20:49:18.285Z,8.75
2018-11-07T20:54:21.587Z,8.63
2018-11-07T20:59:24.918Z,10.75
2018-11-07T21:04:28.270Z,12.07
2018-11-07T21:09:32.071Z,8.45
2018-11-07T21:14:35.382Z,8.45
2018-11-07T21:19:38.682Z,8.03
2018-11-07T21:24:41.957Z,7.97
2018-11-07T21:29:45.263Z,7.47
2018-11-07T21:34:48.571Z,8.50
2018-11-07T21:39:51.880Z,9.30
2018-11-07T21:44:55.668Z,7.20
2018-11-07T21:49:59.197Z,7.72
2018-11-07T21:55:02.505Z,7.80
2018-11-07T22:00:10.257Z,7.33
2018-11-07T22:05:14.672Z,7.80
2018-11-07T22:10:19.187Z,7.10
2018-11-07T22:15:22.977Z,7.93
2018-11-07T22:20:26.810Z,7.23
2018-11-07T22:25:30.109Z,6.75
2018-11-07T22:30:33.422Z,7.47
2018-11-07T22:35:37.157Z,9.33
2018-11-07T22:40:40.464Z,6.47
2018-11-07T22:45:43.794Z,7.03
2018-11-07T22:50:47.311Z,6.87
2018-11-07T22:55:51.163Z,7.67
2018-11-07T23:01:02.751Z,6.12
2018-11-07T23:06:06.294Z,5.67
2018-11-07T23:11:09.686Z,6.25
2018-11-07T23:16:12.981Z,6.37
2018-11-07T23:21:16.258Z,6.20
2018-11-07T23:26:19.542Z,6.90
2018-11-07T23:31:22.930Z,7.15
2018-11-07T23:36:26.198Z,5.47
2018-11-07T23:41:29.590Z,5.62
2018-11-07T23:46:32.966Z,7.45
2018-11-07T23:51:39.756Z,6.58
2018-11-07T23:56:43.038Z,7.37
