createdAt,value
2017-10-01T00:02:06.910Z,11.45
2017-10-01T00:04:33.130Z,11.45
2017-10-01T00:06:59.395Z,11.45
2017-10-01T00:09:25.615Z,11.44
2017-10-01T00:11:51.855Z,11.44
2017-10-01T00:14:18.116Z,11.45
2017-10-01T00:16:44.336Z,11.42
2017-10-01T00:19:10.572Z,11.38
2017-10-01T00:21:36.839Z,11.42
2017-10-01T00:24:03.052Z,11.40
2017-10-01T00:26:29.380Z,11.36
2017-10-01T00:28:55.637Z,11.38
2017-10-01T00:31:21.860Z,11.31
2017-10-01T00:33:48.078Z,11.36
2017-10-01T00:36:14.338Z,11.36
2017-10-01T00:38:40.569Z,11.36
2017-10-01T00:41:06.794Z,11.37
2017-10-01T00:43:33.064Z,11.46
2017-10-01T00:45:59.299Z,11.50
2017-10-01T00:48:25.510Z,11.53
2017-10-01T00:50:51.738Z,11.49
2017-10-01T00:53:17.950Z,11.49
2017-10-01T00:55:44.169Z,11.42
2017-10-01T00:58:10.555Z,11.34
2017-10-01T01:00:36.745Z,11.31
2017-10-01T01:03:02.961Z,11.35
2017-10-01T01:05:29.176Z,11.36
2017-10-01T01:07:55.407Z,11.41
2017-10-01T01:10:21.662Z,11.39
2017-10-01T01:12:47.895Z,11.40
2017-10-01T01:15:14.118Z,11.36
2017-10-01T01:17:40.344Z,11.37
2017-10-01T01:20:06.562Z,11.43
2017-10-01T01:22:32.789Z,11.44
2017-10-01T01:24:59.020Z,11.42
2017-10-01T01:27:25.277Z,11.57
2017-10-01T01:29:51.496Z,11.60
2017-10-01T01:32:17.738Z,11.60
2017-10-01T01:34:44.004Z,11.59
2017-10-01T01:37:10.232Z,11.58
2017-10-01T01:39:36.450Z,11.58
2017-10-01T01:42:02.705Z,11.52
2017-10-01T01:44:28.913Z,11.33
2017-10-01T01:46:55.137Z,11.43
2017-10-01T01:49:21.399Z,11.44
2017-10-01T01:51:47.617Z,11.45
2017-10-01T01:54:13.825Z,11.39
2017-10-01T01:56:40.099Z,11.39
2017-10-01T01:59:06.462Z,11.41
2017-10-01T02:01:32.693Z,11.39
2017-10-01T02:03:58.964Z,11.40
2017-10-01T02:06:25.203Z,11.40
2017-10-01T02:08:51.421Z,11.36
2017-10-01T02:11:17.681Z,11.29
2017-10-01T02:13:43.918Z,11.30
2017-10-01T02:16:10.141Z,11.26
2017-10-01T02:18:36.396Z,11.28
2017-10-01T02:21:02.617Z,11.24
2017-10-01T02:23:28.969Z,11.18
2017-10-01T02:25:55.246Z,11.19
2017-10-01T02:28:21.469Z,11.19
2017-10-01T02:30:47.685Z,11.21
2017-10-01T02:33:13.952Z,11.24
2017-10-01T02:35:40.164Z,11.32
2017-10-01T02:38:06.394Z,11.27
2017-10-01T02:40:32.661Z,11.26
2017-10-01T02:42:58.891Z,11.24
2017-10-01T02:45:25.123Z,11.22
2017-10-01T02:47:51.392Z,11.22
2017-10-01T02:50:17.616Z,11.18
2017-10-01T02:52:43.917Z,11.19
2017-10-01T02:55:10.191Z,11.24
2017-10-01T02:57:36.429Z,11.30
2017-10-01T03:00:02.667Z,11.29
2017-10-01T03:02:28.923Z,11.29
2017-10-01T03:04:55.141Z,11.32
2017-10-01T03:07:21.365Z,11.30
2017-10-01T03:09:47.618Z,11.27
2017-10-01T03:12:13.856Z,11.28
2017-10-01T03:14:40.175Z,11.26
2017-10-01T03:17:06.450Z,11.28
2017-10-01T03:19:32.688Z,11.31
2017-10-01T03:21:58.913Z,11.25
2017-10-01T03:24:25.166Z,11.25
2017-10-01T03:26:51.398Z,11.28
2017-10-01T03:29:17.755Z,11.27
2017-10-01T03:31:44.020Z,11.28
2017-10-01T03:34:10.228Z,11.27
2017-10-01T03:36:36.453Z,11.16
2017-10-01T03:39:02.712Z,11.17
2017-10-01T03:41:28.944Z,11.15
2017-10-01T03:43:55.187Z,11.15
2017-10-01T03:46:21.459Z,11.13
2017-10-01T03:48:47.682Z,11.10
2017-10-01T03:51:13.893Z,11.14
2017-10-01T03:53:40.151Z,11.16
2017-10-01T03:56:06.403Z,11.11
2017-10-01T03:58:32.643Z,11.07
2017-10-01T04:00:58.889Z,10.98
2017-10-01T04:03:25.109Z,10.92
2017-10-01T04:05:51.325Z,10.92
2017-10-01T04:08:17.620Z,10.95
2017-10-01T04:10:43.855Z,10.94
2017-10-01T04:13:10.078Z,10.98
2017-10-01T04:15:36.338Z,11.02
2017-10-01T04:18:02.562Z,11.06
2017-10-01T04:20:28.808Z,11.06
2017-10-01T04:22:55.060Z,11.07
2017-10-01T04:25:21.425Z,11.13
2017-10-01T04:27:47.668Z,11.15
2017-10-01T04:30:13.948Z,11.17
2017-10-01T04:32:40.165Z,11.23
2017-10-01T04:35:06.391Z,11.29
2017-10-01T04:37:32.679Z,11.31
2017-10-01T04:39:58.889Z,11.27
2017-10-01T04:42:25.097Z,11.33
2017-10-01T04:44:51.364Z,11.38
2017-10-01T04:47:17.584Z,11.35
2017-10-01T04:49:43.817Z,11.40
2017-10-01T04:52:10.085Z,11.47
2017-10-01T04:54:36.303Z,11.50
2017-10-01T04:57:02.516Z,11.62
2017-10-01T04:59:28.778Z,11.61
2017-10-01T05:01:54.999Z,11.65
2017-10-01T05:04:21.229Z,11.69
2017-10-01T05:06:47.522Z,11.79
2017-10-01T05:09:13.781Z,11.78
2017-10-01T05:11:40.010Z,11.82
2017-10-01T05:14:06.282Z,11.90
2017-10-01T05:16:32.622Z,11.98
2017-10-01T05:18:58.851Z,12.05
2017-10-01T05:21:25.119Z,11.99
2017-10-01T05:23:51.352Z,12.11
2017-10-01T05:26:17.714Z,12.21
2017-10-01T05:28:43.968Z,12.31
2017-10-01T05:31:10.197Z,12.41
2017-10-01T05:33:36.420Z,12.46
2017-10-01T05:36:02.742Z,12.52
2017-10-01T05:38:28.957Z,12.54
2017-10-01T05:40:55.309Z,12.61
2017-10-01T05:43:21.571Z,12.70
2017-10-01T05:45:47.802Z,12.81
2017-10-01T05:48:14.025Z,12.90
2017-10-01T05:50:40.296Z,12.87
2017-10-01T05:53:06.689Z,12.84
2017-10-01T05:55:32.924Z,12.93
2017-10-01T05:57:59.207Z,13.02
2017-10-01T06:00:25.437Z,13.23
2017-10-01T06:02:51.774Z,13.31
2017-10-01T06:05:18.027Z,13.35
2017-10-01T06:07:44.242Z,13.44
2017-10-01T06:10:10.581Z,13.44
2017-10-01T06:12:36.836Z,13.39
2017-10-01T06:15:03.161Z,13.44
2017-10-01T06:17:29.388Z,13.38
2017-10-01T06:19:55.648Z,13.42
2017-10-01T06:22:21.874Z,13.51
2017-10-01T06:24:48.077Z,13.57
2017-10-01T06:27:14.335Z,13.65
2017-10-01T06:29:40.553Z,13.53
2017-10-01T06:32:06.800Z,13.48
2017-10-01T06:34:33.066Z,13.44
2017-10-01T06:36:59.292Z,13.39
2017-10-01T06:39:25.546Z,13.39
2017-10-01T06:41:51.817Z,13.44
2017-10-01T06:44:18.037Z,13.41
2017-10-01T06:46:44.252Z,13.46
2017-10-01T06:49:10.503Z,13.49
2017-10-01T06:51:36.896Z,13.52
2017-10-01T06:54:03.139Z,13.41
2017-10-01T06:56:29.414Z,13.48
2017-10-01T06:58:55.659Z,13.58
2017-10-01T07:01:21.892Z,13.42
2017-10-01T07:03:48.159Z,13.53
2017-10-01T07:06:14.375Z,13.68
2017-10-01T07:08:40.606Z,13.78
2017-10-01T07:11:06.863Z,13.92
2017-10-01T07:13:33.073Z,13.99
2017-10-01T07:15:59.305Z,14.07
2017-10-01T07:18:25.581Z,14.11
2017-10-01T07:20:51.797Z,14.07
2017-10-01T07:23:18.062Z,14.10
2017-10-01T07:25:44.356Z,14.10
2017-10-01T07:28:10.576Z,14.02
2017-10-01T07:30:36.800Z,14.02
2017-10-01T07:33:03.076Z,14.02
2017-10-01T07:35:29.290Z,14.03
2017-10-01T07:37:55.656Z,14.07
2017-10-01T07:40:21.932Z,14.23
2017-10-01T07:42:48.145Z,14.44
2017-10-01T07:45:14.368Z,14.57
2017-10-01T07:47:40.640Z,14.61
2017-10-01T07:50:06.875Z,14.77
2017-10-01T07:52:33.116Z,14.98
2017-10-01T07:54:59.381Z,15.11
2017-10-01T07:57:25.624Z,15.39
2017-10-01T07:59:51.859Z,15.52
2017-10-01T08:02:18.122Z,15.48
2017-10-01T08:04:44.340Z,15.59
2017-10-01T08:07:10.604Z,15.84
2017-10-01T08:09:36.899Z,15.96
2017-10-01T08:12:03.122Z,16.18
2017-10-01T08:14:29.347Z,16.36
2017-10-01T08:16:55.620Z,16.04
2017-10-01T08:19:21.948Z,15.92
2017-10-01T08:21:48.170Z,15.94
2017-10-01T08:24:14.440Z,16.33
2017-10-01T08:26:40.666Z,16.39
2017-10-01T08:29:06.881Z,16.51
2017-10-01T08:31:33.156Z,16.84
2017-10-01T08:33:59.504Z,16.90
2017-10-01T08:36:25.753Z,17.13
2017-10-01T08:38:52.018Z,17.06
2017-10-01T08:41:18.241Z,17.45
2017-10-01T08:43:44.459Z,17.62
2017-10-01T08:46:10.734Z,17.76
2017-10-01T08:48:36.951Z,17.90
2017-10-01T08:51:03.157Z,18.52
2017-10-01T08:53:29.428Z,18.96
2017-10-01T08:55:55.782Z,19.45
2017-10-01T08:58:22.021Z,20.09
2017-10-01T09:00:48.430Z,20.57
2017-10-01T09:03:14.658Z,21.11
2017-10-01T09:05:40.881Z,21.02
2017-10-01T09:08:07.142Z,20.86
2017-10-01T09:10:33.379Z,20.74
2017-10-01T09:12:59.651Z,20.37
2017-10-01T09:15:25.922Z,19.01
2017-10-01T09:17:52.150Z,18.03
2017-10-01T09:20:18.385Z,18.98
2017-10-01T09:22:44.667Z,19.77
2017-10-01T09:25:10.885Z,20.05
2017-10-01T09:27:37.128Z,19.68
2017-10-01T09:30:03.396Z,20.06
2017-10-01T09:32:29.628Z,20.14
2017-10-01T09:34:55.848Z,20.54
2017-10-01T09:37:22.118Z,20.72
2017-10-01T09:39:48.374Z,20.93
2017-10-01T09:42:14.640Z,20.91
2017-10-01T09:44:40.944Z,21.53
2017-10-01T09:47:07.167Z,22.51
2017-10-01T09:49:33.439Z,23.11
2017-10-01T09:51:59.712Z,22.96
2017-10-01T09:54:25.964Z,21.88
2017-10-01T09:56:52.191Z,22.79
2017-10-01T09:59:18.472Z,23.18
2017-10-01T10:01:44.742Z,22.94
2017-10-01T10:04:11.028Z,22.40
2017-10-01T10:06:37.334Z,22.33
2017-10-01T10:09:03.624Z,21.51
2017-10-01T10:11:29.842Z,21.13
2017-10-01T10:13:56.127Z,21.21
2017-10-01T10:16:22.367Z,20.24
2017-10-01T10:18:48.603Z,20.36
2017-10-01T10:21:14.886Z,19.91
2017-10-01T10:23:41.135Z,20.00
2017-10-01T10:26:07.377Z,21.19
2017-10-01T10:28:33.655Z,21.54
2017-10-01T10:30:59.880Z,22.10
2017-10-01T10:33:26.133Z,22.39
2017-10-01T10:35:52.390Z,22.09
2017-10-01T10:38:18.606Z,21.86
2017-10-01T10:40:44.829Z,21.70
2017-10-01T10:43:11.096Z,21.85
2017-10-01T10:45:37.297Z,21.72
2017-10-01T10:48:03.550Z,21.65
2017-10-01T10:50:29.797Z,21.05
2017-10-01T10:52:56.048Z,20.78
2017-10-01T10:55:22.325Z,21.54
2017-10-01T10:57:48.597Z,22.56
2017-10-01T11:00:14.852Z,23.34
2017-10-01T11:02:41.089Z,23.29
2017-10-01T11:05:07.394Z,23.24
2017-10-01T11:07:33.627Z,23.22
2017-10-01T11:09:59.843Z,23.59
2017-10-01T11:12:26.125Z,24.73
2017-10-01T11:14:52.381Z,24.72
2017-10-01T11:17:18.623Z,23.90
2017-10-01T11:19:44.894Z,24.00
2017-10-01T11:22:11.142Z,24.09
2017-10-01T11:24:37.357Z,24.03
2017-10-01T11:27:03.627Z,23.45
2017-10-01T11:29:29.845Z,23.30
2017-10-01T11:31:56.156Z,23.26
2017-10-01T11:34:22.402Z,22.96
2017-10-01T11:36:48.635Z,23.16
2017-10-01T11:39:14.860Z,23.67
2017-10-01T11:41:41.128Z,22.31
2017-10-01T11:44:07.371Z,21.92
2017-10-01T11:46:33.600Z,22.58
2017-10-01T11:48:59.903Z,22.76
2017-10-01T11:51:26.151Z,22.10
2017-10-01T11:53:52.399Z,22.15
2017-10-01T11:56:18.651Z,22.35
2017-10-01T11:58:44.881Z,22.13
2017-10-01T12:01:11.109Z,22.34
2017-10-01T12:03:37.384Z,22.66
2017-10-01T12:06:03.662Z,22.96
2017-10-01T12:08:29.925Z,22.26
2017-10-01T12:10:56.207Z,22.05
2017-10-01T12:13:22.439Z,22.24
2017-10-01T12:15:48.667Z,22.79
2017-10-01T12:18:14.962Z,22.85
2017-10-01T12:20:41.195Z,22.68
2017-10-01T12:23:07.441Z,23.12
2017-10-01T12:25:33.735Z,23.10
2017-10-01T12:27:59.983Z,23.62
2017-10-01T12:30:26.208Z,23.88
2017-10-01T12:32:52.496Z,24.53
2017-10-01T12:35:18.748Z,24.39
2017-10-01T12:37:45.009Z,24.41
2017-10-01T12:40:11.323Z,24.13
2017-10-01T12:42:37.583Z,24.12
2017-10-01T12:45:03.821Z,23.60
2017-10-01T12:47:30.123Z,22.76
2017-10-01T12:49:56.386Z,22.69
2017-10-01T12:52:22.614Z,22.89
2017-10-01T12:54:48.860Z,22.10
2017-10-01T12:57:15.084Z,21.85
2017-10-01T12:59:42.351Z,22.02
2017-10-01T13:02:08.613Z,22.32
2017-10-01T13:04:34.854Z,22.36
2017-10-01T13:09:37.019Z,22.48
2017-10-01T13:12:03.356Z,22.42
2017-10-01T13:14:29.750Z,21.73
2017-10-01T13:16:55.966Z,21.89
2017-10-01T13:19:22.257Z,22.12
2017-10-01T13:21:48.508Z,22.13
2017-10-01T13:24:14.762Z,22.21
2017-10-01T13:26:41.050Z,22.37
2017-10-01T13:29:07.308Z,22.19
2017-10-01T13:31:33.563Z,21.77
2017-10-01T13:33:59.849Z,21.76
2017-10-01T13:36:26.100Z,21.63
2017-10-01T13:38:52.339Z,21.31
2017-10-01T13:41:18.616Z,20.85
2017-10-01T13:43:44.864Z,20.62
2017-10-01T13:46:11.092Z,20.34
2017-10-01T13:48:37.344Z,20.11
2017-10-01T13:51:03.582Z,19.83
2017-10-01T13:53:30.009Z,19.55
2017-10-01T13:55:56.268Z,19.22
2017-10-01T13:58:22.516Z,19.22
2017-10-01T14:00:48.743Z,18.98
2017-10-01T14:03:15.017Z,18.76
2017-10-01T14:05:41.249Z,18.54
2017-10-01T14:08:07.484Z,18.25
2017-10-01T14:10:33.768Z,17.95
2017-10-01T14:12:59.992Z,17.67
2017-10-01T14:15:26.220Z,17.58
2017-10-01T14:17:52.497Z,17.52
2017-10-01T14:20:18.715Z,17.56
2017-10-01T14:22:44.945Z,17.63
2017-10-01T14:25:11.263Z,17.69
2017-10-01T14:27:37.521Z,17.81
2017-10-01T14:30:03.768Z,17.85
2017-10-01T14:32:30.049Z,17.92
2017-10-01T14:34:56.289Z,17.99
2017-10-01T14:37:22.526Z,18.08
2017-10-01T14:39:48.860Z,18.19
2017-10-01T14:42:15.096Z,18.28
2017-10-01T14:44:41.311Z,18.33
2017-10-01T14:47:07.592Z,18.32
2017-10-01T14:49:33.942Z,18.21
2017-10-01T14:52:00.171Z,18.02
2017-10-01T14:54:26.401Z,18.11
2017-10-01T14:56:52.649Z,18.15
2017-10-01T14:59:18.877Z,18.18
2017-10-01T15:01:45.124Z,18.14
2017-10-01T15:04:11.345Z,18.03
2017-10-01T15:06:37.560Z,17.95
2017-10-01T15:09:03.838Z,17.98
2017-10-01T15:11:30.051Z,17.97
2017-10-01T15:13:56.278Z,18.02
2017-10-01T15:16:22.529Z,17.97
2017-10-01T15:18:48.736Z,17.91
2017-10-01T15:21:14.939Z,17.87
2017-10-01T15:23:41.267Z,17.80
2017-10-01T15:26:07.493Z,17.57
2017-10-01T15:28:33.757Z,17.46
2017-10-01T15:30:59.985Z,17.30
2017-10-01T15:33:26.208Z,17.16
2017-10-01T15:35:52.498Z,17.01
2017-10-01T15:38:18.771Z,16.83
2017-10-01T15:40:45.017Z,16.67
2017-10-01T15:43:11.309Z,16.56
2017-10-01T15:45:37.558Z,16.41
2017-10-01T15:48:03.825Z,16.29
2017-10-01T15:50:30.244Z,16.10
2017-10-01T15:52:56.509Z,15.92
2017-10-01T15:55:22.722Z,15.85
2017-10-01T15:57:48.993Z,15.67
2017-10-01T16:00:15.464Z,15.64
2017-10-01T16:02:41.693Z,15.58
2017-10-01T16:05:07.977Z,15.45
2017-10-01T16:07:34.218Z,15.23
2017-10-01T16:10:00.457Z,15.12
2017-10-01T16:12:26.740Z,15.01
2017-10-01T16:14:52.981Z,14.77
2017-10-01T16:17:19.220Z,14.68
2017-10-01T16:19:45.492Z,14.54
2017-10-01T16:22:11.735Z,14.38
2017-10-01T16:24:38.040Z,14.18
2017-10-01T16:27:04.317Z,14.02
2017-10-01T16:29:30.578Z,13.77
2017-10-01T16:31:56.837Z,13.65
2017-10-01T16:34:23.107Z,13.53
2017-10-01T16:36:49.352Z,13.54
2017-10-01T16:39:15.578Z,13.42
2017-10-01T16:41:41.873Z,13.29
2017-10-01T16:44:08.274Z,13.30
2017-10-01T16:46:34.509Z,13.20
2017-10-01T16:49:00.777Z,13.16
2017-10-01T16:51:26.999Z,13.03
2017-10-01T16:53:53.237Z,12.94
2017-10-01T16:56:19.507Z,12.84
2017-10-01T16:58:45.750Z,12.78
2017-10-01T17:01:11.983Z,12.70
2017-10-01T17:03:38.250Z,12.60
2017-10-01T17:06:04.466Z,12.44
2017-10-01T17:08:30.684Z,12.25
2017-10-01T17:10:56.946Z,12.16
2017-10-01T17:13:23.177Z,12.04
2017-10-01T17:15:49.409Z,12.06
2017-10-01T17:18:15.669Z,11.99
2017-10-01T17:20:41.897Z,11.92
2017-10-01T17:23:08.103Z,11.76
2017-10-01T17:25:34.390Z,11.68
2017-10-01T17:28:00.595Z,11.67
2017-10-01T17:30:26.952Z,11.62
2017-10-01T17:32:53.215Z,11.56
2017-10-01T17:35:19.413Z,11.44
2017-10-01T17:37:45.699Z,11.39
2017-10-01T17:40:11.986Z,11.57
2017-10-01T17:42:38.211Z,11.52
2017-10-01T17:45:04.419Z,11.41
2017-10-01T17:47:30.671Z,11.33
2017-10-01T17:49:56.906Z,11.24
2017-10-01T17:52:23.130Z,11.24
2017-10-01T17:57:30.642Z,11.09
2017-10-01T17:59:56.916Z,11.08
2017-10-01T18:02:23.137Z,11.03
2017-10-01T18:04:49.486Z,10.97
2017-10-01T18:07:15.752Z,10.88
2017-10-01T18:09:41.985Z,10.79
2017-10-01T18:12:08.202Z,10.73
2017-10-01T18:14:34.464Z,10.70
2017-10-01T18:17:01.697Z,10.64
2017-10-01T18:19:27.933Z,10.60
2017-10-01T18:21:54.141Z,10.59
2017-10-01T18:24:20.440Z,10.48
2017-10-01T18:26:46.728Z,10.43
2017-10-01T18:29:12.950Z,10.34
2017-10-01T18:31:39.200Z,10.35
2017-10-01T18:34:05.416Z,10.30
2017-10-01T18:36:31.651Z,10.22
2017-10-01T18:38:57.899Z,10.15
2017-10-01T18:41:24.129Z,10.08
2017-10-01T18:43:50.377Z,10.09
2017-10-01T18:46:16.617Z,10.12
2017-10-01T18:48:42.827Z,10.13
2017-10-01T18:51:09.026Z,10.08
2017-10-01T18:53:35.271Z,10.02
2017-10-01T18:56:01.486Z,10.00
2017-10-01T18:58:27.699Z,9.96
2017-10-01T19:00:53.935Z,9.92
2017-10-01T19:03:20.121Z,9.89
2017-10-01T19:05:46.341Z,9.82
2017-10-01T19:08:12.574Z,9.81
2017-10-01T19:10:38.786Z,9.79
2017-10-01T19:13:04.999Z,9.75
2017-10-01T19:15:31.243Z,9.68
2017-10-01T19:17:57.440Z,9.61
2017-10-01T19:20:23.648Z,9.59
2017-10-01T19:22:49.896Z,9.54
2017-10-01T19:25:16.096Z,9.51
2017-10-01T19:27:42.290Z,9.46
2017-10-01T19:30:08.686Z,9.46
2017-10-01T19:32:34.905Z,9.45
2017-10-01T19:35:01.169Z,9.48
2017-10-01T19:37:27.402Z,9.40
2017-10-01T19:39:53.662Z,9.40
2017-10-01T19:42:19.895Z,9.46
2017-10-01T19:44:46.151Z,9.39
2017-10-01T19:47:12.485Z,9.33
2017-10-01T19:49:38.699Z,9.28
2017-10-01T19:52:04.938Z,9.18
2017-10-01T19:54:31.206Z,9.15
2017-10-01T19:56:57.404Z,9.10
2017-10-01T19:59:23.656Z,9.06
2017-10-01T20:01:49.891Z,9.09
2017-10-01T20:04:16.101Z,9.07
2017-10-01T20:06:42.299Z,9.04
2017-10-01T20:09:08.644Z,9.03
2017-10-01T20:11:34.875Z,8.99
2017-10-01T20:14:01.093Z,8.96
2017-10-01T20:16:27.447Z,8.94
2017-10-01T20:18:53.645Z,8.87
2017-10-01T20:21:19.844Z,8.85
2017-10-01T20:23:46.089Z,8.82
2017-10-01T20:26:12.279Z,8.81
2017-10-01T20:28:38.487Z,8.80
2017-10-01T20:31:04.720Z,8.72
2017-10-01T20:33:30.930Z,8.67
2017-10-01T20:35:57.381Z,8.67
2017-10-01T20:38:23.647Z,8.67
2017-10-01T20:40:49.863Z,8.58
2017-10-01T20:43:16.070Z,8.51
2017-10-01T20:45:42.315Z,8.54
2017-10-01T20:48:08.522Z,8.51
2017-10-01T20:50:34.846Z,8.47
2017-10-01T20:53:01.138Z,8.49
2017-10-01T20:55:27.403Z,8.41
2017-10-01T20:57:53.613Z,8.44
2017-10-01T21:00:19.854Z,8.36
2017-10-01T21:02:46.111Z,8.35
2017-10-01T21:05:12.341Z,8.34
2017-10-01T21:07:38.527Z,8.28
2017-10-01T21:10:04.775Z,8.28
2017-10-01T21:12:30.985Z,8.30
2017-10-01T21:14:57.165Z,8.32
2017-10-01T21:17:23.403Z,8.28
2017-10-01T21:19:49.619Z,8.24
2017-10-01T21:22:15.834Z,8.22
2017-10-01T21:24:42.078Z,8.13
2017-10-01T21:27:08.290Z,8.22
2017-10-01T21:29:34.523Z,8.18
2017-10-01T21:32:00.796Z,8.13
2017-10-01T21:34:27.011Z,8.05
2017-10-01T21:36:53.202Z,7.94
2017-10-01T21:39:19.434Z,7.87
2017-10-01T21:41:45.652Z,7.84
2017-10-01T21:44:11.868Z,7.83
2017-10-01T21:46:38.092Z,7.77
2017-10-01T21:49:04.316Z,7.86
2017-10-01T21:51:30.576Z,7.85
2017-10-01T21:53:56.856Z,7.74
2017-10-01T21:56:23.062Z,7.73
2017-10-01T21:58:49.275Z,7.63
2017-10-01T22:01:15.723Z,7.60
2017-10-01T22:03:41.919Z,7.55
2017-10-01T22:06:08.140Z,7.53
2017-10-01T22:08:34.419Z,7.52
2017-10-01T22:11:00.630Z,7.44
2017-10-01T22:13:26.833Z,7.47
2017-10-01T22:15:53.076Z,7.56
2017-10-01T22:18:19.294Z,7.56
2017-10-01T22:20:45.514Z,7.56
2017-10-01T22:23:11.779Z,7.61
2017-10-01T22:25:38.000Z,7.54
2017-10-01T22:28:04.230Z,7.51
2017-10-01T22:30:30.466Z,7.47
2017-10-01T22:32:57.065Z,7.42
2017-10-01T22:35:23.535Z,7.43
2017-10-01T22:37:49.959Z,7.46
2017-10-01T22:40:16.396Z,7.49
2017-10-01T22:42:42.628Z,7.51
2017-10-01T22:45:08.869Z,7.56
2017-10-01T22:47:35.089Z,7.58
2017-10-01T22:50:01.310Z,7.59
2017-10-01T22:52:27.552Z,7.64
2017-10-01T22:54:53.753Z,7.58
2017-10-01T22:57:19.953Z,7.49
2017-10-01T22:59:46.198Z,7.50
2017-10-01T23:02:12.419Z,7.47
2017-10-01T23:04:38.649Z,7.42
2017-10-01T23:07:04.885Z,7.46
2017-10-01T23:09:31.107Z,7.42
2017-10-01T23:11:57.305Z,7.47
2017-10-01T23:14:23.561Z,7.48
2017-10-01T23:16:49.779Z,7.47
2017-10-01T23:19:16.006Z,7.46
2017-10-01T23:21:42.242Z,7.51
2017-10-01T23:24:08.491Z,7.51
2017-10-01T23:26:34.708Z,7.52
2017-10-01T23:29:00.997Z,7.54
2017-10-01T23:31:27.235Z,7.57
2017-10-01T23:33:53.476Z,7.58
2017-10-01T23:36:19.859Z,7.56
2017-10-01T23:38:46.087Z,7.61
2017-10-01T23:41:12.312Z,7.63
2017-10-01T23:43:38.590Z,7.68
2017-10-01T23:46:04.818Z,7.70
2017-10-01T23:48:31.038Z,7.69
2017-10-01T23:50:57.307Z,7.73
2017-10-01T23:53:23.548Z,7.70
2017-10-01T23:55:49.781Z,7.78
2017-10-01T23:58:16.034Z,7.72
