createdAt,value
2018-01-06T00:00:21.067Z,0.00
2018-01-06T00:01:21.067Z,0.00
2018-01-06T00:02:21.046Z,0.00
2018-01-06T00:03:21.028Z,0.00
2018-01-06T00:04:21.003Z,0.00
2018-01-06T00:05:20.999Z,0.00
2018-01-06T00:06:20.973Z,0.00
2018-01-06T00:07:20.945Z,0.00
2018-01-06T00:08:21.000Z,0.00
2018-01-06T00:09:20.922Z,0.00
2018-01-06T00:10:20.903Z,0.00
2018-01-06T00:11:20.891Z,0.00
2018-01-06T00:12:20.900Z,0.00
2018-01-06T00:13:20.850Z,0.00
2018-01-06T00:14:20.862Z,0.00
2018-01-06T00:15:20.820Z,0.00
2018-01-06T00:16:20.798Z,0.00
2018-01-06T00:17:20.780Z,0.00
2018-01-06T00:18:20.766Z,0.00
2018-01-06T00:19:20.779Z,0.00
2018-01-06T00:20:20.732Z,0.00
2018-01-06T00:21:20.711Z,0.00
2018-01-06T00:22:20.690Z,0.00
2018-01-06T00:23:20.668Z,0.00
2018-01-06T00:24:20.725Z,0.00
2018-01-06T00:25:20.633Z,0.00
2018-01-06T00:26:20.618Z,0.00
2018-01-06T00:27:20.624Z,0.00
2018-01-06T00:28:20.579Z,0.00
2018-01-06T00:29:20.571Z,0.00
2018-01-06T00:30:20.565Z,0.00
2018-01-06T00:31:20.532Z,0.00
2018-01-06T00:32:20.523Z,0.00
2018-01-06T00:33:20.499Z,0.00
2018-01-06T00:34:20.742Z,0.00
2018-01-06T00:35:20.486Z,0.00
2018-01-06T00:36:20.453Z,0.00
2018-01-06T00:37:20.468Z,0.00
2018-01-06T00:38:20.422Z,0.00
2018-01-06T00:39:20.433Z,0.00
2018-01-06T00:40:20.412Z,0.00
2018-01-06T00:41:20.356Z,0.00
2018-01-06T00:42:20.354Z,0.00
2018-01-06T00:43:20.342Z,0.00
2018-01-06T00:44:20.305Z,0.00
2018-01-06T00:45:20.382Z,0.00
2018-01-06T00:46:20.275Z,0.00
2018-01-06T00:47:20.254Z,0.00
2018-01-06T00:48:20.249Z,0.00
2018-01-06T00:49:20.237Z,0.00
2018-01-06T00:50:20.215Z,0.00
2018-01-06T00:51:20.241Z,0.00
2018-01-06T00:52:20.174Z,0.00
2018-01-06T00:53:20.161Z,0.00
2018-01-06T00:54:20.147Z,0.00
2018-01-06T00:55:20.134Z,0.00
2018-01-06T00:56:20.209Z,0.00
2018-01-06T00:57:20.108Z,0.00
2018-01-06T00:58:20.064Z,0.00
2018-01-06T00:59:20.089Z,0.00
2018-01-06T01:00:20.032Z,0.00
2018-01-06T01:01:20.026Z,0.00
2018-01-06T01:02:20.023Z,0.00
2018-01-06T01:03:19.991Z,0.00
2018-01-06T01:04:19.971Z,0.00
2018-01-06T01:05:19.957Z,0.00
2018-01-06T01:06:19.925Z,0.00
2018-01-06T01:07:19.976Z,0.00
2018-01-06T01:08:19.909Z,0.00
2018-01-06T01:09:19.893Z,0.00
2018-01-06T01:10:19.876Z,0.00
2018-01-06T01:11:19.848Z,0.00
2018-01-06T01:12:19.916Z,0.00
2018-01-06T01:13:19.825Z,0.00
2018-01-06T01:14:19.854Z,0.00
2018-01-06T01:15:19.770Z,0.00
2018-01-06T01:16:19.755Z,0.00
2018-01-06T01:17:19.754Z,0.00
2018-01-06T01:18:19.809Z,0.00
2018-01-06T01:19:19.728Z,0.00
2018-01-06T01:20:20.085Z,0.00
2018-01-06T01:21:19.686Z,0.00
2018-01-06T01:22:19.650Z,0.00
2018-01-06T01:23:19.638Z,0.00
2018-01-06T01:24:19.625Z,0.00
2018-01-06T01:25:19.597Z,0.00
2018-01-06T01:26:19.587Z,0.00
2018-01-06T01:27:19.960Z,0.00
2018-01-06T01:28:19.552Z,0.00
2018-01-06T01:29:19.602Z,0.00
2018-01-06T01:30:19.528Z,0.00
2018-01-06T01:31:19.495Z,0.00
2018-01-06T01:32:19.485Z,0.00
2018-01-06T01:33:19.468Z,0.00
2018-01-06T01:34:19.657Z,0.00
2018-01-06T01:35:19.484Z,0.00
2018-01-06T01:36:19.418Z,0.00
2018-01-06T01:37:19.391Z,0.00
2018-01-06T01:38:19.374Z,0.00
2018-01-06T01:39:20.452Z,0.00
2018-01-06T01:40:19.346Z,0.00
2018-01-06T01:41:19.343Z,0.00
2018-01-06T01:42:19.328Z,0.00
2018-01-06T01:43:19.340Z,0.00
2018-01-06T01:44:19.324Z,0.00
2018-01-06T01:45:19.248Z,0.00
2018-01-06T01:46:19.249Z,0.00
2018-01-06T01:47:21.870Z,0.00
2018-01-06T01:48:19.207Z,0.00
2018-01-06T01:49:19.497Z,0.00
2018-01-06T01:50:19.175Z,0.00
2018-01-06T01:51:19.142Z,0.00
2018-01-06T01:52:19.146Z,0.00
2018-01-06T01:53:19.113Z,0.00
2018-01-06T01:54:19.147Z,0.00
2018-01-06T01:55:19.147Z,0.00
2018-01-06T01:56:19.058Z,0.00
2018-01-06T01:57:19.062Z,0.00
2018-01-06T01:58:19.021Z,0.00
2018-01-06T01:59:19.005Z,0.00
2018-01-06T02:00:18.990Z,0.00
2018-01-06T02:01:18.985Z,0.00
2018-01-06T02:02:18.957Z,0.00
2018-01-06T02:03:18.949Z,0.00
2018-01-06T02:04:18.914Z,0.00
2018-01-06T02:05:18.913Z,0.00
2018-01-06T02:06:18.908Z,0.00
2018-01-06T02:07:18.875Z,0.00
2018-01-06T02:08:18.838Z,0.00
2018-01-06T02:09:18.843Z,0.00
2018-01-06T02:10:18.814Z,0.00
2018-01-06T02:11:18.804Z,0.00
2018-01-06T02:12:18.783Z,0.00
2018-01-06T02:13:18.752Z,0.00
2018-01-06T02:14:18.764Z,0.00
2018-01-06T02:15:18.729Z,0.00
2018-01-06T02:16:18.734Z,0.00
2018-01-06T02:17:18.708Z,0.00
2018-01-06T02:18:18.723Z,0.00
2018-01-06T02:19:18.656Z,0.00
2018-01-06T02:20:18.630Z,0.00
2018-01-06T02:21:18.620Z,0.00
2018-01-06T02:22:18.633Z,0.00
2018-01-06T02:23:18.595Z,0.00
2018-01-06T02:24:18.590Z,0.00
2018-01-06T02:25:18.568Z,0.00
2018-01-06T02:26:18.544Z,0.00
2018-01-06T02:27:18.585Z,0.00
2018-01-06T02:28:18.560Z,0.00
2018-01-06T02:29:18.478Z,0.00
2018-01-06T02:30:18.481Z,0.00
2018-01-06T02:31:18.454Z,0.00
2018-01-06T02:32:18.443Z,0.00
2018-01-06T02:33:18.419Z,0.00
2018-01-06T02:34:18.467Z,0.00
2018-01-06T02:35:18.371Z,0.00
2018-01-06T02:36:18.374Z,0.00
2018-01-06T02:37:18.340Z,0.00
2018-01-06T02:38:18.328Z,0.00
2018-01-06T02:39:18.296Z,0.00
2018-01-06T02:40:18.338Z,0.00
2018-01-06T02:41:18.292Z,0.00
2018-01-06T02:42:18.265Z,0.00
2018-01-06T02:43:18.231Z,0.00
2018-01-06T02:44:18.226Z,0.00
2018-01-06T02:45:18.283Z,0.00
2018-01-06T02:46:18.198Z,0.00
2018-01-06T02:47:18.186Z,0.00
2018-01-06T02:48:18.148Z,0.00
2018-01-06T02:49:18.154Z,0.00
2018-01-06T02:50:18.133Z,0.00
2018-01-06T02:51:18.298Z,0.00
2018-01-06T02:52:18.095Z,0.00
2018-01-06T02:53:18.065Z,0.00
2018-01-06T02:54:18.070Z,0.00
2018-01-06T02:55:18.055Z,0.00
2018-01-06T02:56:18.055Z,0.00
2018-01-06T02:57:18.001Z,0.00
2018-01-06T02:58:17.999Z,0.00
2018-01-06T02:59:17.970Z,0.00
2018-01-06T03:00:17.970Z,0.00
2018-01-06T03:01:17.944Z,0.00
2018-01-06T03:02:17.912Z,0.00
2018-01-06T03:03:17.952Z,0.00
2018-01-06T03:04:17.882Z,0.00
2018-01-06T03:05:17.857Z,0.00
2018-01-06T03:06:17.889Z,0.00
2018-01-06T03:07:17.879Z,0.00
2018-01-06T03:08:17.832Z,0.00
2018-01-06T03:09:17.786Z,0.00
2018-01-06T03:10:17.786Z,0.00
2018-01-06T03:11:17.756Z,0.00
2018-01-06T03:12:17.756Z,0.00
2018-01-06T03:13:17.733Z,0.00
2018-01-06T03:14:17.697Z,0.00
2018-01-06T03:15:17.695Z,0.00
2018-01-06T03:16:17.750Z,0.00
2018-01-06T03:17:17.654Z,0.00
2018-01-06T03:18:17.626Z,0.00
2018-01-06T03:19:17.626Z,0.00
2018-01-06T03:20:17.595Z,0.00
2018-01-06T03:21:17.614Z,0.00
2018-01-06T03:22:17.618Z,0.00
2018-01-06T03:23:17.615Z,0.00
2018-01-06T03:24:17.552Z,0.00
2018-01-06T03:25:17.523Z,0.00
2018-01-06T03:26:17.506Z,0.00
2018-01-06T03:27:17.496Z,0.00
2018-01-06T03:28:17.471Z,0.00
2018-01-06T03:29:17.510Z,0.00
2018-01-06T03:30:17.423Z,0.00
2018-01-06T03:31:17.430Z,0.00
2018-01-06T03:32:17.401Z,0.00
2018-01-06T03:33:17.368Z,0.00
2018-01-06T03:34:17.360Z,0.00
2018-01-06T03:35:17.369Z,0.00
2018-01-06T03:36:17.315Z,0.00
2018-01-06T03:37:17.318Z,0.00
2018-01-06T03:38:17.325Z,0.00
2018-01-06T03:39:17.286Z,0.00
2018-01-06T03:40:17.263Z,0.00
2018-01-06T03:41:17.258Z,0.00
2018-01-06T03:42:17.251Z,0.00
2018-01-06T03:43:17.237Z,0.00
2018-01-06T03:44:17.182Z,0.00
2018-01-06T03:45:17.179Z,0.00
2018-01-06T03:46:17.161Z,0.00
2018-01-06T03:47:17.136Z,0.00
2018-01-06T03:48:17.169Z,0.00
2018-01-06T03:49:17.105Z,0.00
2018-01-06T03:50:17.100Z,0.00
2018-01-06T03:51:17.082Z,0.00
2018-01-06T03:52:17.055Z,0.00
2018-01-06T03:53:17.027Z,0.00
2018-01-06T03:54:17.089Z,0.00
2018-01-06T03:55:17.014Z,0.00
2018-01-06T03:56:16.989Z,0.00
2018-01-06T03:57:16.967Z,0.00
2018-01-06T03:58:16.942Z,0.00
2018-01-06T03:59:16.934Z,0.00
2018-01-06T04:00:16.930Z,0.00
2018-01-06T04:01:16.891Z,0.00
2018-01-06T04:02:16.880Z,0.00
2018-01-06T04:03:16.907Z,0.00
2018-01-06T04:04:16.864Z,0.00
2018-01-06T04:05:16.832Z,0.00
2018-01-06T04:06:16.825Z,0.00
2018-01-06T04:07:16.809Z,0.00
2018-01-06T04:08:16.780Z,0.00
2018-01-06T04:09:16.818Z,0.00
2018-01-06T04:10:16.777Z,0.00
2018-01-06T04:11:16.728Z,0.00
2018-01-06T04:12:16.696Z,0.00
2018-01-06T04:13:16.739Z,0.00
2018-01-06T04:14:16.722Z,0.00
2018-01-06T04:15:16.658Z,0.00
2018-01-06T04:16:16.639Z,0.00
2018-01-06T04:17:16.611Z,0.00
2018-01-06T04:18:16.661Z,0.00
2018-01-06T04:19:16.580Z,0.00
2018-01-06T04:20:16.573Z,0.00
2018-01-06T04:21:16.544Z,0.00
2018-01-06T04:22:16.537Z,0.00
2018-01-06T04:23:16.526Z,0.00
2018-01-06T04:24:16.503Z,0.00
2018-01-06T04:25:16.502Z,0.00
2018-01-06T04:26:16.468Z,0.00
2018-01-06T04:27:16.465Z,0.00
2018-01-06T04:28:16.436Z,0.00
2018-01-06T04:29:16.479Z,0.00
2018-01-06T04:30:16.406Z,0.00
2018-01-06T04:31:16.386Z,0.00
2018-01-06T04:32:16.371Z,0.00
2018-01-06T04:33:16.347Z,0.00
2018-01-06T04:34:16.340Z,0.00
2018-01-06T04:35:16.385Z,0.00
2018-01-06T04:36:16.300Z,0.00
2018-01-06T04:37:16.285Z,0.00
2018-01-06T04:38:16.273Z,0.00
2018-01-06T04:39:16.237Z,0.00
2018-01-06T04:40:16.249Z,0.00
2018-01-06T04:41:16.276Z,0.00
2018-01-06T04:42:16.185Z,0.00
2018-01-06T04:43:16.179Z,0.00
2018-01-06T04:44:18.172Z,0.00
2018-01-06T04:45:16.138Z,0.00
2018-01-06T04:46:16.117Z,0.00
2018-01-06T04:47:16.106Z,0.00
2018-01-06T04:48:16.089Z,0.00
2018-01-06T04:49:16.078Z,0.00
2018-01-06T04:50:16.046Z,0.00
2018-01-06T04:51:16.046Z,0.00
2018-01-06T04:52:16.093Z,0.00
2018-01-06T04:53:15.997Z,0.00
2018-01-06T04:54:16.002Z,0.00
2018-01-06T04:55:15.967Z,0.00
2018-01-06T04:56:15.952Z,0.00
2018-01-06T04:57:15.942Z,0.00
2018-01-06T04:58:15.962Z,0.00
2018-01-06T04:59:15.904Z,0.00
2018-01-06T05:00:15.880Z,0.00
2018-01-06T05:01:15.857Z,0.00
2018-01-06T05:02:15.919Z,0.00
2018-01-06T05:03:15.829Z,0.00
2018-01-06T05:04:15.835Z,0.00
2018-01-06T05:05:15.810Z,0.00
2018-01-06T05:06:15.774Z,0.00
2018-01-06T05:07:15.784Z,0.00
2018-01-06T05:08:15.798Z,0.00
2018-01-06T05:09:15.740Z,0.00
2018-01-06T05:10:15.722Z,0.00
2018-01-06T05:11:15.712Z,0.00
2018-01-06T05:12:15.687Z,0.00
2018-01-06T05:13:15.691Z,0.00
2018-01-06T05:14:15.647Z,0.00
2018-01-06T05:15:15.630Z,0.00
2018-01-06T05:16:15.606Z,0.00
2018-01-06T05:17:15.614Z,0.00
2018-01-06T05:18:15.607Z,0.00
2018-01-06T05:19:15.560Z,0.00
2018-01-06T05:20:15.540Z,0.00
2018-01-06T05:21:15.543Z,0.00
2018-01-06T05:22:15.529Z,0.00
2018-01-06T05:23:15.513Z,0.00
2018-01-06T05:24:15.508Z,0.00
2018-01-06T05:25:15.455Z,0.00
2018-01-06T05:26:15.458Z,0.00
2018-01-06T05:27:15.419Z,0.00
2018-01-06T05:28:15.424Z,0.00
2018-01-06T05:29:15.460Z,0.00
2018-01-06T05:30:15.379Z,0.00
2018-01-06T05:31:15.375Z,0.00
2018-01-06T05:32:15.362Z,0.00
2018-01-06T05:33:15.328Z,0.00
2018-01-06T05:34:15.328Z,0.00
2018-01-06T05:35:15.317Z,0.00
2018-01-06T05:36:15.280Z,0.00
2018-01-06T05:37:15.309Z,0.00
2018-01-06T05:38:15.265Z,0.00
2018-01-06T05:39:15.247Z,0.00
2018-01-06T05:40:15.235Z,0.00
2018-01-06T05:41:15.219Z,0.00
2018-01-06T05:42:15.194Z,0.00
2018-01-06T05:43:15.201Z,0.00
2018-01-06T05:44:15.139Z,0.00
2018-01-06T05:45:15.125Z,0.00
2018-01-06T05:46:15.139Z,0.00
2018-01-06T05:47:15.096Z,0.00
2018-01-06T05:48:15.089Z,0.00
2018-01-06T05:49:15.076Z,0.00
2018-01-06T05:50:15.066Z,0.00
2018-01-06T05:51:15.053Z,0.00
2018-01-06T05:52:15.017Z,0.00
2018-01-06T05:53:14.988Z,0.00
2018-01-06T05:54:14.980Z,0.00
2018-01-06T05:55:14.988Z,0.00
2018-01-06T05:56:14.949Z,0.00
2018-01-06T05:57:14.923Z,0.00
2018-01-06T05:58:14.918Z,0.00
2018-01-06T05:59:14.890Z,0.00
2018-01-06T06:00:14.954Z,0.00
2018-01-06T06:01:14.866Z,0.00
2018-01-06T06:02:14.860Z,0.00
2018-01-06T06:03:14.832Z,0.00
2018-01-06T06:04:14.823Z,0.00
2018-01-06T06:05:14.804Z,0.00
2018-01-06T06:06:14.818Z,0.00
2018-01-06T06:07:14.770Z,0.00
2018-01-06T06:08:14.754Z,0.00
2018-01-06T06:09:14.738Z,0.00
2018-01-06T06:10:14.716Z,0.00
2018-01-06T06:11:14.748Z,0.00
2018-01-06T06:12:14.688Z,0.00
2018-01-06T06:13:14.677Z,0.00
2018-01-06T06:14:14.656Z,0.00
2018-01-06T06:15:14.632Z,0.00
2018-01-06T06:16:14.656Z,0.00
2018-01-06T06:17:14.593Z,0.00
2018-01-06T06:18:14.599Z,0.00
2018-01-06T06:19:14.569Z,0.00
2018-01-06T06:20:14.537Z,0.00
2018-01-06T06:21:14.542Z,0.00
2018-01-06T06:22:14.497Z,0.00
2018-01-06T06:23:14.542Z,0.00
2018-01-06T06:24:14.490Z,0.00
2018-01-06T06:25:14.494Z,0.00
2018-01-06T06:26:14.454Z,0.00
2018-01-06T06:27:14.436Z,0.00
2018-01-06T06:28:14.407Z,0.00
2018-01-06T06:29:14.395Z,0.00
2018-01-06T06:30:14.449Z,0.00
2018-01-06T06:31:14.368Z,0.00
2018-01-06T06:32:14.347Z,0.00
2018-01-06T06:33:14.325Z,0.00
2018-01-06T06:34:14.315Z,0.00
2018-01-06T06:35:14.284Z,0.00
2018-01-06T06:36:14.325Z,0.00
2018-01-06T06:37:14.266Z,0.00
2018-01-06T06:38:14.244Z,0.00
2018-01-06T06:39:14.237Z,0.00
2018-01-06T06:40:14.220Z,0.00
2018-01-06T06:41:14.260Z,0.00
2018-01-06T06:42:14.185Z,0.00
2018-01-06T06:43:14.176Z,0.00
2018-01-06T06:44:14.151Z,0.00
2018-01-06T06:45:14.120Z,0.00
2018-01-06T06:46:14.111Z,0.00
2018-01-06T06:47:14.105Z,0.00
2018-01-06T06:48:14.105Z,0.00
2018-01-06T06:49:14.101Z,0.00
2018-01-06T06:50:14.052Z,0.00
2018-01-06T06:51:14.030Z,0.00
2018-01-06T06:52:14.024Z,0.00
2018-01-06T06:53:13.997Z,0.00
2018-01-06T06:54:14.026Z,0.00
2018-01-06T06:55:13.963Z,0.00
2018-01-06T06:56:13.932Z,0.00
2018-01-06T06:57:13.939Z,0.00
2018-01-06T06:58:13.894Z,0.00
2018-01-06T06:59:13.894Z,0.00
2018-01-06T07:00:13.890Z,0.00
2018-01-06T07:01:13.846Z,0.00
2018-01-06T07:02:13.860Z,0.00
2018-01-06T07:03:13.833Z,0.00
2018-01-06T07:04:13.843Z,0.00
2018-01-06T07:05:13.796Z,0.00
2018-01-06T07:06:13.767Z,0.00
2018-01-06T07:07:13.760Z,0.00
2018-01-06T07:08:13.741Z,0.00
2018-01-06T07:09:13.794Z,0.00
2018-01-06T07:10:13.700Z,0.00
2018-01-06T07:11:13.708Z,0.00
2018-01-06T07:12:13.685Z,0.00
2018-01-06T07:13:13.651Z,0.00
2018-01-06T07:14:13.642Z,0.00
2018-01-06T07:15:13.651Z,0.00
2018-01-06T07:16:13.600Z,0.00
2018-01-06T07:17:13.580Z,0.00
2018-01-06T07:18:13.584Z,0.00
2018-01-06T07:19:13.552Z,0.00
2018-01-06T07:20:13.572Z,0.00
2018-01-06T07:21:13.528Z,0.00
2018-01-06T07:22:13.507Z,0.00
2018-01-06T07:23:13.488Z,0.00
2018-01-06T07:24:13.470Z,0.00
2018-01-06T07:25:13.523Z,0.00
2018-01-06T07:26:13.455Z,0.00
2018-01-06T07:27:13.422Z,0.00
2018-01-06T07:28:13.411Z,0.00
2018-01-06T07:29:13.394Z,0.00
2018-01-06T07:30:13.374Z,0.00
2018-01-06T07:31:13.396Z,0.00
2018-01-06T07:32:13.331Z,0.00
2018-01-06T07:33:13.308Z,0.00
2018-01-06T07:34:13.307Z,0.00
2018-01-06T07:35:13.328Z,0.00
2018-01-06T07:36:13.289Z,0.00
2018-01-06T07:37:13.269Z,0.00
2018-01-06T07:38:13.245Z,0.00
2018-01-06T07:39:13.222Z,0.00
2018-01-06T07:40:13.271Z,0.00
2018-01-06T07:41:13.210Z,0.00
2018-01-06T07:42:13.178Z,5.63
2018-01-06T07:43:13.141Z,5.63
2018-01-06T07:44:13.147Z,5.63
2018-01-06T07:45:13.123Z,5.63
2018-01-06T07:46:13.169Z,5.63
2018-01-06T07:47:13.104Z,5.63
2018-01-06T07:48:13.073Z,5.63
2018-01-06T07:49:13.062Z,5.63
2018-01-06T07:50:13.049Z,5.63
2018-01-06T07:51:13.011Z,5.63
2018-01-06T07:52:13.012Z,5.63
2018-01-06T07:53:12.982Z,5.63
2018-01-06T07:54:12.988Z,11.25
2018-01-06T07:55:12.949Z,11.25
2018-01-06T07:56:12.935Z,11.25
2018-01-06T07:57:12.903Z,11.25
2018-01-06T07:58:12.905Z,16.88
2018-01-06T07:59:12.958Z,16.88
2018-01-06T08:00:12.888Z,16.88
2018-01-06T08:01:12.849Z,16.88
2018-01-06T08:02:12.837Z,16.88
2018-01-06T08:03:12.827Z,16.88
2018-01-06T08:04:12.792Z,16.88
2018-01-06T08:05:12.821Z,22.50
2018-01-06T08:06:12.760Z,22.50
2018-01-06T08:07:12.752Z,22.50
2018-01-06T08:08:12.795Z,22.50
2018-01-06T08:09:12.736Z,22.50
2018-01-06T08:10:12.700Z,22.50
2018-01-06T08:11:12.678Z,28.13
2018-01-06T08:12:12.689Z,28.13
2018-01-06T08:13:12.662Z,33.75
2018-01-06T08:14:12.625Z,33.75
2018-01-06T08:15:12.600Z,33.75
2018-01-06T08:16:12.580Z,33.75
2018-01-06T08:17:12.585Z,33.75
2018-01-06T08:18:12.573Z,33.75
2018-01-06T08:19:12.577Z,33.75
2018-01-06T08:20:12.519Z,33.75
2018-01-06T08:21:12.491Z,39.38
2018-01-06T08:22:12.591Z,39.38
2018-01-06T08:23:12.478Z,39.38
2018-01-06T08:24:12.440Z,39.38
2018-01-06T08:25:12.435Z,39.38
2018-01-06T08:26:12.424Z,45.00
2018-01-06T08:27:12.388Z,45.00
2018-01-06T08:28:12.445Z,45.00
2018-01-06T08:29:12.375Z,45.00
2018-01-06T08:30:12.361Z,45.00
2018-01-06T08:31:12.315Z,45.00
2018-01-06T08:32:12.306Z,45.00
2018-01-06T08:33:12.298Z,45.00
2018-01-06T08:34:12.346Z,45.00
2018-01-06T08:35:12.323Z,45.00
2018-01-06T08:36:12.256Z,45.00
2018-01-06T08:37:12.230Z,45.00
2018-01-06T08:38:12.218Z,45.00
2018-01-06T08:39:12.200Z,45.00
2018-01-06T08:40:12.205Z,50.63
2018-01-06T08:41:12.176Z,50.63
2018-01-06T08:42:12.985Z,50.63
2018-01-06T08:43:12.137Z,50.63
2018-01-06T08:44:12.098Z,50.63
2018-01-06T08:45:12.106Z,56.25
2018-01-06T08:46:12.073Z,56.25
2018-01-06T08:47:12.061Z,56.25
2018-01-06T08:48:12.032Z,56.25
2018-01-06T08:49:12.032Z,56.25
2018-01-06T08:50:11.995Z,56.25
2018-01-06T08:51:11.999Z,56.25
2018-01-06T08:52:11.991Z,61.88
2018-01-06T08:53:11.963Z,61.88
2018-01-06T08:54:11.925Z,67.50
2018-01-06T08:55:11.915Z,61.88
2018-01-06T08:56:11.913Z,67.50
2018-01-06T08:57:11.940Z,67.50
2018-01-06T08:58:11.870Z,67.50
2018-01-06T08:59:12.009Z,67.50
2018-01-06T09:00:12.029Z,67.50
2018-01-06T09:01:12.198Z,67.50
2018-01-06T09:02:12.154Z,67.50
2018-01-06T09:03:11.812Z,73.13
2018-01-06T09:04:11.765Z,73.13
2018-01-06T09:05:11.746Z,73.13
2018-01-06T09:06:11.739Z,67.50
2018-01-06T09:07:11.724Z,61.88
2018-01-06T09:08:11.707Z,61.88
2018-01-06T09:09:11.824Z,61.88
2018-01-06T09:10:11.724Z,61.88
2018-01-06T09:11:11.671Z,61.88
2018-01-06T09:12:11.715Z,61.88
2018-01-06T09:13:11.647Z,67.50
2018-01-06T09:14:11.590Z,67.50
2018-01-06T09:15:11.597Z,67.50
2018-01-06T09:16:11.548Z,67.50
2018-01-06T09:17:11.560Z,67.50
2018-01-06T09:18:11.525Z,67.50
2018-01-06T09:19:11.510Z,73.13
2018-01-06T09:20:11.500Z,78.75
2018-01-06T09:21:11.667Z,78.75
2018-01-06T09:22:11.560Z,84.38
2018-01-06T09:23:11.450Z,84.38
2018-01-06T09:24:11.482Z,84.38
2018-01-06T09:25:11.416Z,84.38
2018-01-06T09:26:11.405Z,84.38
2018-01-06T09:27:11.393Z,90.00
2018-01-06T09:28:11.370Z,90.00
2018-01-06T09:29:11.384Z,90.00
2018-01-06T09:30:11.328Z,90.00
2018-01-06T09:31:11.308Z,90.00
2018-01-06T09:32:11.301Z,95.63
2018-01-06T09:33:11.278Z,95.63
2018-01-06T09:34:11.309Z,95.63
2018-01-06T09:35:11.262Z,95.63
2018-01-06T09:36:11.221Z,90.00
2018-01-06T09:37:11.603Z,90.00
2018-01-06T09:38:11.183Z,95.63
2018-01-06T09:39:11.319Z,95.63
2018-01-06T09:40:11.172Z,95.63
2018-01-06T09:41:11.134Z,95.63
2018-01-06T09:42:11.148Z,95.63
2018-01-06T09:43:11.102Z,90.00
2018-01-06T09:44:11.102Z,90.00
2018-01-06T09:45:11.078Z,90.00
2018-01-06T09:46:11.078Z,90.00
2018-01-06T09:47:11.048Z,90.00
2018-01-06T09:48:10.994Z,90.00
2018-01-06T09:49:11.034Z,90.00
2018-01-06T09:50:11.095Z,90.00
2018-01-06T09:51:10.973Z,90.00
2018-01-06T09:52:10.997Z,90.00
2018-01-06T09:53:10.946Z,90.00
2018-01-06T09:54:11.011Z,95.63
2018-01-06T09:55:10.999Z,101.25
2018-01-06T09:56:10.884Z,101.25
2018-01-06T09:57:10.841Z,101.25
2018-01-06T09:58:10.837Z,101.25
2018-01-06T09:59:10.878Z,112.50
2018-01-06T10:00:10.825Z,118.13
2018-01-06T10:01:11.632Z,123.75
2018-01-06T10:02:11.627Z,118.13
2018-01-06T10:03:10.747Z,118.13
2018-01-06T10:04:11.144Z,118.13
2018-01-06T10:05:10.732Z,112.50
2018-01-06T10:06:10.713Z,106.88
2018-01-06T10:07:10.679Z,106.88
2018-01-06T10:08:10.857Z,106.88
2018-01-06T10:09:10.783Z,106.88
2018-01-06T10:10:10.889Z,112.50
2018-01-06T10:11:10.641Z,123.75
2018-01-06T10:12:10.604Z,118.13
2018-01-06T10:13:10.598Z,118.13
2018-01-06T10:14:10.565Z,123.75
2018-01-06T10:15:10.829Z,118.13
2018-01-06T10:16:10.530Z,106.88
2018-01-06T10:17:10.519Z,101.25
2018-01-06T10:18:11.311Z,101.25
2018-01-06T10:19:10.484Z,101.25
2018-01-06T10:20:10.456Z,101.25
2018-01-06T10:21:10.592Z,106.88
2018-01-06T10:22:10.445Z,112.50
2018-01-06T10:23:10.419Z,123.75
2018-01-06T10:24:10.413Z,112.50
2018-01-06T10:25:10.376Z,112.50
2018-01-06T10:26:10.421Z,112.50
2018-01-06T10:27:10.344Z,112.50
2018-01-06T10:28:10.340Z,112.50
2018-01-06T10:29:10.308Z,112.50
2018-01-06T10:30:10.296Z,112.50
2018-01-06T10:31:10.448Z,112.50
2018-01-06T10:32:10.280Z,118.13
2018-01-06T10:33:10.276Z,123.75
2018-01-06T10:34:10.238Z,129.38
2018-01-06T10:35:31.284Z,146.25
2018-01-06T10:36:10.197Z,151.88
2018-01-06T10:37:10.287Z,146.25
2018-01-06T10:38:10.205Z,151.88
2018-01-06T10:39:10.147Z,146.25
2018-01-06T10:40:10.839Z,157.50
2018-01-06T10:41:10.492Z,146.25
2018-01-06T10:42:10.267Z,140.63
2018-01-06T10:43:10.095Z,135.00
2018-01-06T10:44:10.126Z,129.38
2018-01-06T10:45:10.308Z,129.38
2018-01-06T10:46:10.104Z,135.00
2018-01-06T10:47:10.014Z,140.63
2018-01-06T10:48:10.018Z,146.25
2018-01-06T10:49:10.402Z,146.25
2018-01-06T10:50:09.977Z,140.63
2018-01-06T10:51:10.021Z,140.63
2018-01-06T10:52:09.942Z,135.00
2018-01-06T10:53:09.909Z,123.75
2018-01-06T10:54:09.899Z,112.50
2018-01-06T10:55:09.898Z,112.50
2018-01-06T10:56:11.405Z,129.38
2018-01-06T10:57:28.943Z,146.25
2018-01-06T11:00:56.478Z,168.75
2018-01-06T11:01:56.557Z,163.13
2018-01-06T11:02:57.263Z,163.13
2018-01-06T11:03:56.510Z,163.13
2018-01-06T11:04:56.398Z,168.75
2018-01-06T11:05:56.374Z,168.75
2018-01-06T11:06:56.498Z,163.13
2018-01-06T11:07:56.332Z,157.50
2018-01-06T11:08:56.436Z,157.50
2018-01-06T11:10:10.814Z,157.50
2018-01-06T11:10:56.299Z,157.50
2018-01-06T11:11:56.249Z,163.13
2018-01-06T11:12:56.231Z,157.50
2018-01-06T11:13:56.264Z,146.25
2018-01-06T11:14:56.200Z,151.88
2018-01-06T11:15:56.194Z,151.88
2018-01-06T11:16:56.163Z,151.88
2018-01-06T11:17:56.144Z,163.13
2018-01-06T11:18:56.173Z,163.13
2018-01-06T11:19:56.118Z,168.75
2018-01-06T11:20:56.091Z,163.13
2018-01-06T11:21:56.079Z,163.13
2018-01-06T11:22:56.067Z,151.88
2018-01-06T11:23:56.058Z,151.88
2018-01-06T11:24:56.037Z,157.50
2018-01-06T11:25:56.025Z,168.75
2018-01-06T11:26:55.996Z,168.75
2018-01-06T11:27:55.992Z,168.75
2018-01-06T11:28:56.019Z,174.38
2018-01-06T11:29:55.969Z,174.38
2018-01-06T11:30:55.969Z,174.38
2018-01-06T11:31:55.945Z,168.75
2018-01-06T11:32:55.912Z,168.75
2018-01-06T11:33:55.905Z,174.38
2018-01-06T11:34:55.936Z,168.75
2018-01-06T11:35:55.871Z,180.00
2018-01-06T11:36:55.858Z,185.63
2018-01-06T11:37:55.851Z,191.25
2018-01-06T11:38:55.802Z,191.25
2018-01-06T11:39:55.781Z,191.25
2018-01-06T11:40:55.852Z,180.00
2018-01-06T11:41:55.778Z,174.38
2018-01-06T11:42:55.760Z,174.38
2018-01-06T11:43:55.731Z,174.38
2018-01-06T11:44:55.711Z,180.00
2018-01-06T11:45:55.711Z,185.63
2018-01-06T11:46:55.689Z,180.00
2018-01-06T11:47:55.679Z,174.38
2018-01-06T11:48:55.674Z,163.13
2018-01-06T11:49:55.647Z,157.50
2018-01-06T11:50:55.647Z,157.50
2018-01-06T11:51:55.597Z,151.88
2018-01-06T11:52:55.580Z,146.25
2018-01-06T11:53:55.585Z,146.25
2018-01-06T11:54:55.574Z,146.25
2018-01-06T11:55:55.559Z,146.25
2018-01-06T11:56:55.532Z,151.88
2018-01-06T11:57:55.518Z,151.88
2018-01-06T11:58:55.504Z,151.88
2018-01-06T11:59:55.495Z,151.88
2018-01-06T12:00:55.471Z,151.88
2018-01-06T12:01:55.464Z,151.88
2018-01-06T12:02:55.439Z,151.88
2018-01-06T12:03:55.427Z,157.50
2018-01-06T12:04:55.400Z,157.50
2018-01-06T12:05:55.393Z,157.50
2018-01-06T12:06:55.417Z,157.50
2018-01-06T12:07:55.352Z,151.88
2018-01-06T12:08:55.907Z,163.13
2018-01-06T12:09:55.308Z,157.50
2018-01-06T12:10:55.299Z,157.50
2018-01-06T12:11:55.363Z,163.13
2018-01-06T12:12:55.254Z,163.13
2018-01-06T12:13:55.242Z,163.13
2018-01-06T12:14:55.275Z,157.50
2018-01-06T12:15:55.226Z,151.88
2018-01-06T12:16:55.256Z,146.25
2018-01-06T12:17:55.257Z,151.88
2018-01-06T12:18:55.177Z,157.50
2018-01-06T12:19:55.160Z,168.75
2018-01-06T12:20:55.140Z,168.75
2018-01-06T12:21:55.136Z,163.13
2018-01-06T12:22:55.110Z,157.50
2018-01-06T12:23:55.300Z,157.50
2018-01-06T12:24:55.079Z,151.88
2018-01-06T12:25:55.086Z,151.88
2018-01-06T12:26:55.471Z,157.50
2018-01-06T12:27:55.039Z,157.50
2018-01-06T12:28:55.032Z,157.50
2018-01-06T12:29:55.010Z,157.50
2018-01-06T12:30:55.000Z,157.50
2018-01-06T12:31:55.021Z,151.88
2018-01-06T12:32:55.428Z,151.88
2018-01-06T12:33:54.987Z,157.50
2018-01-06T12:34:54.928Z,168.75
2018-01-06T12:35:54.914Z,174.38
2018-01-06T12:36:54.881Z,163.13
2018-01-06T12:37:54.890Z,157.50
2018-01-06T12:38:54.882Z,157.50
2018-01-06T12:39:54.849Z,157.50
2018-01-06T12:40:54.834Z,151.88
2018-01-06T12:41:54.804Z,151.88
2018-01-06T12:42:54.805Z,151.88
2018-01-06T12:43:54.857Z,151.88
2018-01-06T12:44:54.771Z,146.25
2018-01-06T12:45:54.750Z,146.25
2018-01-06T12:46:54.761Z,151.88
2018-01-06T12:47:54.727Z,157.50
2018-01-06T12:48:54.713Z,151.88
2018-01-06T12:49:54.728Z,140.63
2018-01-06T12:50:54.682Z,135.00
2018-01-06T12:51:54.664Z,129.38
2018-01-06T12:52:54.643Z,135.00
2018-01-06T12:53:55.292Z,135.00
2018-01-06T12:54:54.643Z,123.75
2018-01-06T12:55:54.602Z,118.13
2018-01-06T12:56:55.246Z,112.50
2018-01-06T12:57:54.579Z,106.88
2018-01-06T12:58:54.568Z,101.25
2018-01-06T12:59:54.593Z,101.25
2018-01-06T13:00:54.525Z,106.88
2018-01-06T13:01:54.506Z,106.88
2018-01-06T13:02:54.480Z,106.88
2018-01-06T13:03:54.477Z,106.88