createdAt,value
2018-08-31T00:01:29.789Z,4.07
2018-08-31T00:04:40.913Z,3.27
2018-08-31T00:07:28.185Z,3.33
2018-08-31T00:10:13.278Z,3.43
2018-08-31T00:12:42.047Z,4.27
2018-08-31T00:15:10.240Z,3.80
2018-08-31T00:17:39.886Z,3.07
2018-08-31T00:20:08.838Z,3.43
2018-08-31T00:22:37.015Z,4.80
2018-08-31T00:25:16.669Z,2.63
2018-08-31T00:27:56.002Z,3.57
2018-08-31T00:30:35.399Z,2.30
2018-08-31T00:33:14.727Z,3.43
2018-08-31T00:37:54.122Z,2.83
2018-08-31T00:40:40.003Z,1.80
2018-08-31T00:43:18.055Z,2.93
2018-08-31T00:45:46.138Z,3.07
2018-08-31T00:48:14.207Z,3.03
2018-08-31T00:50:42.276Z,2.47
2018-08-31T00:53:10.342Z,3.67
2018-08-31T00:55:38.443Z,2.67
2018-08-31T00:58:06.684Z,3.40
2018-08-31T01:00:34.774Z,3.20
2018-08-31T01:03:02.874Z,4.13
2018-08-31T01:05:30.984Z,3.37
2018-08-31T01:07:59.046Z,4.50
2018-08-31T01:10:27.102Z,2.97
2018-08-31T01:12:55.435Z,4.07
2018-08-31T01:15:23.502Z,4.00
2018-08-31T01:17:51.598Z,4.30
2018-08-31T01:20:19.650Z,3.50
2018-08-31T01:22:47.719Z,4.43
2018-08-31T01:25:15.770Z,2.30
2018-08-31T01:27:43.895Z,3.87
2018-08-31T01:30:12.130Z,2.83
2018-08-31T01:32:40.196Z,2.80
2018-08-31T01:35:08.274Z,2.23
2018-08-31T01:37:36.350Z,3.77
2018-08-31T01:40:04.711Z,3.50
2018-08-31T01:42:32.827Z,3.70
2018-08-31T01:45:01.001Z,5.27
2018-08-31T01:47:29.075Z,4.43
2018-08-31T01:49:57.132Z,5.70
2018-08-31T01:52:25.208Z,6.13
2018-08-31T01:54:53.403Z,3.07
2018-08-31T01:57:21.466Z,2.93
2018-08-31T01:59:49.522Z,3.40
2018-08-31T02:02:18.320Z,5.37
2018-08-31T02:04:46.383Z,4.93
2018-08-31T02:07:15.415Z,4.45
2018-08-31T02:09:44.718Z,3.60
2018-08-31T02:12:12.929Z,3.80
2018-08-31T02:14:41.082Z,4.47
2018-08-31T02:17:09.319Z,5.07
2018-08-31T02:19:37.406Z,3.17
2018-08-31T02:22:05.594Z,2.43
2018-08-31T02:24:33.811Z,2.80
2018-08-31T02:27:01.893Z,2.93
2018-08-31T02:29:29.967Z,2.67
2018-08-31T02:31:58.257Z,3.07
2018-08-31T02:34:26.316Z,3.20
2018-08-31T02:36:54.418Z,3.33
2018-08-31T02:39:22.738Z,2.90
2018-08-31T02:41:50.747Z,4.90
2018-08-31T02:44:18.799Z,4.13
2018-08-31T02:46:46.891Z,4.27
2018-08-31T02:49:14.940Z,3.10
2018-08-31T02:51:43.320Z,3.27
2018-08-31T02:54:11.534Z,3.25
2018-08-31T02:56:39.587Z,3.67
2018-08-31T02:59:07.673Z,2.90
2018-08-31T03:01:35.727Z,3.10
2018-08-31T03:09:16.917Z,3.90
2018-08-31T03:11:45.042Z,3.13
2018-08-31T03:14:13.072Z,3.43
2018-08-31T03:16:41.158Z,4.57
2018-08-31T03:19:09.417Z,3.12
2018-08-31T03:21:37.499Z,3.60
2018-08-31T03:24:05.567Z,2.83
2018-08-31T03:26:33.666Z,3.77
2018-08-31T03:29:01.757Z,5.20
2018-08-31T03:31:29.861Z,3.13
2018-08-31T03:33:58.107Z,4.87
2018-08-31T03:36:26.165Z,3.30
2018-08-31T03:38:54.242Z,4.40
2018-08-31T03:41:22.426Z,3.50
2018-08-31T03:43:50.542Z,4.60
2018-08-31T03:46:18.599Z,3.52
2018-08-31T03:48:46.691Z,4.00
2018-08-31T03:51:14.745Z,2.90
2018-08-31T03:53:42.804Z,4.60
2018-08-31T03:56:10.906Z,3.57
2018-08-31T03:58:38.958Z,2.87
2018-08-31T04:01:07.019Z,2.90
2018-08-31T04:03:35.109Z,2.93
2018-08-31T04:06:03.178Z,2.73
2018-08-31T04:08:31.234Z,2.70
2018-08-31T04:10:59.321Z,2.70
2018-08-31T04:13:27.375Z,2.80
2018-08-31T04:15:55.455Z,3.23
2018-08-31T04:18:23.507Z,3.20
2018-08-31T04:20:51.640Z,3.37
2018-08-31T04:23:19.747Z,3.77
2018-08-31T04:25:47.822Z,4.30
2018-08-31T04:28:16.142Z,3.63
2018-08-31T04:30:44.209Z,3.80
2018-08-31T04:33:12.311Z,4.10
2018-08-31T04:35:40.452Z,4.80
2018-08-31T04:38:08.667Z,3.73
2018-08-31T04:40:36.722Z,3.87
2018-08-31T04:43:04.831Z,4.27
2018-08-31T04:45:33.055Z,4.50
2018-08-31T04:48:01.115Z,3.87
2018-08-31T04:50:29.249Z,7.00
2018-08-31T04:52:57.304Z,3.97
2018-08-31T04:55:25.404Z,3.20
2018-08-31T04:57:53.966Z,3.70
2018-08-31T05:00:22.052Z,5.15
2018-08-31T05:02:50.138Z,3.50
2018-08-31T05:05:18.480Z,3.83
2018-08-31T05:07:46.577Z,6.37
2018-08-31T05:10:14.691Z,3.67
2018-08-31T05:12:43.039Z,3.50
2018-08-31T05:15:11.110Z,4.00
2018-08-31T05:17:39.167Z,4.30
2018-08-31T05:20:07.254Z,4.90
2018-08-31T05:22:35.537Z,4.77
2018-08-31T05:25:03.691Z,4.30
2018-08-31T05:27:31.806Z,4.00
2018-08-31T05:29:59.940Z,4.67
2018-08-31T05:32:28.788Z,5.23
2018-08-31T05:34:56.868Z,3.90
2018-08-31T05:37:24.946Z,3.50
2018-08-31T05:39:53.022Z,3.37
2018-08-31T05:42:21.072Z,3.47
2018-08-31T05:44:49.144Z,3.23
2018-08-31T05:47:17.244Z,3.97
2018-08-31T05:49:45.690Z,4.27
2018-08-31T05:52:13.798Z,4.77
2018-08-31T05:54:41.865Z,3.70
2018-08-31T05:57:10.091Z,5.40
2018-08-31T05:59:38.183Z,6.70
2018-08-31T06:02:06.253Z,5.37
2018-08-31T06:04:45.990Z,4.73
2018-08-31T06:07:14.059Z,6.97
2018-08-31T06:09:42.139Z,5.30
2018-08-31T06:12:10.271Z,5.17
2018-08-31T06:14:38.380Z,5.83
2018-08-31T06:17:06.455Z,5.20
2018-08-31T06:19:34.576Z,6.00
2018-08-31T06:22:02.832Z,5.37
2018-08-31T06:24:30.906Z,4.57
2018-08-31T06:26:59.008Z,6.20
2018-08-31T06:29:33.339Z,6.10
2018-08-31T06:32:01.439Z,6.60
2018-08-31T06:34:29.660Z,6.63
2018-08-31T06:36:57.763Z,9.80
2018-08-31T06:39:25.862Z,5.50
2018-08-31T06:41:53.935Z,6.93
2018-08-31T06:44:22.228Z,5.55
2018-08-31T06:46:50.287Z,5.63
2018-08-31T06:49:18.430Z,5.50
2018-08-31T06:51:47.025Z,8.40
2018-08-31T06:54:15.097Z,6.43
2018-08-31T06:56:43.159Z,5.23
2018-08-31T06:59:11.239Z,5.73
2018-08-31T07:01:39.301Z,5.63
2018-08-31T07:04:07.371Z,5.90
2018-08-31T07:06:35.483Z,5.83
2018-08-31T07:09:04.446Z,7.70
2018-08-31T07:11:32.583Z,6.10
2018-08-31T07:14:00.641Z,5.90
2018-08-31T07:16:28.762Z,12.77
2018-08-31T07:18:57.344Z,15.37
2018-08-31T07:21:25.423Z,12.60
2018-08-31T07:23:53.675Z,17.17
2018-08-31T07:26:21.994Z,14.03
2018-08-31T07:28:50.040Z,7.97
2018-08-31T07:31:18.340Z,6.50
2018-08-31T07:33:46.420Z,5.63
2018-08-31T07:36:14.543Z,4.20
2018-08-31T07:38:42.858Z,5.87
2018-08-31T07:41:10.911Z,6.53
2018-08-31T07:43:39.003Z,3.08
2018-08-31T07:46:07.126Z,6.85
2018-08-31T07:48:35.230Z,8.33
2018-08-31T07:51:03.689Z,3.47
2018-08-31T07:53:31.975Z,2.43
2018-08-31T07:56:00.055Z,5.53
2018-08-31T07:58:28.320Z,3.00
2018-08-31T08:00:56.415Z,4.83
2018-08-31T08:03:24.825Z,4.70
2018-08-31T08:05:52.903Z,4.95
2018-08-31T08:08:21.002Z,5.57
2018-08-31T08:10:49.076Z,6.00
2018-08-31T08:13:17.376Z,5.80
2018-08-31T08:15:45.463Z,6.93
2018-08-31T08:18:13.861Z,6.30
2018-08-31T08:20:41.939Z,4.00
2018-08-31T08:23:10.025Z,3.83
2018-08-31T08:25:38.336Z,2.83
2018-08-31T08:28:06.447Z,5.40
2018-08-31T08:30:34.529Z,4.63
2018-08-31T08:33:02.646Z,3.27
2018-08-31T08:35:30.709Z,4.37
2018-08-31T08:37:58.797Z,5.40
2018-08-31T08:40:26.879Z,3.00
2018-08-31T08:42:55.156Z,3.70
2018-08-31T08:45:23.229Z,3.97
2018-08-31T08:47:51.330Z,3.23
2018-08-31T08:50:19.391Z,5.17
2018-08-31T08:52:47.460Z,5.37
2018-08-31T08:55:15.702Z,5.07
2018-08-31T08:57:43.783Z,3.17
2018-08-31T09:00:11.878Z,4.47
2018-08-31T09:02:40.134Z,2.77
2018-08-31T09:05:08.197Z,4.80
2018-08-31T09:07:36.265Z,2.77
2018-08-31T09:10:04.556Z,6.77
2018-08-31T09:12:32.669Z,3.60
2018-08-31T09:15:00.785Z,6.03
2018-08-31T09:17:28.991Z,7.20
2018-08-31T09:19:57.059Z,3.63
2018-08-31T09:22:25.246Z,4.80
2018-08-31T09:24:53.894Z,5.20
2018-08-31T09:27:21.967Z,3.73
2018-08-31T09:29:50.041Z,3.77
2018-08-31T09:32:23.615Z,3.57
2018-08-31T09:34:53.455Z,2.60
2018-08-31T09:37:21.548Z,2.10
2018-08-31T09:39:49.896Z,3.43
2018-08-31T09:42:18.280Z,3.72
2018-08-31T09:44:46.395Z,2.87
2018-08-31T09:47:14.810Z,1.93
2018-08-31T09:49:43.672Z,2.43
2018-08-31T09:52:11.927Z,2.53
2018-08-31T09:54:40.020Z,5.37
2018-08-31T09:57:08.333Z,4.43
2018-08-31T09:59:36.391Z,2.77
2018-08-31T10:02:06.840Z,3.30
2018-08-31T10:04:34.899Z,3.33
2018-08-31T10:07:02.987Z,1.43
2018-08-31T10:09:31.129Z,2.80
2018-08-31T10:11:59.183Z,2.40
2018-08-31T10:14:27.252Z,4.10
2018-08-31T10:16:55.467Z,4.03
2018-08-31T10:19:23.591Z,4.50
2018-08-31T10:21:51.733Z,2.50
2018-08-31T10:24:19.925Z,2.20
2018-08-31T10:26:48.003Z,1.93
2018-08-31T10:29:16.095Z,2.33
2018-08-31T10:31:44.195Z,3.13
2018-08-31T10:34:12.600Z,1.53
2018-08-31T10:36:40.691Z,3.53
2018-08-31T10:39:10.613Z,1.73
2018-08-31T10:41:38.683Z,2.43
2018-08-31T10:44:06.948Z,4.67
2018-08-31T10:46:35.238Z,2.10
2018-08-31T10:49:03.318Z,3.57
2018-08-31T10:51:32.239Z,2.03
2018-08-31T10:54:00.302Z,1.60
2018-08-31T10:56:28.524Z,3.93
2018-08-31T10:58:56.630Z,3.53
2018-08-31T11:01:24.806Z,4.10
2018-08-31T11:03:52.887Z,2.60
2018-08-31T11:06:21.015Z,1.83
2018-08-31T11:08:49.080Z,4.97
2018-08-31T11:11:17.163Z,3.63
2018-08-31T11:13:45.235Z,2.90
2018-08-31T11:16:13.323Z,3.70
2018-08-31T11:18:41.449Z,4.77
2018-08-31T11:21:10.048Z,2.57
2018-08-31T11:23:38.137Z,2.30
2018-08-31T11:26:06.202Z,2.10
2018-08-31T11:28:34.290Z,3.80
2018-08-31T11:31:02.350Z,4.23
2018-08-31T11:33:30.452Z,4.67
2018-08-31T11:35:58.600Z,2.47
2018-08-31T11:38:26.710Z,3.03
2018-08-31T11:40:54.779Z,1.47
2018-08-31T11:43:22.888Z,5.30
2018-08-31T11:45:50.968Z,2.70
2018-08-31T11:48:19.090Z,4.67
2018-08-31T11:50:47.140Z,2.67
2018-08-31T11:53:15.259Z,2.63
2018-08-31T11:55:43.413Z,1.67
2018-08-31T11:58:11.473Z,1.60
2018-08-31T12:00:39.586Z,1.77
2018-08-31T12:03:07.628Z,3.97
2018-08-31T12:05:35.757Z,2.17
2018-08-31T12:08:04.870Z,2.65
2018-08-31T12:10:32.962Z,3.87
2018-08-31T12:13:01.080Z,3.10
2018-08-31T12:15:46.623Z,2.20
2018-08-31T12:18:14.703Z,2.80
2018-08-31T12:20:42.830Z,2.43
2018-08-31T12:23:10.961Z,3.00
2018-08-31T12:25:39.047Z,1.60
2018-08-31T12:28:07.118Z,3.60
2018-08-31T12:30:35.460Z,2.87
2018-08-31T12:33:03.525Z,2.07
2018-08-31T12:35:31.699Z,2.87
2018-08-31T12:37:59.748Z,4.53
2018-08-31T12:40:27.840Z,3.40
2018-08-31T12:42:55.942Z,5.40
2018-08-31T12:45:24.031Z,3.70
2018-08-31T12:47:52.110Z,4.30
2018-08-31T12:50:20.198Z,2.37
2018-08-31T12:52:48.280Z,4.67
2018-08-31T12:55:16.492Z,3.52
2018-08-31T12:57:44.591Z,2.93
2018-08-31T13:00:12.786Z,2.77
2018-08-31T13:02:41.026Z,1.97
2018-08-31T13:05:09.099Z,3.03
2018-08-31T13:07:37.194Z,3.10
2018-08-31T13:10:05.263Z,2.33
2018-08-31T13:12:33.326Z,4.90
2018-08-31T13:15:01.408Z,2.80
2018-08-31T13:17:29.540Z,1.77
2018-08-31T13:19:57.804Z,2.47
2018-08-31T13:22:25.766Z,3.50
2018-08-31T13:24:53.822Z,3.10
2018-08-31T13:27:21.920Z,2.70
2018-08-31T13:29:50.023Z,3.00
2018-08-31T13:32:33.424Z,3.10
2018-08-31T13:35:01.580Z,4.27
2018-08-31T13:37:29.636Z,5.17
2018-08-31T13:39:57.706Z,2.03
2018-08-31T13:42:25.979Z,4.40
2018-08-31T13:44:54.047Z,2.40
2018-08-31T13:47:22.118Z,3.10
2018-08-31T13:49:50.388Z,2.13
2018-08-31T13:52:18.449Z,2.17
2018-08-31T13:54:46.509Z,3.13
2018-08-31T13:57:14.587Z,3.33
2018-08-31T13:59:42.648Z,4.63
2018-08-31T14:02:10.750Z,1.60
2018-08-31T14:04:38.853Z,3.00
2018-08-31T14:07:06.952Z,1.53
2018-08-31T14:09:35.055Z,4.27
2018-08-31T14:12:03.131Z,3.37
2018-08-31T14:14:31.680Z,2.87
2018-08-31T14:16:59.801Z,2.37
2018-08-31T14:19:28.075Z,3.97
2018-08-31T14:21:56.141Z,2.83
2018-08-31T14:24:24.202Z,1.53
2018-08-31T14:26:52.274Z,3.03
2018-08-31T14:29:20.365Z,4.03
2018-08-31T14:31:48.429Z,1.57
2018-08-31T14:34:16.496Z,1.37
2018-08-31T14:36:44.552Z,1.50
2018-08-31T14:39:12.604Z,2.27
2018-08-31T14:41:40.719Z,4.47
2018-08-31T14:44:09.183Z,2.53
2018-08-31T14:46:37.332Z,2.37
2018-08-31T14:49:05.947Z,3.57
2018-08-31T14:51:34.042Z,1.83
2018-08-31T14:54:02.303Z,2.20
2018-08-31T14:56:30.367Z,3.07
2018-08-31T14:58:58.437Z,2.53
2018-08-31T15:01:26.511Z,3.17
2018-08-31T15:03:54.932Z,2.93
2018-08-31T15:06:23.115Z,2.13
2018-08-31T15:08:51.211Z,3.13
2018-08-31T15:11:19.287Z,3.20
2018-08-31T15:13:47.388Z,3.63
2018-08-31T15:16:15.439Z,3.60
2018-08-31T15:18:43.576Z,3.47
2018-08-31T15:21:11.630Z,3.67
2018-08-31T15:23:39.933Z,3.37
2018-08-31T15:26:08.124Z,3.37
2018-08-31T15:28:36.211Z,3.20
2018-08-31T15:31:05.207Z,3.02
2018-08-31T15:33:33.278Z,2.20
2018-08-31T15:36:01.400Z,3.70
2018-08-31T15:38:29.485Z,2.77
2018-08-31T15:40:57.555Z,2.57
2018-08-31T15:43:25.615Z,3.57
2018-08-31T15:45:53.855Z,2.30
2018-08-31T15:48:21.951Z,3.10
2018-08-31T15:50:50.098Z,2.02
2018-08-31T15:53:18.465Z,4.00
2018-08-31T15:55:46.554Z,1.63
2018-08-31T15:58:14.816Z,2.47
2018-08-31T16:00:43.285Z,2.43
2018-08-31T16:03:11.366Z,2.90
2018-08-31T16:05:39.430Z,1.77
2018-08-31T16:08:07.806Z,3.43
2018-08-31T16:10:35.943Z,2.60
2018-08-31T16:13:04.947Z,2.97
2018-08-31T16:15:33.275Z,3.20
2018-08-31T16:18:01.346Z,3.27
2018-08-31T16:20:29.419Z,2.63
2018-08-31T16:22:57.503Z,2.93
2018-08-31T16:25:25.560Z,4.30
2018-08-31T16:27:53.645Z,7.57
2018-08-31T16:30:21.748Z,3.13
2018-08-31T16:32:49.819Z,3.27
2018-08-31T16:35:17.924Z,4.07
2018-08-31T16:37:45.986Z,3.50
2018-08-31T16:40:14.075Z,4.95
2018-08-31T16:42:42.168Z,2.90
2018-08-31T16:45:10.274Z,3.45
2018-08-31T16:47:38.331Z,4.00
2018-08-31T16:50:06.579Z,3.67
2018-08-31T16:52:34.665Z,4.53
2018-08-31T16:55:02.746Z,4.33
2018-08-31T16:57:30.836Z,4.57
2018-08-31T16:59:58.943Z,3.03
2018-08-31T17:02:27.004Z,2.03
2018-08-31T17:04:55.090Z,4.20
2018-08-31T17:07:23.170Z,3.50
2018-08-31T17:09:51.254Z,5.53
2018-08-31T17:12:19.419Z,3.20
2018-08-31T17:14:47.537Z,3.80
2018-08-31T17:17:15.667Z,2.70
2018-08-31T17:19:43.739Z,2.30
2018-08-31T17:22:33.405Z,3.02
2018-08-31T17:25:01.474Z,1.80
2018-08-31T17:27:34.955Z,2.87
2018-08-31T17:30:08.399Z,6.20
2018-08-31T17:32:41.874Z,3.13
2018-08-31T17:35:15.373Z,2.30
2018-08-31T17:37:43.462Z,4.47
2018-08-31T17:40:11.634Z,2.45
2018-08-31T17:42:40.966Z,3.00
2018-08-31T17:45:10.083Z,3.97
2018-08-31T17:47:38.402Z,5.40
2018-08-31T17:50:07.307Z,3.17
2018-08-31T17:52:35.405Z,3.80
2018-08-31T17:55:03.479Z,2.03
2018-08-31T17:57:31.704Z,3.00
2018-08-31T17:59:59.819Z,4.30
2018-08-31T18:02:27.934Z,3.33
2018-08-31T18:04:56.148Z,3.63
2018-08-31T18:07:24.220Z,2.07
2018-08-31T18:09:52.287Z,3.63
2018-08-31T18:12:20.362Z,4.57
2018-08-31T18:14:48.587Z,4.73
2018-08-31T18:17:16.676Z,2.40
2018-08-31T18:19:44.748Z,2.77
2018-08-31T18:22:13.090Z,4.87
2018-08-31T18:24:41.174Z,2.40
2018-08-31T18:27:09.284Z,3.00
2018-08-31T18:29:37.375Z,3.20
2018-08-31T18:32:05.446Z,3.47
2018-08-31T18:34:33.516Z,5.67
2018-08-31T18:37:01.629Z,6.90
2018-08-31T18:39:29.719Z,4.37
2018-08-31T18:41:57.828Z,3.43
2018-08-31T18:44:25.976Z,2.90
2018-08-31T18:46:54.235Z,3.17
2018-08-31T18:49:22.896Z,3.00
2018-08-31T18:51:51.077Z,4.90
2018-08-31T18:54:19.159Z,3.27
2018-08-31T18:56:47.279Z,5.07
2018-08-31T18:59:15.400Z,3.80
2018-08-31T19:01:43.551Z,3.57
2018-08-31T19:04:11.893Z,3.47
2018-08-31T19:06:40.191Z,3.60
2018-08-31T19:09:08.930Z,2.60
2018-08-31T19:11:37.090Z,2.33
2018-08-31T19:14:05.163Z,2.77
2018-08-31T19:16:33.251Z,4.17
2018-08-31T19:19:01.324Z,2.33
2018-08-31T19:21:29.439Z,4.13
2018-08-31T19:23:57.705Z,3.33
2018-08-31T19:26:25.784Z,4.27
2018-08-31T19:28:53.867Z,3.40
2018-08-31T19:31:22.001Z,4.03
2018-08-31T19:33:50.090Z,5.77
2018-08-31T19:36:18.179Z,2.00
2018-08-31T19:38:46.419Z,2.57
2018-08-31T19:41:14.630Z,3.72
2018-08-31T19:43:42.630Z,2.87
2018-08-31T19:46:10.708Z,5.93
2018-08-31T19:48:38.830Z,2.33
2018-08-31T19:51:06.902Z,3.70
2018-08-31T19:53:35.063Z,2.60
2018-08-31T19:56:03.148Z,2.50
2018-08-31T19:58:31.223Z,2.70
2018-08-31T20:00:59.334Z,3.70
2018-08-31T20:03:27.452Z,3.80
2018-08-31T20:05:55.553Z,3.20
2018-08-31T20:08:23.648Z,3.90
2018-08-31T20:10:51.699Z,2.23
2018-08-31T20:13:19.898Z,2.98
2018-08-31T20:15:47.989Z,3.33
2018-08-31T20:18:16.097Z,4.20
2018-08-31T20:20:44.168Z,4.23
2018-08-31T20:23:12.263Z,3.30
2018-08-31T20:25:40.391Z,3.70
2018-08-31T20:28:08.478Z,2.87
2018-08-31T20:30:36.684Z,3.70
2018-08-31T20:33:05.189Z,4.83
2018-08-31T20:35:33.738Z,3.57
2018-08-31T20:38:01.828Z,2.70
2018-08-31T20:40:29.922Z,2.63
2018-08-31T20:42:58.002Z,2.67
2018-08-31T20:45:26.204Z,5.57
2018-08-31T20:47:54.459Z,2.77
2018-08-31T20:50:22.592Z,3.93
2018-08-31T20:52:50.850Z,3.80
2018-08-31T20:55:19.155Z,4.27
2018-08-31T20:57:47.226Z,5.03
2018-08-31T21:00:15.352Z,4.05
2018-08-31T21:02:43.584Z,4.30
2018-08-31T21:05:11.725Z,3.55
2018-08-31T21:07:39.800Z,4.43
2018-08-31T21:10:07.878Z,5.90
2018-08-31T21:12:35.972Z,3.53
2018-08-31T21:15:04.740Z,4.97
2018-08-31T21:17:33.021Z,3.63
2018-08-31T21:20:01.126Z,5.47
2018-08-31T21:22:29.194Z,3.97
2018-08-31T21:24:57.488Z,4.83
2018-08-31T21:27:25.635Z,4.67
2018-08-31T21:29:53.718Z,4.10
2018-08-31T21:32:21.937Z,4.07
2018-08-31T21:34:50.082Z,6.50
2018-08-31T21:37:18.160Z,3.53
2018-08-31T21:39:46.415Z,3.23
2018-08-31T21:42:14.566Z,2.98
2018-08-31T21:44:42.568Z,3.43
2018-08-31T21:47:10.745Z,3.43
2018-08-31T21:49:38.812Z,5.17
2018-08-31T21:52:08.331Z,3.70
2018-08-31T21:54:36.410Z,3.20
2018-08-31T21:57:05.558Z,3.47
2018-08-31T21:59:33.834Z,4.47
2018-08-31T22:02:01.919Z,5.47
2018-08-31T22:04:29.992Z,5.57
2018-08-31T22:06:58.092Z,5.80
2018-08-31T22:09:26.424Z,6.10
2018-08-31T22:11:54.536Z,5.83
2018-08-31T22:14:22.601Z,4.63
2018-08-31T22:16:50.668Z,5.25
2018-08-31T22:19:18.731Z,3.45
2018-08-31T22:21:46.957Z,4.10
2018-08-31T22:24:15.513Z,4.00
2018-08-31T22:26:43.638Z,3.67
2018-08-31T22:29:12.442Z,3.83
2018-08-31T22:31:40.549Z,3.00
2018-08-31T22:34:08.633Z,3.97
2018-08-31T22:36:36.716Z,3.37
2018-08-31T22:39:07.212Z,4.90
2018-08-31T22:41:35.296Z,3.10
2018-08-31T22:44:03.407Z,3.07
2018-08-31T22:46:31.519Z,3.93
2018-08-31T22:48:59.648Z,3.23
2018-08-31T22:51:28.111Z,4.50
2018-08-31T22:53:56.277Z,4.17
2018-08-31T22:56:24.382Z,4.23
2018-08-31T22:58:52.450Z,3.30
2018-08-31T23:01:20.519Z,3.50
2018-08-31T23:03:48.583Z,3.40
2018-08-31T23:06:16.807Z,2.98
2018-08-31T23:08:44.882Z,4.13
2018-08-31T23:11:12.960Z,3.27
2018-08-31T23:13:42.874Z,3.50
2018-08-31T23:16:10.953Z,3.05
2018-08-31T23:18:39.123Z,3.20
2018-08-31T23:21:07.910Z,3.50
2018-08-31T23:23:41.217Z,4.05
2018-08-31T23:26:09.369Z,3.80
2018-08-31T23:28:37.448Z,3.73
2018-08-31T23:31:05.691Z,5.13
2018-08-31T23:33:33.776Z,4.17
2018-08-31T23:36:01.862Z,3.40
2018-08-31T23:38:30.004Z,4.30
2018-08-31T23:40:58.010Z,3.00
2018-08-31T23:43:26.087Z,2.90
2018-08-31T23:45:54.170Z,3.50
2018-08-31T23:48:22.292Z,3.87
2018-08-31T23:50:50.405Z,3.43
2018-08-31T23:53:18.456Z,2.90
2018-08-31T23:55:46.533Z,3.73
2018-08-31T23:58:14.635Z,3.77
